createdAt,value
2023-10-26T00:01:28.313Z,100.00
2023-10-26T00:03:56.837Z,100.00
2023-10-26T00:06:25.621Z,100.00
2023-10-26T00:08:56.265Z,100.00
2023-10-26T00:11:27.106Z,100.00
2023-10-26T00:13:58.217Z,100.00
2023-10-26T00:16:26.606Z,100.00
2023-10-26T00:18:56.568Z,100.00
2023-10-26T00:21:25.032Z,100.00
2023-10-26T00:23:53.607Z,100.00
2023-10-26T00:26:22.248Z,100.00
2023-10-26T00:28:51.586Z,100.00
2023-10-26T00:31:20.240Z,100.00
2023-10-26T00:33:48.556Z,100.00
2023-10-26T00:36:16.970Z,100.00
2023-10-26T00:38:45.542Z,100.00
2023-10-26T00:41:14.078Z,100.00
2023-10-26T00:43:50.352Z,100.00
2023-10-26T00:46:21.188Z,100.00
2023-10-26T00:48:54.102Z,100.00
2023-10-26T00:51:27.239Z,100.00
2023-10-26T00:53:59.739Z,100.00
2023-10-26T00:56:30.675Z,100.00
2023-10-26T00:58:59.937Z,100.00
2023-10-26T01:01:28.622Z,100.00
2023-10-26T01:03:57.708Z,100.00
2023-10-26T01:06:26.527Z,100.00
2023-10-26T01:08:55.227Z,100.00
2023-10-26T01:11:23.767Z,100.00
2023-10-26T01:13:52.411Z,100.00
2023-10-26T01:16:21.430Z,100.00
2023-10-26T01:18:49.886Z,100.00
2023-10-26T01:21:18.680Z,100.00
2023-10-26T01:23:47.409Z,100.00
2023-10-26T01:26:15.813Z,100.00
2023-10-26T01:28:44.412Z,100.00
2023-10-26T01:31:17.538Z,100.00
2023-10-26T01:33:46.590Z,100.00
2023-10-26T01:36:15.059Z,100.00
2023-10-26T01:38:43.519Z,100.00
2023-10-26T01:41:12.502Z,100.00
2023-10-26T01:43:41.056Z,100.00
2023-10-26T01:46:09.439Z,100.00
2023-10-26T01:48:37.873Z,100.00
2023-10-26T01:51:06.967Z,100.00
2023-10-26T01:53:35.456Z,100.00
2023-10-26T01:56:04.626Z,100.00
2023-10-26T01:58:33.055Z,100.00
2023-10-26T02:01:01.614Z,100.00
2023-10-26T02:03:30.342Z,100.00
2023-10-26T02:05:58.976Z,100.00
2023-10-26T02:08:27.565Z,100.00
2023-10-26T02:10:56.084Z,100.00
2023-10-26T02:13:24.790Z,100.00
2023-10-26T02:15:53.123Z,100.00
2023-10-26T02:18:21.605Z,100.00
2023-10-26T02:20:50.465Z,100.00
2023-10-26T02:23:19.079Z,100.00
2023-10-26T02:25:47.539Z,100.00
2023-10-26T02:28:17.060Z,100.00
2023-10-26T02:30:45.902Z,100.00
2023-10-26T02:33:14.408Z,100.00
2023-10-26T02:35:44.575Z,100.00
2023-10-26T02:38:13.129Z,100.00
2023-10-26T02:40:41.648Z,100.00
2023-10-26T02:43:10.581Z,100.00
2023-10-26T02:45:40.070Z,100.00
2023-10-26T02:48:08.454Z,100.00
2023-10-26T02:50:36.973Z,100.00
2023-10-26T02:53:05.358Z,100.00
2023-10-26T02:55:33.723Z,100.00
2023-10-26T02:58:02.683Z,100.00
2023-10-26T03:00:30.990Z,100.00
2023-10-26T03:02:59.795Z,100.00
2023-10-26T03:05:28.367Z,100.00
2023-10-26T03:07:56.691Z,100.00
2023-10-26T03:10:25.112Z,100.00
2023-10-26T03:12:53.659Z,100.00
2023-10-26T03:15:22.349Z,100.00
2023-10-26T03:17:50.941Z,100.00
2023-10-26T03:20:19.562Z,100.00
2023-10-26T03:22:48.077Z,100.00
2023-10-26T03:25:17.354Z,100.00
2023-10-26T03:27:45.783Z,100.00
2023-10-26T03:30:14.683Z,100.00
2023-10-26T03:32:43.717Z,100.00
2023-10-26T03:35:12.492Z,100.00
2023-10-26T03:37:42.773Z,100.00
2023-10-26T03:40:14.037Z,100.00
2023-10-26T03:42:42.773Z,100.00
2023-10-26T03:45:12.579Z,100.00
2023-10-26T03:47:41.851Z,100.00
2023-10-26T03:50:11.028Z,100.00
2023-10-26T03:52:39.636Z,100.00
2023-10-26T03:55:09.339Z,100.00
2023-10-26T03:57:38.148Z,100.00
2023-10-26T04:00:10.145Z,100.00
2023-10-26T04:02:41.460Z,100.00
2023-10-26T04:05:11.300Z,100.00
2023-10-26T04:07:40.405Z,100.00
2023-10-26T04:10:10.588Z,100.00
2023-10-26T04:12:39.054Z,100.00
2023-10-26T04:15:09.311Z,100.00
2023-10-26T04:17:38.069Z,100.00
2023-10-26T04:20:09.607Z,100.00
2023-10-26T04:22:38.084Z,100.00
2023-10-26T04:25:09.040Z,100.00
2023-10-26T04:27:37.434Z,100.00
2023-10-26T04:30:08.374Z,100.00
2023-10-26T04:32:36.975Z,100.00
2023-10-26T04:35:07.450Z,100.00
2023-10-26T04:37:35.784Z,100.00
2023-10-26T04:40:06.820Z,100.00
2023-10-26T04:42:35.238Z,100.00
2023-10-26T04:45:05.095Z,100.00
2023-10-26T04:47:33.646Z,100.00
2023-10-26T04:50:04.167Z,100.00
2023-10-26T04:52:33.113Z,100.00
2023-10-26T04:55:01.475Z,100.00
2023-10-26T04:57:29.914Z,100.00
2023-10-26T04:59:58.239Z,100.00
2023-10-26T05:02:26.735Z,100.00
2023-10-26T05:04:55.346Z,100.00
2023-10-26T05:07:23.822Z,100.00
2023-10-26T05:09:52.404Z,100.00
2023-10-26T05:12:20.885Z,100.00
2023-10-26T05:14:49.508Z,100.00
2023-10-26T05:17:17.969Z,100.00
2023-10-26T05:19:46.320Z,100.00
2023-10-26T05:22:14.728Z,100.00
2023-10-26T05:24:45.162Z,100.00
2023-10-26T05:27:13.850Z,100.00
2023-10-26T05:29:43.353Z,100.00
2023-10-26T05:32:14.352Z,100.00
2023-10-26T05:34:45.660Z,100.00
2023-10-26T05:37:14.566Z,100.00
2023-10-26T05:39:42.964Z,100.00
2023-10-26T05:42:11.458Z,100.00
2023-10-26T05:44:39.809Z,100.00
2023-10-26T05:47:08.839Z,100.00
2023-10-26T05:49:37.367Z,100.00
2023-10-26T05:52:07.065Z,100.00
2023-10-26T05:54:35.460Z,100.00
2023-10-26T05:57:04.613Z,100.00
2023-10-26T05:59:33.058Z,100.00
2023-10-26T06:02:01.427Z,100.00
2023-10-26T06:04:29.808Z,100.00
2023-10-26T06:07:01.153Z,100.00
2023-10-26T06:09:29.569Z,100.00
2023-10-26T06:11:58.202Z,100.00
2023-10-26T06:14:26.644Z,100.00
2023-10-26T06:16:55.046Z,100.00
2023-10-26T06:19:23.466Z,100.00
2023-10-26T06:21:51.953Z,100.00
2023-10-26T06:24:20.402Z,100.00
2023-10-26T06:26:48.866Z,100.00
2023-10-26T06:29:17.185Z,100.00
2023-10-26T06:31:46.732Z,100.00
2023-10-26T06:34:15.084Z,100.00
2023-10-26T06:36:43.592Z,100.00
2023-10-26T06:39:12.204Z,100.00
2023-10-26T06:41:40.812Z,100.00
2023-10-26T06:44:11.810Z,100.00
2023-10-26T06:46:40.655Z,100.00
2023-10-26T06:49:26.595Z,100.00
2023-10-26T06:51:57.896Z,100.00
2023-10-26T06:54:26.285Z,100.00
2023-10-26T06:56:55.683Z,100.00
2023-10-26T06:59:24.268Z,100.00
2023-10-26T07:02:09.812Z,100.00
2023-10-26T07:04:40.785Z,100.00
2023-10-26T07:07:09.407Z,100.00
2023-10-26T07:09:37.977Z,100.00
2023-10-26T07:12:08.735Z,100.00
2023-10-26T07:14:40.119Z,100.00
2023-10-26T07:17:08.607Z,100.00
2023-10-26T07:19:36.977Z,100.00
2023-10-26T07:22:06.037Z,100.00
2023-10-26T07:24:35.762Z,100.00
2023-10-26T07:27:05.392Z,100.00
2023-10-26T07:29:34.505Z,100.00
2023-10-26T07:32:03.242Z,100.00
2023-10-26T07:34:31.724Z,100.00
2023-10-26T07:37:00.142Z,100.00
2023-10-26T07:39:48.116Z,100.00
2023-10-26T07:42:17.328Z,100.00
2023-10-26T07:44:48.615Z,100.00
2023-10-26T07:47:17.101Z,100.00
2023-10-26T07:49:46.553Z,100.00
2023-10-26T07:52:15.544Z,100.00
2023-10-26T07:54:45.148Z,100.00
2023-10-26T07:57:14.149Z,100.00
2023-10-26T07:59:42.790Z,100.00
2023-10-26T08:02:14.865Z,100.00
2023-10-26T08:04:43.502Z,100.00
2023-10-26T08:07:12.107Z,100.00
2023-10-26T08:09:40.589Z,100.00
2023-10-26T08:12:11.119Z,100.00
2023-10-26T08:16:05.388Z,100.00
2023-10-26T08:17:29.285Z,100.00
2023-10-26T08:20:04.998Z,100.00
2023-10-26T08:22:36.129Z,100.00
2023-10-26T08:25:05.568Z,100.00
2023-10-26T08:27:36.519Z,100.00
2023-10-26T08:30:06.471Z,100.00
2023-10-26T08:32:39.531Z,100.00
2023-10-26T08:35:09.572Z,100.00
2023-10-26T08:37:38.356Z,100.00
2023-10-26T08:40:11.996Z,99.99
2023-10-26T08:42:40.915Z,99.91
2023-10-26T08:45:13.516Z,99.93
2023-10-26T08:47:42.961Z,99.95
2023-10-26T08:50:16.320Z,99.72
2023-10-26T08:52:45.689Z,99.90
2023-10-26T08:55:15.070Z,99.88
2023-10-26T08:57:52.305Z,100.00
2023-10-26T09:00:21.025Z,100.00
2023-10-26T09:02:51.109Z,99.96
2023-10-26T09:05:20.837Z,99.70
2023-10-26T09:07:49.701Z,99.81
2023-10-26T09:10:29.499Z,100.00
2023-10-26T09:13:02.208Z,100.00
2023-10-26T09:15:31.411Z,100.00
2023-10-26T09:18:10.262Z,99.89
2023-10-26T09:20:39.464Z,99.98
2023-10-26T09:23:10.765Z,100.00
2023-10-26T09:25:39.284Z,100.00
2023-10-26T09:28:10.607Z,100.00
2023-10-26T09:30:39.940Z,100.00
2023-10-26T09:33:23.750Z,100.00
2023-10-26T09:35:53.099Z,100.00
2023-10-26T09:38:35.802Z,100.00
2023-10-26T09:41:06.370Z,100.00
2023-10-26T09:43:35.474Z,100.00
2023-10-26T09:46:04.054Z,99.99
2023-10-26T09:48:33.637Z,99.99
2023-10-26T09:51:06.527Z,99.86
2023-10-26T09:53:37.460Z,99.88
2023-10-26T09:56:11.774Z,99.98
2023-10-26T09:58:42.467Z,99.89
2023-10-26T10:01:33.636Z,100.00
2023-10-26T10:04:02.998Z,99.86
2023-10-26T10:06:52.095Z,99.98
2023-10-26T10:09:23.540Z,99.97
2023-10-26T10:12:28.114Z,99.61
2023-10-26T10:15:15.396Z,98.94
2023-10-26T10:18:13.917Z,98.10
2023-10-26T10:20:43.193Z,98.59
2023-10-26T10:23:30.179Z,99.41
2023-10-26T10:26:15.591Z,98.76
2023-10-26T10:28:54.343Z,97.83
2023-10-26T10:31:42.072Z,97.29
2023-10-26T10:34:19.981Z,96.95
2023-10-26T10:37:12.744Z,96.72
2023-10-26T10:40:11.736Z,96.40
2023-10-26T10:42:41.410Z,96.52
2023-10-26T10:45:15.060Z,96.89
2023-10-26T10:47:44.814Z,95.86
2023-10-26T10:50:18.317Z,95.76
2023-10-26T10:52:48.099Z,95.67
2023-10-26T10:55:21.245Z,95.07
2023-10-26T10:57:54.103Z,94.82
2023-10-26T11:00:23.314Z,94.04
2023-10-26T11:02:57.142Z,93.79
2023-10-26T11:05:37.275Z,92.56
2023-10-26T11:08:07.627Z,91.97
2023-10-26T11:10:36.696Z,91.28
2023-10-26T11:13:05.718Z,90.21
2023-10-26T11:15:35.106Z,89.92
2023-10-26T11:18:05.562Z,89.70
2023-10-26T11:20:37.071Z,89.14
2023-10-26T11:23:06.153Z,89.07
2023-10-26T11:25:34.976Z,88.73
2023-10-26T11:28:04.634Z,89.07
2023-10-26T11:30:47.251Z,88.78
2023-10-26T11:33:30.519Z,88.70
2023-10-26T11:35:59.488Z,88.34
2023-10-26T11:38:28.129Z,88.49
2023-10-26T11:40:56.560Z,88.86
2023-10-26T11:43:35.734Z,88.72
2023-10-26T11:46:04.720Z,88.70
2023-10-26T11:48:33.748Z,87.95
2023-10-26T11:51:05.960Z,88.37
2023-10-26T11:53:35.895Z,88.52
2023-10-26T11:56:07.302Z,88.57
2023-10-26T11:58:36.338Z,88.71
2023-10-26T12:01:05.331Z,88.62
2023-10-26T12:03:33.808Z,88.72
2023-10-26T12:06:02.558Z,88.28
2023-10-26T12:08:31.022Z,88.66
2023-10-26T12:10:59.765Z,88.74
2023-10-26T12:13:28.146Z,88.14
2023-10-26T12:15:57.491Z,87.83
2023-10-26T12:18:27.554Z,87.86
2023-10-26T12:20:56.177Z,88.10
2023-10-26T12:23:24.738Z,88.08
2023-10-26T12:25:53.154Z,88.33
2023-10-26T12:28:25.593Z,88.33
2023-10-26T12:30:55.116Z,88.51
2023-10-26T12:33:23.635Z,88.51
2023-10-26T12:35:52.134Z,88.52
2023-10-26T12:38:24.246Z,88.60
2023-10-26T12:40:52.644Z,88.67
2023-10-26T12:43:20.930Z,88.93
2023-10-26T12:45:49.377Z,88.72
2023-10-26T12:48:17.970Z,88.74
2023-10-26T12:50:46.519Z,89.02
2023-10-26T12:53:14.944Z,88.47
2023-10-26T12:55:43.643Z,87.77
2023-10-26T12:58:12.096Z,87.37
2023-10-26T13:00:40.645Z,87.12
2023-10-26T13:03:09.228Z,87.00
2023-10-26T13:05:37.815Z,87.12
2023-10-26T13:08:06.908Z,87.00
2023-10-26T13:10:35.772Z,86.63
2023-10-26T13:13:05.454Z,86.54
2023-10-26T13:15:34.099Z,86.17
2023-10-26T13:18:05.416Z,86.09
2023-10-26T13:20:33.926Z,85.99
2023-10-26T13:23:02.610Z,86.18
2023-10-26T13:25:31.547Z,86.18
2023-10-26T13:28:01.675Z,86.26
2023-10-26T13:30:30.251Z,86.74
2023-10-26T13:32:59.026Z,86.42
2023-10-26T13:35:30.432Z,86.71
2023-10-26T13:37:58.843Z,86.47
2023-10-26T13:40:30.669Z,86.96
2023-10-26T13:42:59.144Z,87.16
2023-10-26T13:45:29.608Z,87.17
2023-10-26T13:48:00.227Z,87.33
2023-10-26T13:50:29.973Z,87.24
2023-10-26T13:52:59.274Z,87.37
2023-10-26T13:55:28.529Z,87.67
2023-10-26T13:57:57.158Z,87.56
2023-10-26T14:00:25.589Z,87.35
2023-10-26T14:02:53.985Z,87.65
2023-10-26T14:07:56.291Z,87.56
2023-10-26T14:10:25.686Z,87.37
2023-10-26T14:12:54.402Z,87.52
2023-10-26T14:15:23.561Z,87.79
2023-10-26T14:17:52.191Z,87.89
2023-10-26T14:20:20.928Z,87.72
2023-10-26T14:22:49.344Z,87.63
2023-10-26T14:25:17.908Z,87.64
2023-10-26T14:27:46.562Z,87.61
2023-10-26T14:30:15.382Z,87.60
2023-10-26T14:32:45.885Z,87.60
2023-10-26T14:35:15.131Z,87.28
2023-10-26T14:37:49.724Z,86.93
2023-10-26T14:40:19.251Z,87.27
2023-10-26T14:42:48.088Z,87.41
2023-10-26T14:45:17.100Z,87.45
2023-10-26T14:47:45.599Z,87.63
2023-10-26T14:50:14.393Z,87.48
2023-10-26T14:52:43.108Z,87.04
2023-10-26T14:55:11.814Z,87.02
2023-10-26T14:57:40.568Z,86.91
2023-10-26T15:00:11.717Z,86.93
2023-10-26T15:02:40.462Z,86.73
2023-10-26T15:05:10.114Z,86.52
2023-10-26T15:07:38.660Z,86.47
2023-10-26T15:10:23.102Z,86.70
2023-10-26T15:12:54.686Z,86.75
2023-10-26T15:15:24.731Z,86.85
2023-10-26T15:17:54.093Z,86.99
2023-10-26T15:20:22.569Z,86.93
2023-10-26T15:22:52.993Z,86.66
2023-10-26T15:25:21.820Z,86.96
2023-10-26T15:27:52.353Z,86.72
2023-10-26T15:30:20.922Z,86.95
2023-10-26T15:32:49.315Z,87.07
2023-10-26T15:35:18.305Z,87.25
2023-10-26T15:37:47.153Z,87.51
2023-10-26T15:40:15.883Z,87.62
2023-10-26T15:42:44.562Z,87.42
2023-10-26T15:45:13.142Z,87.44
2023-10-26T15:47:42.192Z,87.74
2023-10-26T15:50:11.800Z,87.60
2023-10-26T15:52:40.224Z,87.90
2023-10-26T15:55:11.566Z,87.80
2023-10-26T15:57:40.169Z,87.82
2023-10-26T16:00:11.110Z,87.86
2023-10-26T16:02:45.292Z,88.06
2023-10-26T16:05:15.708Z,88.21
2023-10-26T16:07:44.559Z,88.47
2023-10-26T16:10:13.410Z,88.38
2023-10-26T16:12:41.906Z,88.63
2023-10-26T16:15:11.514Z,88.41
2023-10-26T16:17:41.293Z,88.61
2023-10-26T16:20:11.640Z,88.89
2023-10-26T16:22:40.220Z,88.98
2023-10-26T16:25:09.962Z,89.02
2023-10-26T16:27:38.526Z,89.03
2023-10-26T16:30:10.003Z,89.23
2023-10-26T16:32:39.529Z,89.28
2023-10-26T16:35:10.275Z,89.27
2023-10-26T16:37:38.676Z,89.30
2023-10-26T16:40:09.499Z,89.78
2023-10-26T16:42:37.954Z,89.77
2023-10-26T16:45:08.013Z,89.76
2023-10-26T16:47:44.343Z,90.25
2023-10-26T16:50:22.880Z,90.61
2023-10-26T16:52:51.428Z,90.79
2023-10-26T16:55:20.482Z,91.38
2023-10-26T16:57:48.938Z,91.51
2023-10-26T17:00:19.999Z,91.48
2023-10-26T17:02:49.729Z,91.78
2023-10-26T17:05:18.350Z,91.89
2023-10-26T17:07:47.257Z,91.79
2023-10-26T17:10:18.437Z,91.87
2023-10-26T17:12:47.163Z,92.23
2023-10-26T17:15:18.766Z,92.22
2023-10-26T17:17:51.998Z,92.23
2023-10-26T17:20:20.488Z,92.32
2023-10-26T17:22:49.262Z,92.51
2023-10-26T17:25:19.170Z,92.96
2023-10-26T17:27:47.743Z,93.13
2023-10-26T17:30:16.597Z,93.00
2023-10-26T17:32:47.438Z,93.01
2023-10-26T17:35:16.044Z,93.35
2023-10-26T17:37:44.586Z,93.46
2023-10-26T17:40:14.366Z,93.28
2023-10-26T17:42:42.996Z,93.48
2023-10-26T17:45:12.093Z,93.57
2023-10-26T17:47:42.891Z,93.68
2023-10-26T17:50:11.960Z,94.12
2023-10-26T17:52:40.579Z,93.87
2023-10-26T17:55:12.476Z,93.83
2023-10-26T17:57:41.236Z,93.56
2023-10-26T18:00:12.214Z,93.82
2023-10-26T18:02:42.392Z,93.61
2023-10-26T18:05:12.402Z,93.51
2023-10-26T18:07:40.898Z,93.48
2023-10-26T18:10:10.808Z,93.97
2023-10-26T18:12:39.381Z,94.18
2023-10-26T18:15:12.527Z,94.63
2023-10-26T18:17:44.474Z,95.21
2023-10-26T18:20:13.854Z,95.35
2023-10-26T18:22:42.673Z,95.46
2023-10-26T18:25:11.061Z,95.82
2023-10-26T18:27:39.604Z,96.17
2023-10-26T18:30:13.768Z,96.63
2023-10-26T18:32:42.612Z,96.88
2023-10-26T18:35:11.695Z,97.08
2023-10-26T18:37:44.549Z,96.98
2023-10-26T18:40:14.345Z,97.14
2023-10-26T18:42:42.880Z,96.73
2023-10-26T18:45:12.524Z,96.42
2023-10-26T18:47:41.523Z,96.00
2023-10-26T18:50:11.115Z,95.73
2023-10-26T18:52:39.508Z,95.56
2023-10-26T18:55:10.155Z,95.70
2023-10-26T18:57:39.505Z,95.66
2023-10-26T19:00:11.149Z,95.96
2023-10-26T19:02:39.696Z,95.75
2023-10-26T19:05:09.953Z,95.38
2023-10-26T19:07:40.969Z,94.93
2023-10-26T19:10:11.028Z,94.58
2023-10-26T19:12:39.573Z,94.54
2023-10-26T19:15:10.202Z,94.30
2023-10-26T19:17:38.743Z,94.12
2023-10-26T19:20:11.087Z,93.68
2023-10-26T19:22:39.545Z,93.83
2023-10-26T19:25:09.949Z,94.24
2023-10-26T19:27:38.387Z,95.13
2023-10-26T19:30:11.195Z,96.24
2023-10-26T19:32:39.664Z,96.87
2023-10-26T19:35:09.331Z,97.05
2023-10-26T19:37:37.954Z,97.16
2023-10-26T19:40:08.689Z,97.36
2023-10-26T19:42:38.989Z,97.63
2023-10-26T19:45:09.585Z,97.78
2023-10-26T19:47:39.685Z,97.92
2023-10-26T19:50:10.371Z,97.98
2023-10-26T19:52:39.648Z,97.85
2023-10-26T19:55:10.279Z,97.95
2023-10-26T19:57:38.770Z,97.87
2023-10-26T20:00:16.042Z,97.91
2023-10-26T20:02:44.841Z,97.64
2023-10-26T20:05:16.984Z,97.57
2023-10-26T20:07:45.587Z,97.54
2023-10-26T20:10:14.024Z,97.58
2023-10-26T20:12:42.654Z,97.41
2023-10-26T20:15:11.817Z,97.29
2023-10-26T20:17:40.286Z,97.22
2023-10-26T20:20:11.936Z,97.08
2023-10-26T20:22:40.745Z,96.81
2023-10-26T20:25:10.820Z,96.61
2023-10-26T20:27:39.430Z,96.27
2023-10-26T20:30:10.287Z,96.05
2023-10-26T20:32:38.837Z,95.95
2023-10-26T20:35:09.220Z,95.89
2023-10-26T20:37:39.419Z,95.38
2023-10-26T20:40:10.574Z,94.90
2023-10-26T20:42:43.199Z,94.90
2023-10-26T20:45:12.620Z,95.21
2023-10-26T20:47:41.417Z,95.38
2023-10-26T20:50:12.147Z,95.54
2023-10-26T20:52:40.534Z,95.58
2023-10-26T20:55:10.552Z,96.04
2023-10-26T20:57:39.152Z,95.87
2023-10-26T21:00:10.122Z,95.88
2023-10-26T21:02:39.834Z,96.24
2023-10-26T21:05:08.702Z,96.44
2023-10-26T21:07:37.762Z,96.43
2023-10-26T21:10:08.472Z,97.04
2023-10-26T21:12:37.217Z,97.40
2023-10-26T21:15:07.976Z,97.56
2023-10-26T21:17:37.184Z,97.44
2023-10-26T21:20:07.903Z,97.77
2023-10-26T21:22:36.540Z,98.07
2023-10-26T21:25:07.019Z,98.23
2023-10-26T21:27:36.933Z,98.52
2023-10-26T21:30:07.639Z,98.30
2023-10-26T21:32:36.158Z,98.23
2023-10-26T21:35:06.247Z,98.14
2023-10-26T21:37:34.631Z,98.45
2023-10-26T21:40:05.404Z,98.15
2023-10-26T21:42:33.858Z,98.37
2023-10-26T21:45:04.110Z,98.47
2023-10-26T21:47:35.239Z,98.65
2023-10-26T21:50:05.001Z,98.64
2023-10-26T21:52:33.531Z,98.83
2023-10-26T21:55:01.978Z,98.53
2023-10-26T21:57:30.393Z,98.43
2023-10-26T21:59:58.718Z,98.47
2023-10-26T22:02:29.673Z,98.55
2023-10-26T22:04:58.425Z,98.30
2023-10-26T22:07:26.817Z,98.15
2023-10-26T22:09:56.118Z,98.19
2023-10-26T22:12:24.839Z,97.92
2023-10-26T22:14:54.361Z,97.99
2023-10-26T22:17:24.384Z,97.82
2023-10-26T22:19:53.371Z,97.66
2023-10-26T22:22:21.855Z,97.86
2023-10-26T22:24:50.470Z,97.68
2023-10-26T22:27:19.056Z,97.82
2023-10-26T22:29:47.391Z,97.69
2023-10-26T22:32:15.816Z,97.80
2023-10-26T22:34:44.171Z,97.84
2023-10-26T22:37:12.665Z,97.89
2023-10-26T22:39:41.176Z,97.95
2023-10-26T22:42:09.695Z,98.07
2023-10-26T22:44:38.441Z,98.12
2023-10-26T22:47:08.075Z,98.15
2023-10-26T22:49:36.611Z,97.96
2023-10-26T22:52:06.982Z,97.78
2023-10-26T22:54:35.621Z,97.69
2023-10-26T22:57:05.178Z,97.59
2023-10-26T22:59:34.279Z,97.40
2023-10-26T23:02:02.849Z,97.50
2023-10-26T23:04:31.356Z,98.05
2023-10-26T23:06:59.998Z,98.15
2023-10-26T23:09:28.770Z,98.32
2023-10-26T23:11:57.180Z,98.20
2023-10-26T23:14:25.643Z,98.35
2023-10-26T23:16:54.063Z,98.33
2023-10-26T23:19:22.552Z,98.39
2023-10-26T23:21:50.991Z,98.32
2023-10-26T23:24:20.214Z,98.19
2023-10-26T23:26:48.929Z,98.27
2023-10-26T23:29:17.407Z,98.14
2023-10-26T23:31:45.955Z,97.91
2023-10-26T23:34:16.814Z,98.10
2023-10-26T23:36:45.209Z,97.97
2023-10-26T23:39:13.774Z,98.05
2023-10-26T23:41:42.520Z,97.90
2023-10-26T23:44:10.999Z,98.09
2023-10-26T23:46:39.320Z,98.46
2023-10-26T23:49:07.692Z,98.70
2023-10-26T23:51:36.205Z,98.98
2023-10-26T23:54:05.379Z,99.13
2023-10-26T23:56:33.742Z,99.32
2023-10-26T23:59:03.002Z,99.35
