createdAt,value
2023-02-11T00:05:04.775Z,99480.66
2023-02-11T00:10:25.901Z,99468.25
2023-02-11T00:15:46.791Z,99452.78
2023-02-11T00:21:12.038Z,99456.09
2023-02-11T00:26:34.025Z,99447.59
2023-02-11T00:31:55.440Z,99455.06
2023-02-11T00:37:20.020Z,99433.78
2023-02-11T00:42:40.854Z,99427.75
2023-02-11T00:48:01.881Z,99431.47
2023-02-11T00:53:23.018Z,99426.25
2023-02-11T00:58:44.036Z,99410.28
2023-02-11T01:04:04.879Z,99394.31
2023-02-11T01:09:26.239Z,99378.69
2023-02-11T01:14:47.323Z,99372.47
2023-02-11T01:20:09.434Z,99370.25
2023-02-11T01:25:30.491Z,99380.28
2023-02-11T01:30:52.987Z,99375.53
2023-02-11T01:36:13.822Z,99359.81
2023-02-11T01:41:34.902Z,99353.78
2023-02-11T01:46:55.907Z,99340.03
2023-02-11T01:52:26.697Z,99342.03
2023-02-11T01:57:49.435Z,99350.59
2023-02-11T02:03:13.222Z,99344.09
2023-02-11T02:09:03.239Z,99341.59
2023-02-11T02:14:24.192Z,99327.38
2023-02-11T02:19:58.618Z,99307.34
2023-02-11T02:25:36.710Z,99295.09
2023-02-11T02:31:22.314Z,99287.59
2023-02-11T02:36:47.794Z,99290.13
2023-02-11T02:42:08.972Z,99286.69
2023-02-11T02:47:29.818Z,99290.72
2023-02-11T02:52:58.936Z,99303.22
2023-02-11T02:58:53.956Z,99306.00
2023-02-11T03:04:21.324Z,99290.50
2023-02-11T03:09:50.754Z,99283.25
2023-02-11T03:15:11.981Z,99272.78
2023-02-11T03:20:33.571Z,99271.78
2023-02-11T03:26:03.473Z,99267.03
2023-02-11T03:31:31.887Z,99261.03
2023-02-11T03:36:56.050Z,99259.53
2023-02-11T03:42:17.192Z,99246.28
2023-02-11T03:47:39.752Z,99247.53
2023-02-11T03:53:01.640Z,99238.78
2023-02-11T03:58:22.477Z,99234.75
2023-02-11T04:03:43.261Z,99228.75
2023-02-11T04:09:04.146Z,99230.25
2023-02-11T04:14:24.854Z,99199.94
2023-02-11T04:19:45.848Z,99196.97
2023-02-11T04:25:07.517Z,99182.22
2023-02-11T04:30:28.768Z,99182.47
2023-02-11T04:35:50.316Z,99195.47
2023-02-11T04:41:11.801Z,99190.50
2023-02-11T04:46:32.816Z,99183.75
2023-02-11T04:51:53.619Z,99153.19
2023-02-11T04:57:14.584Z,99140.19
2023-02-11T05:02:35.711Z,99152.69
2023-02-11T05:07:57.324Z,99134.16
2023-02-11T05:13:17.909Z,99132.16
2023-02-11T05:18:39.391Z,99134.66
2023-02-11T05:24:00.229Z,99126.66
2023-02-11T05:29:20.971Z,99146.69
2023-02-11T05:34:41.862Z,99134.41
2023-02-11T05:40:02.700Z,99142.94
2023-02-11T05:45:23.511Z,99146.44
2023-02-11T05:50:44.282Z,99143.19
2023-02-11T05:56:05.731Z,99154.44
2023-02-11T06:01:27.386Z,99148.16
2023-02-11T06:06:48.467Z,99133.38
2023-02-11T06:12:09.315Z,99119.84
2023-02-11T06:17:33.830Z,99132.84
2023-02-11T06:22:55.357Z,99127.09
2023-02-11T06:28:16.217Z,99138.59
2023-02-11T06:33:36.977Z,99150.88
2023-02-11T06:38:57.767Z,99148.59
2023-02-11T06:44:18.789Z,99146.56
2023-02-11T06:49:40.391Z,99160.34
2023-02-11T06:55:01.254Z,99146.00
2023-02-11T07:00:22.027Z,99156.00
2023-02-11T07:05:43.185Z,99149.75
2023-02-11T07:11:18.077Z,99157.72
2023-02-11T07:16:39.110Z,99160.94
2023-02-11T07:22:00.028Z,99153.94
2023-02-11T07:27:20.931Z,99167.44
2023-02-11T07:32:41.673Z,99163.16
2023-02-11T07:38:02.427Z,99160.88
2023-02-11T07:43:23.281Z,99159.03
2023-02-11T07:48:44.079Z,99160.88
2023-02-11T07:54:05.185Z,99164.63
2023-02-11T07:59:29.328Z,99167.88
2023-02-11T08:04:50.838Z,99175.78
2023-02-11T08:10:11.667Z,99168.88
2023-02-11T08:15:32.425Z,99163.66
2023-02-11T08:20:53.365Z,99178.09
2023-02-11T08:26:34.796Z,99169.63
2023-02-11T08:31:55.743Z,99176.03
2023-02-11T08:37:17.786Z,99174.47
2023-02-11T08:42:38.887Z,99151.97
2023-02-11T08:48:00.074Z,99162.50
2023-02-11T08:53:21.466Z,99170.59
2023-02-11T08:58:42.983Z,99169.75
2023-02-11T09:04:04.302Z,99165.19
2023-02-11T09:09:25.661Z,99161.38
2023-02-11T09:14:46.917Z,99159.34
2023-02-11T09:20:10.716Z,99162.66
2023-02-11T09:25:32.104Z,99163.09
2023-02-11T09:30:53.791Z,99152.38
2023-02-11T09:36:16.761Z,99169.72
2023-02-11T09:42:04.157Z,99177.47
2023-02-11T09:47:26.156Z,99148.34
2023-02-11T09:53:12.089Z,99163.50
2023-02-11T09:58:37.059Z,99172.69
2023-02-11T10:04:16.758Z,99185.22
2023-02-11T10:09:55.959Z,99212.38
2023-02-11T10:15:39.090Z,99213.91
2023-02-11T10:21:40.752Z,99198.44
2023-02-11T10:27:06.600Z,99171.41
2023-02-11T10:32:39.495Z,99158.91
2023-02-11T10:38:01.061Z,99150.06
2023-02-11T10:43:26.057Z,99142.88
2023-02-11T10:48:53.016Z,99125.41
2023-02-11T10:54:21.233Z,99119.34
2023-02-11T10:59:43.430Z,99108.63
2023-02-11T11:05:28.454Z,99120.88
2023-02-11T11:11:03.840Z,99130.97
2023-02-11T11:16:32.278Z,99110.34
2023-02-11T11:21:53.893Z,99119.38
2023-02-11T11:27:24.630Z,99126.72
2023-02-11T11:32:45.463Z,99142.47
2023-02-11T11:38:06.684Z,99142.94
2023-02-11T11:43:27.940Z,99132.91
2023-02-11T11:48:48.739Z,99110.75
2023-02-11T11:54:12.736Z,99116.25
2023-02-11T11:59:33.531Z,99130.84
2023-02-11T12:05:29.815Z,99127.72
2023-02-11T12:10:50.832Z,99127.53
2023-02-11T12:16:36.176Z,99114.09
2023-02-11T12:22:03.007Z,99090.69
2023-02-11T12:27:32.542Z,99082.19
2023-02-11T12:33:15.959Z,99098.59
2023-02-11T12:38:51.797Z,99113.56
2023-02-11T12:44:43.064Z,99108.78
2023-02-11T12:50:25.014Z,99103.19
2023-02-11T12:55:47.152Z,99091.03
2023-02-11T13:01:32.146Z,99093.06
2023-02-11T13:06:59.636Z,99086.53
2023-02-11T13:12:39.670Z,99072.56
2023-02-11T13:18:30.010Z,99074.88
2023-02-11T13:24:13.585Z,99083.72
2023-02-11T13:29:52.369Z,99075.63
2023-02-11T13:35:33.014Z,99083.78
2023-02-11T13:41:04.021Z,99096.34
2023-02-11T13:46:24.931Z,99080.50
2023-02-11T13:51:46.317Z,99083.75
2023-02-11T13:57:21.992Z,99110.16
2023-02-11T14:03:01.698Z,99101.47
2023-02-11T14:08:44.413Z,99086.22
2023-02-11T14:14:05.386Z,99095.31
2023-02-11T14:19:33.116Z,99098.19
2023-02-11T14:25:01.326Z,99071.66
2023-02-11T14:30:57.139Z,99094.13
2023-02-11T14:36:43.874Z,99091.03
2023-02-11T14:42:04.661Z,99084.53
2023-02-11T14:47:35.730Z,99088.81
2023-02-11T14:52:56.549Z,99086.78
2023-02-11T14:58:22.375Z,99094.03
2023-02-11T15:03:43.539Z,99080.81
2023-02-11T15:09:13.483Z,99093.25
2023-02-11T15:14:34.848Z,99084.38
2023-02-11T15:19:57.243Z,99094.78
2023-02-11T15:25:19.896Z,99092.44
2023-02-11T15:30:40.881Z,99090.94
2023-02-11T15:36:05.106Z,99082.50
2023-02-11T15:41:35.600Z,99083.03
2023-02-11T15:46:56.763Z,99082.81
2023-02-11T15:52:24.013Z,99078.97
2023-02-11T15:57:54.082Z,99088.56
2023-02-11T16:03:25.252Z,99099.66
2023-02-11T16:09:00.722Z,99110.94
2023-02-11T16:14:27.882Z,99111.69
2023-02-11T16:19:49.580Z,99117.75
2023-02-11T16:25:19.051Z,99123.81
2023-02-11T16:30:40.996Z,99123.94
2023-02-11T16:36:02.987Z,99131.50
2023-02-11T16:41:23.982Z,99126.69
2023-02-11T16:46:44.989Z,99153.56
2023-02-11T16:52:08.102Z,99150.78
2023-02-11T16:57:30.484Z,99153.56
2023-02-11T17:02:51.534Z,99160.38
2023-02-11T17:08:12.609Z,99158.88
2023-02-11T17:13:33.827Z,99157.81
2023-02-11T17:18:54.917Z,99150.56
2023-02-11T17:24:16.098Z,99161.84
2023-02-11T17:29:36.968Z,99171.22
2023-02-11T17:34:57.912Z,99166.97
2023-02-11T17:40:18.693Z,99174.22
2023-02-11T17:45:42.619Z,99189.34
2023-02-11T17:51:03.457Z,99195.09
2023-02-11T17:56:24.413Z,99178.25
2023-02-11T18:01:45.412Z,99188.06
2023-02-11T18:07:06.886Z,99185.50
2023-02-11T18:12:27.573Z,99187.53
2023-02-11T18:17:48.285Z,99196.31
2023-02-11T18:23:12.127Z,99190.03
2023-02-11T18:28:33.357Z,99193.00
2023-02-11T18:33:54.285Z,99200.31
2023-02-11T18:39:14.894Z,99213.16
2023-02-11T18:44:35.772Z,99217.41
2023-02-11T18:49:56.734Z,99222.94
2023-02-11T18:55:17.539Z,99238.22
2023-02-11T19:00:39.901Z,99238.97
2023-02-11T19:06:00.905Z,99242.72
2023-02-11T19:11:42.980Z,99243.97
2023-02-11T19:17:05.444Z,99247.78
2023-02-11T19:22:26.697Z,99245.53
2023-02-11T19:27:47.655Z,99252.56
2023-02-11T19:33:10.263Z,99255.59
2023-02-11T19:38:31.487Z,99277.50
2023-02-11T19:43:56.817Z,99279.25
2023-02-11T19:49:23.112Z,99286.56
2023-02-11T19:54:43.921Z,99278.03
2023-02-11T20:00:05.650Z,99276.88
2023-02-11T20:05:32.924Z,99281.72
2023-02-11T20:10:54.133Z,99279.03
2023-02-11T20:16:19.226Z,99293.69
2023-02-11T20:21:40.492Z,99287.63
2023-02-11T20:27:01.550Z,99288.38
2023-02-11T20:32:22.778Z,99305.00
2023-02-11T20:37:44.306Z,99298.19
2023-02-11T20:43:05.589Z,99292.13
2023-02-11T20:48:26.325Z,99296.84
2023-02-11T20:53:51.142Z,99301.09
2023-02-11T20:59:12.069Z,99288.09
2023-02-11T21:04:33.105Z,99281.56
2023-02-11T21:09:54.288Z,99299.66
2023-02-11T21:15:15.500Z,99311.00
2023-02-11T21:20:36.717Z,99314.28
2023-02-11T21:25:57.598Z,99320.06
2023-02-11T21:31:24.984Z,99323.84
2023-02-11T21:36:46.434Z,99337.19
2023-02-11T21:42:07.668Z,99346.75
2023-02-11T21:47:28.264Z,99346.00
2023-02-11T21:52:49.349Z,99342.00
2023-02-11T21:58:10.911Z,99353.06
2023-02-11T22:03:31.737Z,99360.38
2023-02-11T22:08:52.976Z,99360.84
2023-02-11T22:14:13.657Z,99382.00
2023-02-11T22:19:34.481Z,99375.72
2023-02-11T22:24:55.761Z,99382.00
2023-02-11T22:30:16.700Z,99380.78
2023-02-11T22:35:38.187Z,99380.00
2023-02-11T22:40:59.805Z,99383.28
2023-02-11T22:46:20.775Z,99387.81
2023-02-11T22:51:42.066Z,99400.16
2023-02-11T22:57:02.868Z,99410.47
2023-02-11T23:02:23.676Z,99398.72
2023-02-11T23:07:44.476Z,99395.94
2023-02-11T23:13:05.926Z,99413.09
2023-02-11T23:18:26.627Z,99427.91
2023-02-11T23:23:47.527Z,99419.38
2023-02-11T23:29:08.681Z,99416.38
2023-02-11T23:34:29.798Z,99418.38
2023-02-11T23:39:50.766Z,99423.88
2023-02-11T23:45:11.789Z,99424.31
2023-02-11T23:50:32.887Z,99428.66
2023-02-11T23:55:53.959Z,99417.34
