createdAt,value
2019-05-12T00:00:08.443Z,6.60
2019-05-12T00:02:39.478Z,6.60
2019-05-12T00:05:08.735Z,6.50
2019-05-12T00:07:38.219Z,6.40
2019-05-12T00:10:08.672Z,6.40
2019-05-12T00:12:38.534Z,6.30
2019-05-12T00:15:08.257Z,6.30
2019-05-12T00:17:38.726Z,6.20
2019-05-12T00:20:08.606Z,6.20
2019-05-12T00:22:41.996Z,6.30
2019-05-12T00:25:10.561Z,6.20
2019-05-12T00:27:39.015Z,6.20
2019-05-12T00:30:09.904Z,6.20
2019-05-12T00:32:38.844Z,6.10
2019-05-12T00:35:08.034Z,6.00
2019-05-12T00:37:38.190Z,5.90
2019-05-12T00:40:08.994Z,5.90
2019-05-12T00:42:38.131Z,5.90
2019-05-12T00:45:08.090Z,6.00
2019-05-12T00:47:38.909Z,6.00
2019-05-12T00:50:08.060Z,6.00
2019-05-12T00:52:38.629Z,6.10
2019-05-12T00:55:07.940Z,6.00
2019-05-12T00:57:38.354Z,6.00
2019-05-12T01:00:08.882Z,6.00
2019-05-12T01:02:38.061Z,5.90
2019-05-12T01:05:08.562Z,5.90
2019-05-12T01:07:38.309Z,5.80
2019-05-12T01:10:08.701Z,5.70
2019-05-12T01:12:38.239Z,5.80
2019-05-12T01:15:09.016Z,5.70
2019-05-12T01:17:40.126Z,5.60
2019-05-12T01:20:08.993Z,5.70
2019-05-12T01:22:38.273Z,5.80
2019-05-12T01:25:08.729Z,5.80
2019-05-12T01:27:38.096Z,5.70
2019-05-12T01:30:08.790Z,5.60
2019-05-12T01:32:39.308Z,5.60
2019-05-12T01:35:08.482Z,5.60
2019-05-12T01:37:38.273Z,5.50
2019-05-12T01:40:08.817Z,5.50
2019-05-12T01:42:38.406Z,5.40
2019-05-12T01:45:09.271Z,5.50
2019-05-12T01:47:38.265Z,5.40
2019-05-12T01:50:09.143Z,5.40
2019-05-12T01:52:38.632Z,5.40
2019-05-12T01:55:08.526Z,5.50
2019-05-12T01:57:38.470Z,5.50
2019-05-12T02:00:10.459Z,5.50
2019-05-12T02:02:38.971Z,5.50
2019-05-12T02:05:08.838Z,5.40
2019-05-12T02:07:39.338Z,5.40
2019-05-12T02:10:09.437Z,5.40
2019-05-12T02:12:38.446Z,5.40
2019-05-12T02:15:08.133Z,5.30
2019-05-12T02:17:39.025Z,5.20
2019-05-12T02:20:08.462Z,5.30
2019-05-12T02:22:38.849Z,5.20
2019-05-12T02:25:08.165Z,5.20
2019-05-12T02:27:38.342Z,5.10
2019-05-12T02:30:09.671Z,5.10
2019-05-12T02:32:48.500Z,5.00
2019-05-12T02:35:09.200Z,5.00
2019-05-12T02:37:37.636Z,5.00
2019-05-12T02:40:09.898Z,5.00
2019-05-12T02:42:38.328Z,4.90
2019-05-12T02:45:09.876Z,4.80
2019-05-12T02:47:38.496Z,4.80
2019-05-12T02:50:07.857Z,4.80
2019-05-12T02:52:36.367Z,4.70
2019-05-12T02:55:06.605Z,4.70
2019-05-12T02:57:35.884Z,4.60
2019-05-12T03:00:07.335Z,4.60
2019-05-12T03:02:36.133Z,4.60
2019-05-12T03:05:07.305Z,4.60
2019-05-12T03:07:36.019Z,4.60
2019-05-12T03:10:06.891Z,4.60
2019-05-12T03:12:35.502Z,4.50
2019-05-12T03:15:05.791Z,4.50
2019-05-12T03:17:35.533Z,4.50
2019-05-12T03:20:06.050Z,4.40
2019-05-12T03:22:35.306Z,4.40
2019-05-12T03:25:15.498Z,4.40
2019-05-12T03:27:36.004Z,4.50
2019-05-12T03:30:11.472Z,4.50
2019-05-12T03:32:38.208Z,4.50
2019-05-12T03:35:08.655Z,4.50
2019-05-12T03:37:37.174Z,4.50
2019-05-12T03:40:07.096Z,4.50
2019-05-12T03:42:35.665Z,4.50
2019-05-12T03:45:05.117Z,4.60
2019-05-12T03:47:35.673Z,4.70
2019-05-12T03:50:05.533Z,4.70
2019-05-12T03:52:34.941Z,4.70
2019-05-12T03:55:05.686Z,4.80
2019-05-12T03:57:34.770Z,4.80
2019-05-12T04:00:05.424Z,4.90
2019-05-12T04:02:34.253Z,4.90
2019-05-12T04:05:05.313Z,5.00
2019-05-12T04:07:34.431Z,5.20
2019-05-12T04:10:05.291Z,5.30
2019-05-12T04:12:34.772Z,5.30
2019-05-12T04:15:05.363Z,5.40
2019-05-12T04:17:34.968Z,5.50
2019-05-12T04:20:05.394Z,5.60
2019-05-12T04:22:35.163Z,5.60
2019-05-12T04:25:06.244Z,5.80
2019-05-12T04:27:35.032Z,5.90
2019-05-12T04:30:05.608Z,6.00
2019-05-12T04:32:35.691Z,6.20
2019-05-12T04:35:06.324Z,6.30
2019-05-12T04:37:35.343Z,6.70
2019-05-12T04:40:05.612Z,7.70
2019-05-12T04:42:34.981Z,9.20
2019-05-12T04:45:05.056Z,10.80
2019-05-12T04:47:34.978Z,11.80
2019-05-12T04:50:05.482Z,13.10
2019-05-12T04:52:35.407Z,14.00
2019-05-12T04:55:05.289Z,15.00
2019-05-12T04:57:34.595Z,15.40
2019-05-12T05:00:07.900Z,15.50
2019-05-12T05:02:36.894Z,15.70
2019-05-12T05:05:07.055Z,16.10
2019-05-12T05:07:36.023Z,16.40
2019-05-12T05:10:05.580Z,16.70
2019-05-12T05:12:34.583Z,16.30
2019-05-12T05:15:05.386Z,16.70
2019-05-12T05:17:34.864Z,17.20
2019-05-12T05:20:04.510Z,17.00
2019-05-12T05:22:33.414Z,17.60
2019-05-12T05:25:04.143Z,17.50
2019-05-12T05:27:34.036Z,17.40
2019-05-12T05:30:03.945Z,17.80
2019-05-12T05:32:33.943Z,18.00
2019-05-12T05:35:03.940Z,17.40
2019-05-12T05:37:36.932Z,17.30
2019-05-12T05:40:04.961Z,17.50
2019-05-12T05:42:35.506Z,17.70
2019-05-12T05:45:09.913Z,17.70
2019-05-12T05:47:35.553Z,18.20
2019-05-12T05:50:06.042Z,18.60
2019-05-12T05:52:38.670Z,18.10
2019-05-12T05:55:14.625Z,18.50
2019-05-12T05:57:36.603Z,18.10
2019-05-12T06:00:09.446Z,17.90
2019-05-12T06:02:40.498Z,19.20
2019-05-12T06:05:09.705Z,19.00
2019-05-12T06:07:39.285Z,19.20
2019-05-12T06:10:09.247Z,19.90
2019-05-12T06:12:40.451Z,20.10
2019-05-12T06:15:09.000Z,20.40
2019-05-12T06:17:37.662Z,19.20
2019-05-12T06:20:07.017Z,18.90
2019-05-12T06:22:35.500Z,18.30
2019-05-12T06:25:05.591Z,17.60
2019-05-12T06:27:36.013Z,18.50
2019-05-12T06:30:07.011Z,18.90
2019-05-12T06:32:35.525Z,18.60
2019-05-12T06:35:06.310Z,18.60
2019-05-12T06:37:34.748Z,19.60
2019-05-12T06:40:04.133Z,20.40
2019-05-12T06:42:34.157Z,21.20
2019-05-12T06:45:03.673Z,21.80
2019-05-12T06:47:34.343Z,21.90
2019-05-12T06:50:03.922Z,21.20
2019-05-12T06:52:33.763Z,20.00
2019-05-12T06:55:03.949Z,20.10
2019-05-12T06:57:34.300Z,20.20
2019-05-12T07:00:04.587Z,20.30
2019-05-12T07:02:37.094Z,19.20
2019-05-12T07:05:04.502Z,19.40
2019-05-12T07:07:41.706Z,19.90
2019-05-12T07:10:11.511Z,20.00
2019-05-12T07:12:43.591Z,20.20
2019-05-12T07:15:07.584Z,20.60
2019-05-12T07:17:45.584Z,21.10
2019-05-12T07:20:14.567Z,21.20
2019-05-12T07:22:45.847Z,19.90
2019-05-12T07:25:13.414Z,19.70
2019-05-12T07:27:45.658Z,19.60
2019-05-12T07:30:13.690Z,20.40
2019-05-12T07:32:43.420Z,21.30
2019-05-12T07:35:11.998Z,22.10
2019-05-12T07:37:43.645Z,22.70
2019-05-12T07:40:13.723Z,22.30
2019-05-12T07:42:43.850Z,22.30
2019-05-12T07:45:20.104Z,21.90
2019-05-12T07:47:44.934Z,22.50
2019-05-12T07:50:16.309Z,22.50
2019-05-12T07:52:44.161Z,23.30
2019-05-12T07:55:14.822Z,22.10
2019-05-12T07:57:54.739Z,22.70
2019-05-12T08:00:21.234Z,23.10
2019-05-12T08:02:44.436Z,23.90
2019-05-12T08:05:19.561Z,24.80
2019-05-12T08:07:44.426Z,24.20
2019-05-12T08:10:18.483Z,24.20
2019-05-12T08:12:44.496Z,24.40
2019-05-12T08:15:14.058Z,23.70
2019-05-12T08:17:44.148Z,23.10
2019-05-12T08:20:13.573Z,23.40
2019-05-12T08:22:43.790Z,23.10
2019-05-12T08:25:13.439Z,22.70
2019-05-12T08:27:45.313Z,22.70
2019-05-12T08:30:13.844Z,23.40
2019-05-12T08:32:44.374Z,22.90
2019-05-12T08:35:13.991Z,23.30
2019-05-12T08:37:44.114Z,22.70
2019-05-12T08:40:15.400Z,22.60
2019-05-12T08:42:43.797Z,23.00
2019-05-12T08:45:15.171Z,21.40
2019-05-12T08:47:44.124Z,21.40
2019-05-12T08:50:13.707Z,21.50
2019-05-12T08:52:44.198Z,22.20
2019-05-12T08:55:16.308Z,22.50
2019-05-12T08:57:49.463Z,23.80
2019-05-12T09:00:16.528Z,24.10
2019-05-12T09:02:50.397Z,24.30
2019-05-12T09:05:16.384Z,23.80
2019-05-12T09:07:46.730Z,23.80
2019-05-12T09:10:15.451Z,22.70
2019-05-12T09:12:44.220Z,22.00
2019-05-12T09:15:13.713Z,23.10
2019-05-12T09:17:51.592Z,23.40
2019-05-12T09:20:13.770Z,23.10
2019-05-12T09:22:43.206Z,23.30
2019-05-12T09:25:14.137Z,22.50
2019-05-12T09:27:47.622Z,23.10
2019-05-12T09:30:14.166Z,22.40
2019-05-12T09:32:48.637Z,23.20
2019-05-12T09:35:14.362Z,24.10
2019-05-12T09:37:44.185Z,23.80
2019-05-12T09:40:14.934Z,23.90
2019-05-12T09:42:44.092Z,24.30
2019-05-12T09:45:13.811Z,24.20
2019-05-12T09:47:43.650Z,24.60
2019-05-12T09:50:15.996Z,23.20
2019-05-12T09:52:44.067Z,23.10
2019-05-12T09:55:14.814Z,23.60
2019-05-12T09:57:45.049Z,23.10
2019-05-12T10:00:14.230Z,23.40
2019-05-12T10:02:43.608Z,24.00
2019-05-12T10:05:14.395Z,24.20
2019-05-12T10:07:44.538Z,24.30
2019-05-12T10:10:14.164Z,24.90
2019-05-12T10:12:46.315Z,24.80
2019-05-12T10:15:18.619Z,23.80
2019-05-12T10:17:44.051Z,24.10
2019-05-12T10:20:13.719Z,23.70
2019-05-12T10:22:43.756Z,23.60
2019-05-12T10:25:14.378Z,23.00
2019-05-12T10:27:44.297Z,22.40
2019-05-12T10:30:17.430Z,22.30
2019-05-12T10:32:44.835Z,22.40
2019-05-12T10:35:20.866Z,22.40
2019-05-12T10:37:47.173Z,23.20
2019-05-12T10:40:14.478Z,22.70
2019-05-12T10:42:45.997Z,22.50
2019-05-12T10:45:16.990Z,23.20
2019-05-12T10:47:43.534Z,23.80
2019-05-12T10:50:14.396Z,22.50
2019-05-12T10:52:43.992Z,22.40
2019-05-12T10:55:13.493Z,22.80
2019-05-12T10:57:43.934Z,23.30
2019-05-12T11:00:19.753Z,23.10
2019-05-12T11:02:44.762Z,23.20
2019-05-12T11:05:21.117Z,23.90
2019-05-12T11:07:43.661Z,23.70
2019-05-12T11:10:19.136Z,23.20
2019-05-12T11:12:44.184Z,23.20
2019-05-12T11:15:13.726Z,23.40
2019-05-12T11:17:53.383Z,23.80
2019-05-12T11:20:25.061Z,23.70
2019-05-12T11:22:54.292Z,23.10
2019-05-12T11:25:24.706Z,22.10
2019-05-12T11:27:54.964Z,21.80
2019-05-12T11:30:23.776Z,21.30
2019-05-12T11:32:54.039Z,20.90
2019-05-12T11:35:23.717Z,20.70
2019-05-12T11:37:53.866Z,20.60
2019-05-12T11:40:23.928Z,20.40
2019-05-12T11:42:58.998Z,19.60
2019-05-12T11:45:24.185Z,18.50
2019-05-12T11:47:59.115Z,18.00
2019-05-12T11:50:23.122Z,17.80
2019-05-12T11:52:52.324Z,18.20
2019-05-12T11:55:27.315Z,18.00
2019-05-12T11:57:54.347Z,18.30
2019-05-12T12:00:24.145Z,18.70
2019-05-12T12:02:52.742Z,18.40
2019-05-12T12:05:23.356Z,18.30
2019-05-12T12:07:52.926Z,18.40
2019-05-12T12:10:23.445Z,18.50
2019-05-12T12:12:53.857Z,18.00
2019-05-12T12:15:26.374Z,18.00
2019-05-12T12:17:53.593Z,18.40
2019-05-12T12:20:24.162Z,18.20
2019-05-12T12:22:54.272Z,18.20
2019-05-12T12:25:24.184Z,18.40
2019-05-12T12:27:53.771Z,18.60
2019-05-12T12:30:23.678Z,18.80
2019-05-12T12:32:57.093Z,18.90
2019-05-12T12:35:23.332Z,19.20
2019-05-12T12:37:54.133Z,19.00
2019-05-12T12:40:22.571Z,19.10
2019-05-12T12:42:51.052Z,19.30
2019-05-12T12:45:24.399Z,19.30
2019-05-12T12:47:54.067Z,19.30
2019-05-12T12:50:26.467Z,19.20
2019-05-12T12:52:53.343Z,19.10
2019-05-12T12:55:23.451Z,18.20
2019-05-12T12:57:52.057Z,17.60
2019-05-12T13:00:31.502Z,17.70
2019-05-12T13:02:51.230Z,18.10
2019-05-12T13:05:19.694Z,18.10
2019-05-12T13:07:48.217Z,18.10
2019-05-12T13:10:17.013Z,18.20
2019-05-12T13:13:04.987Z,17.50
2019-05-12T13:15:33.978Z,17.00
2019-05-12T13:18:02.975Z,17.30
2019-05-12T13:20:33.823Z,17.80
2019-05-12T13:23:04.144Z,18.10
2019-05-12T13:25:33.637Z,18.30
2019-05-12T13:28:10.235Z,18.20
2019-05-12T13:30:45.839Z,18.00
2019-05-12T13:33:03.573Z,18.40
2019-05-12T13:35:34.096Z,18.40
2019-05-12T13:38:02.489Z,18.20
2019-05-12T13:40:37.623Z,18.20
2019-05-12T13:43:03.745Z,18.10
2019-05-12T13:45:33.488Z,17.90
2019-05-12T13:48:03.822Z,17.70
2019-05-12T13:50:32.493Z,17.70
2019-05-12T13:53:08.446Z,17.60
2019-05-12T13:55:31.463Z,17.80
2019-05-12T13:58:00.063Z,17.80
2019-05-12T14:00:28.891Z,17.80
2019-05-12T14:03:07.616Z,17.90
2019-05-12T14:05:27.713Z,18.00
2019-05-12T14:07:57.413Z,18.00
2019-05-12T14:10:26.140Z,17.90
2019-05-12T14:12:54.869Z,17.90
2019-05-12T14:15:24.893Z,17.70
2019-05-12T14:17:54.260Z,17.70
2019-05-12T14:20:23.904Z,18.00
2019-05-12T14:22:53.724Z,18.20
2019-05-12T14:25:30.367Z,18.30
2019-05-12T14:27:53.593Z,18.10
2019-05-12T14:30:24.372Z,17.90
2019-05-12T14:32:58.876Z,17.90
2019-05-12T14:35:22.917Z,18.00
2019-05-12T14:37:51.647Z,18.00
2019-05-12T14:40:21.182Z,18.00
2019-05-12T14:42:50.657Z,18.10
2019-05-12T14:45:24.239Z,18.20
2019-05-12T14:47:49.568Z,18.10
2019-05-12T14:50:18.209Z,18.00
2019-05-12T14:52:50.166Z,17.80
2019-05-12T14:55:17.120Z,18.10
2019-05-12T14:57:45.792Z,18.20
2019-05-12T15:00:21.205Z,18.40
2019-05-12T15:02:45.162Z,18.00
2019-05-12T15:05:14.287Z,17.90
2019-05-12T15:07:50.949Z,17.80
2019-05-12T15:10:14.213Z,17.90
2019-05-12T15:12:44.215Z,17.70
2019-05-12T15:15:20.071Z,17.80
2019-05-12T15:17:44.815Z,17.90
2019-05-12T15:20:14.058Z,17.40
2019-05-12T15:22:51.177Z,17.00
2019-05-12T15:25:14.502Z,17.10
2019-05-12T15:27:45.951Z,17.20
2019-05-12T15:30:22.885Z,17.50
2019-05-12T15:32:44.393Z,17.60
2019-05-12T15:35:13.889Z,17.20
2019-05-12T15:37:43.662Z,17.00
2019-05-12T15:40:14.441Z,16.80
2019-05-12T15:42:45.195Z,16.90
2019-05-12T15:45:16.360Z,17.00
2019-05-12T15:47:45.036Z,17.10
2019-05-12T15:50:14.760Z,17.00
2019-05-12T15:52:45.533Z,16.90
2019-05-12T15:55:18.071Z,16.80
2019-05-12T15:57:45.662Z,16.80
2019-05-12T16:00:16.888Z,16.50
2019-05-12T16:02:44.939Z,16.60
2019-05-12T16:05:14.883Z,16.80
2019-05-12T16:07:47.700Z,16.90
2019-05-12T16:10:16.321Z,16.90
2019-05-12T16:12:45.174Z,17.00
2019-05-12T16:15:19.391Z,17.10
2019-05-12T16:17:45.268Z,17.10
2019-05-12T16:20:14.583Z,17.20
2019-05-12T16:22:45.089Z,17.20
2019-05-12T16:25:15.484Z,17.00
2019-05-12T16:27:44.857Z,16.90
2019-05-12T16:30:15.053Z,17.00
2019-05-12T16:32:47.448Z,16.90
2019-05-12T16:35:14.915Z,16.70
2019-05-12T16:37:44.888Z,16.60
2019-05-12T16:40:14.551Z,16.60
2019-05-12T16:42:48.135Z,16.60
2019-05-12T16:45:14.425Z,16.60
2019-05-12T16:47:44.676Z,16.50
2019-05-12T16:50:19.654Z,16.50
2019-05-12T16:52:45.712Z,16.50
2019-05-12T16:55:14.522Z,16.50
2019-05-12T16:57:51.257Z,16.40
2019-05-12T17:00:14.288Z,16.10
2019-05-12T17:02:52.435Z,16.00
2019-05-12T17:05:20.212Z,15.90
2019-05-12T17:07:44.909Z,15.70
2019-05-12T17:10:16.427Z,15.60
2019-05-12T17:12:43.940Z,15.60
2019-05-12T17:15:14.903Z,15.60
2019-05-12T17:17:44.767Z,15.60
2019-05-12T17:20:14.819Z,15.40
2019-05-12T17:22:54.416Z,15.50
2019-05-12T17:25:15.606Z,15.30
2019-05-12T17:27:45.028Z,15.30
2019-05-12T17:30:15.175Z,15.20
2019-05-12T17:32:57.106Z,15.30
2019-05-12T17:35:20.320Z,15.20
2019-05-12T17:37:46.193Z,15.00
2019-05-12T17:40:19.907Z,14.90
2019-05-12T17:42:45.341Z,14.80
2019-05-12T17:45:20.152Z,14.70
2019-05-12T17:47:44.860Z,14.50
2019-05-12T17:50:13.932Z,14.50
2019-05-12T17:52:44.842Z,14.40
2019-05-12T17:55:14.558Z,14.40
2019-05-12T17:57:44.025Z,14.30
2019-05-12T18:00:14.973Z,14.20
2019-05-12T18:02:44.032Z,14.10
2019-05-12T18:05:15.456Z,14.00
2019-05-12T18:07:50.963Z,13.90
2019-05-12T18:10:23.903Z,13.80
2019-05-12T18:12:53.470Z,13.60
2019-05-12T18:15:31.882Z,13.50
2019-05-12T18:17:53.295Z,13.40
2019-05-12T18:20:23.794Z,13.30
2019-05-12T18:22:53.570Z,13.20
2019-05-12T18:25:30.411Z,13.20
2019-05-12T18:27:54.247Z,13.10
2019-05-12T18:30:23.789Z,13.00
2019-05-12T18:33:04.150Z,12.90
2019-05-12T18:35:23.370Z,12.80
2019-05-12T18:37:53.981Z,12.70
2019-05-12T18:40:24.470Z,12.60
2019-05-12T18:42:53.907Z,12.40
2019-05-12T18:45:23.954Z,12.30
2019-05-12T18:47:55.409Z,12.20
2019-05-12T18:50:27.127Z,12.10
2019-05-12T18:52:56.261Z,12.00
2019-05-12T18:55:29.309Z,11.90
2019-05-12T18:58:04.158Z,11.80
2019-05-12T19:00:53.842Z,11.80
2019-05-12T19:03:22.117Z,11.70
2019-05-12T19:08:39.089Z,11.40
2019-05-12T19:11:22.399Z,11.40
2019-05-12T19:13:51.950Z,11.30
2019-05-12T19:16:17.984Z,11.30
2019-05-12T19:18:47.970Z,11.20
2019-05-12T19:21:20.135Z,11.10
2019-05-12T19:23:46.972Z,11.00
2019-05-12T19:26:15.446Z,10.90
2019-05-12T19:28:52.528Z,10.80
2019-05-12T19:31:14.322Z,10.70
2019-05-12T19:33:53.006Z,10.70
2019-05-12T19:36:13.681Z,10.60
2019-05-12T19:38:43.870Z,10.60
2019-05-12T19:41:13.975Z,10.50
2019-05-12T19:43:45.357Z,10.40
2019-05-12T19:46:13.571Z,10.40
2019-05-12T19:48:49.068Z,10.40
2019-05-12T19:51:21.912Z,10.30
2019-05-12T19:53:43.802Z,10.30
2019-05-12T19:56:14.223Z,10.20
2019-05-12T19:58:43.829Z,10.10
2019-05-12T20:01:14.098Z,10.10
2019-05-12T20:03:43.930Z,10.00
2019-05-12T20:06:13.566Z,9.90
2019-05-12T20:08:43.728Z,9.90
2019-05-12T20:11:14.303Z,9.90
2019-05-12T20:13:44.476Z,9.90
2019-05-12T20:16:21.305Z,9.70
2019-05-12T20:18:49.064Z,9.60
2019-05-12T20:21:13.857Z,9.60
2019-05-12T20:23:43.906Z,9.50
2019-05-12T20:26:14.544Z,9.40
2019-05-12T20:28:50.100Z,9.40
2019-05-12T20:31:13.908Z,9.40
2019-05-12T20:33:43.490Z,9.30
2019-05-12T20:36:14.125Z,9.30
2019-05-12T20:38:44.426Z,9.10
2019-05-12T20:41:20.153Z,9.10
2019-05-12T20:43:45.847Z,9.10
2019-05-12T20:46:21.877Z,9.00
2019-05-12T20:48:44.679Z,9.00
2019-05-12T20:51:20.082Z,8.90
2019-05-12T20:53:47.037Z,8.80
2019-05-12T20:56:20.103Z,8.90
2019-05-12T20:58:46.626Z,8.80
2019-05-12T21:01:20.145Z,8.80
2019-05-12T21:03:50.837Z,8.60
2019-05-12T21:06:18.568Z,8.60
2019-05-12T21:08:53.648Z,8.50
2019-05-12T21:11:17.310Z,8.50
2019-05-12T21:13:46.424Z,8.40
2019-05-12T21:16:25.221Z,8.30
2019-05-12T21:18:55.933Z,8.30
2019-05-12T21:21:18.544Z,8.20
2019-05-12T21:23:54.025Z,8.20
2019-05-12T21:26:17.215Z,8.10
2019-05-12T21:28:48.196Z,8.10
2019-05-12T21:31:20.596Z,8.10
2019-05-12T21:33:46.112Z,8.00
2019-05-12T21:36:23.870Z,8.00
2019-05-12T21:38:45.079Z,8.00
2019-05-12T21:41:15.582Z,7.90
2019-05-12T21:43:43.845Z,7.90
2019-05-12T21:46:13.176Z,7.80
2019-05-12T21:48:42.479Z,7.70
2019-05-12T21:51:16.543Z,7.70
2019-05-12T21:53:43.597Z,7.60
2019-05-12T21:56:13.772Z,7.60
2019-05-12T21:58:45.401Z,7.50
2019-05-12T22:01:13.583Z,7.60
2019-05-12T22:03:45.989Z,7.50
2019-05-12T22:06:21.190Z,7.40
2019-05-12T22:08:44.201Z,7.40
2019-05-12T22:11:12.790Z,7.40
2019-05-12T22:13:47.245Z,7.40
2019-05-12T22:16:11.414Z,7.30
2019-05-12T22:18:39.924Z,7.30
2019-05-12T22:21:08.353Z,7.20
2019-05-12T22:23:36.838Z,7.10
2019-05-12T22:26:05.320Z,7.10
2019-05-12T22:28:34.361Z,7.10
2019-05-12T22:31:02.881Z,7.10
2019-05-12T22:33:33.242Z,7.10
2019-05-12T22:36:06.287Z,7.10
2019-05-12T22:38:34.047Z,7.00
2019-05-12T22:41:04.129Z,7.00
2019-05-12T22:43:40.808Z,7.00
2019-05-12T22:46:04.354Z,6.90
2019-05-12T22:48:37.303Z,7.00
2019-05-12T22:51:06.061Z,6.90
2019-05-12T22:53:32.824Z,6.90
2019-05-12T22:56:03.113Z,6.90
2019-05-12T22:58:33.794Z,6.80
2019-05-12T23:01:03.149Z,6.70
2019-05-12T23:03:31.967Z,6.60
2019-05-12T23:06:01.744Z,6.60
2019-05-12T23:08:30.840Z,6.60
2019-05-12T23:10:59.287Z,6.50
2019-05-12T23:13:32.368Z,6.60
2019-05-12T23:15:57.916Z,6.60
2019-05-12T23:18:30.692Z,6.60
2019-05-12T23:20:58.077Z,6.70
2019-05-12T23:23:26.559Z,6.60
2019-05-12T23:26:00.685Z,6.60
2019-05-12T23:28:25.157Z,6.50
2019-05-12T23:30:53.646Z,6.50
2019-05-12T23:33:23.811Z,6.40
2019-05-12T23:35:53.522Z,6.40
2019-05-12T23:38:24.385Z,6.30
2019-05-12T23:40:53.743Z,6.30
2019-05-12T23:43:23.765Z,6.20
2019-05-12T23:45:53.288Z,6.20
2019-05-12T23:48:21.958Z,6.20
2019-05-12T23:50:50.421Z,6.20
2019-05-12T23:53:18.895Z,6.20
2019-05-12T23:55:47.350Z,6.20
2019-05-12T23:58:15.816Z,6.10
