createdAt,value
2023-01-29T01:21:05.209Z,36.50
2023-01-29T01:23:33.750Z,38.90
2023-01-29T01:26:02.071Z,35.80
2023-01-29T01:28:30.663Z,43.40
2023-01-29T01:30:58.852Z,37.10
2023-01-29T01:33:29.666Z,41.30
2023-01-29T01:36:02.044Z,37.70
2023-01-29T01:38:31.966Z,38.80
2023-01-29T01:41:00.234Z,37.40
2023-01-29T01:43:28.410Z,42.90
2023-01-29T01:45:56.709Z,34.70
2023-01-29T01:48:25.493Z,41.70
2023-01-29T01:50:58.989Z,40.50
2023-01-29T01:53:34.554Z,39.40
2023-01-29T01:56:05.714Z,36.60
2023-01-29T01:58:37.187Z,47.80
2023-01-29T02:01:06.444Z,54.00
2023-01-29T02:04:01.126Z,64.70
2023-01-29T02:06:48.142Z,54.30
2023-01-29T02:09:37.130Z,51.40
2023-01-29T02:12:11.328Z,58.40
2023-01-29T02:14:41.552Z,57.70
2023-01-29T02:17:11.733Z,49.00
2023-01-29T02:19:58.289Z,49.00
2023-01-29T02:22:44.895Z,47.30
2023-01-29T02:25:38.251Z,53.70
2023-01-29T02:28:29.367Z,51.80
2023-01-29T02:31:19.418Z,49.40
2023-01-29T02:34:10.463Z,55.40
2023-01-29T02:36:41.507Z,55.30
2023-01-29T02:39:17.772Z,67.40
2023-01-29T02:42:12.161Z,58.00
2023-01-29T02:45:00.781Z,57.90
2023-01-29T02:47:49.083Z,60.00
2023-01-29T02:50:20.926Z,53.50
2023-01-29T02:52:57.214Z,57.30
2023-01-29T02:55:44.005Z,58.90
2023-01-29T02:58:17.718Z,56.80
2023-01-29T03:00:47.448Z,57.70
2023-01-29T03:03:15.664Z,67.60
2023-01-29T03:05:55.140Z,65.80
2023-01-29T03:08:42.980Z,51.10
2023-01-29T03:11:15.975Z,60.10
2023-01-29T03:14:08.820Z,71.40
2023-01-29T03:16:47.948Z,65.80
2023-01-29T03:19:36.431Z,72.20
2023-01-29T03:22:08.591Z,71.90
2023-01-29T03:25:11.361Z,67.90
2023-01-29T03:28:23.469Z,63.10
2023-01-29T03:31:15.824Z,56.90
2023-01-29T03:33:51.008Z,56.00
2023-01-29T03:36:23.747Z,57.30
2023-01-29T03:38:52.214Z,55.70
2023-01-29T03:41:33.336Z,49.20
2023-01-29T03:44:13.822Z,52.50
2023-01-29T03:46:56.742Z,54.40
2023-01-29T03:49:35.729Z,53.80
2023-01-29T03:52:06.346Z,52.10
2023-01-29T03:55:01.411Z,48.10
2023-01-29T03:57:38.946Z,46.90
2023-01-29T04:00:29.059Z,42.30
2023-01-29T04:02:59.698Z,44.40
2023-01-29T04:05:30.556Z,54.50
2023-01-29T04:08:12.198Z,47.20
2023-01-29T04:10:42.224Z,51.40
2023-01-29T04:13:12.136Z,47.60
2023-01-29T04:15:46.766Z,42.50
2023-01-29T04:18:15.556Z,47.10
2023-01-29T04:21:07.441Z,44.60
2023-01-29T04:23:36.067Z,48.60
2023-01-29T04:26:07.314Z,56.50
2023-01-29T04:28:52.342Z,45.50
2023-01-29T04:31:23.592Z,45.70
2023-01-29T04:34:13.624Z,60.10
2023-01-29T04:39:30.250Z,60.10
2023-01-29T04:42:00.270Z,57.70
2023-01-29T04:44:38.631Z,67.40
2023-01-29T04:47:32.491Z,72.40
2023-01-29T04:50:07.644Z,59.20
2023-01-29T04:53:09.670Z,53.20
2023-01-29T04:56:09.123Z,58.10
2023-01-29T04:58:40.223Z,66.10
2023-01-29T05:01:12.088Z,66.40
2023-01-29T05:03:41.389Z,61.30
2023-01-29T05:06:10.246Z,59.90
2023-01-29T05:08:39.085Z,59.70
2023-01-29T05:11:07.763Z,57.90
2023-01-29T05:13:39.387Z,50.10
2023-01-29T05:16:19.892Z,56.10
2023-01-29T05:18:48.258Z,54.30
2023-01-29T05:21:16.643Z,55.10
2023-01-29T05:23:53.512Z,56.50
2023-01-29T05:26:43.101Z,54.10
2023-01-29T05:29:12.522Z,52.10
2023-01-29T05:31:40.835Z,56.50
2023-01-29T05:34:09.154Z,65.50
2023-01-29T05:36:37.329Z,59.50
2023-01-29T05:39:05.824Z,55.70
2023-01-29T05:41:33.994Z,61.10
2023-01-29T05:44:02.071Z,51.70
2023-01-29T05:46:30.604Z,59.20
2023-01-29T05:48:59.854Z,50.50
2023-01-29T05:51:28.269Z,51.90
2023-01-29T05:53:56.733Z,43.10
2023-01-29T05:56:25.657Z,48.70
2023-01-29T05:58:56.394Z,48.20
2023-01-29T06:01:25.463Z,50.00
2023-01-29T06:03:53.620Z,50.10
2023-01-29T06:06:22.891Z,48.70
2023-01-29T06:08:51.093Z,49.10
2023-01-29T06:11:20.764Z,53.00
2023-01-29T06:13:49.391Z,44.50
2023-01-29T06:16:17.894Z,61.10
2023-01-29T06:18:46.114Z,56.60
2023-01-29T06:21:14.595Z,49.50
2023-01-29T06:23:43.253Z,50.10
2023-01-29T06:26:12.889Z,51.40
2023-01-29T06:28:41.182Z,59.10
2023-01-29T06:31:37.875Z,60.80
2023-01-29T06:33:58.423Z,56.10
2023-01-29T06:36:26.555Z,54.60
2023-01-29T06:38:59.138Z,55.70
2023-01-29T06:41:27.259Z,63.00
2023-01-29T06:43:55.472Z,61.40
2023-01-29T06:46:23.943Z,58.10
2023-01-29T06:48:52.240Z,59.80
2023-01-29T06:51:23.088Z,58.90
2023-01-29T06:56:19.512Z,56.50
2023-01-29T06:58:47.793Z,51.90
2023-01-29T07:01:33.414Z,52.30
2023-01-29T07:04:04.212Z,57.00
2023-01-29T07:06:33.642Z,53.40
2023-01-29T07:09:03.328Z,55.30
2023-01-29T07:11:38.163Z,59.60
2023-01-29T07:14:06.843Z,64.70
2023-01-29T07:16:35.265Z,52.30
2023-01-29T07:19:03.603Z,56.00
2023-01-29T07:21:32.197Z,47.70
2023-01-29T07:24:00.556Z,58.70
2023-01-29T07:26:29.007Z,70.00
2023-01-29T07:28:57.235Z,52.50
2023-01-29T07:31:25.591Z,58.70
2023-01-29T07:33:54.270Z,49.70
2023-01-29T07:36:24.337Z,48.10
2023-01-29T07:38:52.902Z,55.10
2023-01-29T07:41:22.349Z,51.90
2023-01-29T07:43:51.203Z,53.40
2023-01-29T07:46:19.477Z,58.30
2023-01-29T07:48:50.828Z,57.10
2023-01-29T07:51:21.560Z,52.90
2023-01-29T07:56:18.243Z,71.50
2023-01-29T07:58:46.601Z,65.20
2023-01-29T08:01:15.095Z,60.10
2023-01-29T08:04:08.883Z,59.00
2023-01-29T08:06:37.239Z,50.40
2023-01-29T08:09:09.210Z,50.60
2023-01-29T08:11:47.347Z,42.60
2023-01-29T08:14:16.332Z,49.40
2023-01-29T08:16:45.071Z,51.10
2023-01-29T08:19:17.125Z,44.60
2023-01-29T08:21:48.881Z,51.50
2023-01-29T08:24:17.195Z,53.40
2023-01-29T08:26:45.994Z,57.30
2023-01-29T08:29:14.373Z,43.10
2023-01-29T08:32:02.750Z,54.90
2023-01-29T08:34:31.462Z,54.00
2023-01-29T08:36:59.695Z,50.70
2023-01-29T08:39:27.973Z,52.50
2023-01-29T08:42:00.748Z,52.00
2023-01-29T08:44:29.546Z,49.50
2023-01-29T08:47:01.013Z,51.40
2023-01-29T08:49:29.576Z,56.70
2023-01-29T08:51:57.960Z,53.30
2023-01-29T08:54:26.252Z,48.10
2023-01-29T08:56:54.512Z,53.50
2023-01-29T08:59:23.115Z,49.70
2023-01-29T09:01:51.478Z,52.40
2023-01-29T09:04:19.881Z,54.50
2023-01-29T09:06:48.244Z,50.90
2023-01-29T09:09:16.529Z,52.10
2023-01-29T09:11:44.925Z,51.00
2023-01-29T09:14:15.344Z,54.20
2023-01-29T09:16:43.850Z,48.10
2023-01-29T09:19:12.090Z,51.40
2023-01-29T09:21:40.549Z,50.00
2023-01-29T09:24:11.824Z,46.70
2023-01-29T09:26:42.293Z,53.10
2023-01-29T09:29:11.039Z,57.60
2023-01-29T09:31:39.498Z,50.50
2023-01-29T09:34:07.799Z,52.90
2023-01-29T09:36:37.407Z,43.50
2023-01-29T09:39:10.470Z,38.10
2023-01-29T09:41:49.762Z,46.70
2023-01-29T09:44:43.203Z,50.40
2023-01-29T09:47:13.427Z,42.20
2023-01-29T09:52:20.224Z,51.00
2023-01-29T09:55:11.851Z,50.50
2023-01-29T09:57:47.001Z,42.40
2023-01-29T10:00:36.779Z,38.10
2023-01-29T10:03:46.830Z,40.00
2023-01-29T10:06:19.511Z,38.50
2023-01-29T10:08:53.639Z,38.80
2023-01-29T10:11:39.741Z,41.60
2023-01-29T10:14:20.010Z,39.10
2023-01-29T10:17:03.430Z,36.00
2023-01-29T10:19:34.760Z,36.80
2023-01-29T10:22:17.680Z,37.60
2023-01-29T10:24:52.309Z,33.50
2023-01-29T10:27:22.021Z,31.30
2023-01-29T10:29:51.590Z,30.20
2023-01-29T10:32:21.349Z,29.80
2023-01-29T10:34:56.582Z,33.50
2023-01-29T10:37:41.559Z,34.10
2023-01-29T10:40:34.304Z,34.10
2023-01-29T10:43:10.057Z,34.40
2023-01-29T10:45:53.286Z,32.00
2023-01-29T10:48:39.726Z,36.00
2023-01-29T10:51:26.093Z,34.20
2023-01-29T10:54:09.227Z,38.60
2023-01-29T10:56:59.643Z,36.30
2023-01-29T10:59:58.823Z,31.90
2023-01-29T11:02:30.200Z,34.30
2023-01-29T11:04:58.555Z,36.40
2023-01-29T11:07:27.896Z,33.50
2023-01-29T11:10:15.297Z,27.90
2023-01-29T11:12:45.196Z,29.60
2023-01-29T11:15:22.929Z,32.30
2023-01-29T11:18:05.519Z,34.30
2023-01-29T11:20:33.895Z,32.20
2023-01-29T11:23:02.173Z,30.30
2023-01-29T11:25:32.858Z,28.60
2023-01-29T11:28:02.031Z,29.20
2023-01-29T11:30:38.521Z,28.50
2023-01-29T11:33:13.108Z,26.90
2023-01-29T11:35:41.302Z,33.60
2023-01-29T11:38:25.530Z,30.70
2023-01-29T11:40:54.021Z,30.60
2023-01-29T11:43:29.163Z,26.40
2023-01-29T11:46:02.294Z,31.60
2023-01-29T11:48:52.244Z,30.70
2023-01-29T11:51:26.039Z,28.20
2023-01-29T11:53:59.535Z,32.40
2023-01-29T11:56:34.277Z,22.10
2023-01-29T11:59:04.708Z,31.70
2023-01-29T12:01:37.896Z,32.10
2023-01-29T12:04:20.579Z,32.90
2023-01-29T12:06:52.157Z,37.10
2023-01-29T12:09:22.907Z,32.10
2023-01-29T12:11:52.818Z,29.90
2023-01-29T12:14:33.715Z,29.60
2023-01-29T12:17:08.105Z,33.90
2023-01-29T12:19:40.924Z,25.40
2023-01-29T12:22:15.837Z,30.70
2023-01-29T12:24:46.888Z,25.00
2023-01-29T12:27:17.611Z,22.30
2023-01-29T12:30:18.022Z,30.00
2023-01-29T12:32:56.558Z,30.00
2023-01-29T12:35:46.449Z,26.80
2023-01-29T12:38:22.097Z,27.90
2023-01-29T12:40:55.459Z,26.10
2023-01-29T12:43:32.775Z,26.40
2023-01-29T12:46:01.064Z,22.90
2023-01-29T12:48:37.697Z,27.90
2023-01-29T12:51:26.492Z,28.40
2023-01-29T12:54:00.106Z,21.80
2023-01-29T12:56:34.461Z,31.30
2023-01-29T12:59:05.897Z,28.40
2023-01-29T13:01:39.077Z,31.40
2023-01-29T13:04:22.284Z,25.80
2023-01-29T13:06:57.853Z,27.50
2023-01-29T13:09:28.158Z,27.10
2023-01-29T13:12:02.173Z,25.60
2023-01-29T13:15:07.479Z,35.90
2023-01-29T13:17:43.074Z,23.60
2023-01-29T13:20:30.702Z,27.10
2023-01-29T13:23:03.088Z,23.00
2023-01-29T13:25:31.351Z,33.40
2023-01-29T13:27:59.766Z,32.70
2023-01-29T13:30:31.386Z,33.20
2023-01-29T13:33:09.847Z,32.90
2023-01-29T13:35:59.079Z,45.50
2023-01-29T13:38:29.708Z,37.70
2023-01-29T13:41:01.386Z,39.60
2023-01-29T13:43:35.387Z,41.00
2023-01-29T13:46:14.570Z,42.20
2023-01-29T13:48:47.077Z,62.00
2023-01-29T13:51:20.297Z,51.70
2023-01-29T13:53:57.379Z,39.00
2023-01-29T13:56:34.866Z,32.50
2023-01-29T13:59:06.759Z,33.40
2023-01-29T14:01:47.418Z,37.00
2023-01-29T14:04:35.960Z,44.60
2023-01-29T14:07:06.689Z,42.40
2023-01-29T14:09:38.240Z,40.30
2023-01-29T14:12:22.120Z,39.80
2023-01-29T14:14:57.629Z,39.70
2023-01-29T14:17:26.633Z,37.70
2023-01-29T14:20:18.993Z,33.50
2023-01-29T14:22:54.590Z,35.90
2023-01-29T14:25:48.292Z,45.30
2023-01-29T14:28:23.146Z,36.80
2023-01-29T14:30:55.357Z,41.00
2023-01-29T14:35:53.086Z,39.50
2023-01-29T14:38:21.438Z,45.00
2023-01-29T14:40:49.639Z,63.10
2023-01-29T14:43:22.584Z,58.30
2023-01-29T14:45:51.862Z,45.60
2023-01-29T14:48:35.200Z,46.60
2023-01-29T14:51:09.687Z,48.70
2023-01-29T14:54:14.310Z,56.50
2023-01-29T14:57:05.293Z,45.50
2023-01-29T14:59:46.834Z,36.90
2023-01-29T15:02:32.943Z,45.20
2023-01-29T15:05:01.286Z,43.00
2023-01-29T15:07:37.654Z,44.40
2023-01-29T15:10:37.059Z,43.50
2023-01-29T15:13:09.665Z,42.20
2023-01-29T15:15:47.789Z,33.30
2023-01-29T15:18:23.709Z,33.10
2023-01-29T15:21:00.585Z,36.70
2023-01-29T15:23:30.847Z,40.50
2023-01-29T15:28:33.717Z,43.90
2023-01-29T15:31:08.116Z,46.00
2023-01-29T15:33:41.847Z,41.30
2023-01-29T15:36:22.740Z,44.40
2023-01-29T15:39:14.265Z,42.60
2023-01-29T15:41:42.976Z,43.50
2023-01-29T15:44:21.754Z,33.40
2023-01-29T15:46:58.820Z,45.80
2023-01-29T15:49:33.260Z,45.00
2023-01-29T15:52:04.917Z,64.70
2023-01-29T15:54:34.065Z,44.10
2023-01-29T15:57:03.624Z,54.40
2023-01-29T15:59:37.536Z,48.20
2023-01-29T16:02:41.698Z,43.00
2023-01-29T16:05:22.223Z,48.40
2023-01-29T16:07:51.536Z,43.40
2023-01-29T16:10:25.126Z,41.50
2023-01-29T16:12:53.714Z,47.80
2023-01-29T16:15:35.772Z,44.20
2023-01-29T16:18:17.316Z,48.10
2023-01-29T16:20:52.968Z,47.10
2023-01-29T16:23:27.729Z,41.70
2023-01-29T16:25:56.924Z,43.50
2023-01-29T16:28:25.154Z,42.80
2023-01-29T16:31:02.785Z,40.40
2023-01-29T16:33:35.202Z,32.90
2023-01-29T16:36:11.800Z,32.60
2023-01-29T16:38:44.297Z,29.00
2023-01-29T16:41:21.570Z,22.00
2023-01-29T16:43:51.995Z,22.00
2023-01-29T16:46:27.594Z,21.10
2023-01-29T16:48:55.822Z,17.50
2023-01-29T16:51:25.540Z,28.60
2023-01-29T16:54:18.263Z,19.70
2023-01-29T16:56:51.928Z,21.00
2023-01-29T16:59:32.006Z,23.50
2023-01-29T17:02:00.329Z,22.70
2023-01-29T17:04:28.804Z,23.20
2023-01-29T17:07:00.937Z,26.50
2023-01-29T17:09:34.274Z,30.60
2023-01-29T17:12:07.598Z,31.30
2023-01-29T17:14:42.097Z,26.20
2023-01-29T17:17:18.161Z,21.90
2023-01-29T17:19:46.756Z,15.40
2023-01-29T17:22:15.352Z,19.60
2023-01-29T17:24:43.909Z,20.90
2023-01-29T17:27:22.059Z,24.50
2023-01-29T17:29:51.573Z,23.30
2023-01-29T17:32:21.035Z,27.00
2023-01-29T17:34:49.225Z,28.10
2023-01-29T17:37:17.494Z,39.70
2023-01-29T17:39:50.722Z,37.00
2023-01-29T17:44:47.446Z,29.90
2023-01-29T17:47:16.841Z,29.60
2023-01-29T17:49:45.534Z,37.80
2023-01-29T17:52:13.911Z,29.70
2023-01-29T17:54:42.336Z,25.10
2023-01-29T17:57:12.444Z,24.60
2023-01-29T17:59:40.637Z,26.00
2023-01-29T18:02:08.900Z,19.60
2023-01-29T18:04:57.217Z,22.50
2023-01-29T18:07:25.598Z,19.30
2023-01-29T18:09:54.165Z,18.80
2023-01-29T18:12:22.560Z,20.60
2023-01-29T18:14:51.888Z,20.90
2023-01-29T18:17:22.649Z,25.80
2023-01-29T18:19:50.880Z,22.30
2023-01-29T18:22:19.895Z,24.00
2023-01-29T18:24:48.456Z,27.60
2023-01-29T18:27:17.029Z,25.10
2023-01-29T18:29:46.241Z,29.60
2023-01-29T18:32:14.724Z,22.30
2023-01-29T18:34:43.427Z,24.40
2023-01-29T18:37:13.037Z,22.60
2023-01-29T18:39:42.043Z,26.00
2023-01-29T18:42:10.501Z,32.00
2023-01-29T18:44:40.018Z,25.70
2023-01-29T18:47:08.705Z,25.80
2023-01-29T18:49:39.331Z,25.10
2023-01-29T18:52:08.020Z,27.00
2023-01-29T18:54:39.994Z,27.20
2023-01-29T18:57:14.544Z,24.50
2023-01-29T18:59:57.397Z,21.00
2023-01-29T19:02:25.592Z,24.90
2023-01-29T19:04:54.088Z,34.80
2023-01-29T19:07:22.297Z,23.90
2023-01-29T19:09:51.095Z,24.20
2023-01-29T19:12:19.540Z,25.30
2023-01-29T19:14:47.813Z,34.00
2023-01-29T19:17:16.337Z,29.20
2023-01-29T19:19:44.984Z,27.10
2023-01-29T19:22:13.278Z,29.00
2023-01-29T19:24:42.652Z,30.70
2023-01-29T19:27:11.779Z,17.20
2023-01-29T19:29:40.331Z,20.60
2023-01-29T19:32:15.182Z,21.90
2023-01-29T19:34:43.460Z,16.70
2023-01-29T19:37:11.737Z,19.80
2023-01-29T19:39:42.473Z,23.00
2023-01-29T19:42:10.851Z,20.70
2023-01-29T19:44:40.058Z,25.20
2023-01-29T19:47:08.551Z,25.70
2023-01-29T19:49:37.861Z,18.90
2023-01-29T19:52:08.277Z,25.20
2023-01-29T19:54:37.265Z,25.70
2023-01-29T19:57:07.709Z,20.90
2023-01-29T19:59:36.377Z,20.60
2023-01-29T20:02:06.569Z,35.20
2023-01-29T20:04:34.882Z,20.50
2023-01-29T20:07:02.967Z,16.70
2023-01-29T20:09:31.565Z,16.30
2023-01-29T20:11:59.615Z,16.80
2023-01-29T20:14:27.893Z,16.50
2023-01-29T20:16:59.555Z,19.90
2023-01-29T20:19:27.718Z,19.60
2023-01-29T20:21:55.883Z,19.90
2023-01-29T20:27:16.724Z,22.10
2023-01-29T20:29:46.777Z,19.40
2023-01-29T20:32:14.971Z,20.80
2023-01-29T20:34:44.327Z,20.00
2023-01-29T20:37:12.507Z,30.80
2023-01-29T20:39:40.776Z,20.80
2023-01-29T20:42:11.984Z,23.70
2023-01-29T20:44:40.613Z,27.00
2023-01-29T20:47:09.093Z,24.90
2023-01-29T20:49:38.599Z,25.90
2023-01-29T20:52:07.805Z,21.50
2023-01-29T20:54:37.210Z,23.50
2023-01-29T20:57:05.686Z,26.60
2023-01-29T20:59:33.997Z,30.10
2023-01-29T21:02:02.354Z,26.20
2023-01-29T21:04:34.206Z,23.70
2023-01-29T21:07:02.397Z,24.50
2023-01-29T21:09:30.556Z,28.50
2023-01-29T21:11:58.936Z,27.90
2023-01-29T21:14:28.446Z,29.70
2023-01-29T21:16:56.860Z,25.40
2023-01-29T21:19:25.514Z,32.30
2023-01-29T21:21:54.690Z,27.80
2023-01-29T21:24:22.894Z,27.60
2023-01-29T21:26:51.371Z,24.40
2023-01-29T21:29:19.648Z,24.60
2023-01-29T21:31:47.985Z,29.10
2023-01-29T21:34:16.311Z,21.50
2023-01-29T21:36:45.815Z,23.90
2023-01-29T21:39:17.051Z,21.60
2023-01-29T21:42:04.595Z,23.60
2023-01-29T21:44:33.777Z,24.50
2023-01-29T21:47:12.409Z,18.80
2023-01-29T21:49:41.858Z,19.30
2023-01-29T21:52:11.949Z,18.70
2023-01-29T21:57:12.894Z,18.80
2023-01-29T21:59:41.177Z,20.10
2023-01-29T22:02:16.804Z,20.40
2023-01-29T22:04:45.210Z,19.40
2023-01-29T22:07:13.903Z,16.60
2023-01-29T22:09:42.892Z,16.70
2023-01-29T22:12:11.682Z,12.70
2023-01-29T22:14:42.139Z,16.90
2023-01-29T22:17:10.849Z,13.70
2023-01-29T22:19:39.492Z,15.20
2023-01-29T22:22:08.069Z,17.20
2023-01-29T22:24:36.556Z,15.70
2023-01-29T22:27:04.890Z,15.00
2023-01-29T22:29:33.211Z,14.30
2023-01-29T22:32:01.773Z,16.80
2023-01-29T22:34:30.791Z,16.60
2023-01-29T22:36:59.108Z,18.00
2023-01-29T22:39:27.743Z,13.80
2023-01-29T22:41:55.932Z,15.30
2023-01-29T22:44:24.310Z,14.80
2023-01-29T22:46:52.923Z,13.70
2023-01-29T22:49:21.394Z,14.50
2023-01-29T22:52:09.585Z,11.80
2023-01-29T22:54:39.046Z,13.70
2023-01-29T22:57:11.817Z,13.70
2023-01-29T22:59:40.331Z,14.00
2023-01-29T23:02:08.703Z,13.20
2023-01-29T23:04:39.152Z,13.30
2023-01-29T23:07:08.102Z,13.80
2023-01-29T23:09:37.099Z,13.00
2023-01-29T23:12:05.988Z,15.60
2023-01-29T23:14:36.420Z,17.20
2023-01-29T23:17:04.899Z,13.80
2023-01-29T23:19:33.493Z,16.20
2023-01-29T23:22:02.285Z,14.90
2023-01-29T23:24:30.491Z,15.60
2023-01-29T23:27:16.678Z,19.10
2023-01-29T23:29:46.536Z,16.50
2023-01-29T23:32:16.997Z,14.90
2023-01-29T23:34:45.384Z,16.90
2023-01-29T23:37:13.861Z,17.40
2023-01-29T23:39:42.446Z,16.20
2023-01-29T23:42:10.932Z,16.00
2023-01-29T23:44:40.538Z,15.50
2023-01-29T23:47:09.133Z,19.50
2023-01-29T23:49:37.603Z,17.40
2023-01-29T23:52:06.191Z,15.60
2023-01-29T23:54:35.083Z,15.30
2023-01-29T23:57:03.255Z,17.80
2023-01-29T23:59:31.981Z,18.30
