createdAt,value
2023-03-08T00:00:51.479Z,67002.34
2023-03-08T00:03:18.578Z,66961.41
2023-03-08T00:05:45.777Z,67011.22
2023-03-08T00:08:13.494Z,67008.09
2023-03-08T00:10:40.593Z,67007.53
2023-03-08T00:13:07.837Z,66996.94
2023-03-08T00:15:40.013Z,67000.78
2023-03-08T00:18:07.714Z,66997.63
2023-03-08T00:20:34.883Z,67000.78
2023-03-08T00:23:01.982Z,67006.75
2023-03-08T00:25:29.142Z,67001.91
2023-03-08T00:27:56.278Z,67001.38
2023-03-08T00:30:23.468Z,67006.03
2023-03-08T00:32:50.612Z,67002.34
2023-03-08T00:35:20.109Z,67003.59
2023-03-08T00:37:47.262Z,66999.88
2023-03-08T00:40:16.891Z,66992.59
2023-03-08T00:42:46.339Z,66989.78
2023-03-08T00:45:13.736Z,66947.41
2023-03-08T00:47:40.855Z,66992.94
2023-03-08T00:50:09.446Z,66993.16
2023-03-08T00:52:36.576Z,66987.75
2023-03-08T00:55:03.827Z,66991.81
2023-03-08T00:57:33.192Z,66989.22
2023-03-08T01:00:00.426Z,66991.47
2023-03-08T01:02:28.121Z,66989.59
2023-03-08T01:04:57.747Z,66986.75
2023-03-08T01:07:29.100Z,66985.31
2023-03-08T01:09:56.637Z,66982.84
2023-03-08T01:12:25.402Z,66978.00
2023-03-08T01:14:53.605Z,66969.25
2023-03-08T01:17:20.775Z,66972.94
2023-03-08T01:19:47.974Z,66974.09
2023-03-08T01:22:16.698Z,66974.63
2023-03-08T01:24:48.370Z,66975.19
2023-03-08T01:27:16.982Z,66977.44
2023-03-08T01:29:44.459Z,66982.13
2023-03-08T01:32:12.536Z,66984.16
2023-03-08T01:34:39.698Z,66968.13
2023-03-08T01:37:06.967Z,66966.44
2023-03-08T01:39:34.468Z,66912.28
2023-03-08T01:42:07.141Z,66962.09
2023-03-08T01:44:57.164Z,66964.53
2023-03-08T01:47:28.655Z,66965.44
2023-03-08T01:50:16.494Z,66959.72
2023-03-08T01:52:48.608Z,66959.28
2023-03-08T01:55:17.029Z,66962.63
2023-03-08T01:57:49.064Z,66961.97
2023-03-08T02:00:26.879Z,66964.41
2023-03-08T02:03:01.333Z,66957.59
2023-03-08T02:05:32.458Z,66951.44
2023-03-08T02:08:07.920Z,66950.31
2023-03-08T02:10:38.436Z,66945.69
2023-03-08T02:13:09.904Z,66954.09
2023-03-08T02:15:40.749Z,66958.38
2023-03-08T02:18:08.257Z,66961.19
2023-03-08T02:20:40.927Z,66968.47
2023-03-08T02:23:20.855Z,66972.41
2023-03-08T02:25:55.234Z,66978.22
2023-03-08T02:28:24.742Z,66982.13
2023-03-08T02:30:53.834Z,66984.72
2023-03-08T02:33:21.042Z,66992.38
2023-03-08T02:35:50.916Z,66999.69
2023-03-08T02:38:20.101Z,66998.78
2023-03-08T02:40:48.236Z,67002.13
2023-03-08T02:43:16.287Z,67004.38
2023-03-08T02:45:43.363Z,67007.41
2023-03-08T02:48:10.701Z,67005.84
2023-03-08T02:50:37.870Z,66992.03
2023-03-08T02:53:05.346Z,67006.03
2023-03-08T02:55:37.215Z,67006.97
2023-03-08T02:58:10.307Z,67010.31
2023-03-08T03:00:38.407Z,67008.31
2023-03-08T03:03:05.866Z,66997.88
2023-03-08T03:05:32.930Z,67011.47
2023-03-08T03:08:03.098Z,67001.56
2023-03-08T03:10:31.469Z,66991.13
2023-03-08T03:12:58.910Z,66991.69
2023-03-08T03:15:29.815Z,66991.47
2023-03-08T03:17:59.743Z,66986.41
2023-03-08T03:20:26.814Z,66984.41
2023-03-08T03:22:53.934Z,67004.72
2023-03-08T03:25:27.113Z,67002.34
2023-03-08T03:27:56.826Z,67012.22
2023-03-08T03:30:26.072Z,67002.69
2023-03-08T03:32:53.849Z,67003.59
2023-03-08T03:35:26.419Z,66997.44
2023-03-08T03:37:53.854Z,66996.31
2023-03-08T03:40:21.548Z,66993.16
2023-03-08T03:42:54.622Z,66998.53
2023-03-08T03:45:21.992Z,66994.25
2023-03-08T03:47:49.235Z,66994.84
2023-03-08T03:50:16.964Z,66995.94
2023-03-08T03:52:55.492Z,66996.50
2023-03-08T03:55:23.244Z,67003.59
2023-03-08T03:57:51.420Z,67003.03
2023-03-08T04:00:20.046Z,67008.63
2023-03-08T04:02:56.457Z,67007.72
2023-03-08T04:05:25.590Z,66998.63
2023-03-08T04:07:54.552Z,67004.94
2023-03-08T04:10:25.719Z,67001.22
2023-03-08T04:12:53.886Z,67011.09
2023-03-08T04:15:22.760Z,67011.66
2023-03-08T04:17:52.571Z,67021.56
2023-03-08T04:20:22.918Z,67010.75
2023-03-08T04:22:55.621Z,67011.31
2023-03-08T04:25:29.644Z,67012.78
2023-03-08T04:28:00.199Z,67018.75
2023-03-08T04:30:27.845Z,67013.91
2023-03-08T04:32:56.491Z,67005.91
2023-03-08T04:35:29.291Z,67009.06
2023-03-08T04:37:57.451Z,67012.44
2023-03-08T04:40:26.791Z,67012.22
2023-03-08T04:42:58.082Z,67014.81
2023-03-08T04:45:31.577Z,67018.75
2023-03-08T04:48:02.512Z,67008.72
2023-03-08T04:50:31.540Z,67013.34
2023-03-08T04:52:58.944Z,67013.91
2023-03-08T04:55:26.991Z,67016.50
2023-03-08T04:57:54.644Z,67015.03
2023-03-08T05:00:22.457Z,67016.72
2023-03-08T05:02:49.561Z,67018.97
2023-03-08T05:05:19.082Z,67017.63
2023-03-08T05:07:46.348Z,67017.28
2023-03-08T05:10:13.830Z,67012.44
2023-03-08T05:12:41.853Z,67012.44
2023-03-08T05:15:10.491Z,67014.13
2023-03-08T05:17:37.665Z,67017.84
2023-03-08T05:20:05.569Z,67018.97
2023-03-08T05:22:51.317Z,67016.94
2023-03-08T05:25:24.944Z,67018.59
2023-03-08T05:27:52.560Z,67025.69
2023-03-08T05:30:21.861Z,67028.50
2023-03-08T05:32:50.115Z,67029.84
2023-03-08T05:35:17.615Z,67036.94
2023-03-08T05:37:44.956Z,67033.91
2023-03-08T05:40:12.873Z,67032.06
2023-03-08T05:42:43.357Z,67023.31
2023-03-08T05:45:11.429Z,67044.00
2023-03-08T05:47:40.120Z,67027.81
2023-03-08T05:50:12.778Z,67038.03
2023-03-08T05:52:46.898Z,67042.53
2023-03-08T05:55:19.021Z,67045.53
2023-03-08T05:57:47.488Z,67038.25
2023-03-08T06:00:15.466Z,67041.06
2023-03-08T06:02:51.358Z,67046.13
2023-03-08T06:05:20.466Z,67055.44
2023-03-08T06:07:48.779Z,67054.88
2023-03-08T06:10:17.578Z,67064.78
2023-03-08T06:12:46.843Z,67073.06
2023-03-08T06:15:17.126Z,67069.69
2023-03-08T06:17:44.933Z,67077.34
2023-03-08T06:20:16.524Z,67087.44
2023-03-08T06:22:47.379Z,67089.47
2023-03-08T06:25:14.901Z,67078.09
2023-03-08T06:27:43.440Z,67082.72
2023-03-08T06:30:20.555Z,67094.53
2023-03-08T06:32:47.915Z,67095.09
2023-03-08T06:35:15.578Z,67100.38
2023-03-08T06:37:48.590Z,67107.66
2023-03-08T06:40:16.964Z,67109.13
2023-03-08T06:42:43.944Z,67116.50
2023-03-08T06:45:14.496Z,67132.72
2023-03-08T06:47:41.591Z,67142.81
2023-03-08T06:50:10.476Z,67126.41
2023-03-08T06:52:40.097Z,67129.75
2023-03-08T06:55:09.695Z,67147.09
2023-03-08T06:57:37.122Z,67134.63
2023-03-08T07:00:04.645Z,67140.22
2023-03-08T07:02:32.204Z,67162.91
2023-03-08T07:04:59.347Z,67175.50
2023-03-08T07:07:26.460Z,67203.94
2023-03-08T07:09:53.533Z,67202.78
2023-03-08T07:12:20.672Z,67192.69
2023-03-08T07:14:54.356Z,67198.66
2023-03-08T07:17:21.739Z,67188.34
2023-03-08T07:19:48.956Z,67187.78
2023-03-08T07:22:16.467Z,67197.75
2023-03-08T07:24:43.572Z,67208.41
2023-03-08T07:27:10.878Z,67210.31
2023-03-08T07:29:37.950Z,67219.09
2023-03-08T07:32:06.904Z,67229.22
2023-03-08T07:34:34.197Z,67258.81
2023-03-08T07:37:01.246Z,67260.13
2023-03-08T07:39:28.398Z,67269.50
2023-03-08T07:41:55.858Z,67279.06
2023-03-08T07:44:22.922Z,67271.59
2023-03-08T07:46:50.011Z,67276.81
2023-03-08T07:49:17.101Z,67275.47
2023-03-08T07:51:44.431Z,67277.91
2023-03-08T07:54:13.033Z,67270.47
2023-03-08T07:56:40.205Z,67275.31
2023-03-08T07:59:07.258Z,67280.94
2023-03-08T08:01:34.502Z,67291.06
2023-03-08T08:04:01.618Z,67303.22
2023-03-08T08:06:28.750Z,67299.16
2023-03-08T08:08:56.710Z,67313.00
2023-03-08T08:11:24.226Z,67319.53
2023-03-08T08:13:51.426Z,67312.22
2023-03-08T08:16:18.893Z,67285.09
2023-03-08T08:19:03.649Z,67269.28
2023-03-08T08:21:30.741Z,67237.44
2023-03-08T08:23:58.911Z,67266.66
2023-03-08T08:26:26.480Z,67277.34
2023-03-08T08:28:54.701Z,67291.41
2023-03-08T08:31:25.131Z,67292.31
2023-03-08T08:33:52.547Z,67288.81
2023-03-08T08:36:21.148Z,67287.47
2023-03-08T08:38:48.790Z,67292.75
2023-03-08T08:41:18.831Z,67292.75
2023-03-08T08:43:47.452Z,67292.53
2023-03-08T08:46:15.469Z,67296.47
2023-03-08T08:48:43.198Z,67296.84
2023-03-08T08:51:13.021Z,67273.06
2023-03-08T08:53:40.170Z,67267.81
2023-03-08T08:56:26.030Z,67269.50
2023-03-08T08:58:54.250Z,67293.66
2023-03-08T09:01:27.350Z,67289.53
2023-03-08T09:03:54.847Z,67279.59
2023-03-08T09:06:23.855Z,67279.25
2023-03-08T09:08:53.010Z,67283.00
2023-03-08T09:11:20.180Z,67269.50
2023-03-08T09:13:47.806Z,67271.72
2023-03-08T09:16:24.341Z,67270.03
2023-03-08T09:18:52.346Z,67277.16
2023-03-08T09:21:19.890Z,67276.44
2023-03-08T09:23:47.060Z,67274.75
2023-03-08T09:26:14.450Z,67279.59
2023-03-08T09:28:41.656Z,67266.13
2023-03-08T09:31:14.878Z,67269.69
2023-03-08T09:33:48.380Z,67265.19
2023-03-08T09:36:16.460Z,67258.44
2023-03-08T09:38:44.196Z,67253.41
2023-03-08T09:41:25.736Z,67250.38
2023-03-08T09:44:13.810Z,67269.84
2023-03-08T09:46:46.781Z,67267.25
2023-03-08T09:49:19.126Z,67281.16
2023-03-08T09:51:49.216Z,67282.63
2023-03-08T09:54:23.604Z,67291.81
2023-03-08T09:56:53.170Z,67302.09
2023-03-08T09:59:42.199Z,67279.25
2023-03-08T10:02:34.468Z,67273.06
2023-03-08T10:05:15.970Z,67288.63
2023-03-08T10:07:51.813Z,67280.38
2023-03-08T10:10:41.610Z,67262.72
2023-03-08T10:13:27.831Z,67277.41
2023-03-08T10:16:03.138Z,67273.06
2023-03-08T10:18:43.052Z,67256.78
2023-03-08T10:21:13.594Z,67247.00
2023-03-08T10:23:45.273Z,67230.69
2023-03-08T10:26:14.269Z,67237.06
2023-03-08T10:28:41.838Z,67227.69
2023-03-08T10:31:28.314Z,67212.69
2023-03-08T10:34:06.256Z,67223.94
2023-03-08T10:36:33.421Z,67228.66
2023-03-08T10:39:05.266Z,67253.16
2023-03-08T10:41:40.225Z,67273.44
2023-03-08T10:44:14.556Z,67297.81
2023-03-08T10:46:49.788Z,67278.69
2023-03-08T10:49:19.476Z,67280.53
2023-03-08T10:51:58.013Z,67302.09
2023-03-08T10:54:28.644Z,67302.47
2023-03-08T10:57:01.910Z,67301.75
2023-03-08T10:59:40.559Z,67286.00
2023-03-08T11:02:14.014Z,67288.25
2023-03-08T11:04:53.964Z,67313.91
2023-03-08T11:07:27.782Z,67302.16
2023-03-08T11:10:13.511Z,67299.28
2023-03-08T11:12:43.430Z,67297.41
2023-03-08T11:15:20.352Z,67273.97
2023-03-08T11:17:56.382Z,67277.00
2023-03-08T11:20:53.524Z,67277.91
2023-03-08T11:23:32.953Z,67262.41
2023-03-08T11:26:13.809Z,67266.66
2023-03-08T11:29:02.080Z,67279.06
2023-03-08T11:31:39.056Z,67273.84
2023-03-08T11:34:18.234Z,67272.28
2023-03-08T11:37:12.809Z,67287.13
2023-03-08T11:39:46.600Z,67314.13
2023-03-08T11:42:35.565Z,67292.75
2023-03-08T11:45:25.540Z,67295.72
2023-03-08T11:48:28.522Z,67273.28
2023-03-08T11:51:50.251Z,67270.81
2023-03-08T11:54:42.656Z,67268.94
2023-03-08T11:57:13.896Z,67292.00
2023-03-08T11:59:57.946Z,67268.56
2023-03-08T12:02:30.176Z,67282.06
2023-03-08T12:05:07.509Z,67282.06
2023-03-08T12:07:41.932Z,67300.97
2023-03-08T12:10:19.903Z,67290.66
2023-03-08T12:13:07.589Z,67280.94
2023-03-08T12:15:52.124Z,67283.53
2023-03-08T12:18:34.475Z,67279.06
2023-03-08T12:21:38.586Z,67280.38
2023-03-08T12:24:25.150Z,67277.00
2023-03-08T12:27:01.417Z,67277.00
2023-03-08T12:29:42.450Z,67279.59
2023-03-08T12:32:18.139Z,67285.78
2023-03-08T12:34:59.746Z,67294.78
2023-03-08T12:37:29.031Z,67289.38
2023-03-08T12:40:10.959Z,67299.28
2023-03-08T12:42:40.153Z,67307.38
2023-03-08T12:48:04.078Z,67310.94
2023-03-08T12:50:41.603Z,67317.84
2023-03-08T12:53:45.388Z,67337.53
2023-03-08T12:56:12.370Z,67335.69
2023-03-08T12:58:56.753Z,67348.78
2023-03-08T13:01:42.502Z,67330.28
2023-03-08T13:04:40.416Z,67341.69
2023-03-08T13:07:43.426Z,67354.63
2023-03-08T13:10:32.995Z,67374.31
2023-03-08T13:13:26.766Z,67374.09
2023-03-08T13:16:56.619Z,67380.88
2023-03-08T13:19:31.578Z,67389.53
2023-03-08T13:22:28.113Z,67387.06
2023-03-08T13:25:16.269Z,67397.41
2023-03-08T13:28:07.323Z,67391.22
2023-03-08T13:30:56.949Z,67407.66
2023-03-08T13:33:29.617Z,67393.47
2023-03-08T13:36:04.162Z,67404.50
2023-03-08T13:38:40.470Z,67397.97
2023-03-08T13:41:07.648Z,67403.03
2023-03-08T13:43:38.354Z,67406.97
2023-03-08T13:46:17.642Z,67405.84
2023-03-08T13:48:48.413Z,67399.44
2023-03-08T13:51:21.928Z,67403.19
2023-03-08T13:54:01.418Z,67423.44
2023-03-08T13:56:37.828Z,67426.47
2023-03-08T13:59:06.975Z,67417.47
2023-03-08T14:01:47.087Z,67406.97
2023-03-08T14:04:23.166Z,67405.06
2023-03-08T14:07:04.578Z,67403.38
2023-03-08T14:09:37.301Z,67401.47
2023-03-08T14:12:08.334Z,67409.78
2023-03-08T14:14:42.728Z,67396.47
2023-03-08T14:17:21.306Z,67393.66
2023-03-08T14:19:57.035Z,67397.41
2023-03-08T14:22:39.385Z,67409.78
2023-03-08T14:25:30.597Z,67391.22
2023-03-08T14:28:00.591Z,67403.03
2023-03-08T14:30:32.481Z,67405.84
2023-03-08T14:33:02.270Z,67421.03
2023-03-08T14:35:46.476Z,67430.41
2023-03-08T14:38:31.936Z,67440.41
2023-03-08T14:41:06.057Z,67440.53
2023-03-08T14:43:33.437Z,67412.03
2023-03-08T14:46:04.565Z,67386.69
2023-03-08T14:48:34.378Z,67365.69
2023-03-08T14:51:07.681Z,67368.47
2023-03-08T14:53:39.971Z,67339.44
2023-03-08T14:56:12.871Z,67329.31
2023-03-08T14:58:43.484Z,67341.47
2023-03-08T15:01:10.561Z,67334.94
2023-03-08T15:03:38.751Z,67338.66
2023-03-08T15:06:15.977Z,67358.72
2023-03-08T15:08:43.276Z,67341.13
2023-03-08T15:11:10.427Z,67343.38
2023-03-08T15:13:38.033Z,67333.03
2023-03-08T15:16:07.209Z,67330.44
2023-03-08T15:18:35.152Z,67329.09
2023-03-08T15:21:03.949Z,67328.19
2023-03-08T15:23:34.090Z,67314.69
2023-03-08T15:26:01.406Z,67315.47
2023-03-08T15:28:28.626Z,67325.94
2023-03-08T15:30:59.037Z,67311.88
2023-03-08T15:33:30.074Z,67301.19
2023-03-08T15:35:58.621Z,67300.41
2023-03-08T15:38:34.172Z,67309.22
2023-03-08T15:41:05.211Z,67311.44
2023-03-08T15:43:36.547Z,67317.84
2023-03-08T15:46:03.923Z,67310.75
2023-03-08T15:48:31.364Z,67307.94
2023-03-08T15:51:02.339Z,67303.78
2023-03-08T15:53:35.617Z,67295.00
2023-03-08T15:56:03.495Z,67295.94
2023-03-08T15:58:30.799Z,67299.28
2023-03-08T16:00:58.001Z,67302.31
2023-03-08T16:03:31.368Z,67300.41
2023-03-08T16:05:59.665Z,67302.09
2023-03-08T16:08:28.931Z,67285.22
2023-03-08T16:11:00.208Z,67282.06
2023-03-08T16:13:27.303Z,67284.88
2023-03-08T16:15:58.339Z,67284.31
2023-03-08T16:18:25.466Z,67290.31
2023-03-08T16:20:52.580Z,67297.03
2023-03-08T16:23:21.811Z,67304.72
2023-03-08T16:26:14.598Z,67293.66
2023-03-08T16:28:44.418Z,67299.63
2023-03-08T16:31:12.232Z,67286.91
2023-03-08T16:33:39.958Z,67291.63
2023-03-08T16:36:07.068Z,67289.94
2023-03-08T16:38:34.407Z,67283.59
2023-03-08T16:41:12.585Z,67283.19
2023-03-08T16:43:49.523Z,67280.38
2023-03-08T16:46:19.864Z,67290.31
2023-03-08T16:48:49.695Z,67283.53
2023-03-08T16:51:19.549Z,67293.47
2023-03-08T16:53:47.326Z,67285.78
2023-03-08T16:56:26.892Z,67285.78
2023-03-08T16:58:55.873Z,67290.50
2023-03-08T17:01:23.793Z,67278.13
2023-03-08T17:03:53.153Z,67273.47
2023-03-08T17:06:22.898Z,67276.22
2023-03-08T17:08:50.248Z,67289.16
2023-03-08T17:11:29.537Z,67286.56
2023-03-08T17:14:09.325Z,67282.22
2023-03-08T17:16:37.246Z,67279.06
2023-03-08T17:19:05.672Z,67277.56
2023-03-08T17:21:39.344Z,67289.94
2023-03-08T17:24:08.898Z,67279.25
2023-03-08T17:26:42.106Z,67282.44
2023-03-08T17:29:10.515Z,67277.91
2023-03-08T17:31:40.826Z,67279.59
2023-03-08T17:34:08.708Z,67272.72
2023-03-08T17:36:36.342Z,67283.19
2023-03-08T17:39:04.121Z,67297.81
2023-03-08T17:41:32.574Z,67296.34
2023-03-08T17:44:00.021Z,67306.41
2023-03-08T17:46:27.787Z,67301.88
2023-03-08T17:48:55.399Z,67307.19
2023-03-08T17:51:26.405Z,67305.28
2023-03-08T17:53:54.735Z,67291.63
2023-03-08T17:56:33.844Z,67282.44
2023-03-08T17:59:02.269Z,67286.69
2023-03-08T18:01:32.030Z,67288.38
2023-03-08T18:04:00.121Z,67283.75
2023-03-08T18:06:37.963Z,67283.00
2023-03-08T18:09:14.907Z,67283.91
2023-03-08T18:11:43.172Z,67279.06
2023-03-08T18:14:14.861Z,67277.91
2023-03-08T18:16:42.987Z,67281.66
2023-03-08T18:19:15.056Z,67283.53
2023-03-08T18:21:49.767Z,67283.19
2023-03-08T18:24:16.997Z,67289.16
2023-03-08T18:26:45.127Z,67284.09
2023-03-08T18:29:12.647Z,67286.38
2023-03-08T18:31:40.637Z,67282.44
2023-03-08T18:34:11.043Z,67280.16
2023-03-08T18:36:38.647Z,67281.50
2023-03-08T18:39:08.875Z,67286.16
2023-03-08T18:41:35.941Z,67281.84
2023-03-08T18:44:03.087Z,67289.53
2023-03-08T18:46:31.614Z,67279.25
2023-03-08T18:49:00.988Z,67280.38
2023-03-08T18:51:29.163Z,67282.44
2023-03-08T18:53:57.152Z,67283.53
2023-03-08T18:56:25.893Z,67285.22
2023-03-08T18:58:54.483Z,67280.03
2023-03-08T19:01:22.345Z,67277.00
2023-03-08T19:03:49.586Z,67278.13
2023-03-08T19:06:17.850Z,67284.09
2023-03-08T19:08:44.999Z,67281.50
2023-03-08T19:11:14.730Z,67280.94
2023-03-08T19:13:45.729Z,67273.63
2023-03-08T19:16:27.814Z,67272.50
2023-03-08T19:18:57.396Z,67277.56
2023-03-08T19:21:30.509Z,67277.34
2023-03-08T19:24:00.053Z,67270.25
2023-03-08T19:26:41.018Z,67279.59
2023-03-08T19:29:12.918Z,67274.75
2023-03-08T19:31:43.454Z,67276.81
2023-03-08T19:34:13.299Z,67281.66
2023-03-08T19:36:42.320Z,67284.69
2023-03-08T19:39:13.646Z,67295.56
2023-03-08T19:41:41.791Z,67287.69
2023-03-08T19:44:10.030Z,67280.94
2023-03-08T19:46:41.166Z,67278.13
2023-03-08T19:49:13.450Z,67282.75
2023-03-08T19:51:40.922Z,67278.13
2023-03-08T19:54:08.314Z,67282.75
2023-03-08T19:56:35.858Z,67278.13
2023-03-08T19:59:03.462Z,67280.75
2023-03-08T20:01:31.023Z,67281.28
2023-03-08T20:03:58.198Z,67279.81
2023-03-08T20:06:28.973Z,67282.63
2023-03-08T20:08:57.383Z,67285.22
2023-03-08T20:11:25.888Z,67287.69
2023-03-08T20:13:53.289Z,67290.31
2023-03-08T20:16:22.145Z,67281.28
2023-03-08T20:18:49.605Z,67279.97
2023-03-08T20:21:17.509Z,67275.31
2023-03-08T20:23:46.083Z,67283.53
2023-03-08T20:26:13.877Z,67278.69
2023-03-08T20:28:41.240Z,67287.34
2023-03-08T20:31:10.137Z,67296.69
2023-03-08T20:33:37.378Z,67293.66
2023-03-08T20:36:05.363Z,67285.44
2023-03-08T20:38:32.621Z,67281.50
2023-03-08T20:41:05.645Z,67285.03
2023-03-08T20:43:33.473Z,67283.00
2023-03-08T20:46:05.944Z,67282.63
2023-03-08T20:48:34.731Z,67281.50
2023-03-08T20:51:03.288Z,67281.50
2023-03-08T20:53:32.315Z,67284.69
2023-03-08T20:55:59.562Z,67286.19
2023-03-08T20:58:26.657Z,67288.06
2023-03-08T21:00:53.815Z,67277.78
2023-03-08T21:03:20.890Z,67289.16
2023-03-08T21:05:48.212Z,67285.44
2023-03-08T21:08:15.668Z,67279.25
2023-03-08T21:10:43.063Z,67290.84
2023-03-08T21:13:13.043Z,67284.88
2023-03-08T21:15:40.415Z,67288.63
2023-03-08T21:18:07.800Z,67286.00
2023-03-08T21:20:38.664Z,67284.69
2023-03-08T21:23:05.802Z,67286.38
2023-03-08T21:25:34.998Z,67292.91
2023-03-08T21:28:02.150Z,67287.69
2023-03-08T21:30:30.779Z,67288.81
2023-03-08T21:32:58.238Z,67282.84
2023-03-08T21:35:25.424Z,67294.78
2023-03-08T21:37:52.538Z,67286.00
2023-03-08T21:40:19.782Z,67292.75
2023-03-08T21:42:46.914Z,67284.88
2023-03-08T21:45:14.177Z,67296.47
2023-03-08T21:47:41.301Z,67300.78
2023-03-08T21:50:10.089Z,67300.63
2023-03-08T21:52:37.333Z,67299.50
2023-03-08T21:55:05.103Z,67301.88
2023-03-08T21:57:35.462Z,67294.44
2023-03-08T22:00:02.905Z,67304.56
2023-03-08T22:02:44.763Z,67299.28
2023-03-08T22:05:13.435Z,67298.16
2023-03-08T22:07:41.224Z,67290.72
2023-03-08T22:10:09.753Z,67296.47
2023-03-08T22:12:36.835Z,67299.63
2023-03-08T22:15:05.479Z,67290.50
2023-03-08T22:17:32.579Z,67294.78
2023-03-08T22:19:59.687Z,67297.41
2023-03-08T22:22:26.803Z,67293.09
2023-03-08T22:24:53.992Z,67292.19
2023-03-08T22:27:23.114Z,67292.75
2023-03-08T22:29:51.601Z,67288.81
2023-03-08T22:32:18.861Z,67288.81
2023-03-08T22:34:46.224Z,67295.00
2023-03-08T22:37:13.552Z,67291.41
2023-03-08T22:39:41.250Z,67280.94
2023-03-08T22:42:08.739Z,67282.63
2023-03-08T22:44:35.927Z,67299.63
2023-03-08T22:47:03.040Z,67308.28
2023-03-08T22:49:30.249Z,67315.47
2023-03-08T22:51:57.426Z,67299.88
2023-03-08T22:54:24.774Z,67292.75
2023-03-08T22:56:51.970Z,67267.06
2023-03-08T22:59:23.588Z,67302.66
2023-03-08T23:01:53.585Z,67306.03
2023-03-08T23:04:21.409Z,67307.00
2023-03-08T23:06:48.477Z,67315.97
2023-03-08T23:09:17.084Z,67295.75
2023-03-08T23:11:44.633Z,67292.00
2023-03-08T23:14:11.907Z,67302.09
2023-03-08T23:16:44.884Z,67297.81
2023-03-08T23:19:14.670Z,67293.31
2023-03-08T23:21:42.044Z,67304.00
2023-03-08T23:24:09.350Z,67302.88
2023-03-08T23:26:37.350Z,67305.13
2023-03-08T23:29:06.399Z,67292.75
2023-03-08T23:31:36.009Z,67297.81
2023-03-08T23:34:05.359Z,67308.28
2023-03-08T23:36:33.691Z,67312.38
2023-03-08T23:39:04.428Z,67297.81
2023-03-08T23:41:32.245Z,67297.63
2023-03-08T23:44:01.035Z,67298.94
2023-03-08T23:46:29.048Z,67297.47
2023-03-08T23:48:57.720Z,67301.56
2023-03-08T23:51:27.620Z,67300.63
2023-03-08T23:53:57.061Z,67309.78
2023-03-08T23:56:30.114Z,67315.38
2023-03-08T23:58:59.234Z,67306.03
