createdAt,value
2022-08-23T00:01:53.274Z,12.40
2022-08-23T00:04:32.134Z,12.40
2022-08-23T00:07:05.430Z,12.40
2022-08-23T00:09:32.542Z,12.30
2022-08-23T00:12:15.493Z,12.30
2022-08-23T00:14:52.698Z,12.30
2022-08-23T00:17:31.120Z,12.10
2022-08-23T00:20:09.518Z,12.10
2022-08-23T00:22:38.207Z,12.10
2022-08-23T00:25:11.253Z,12.10
2022-08-23T00:27:40.025Z,12.10
2022-08-23T00:30:12.230Z,11.90
2022-08-23T00:32:41.445Z,11.90
2022-08-23T00:35:12.763Z,11.90
2022-08-23T00:38:30.377Z,11.90
2022-08-23T00:40:37.474Z,11.80
2022-08-23T00:43:33.086Z,11.80
2022-08-23T00:47:03.821Z,11.70
2022-08-23T00:49:35.767Z,11.70
2022-08-23T00:52:38.469Z,11.70
2022-08-23T00:55:06.316Z,11.80
2022-08-23T00:57:37.076Z,11.80
2022-08-23T01:00:10.400Z,11.70
2022-08-23T01:02:38.621Z,11.70
2022-08-23T01:05:07.478Z,11.60
2022-08-23T01:07:46.839Z,11.50
2022-08-23T01:10:36.458Z,11.50
2022-08-23T01:13:51.798Z,11.50
2022-08-23T01:16:36.159Z,11.40
2022-08-23T01:19:14.291Z,11.30
2022-08-23T01:22:09.174Z,11.40
2022-08-23T01:25:07.720Z,11.40
2022-08-23T01:27:25.956Z,11.50
2022-08-23T01:29:52.846Z,11.50
2022-08-23T01:32:20.670Z,11.60
2022-08-23T01:34:51.584Z,11.60
2022-08-23T01:37:21.055Z,11.50
2022-08-23T01:39:48.046Z,11.50
2022-08-23T01:42:15.211Z,11.50
2022-08-23T01:44:42.203Z,11.50
2022-08-23T01:47:09.194Z,11.30
2022-08-23T01:49:36.098Z,11.40
2022-08-23T01:52:03.979Z,11.40
2022-08-23T01:54:31.050Z,11.40
2022-08-23T01:56:58.859Z,11.30
2022-08-23T01:59:26.287Z,11.20
2022-08-23T02:01:53.559Z,11.10
2022-08-23T02:04:22.248Z,11.00
2022-08-23T02:06:49.723Z,11.00
2022-08-23T02:09:18.060Z,10.90
2022-08-23T02:11:47.284Z,10.90
2022-08-23T02:14:20.295Z,10.80
2022-08-23T02:17:03.644Z,10.90
2022-08-23T02:19:34.962Z,10.80
2022-08-23T02:22:03.282Z,10.70
2022-08-23T02:24:31.436Z,10.70
2022-08-23T02:27:05.019Z,10.70
2022-08-23T02:29:39.141Z,10.80
2022-08-23T02:32:07.500Z,10.80
2022-08-23T02:34:37.224Z,10.70
2022-08-23T02:37:06.912Z,10.60
2022-08-23T02:39:34.455Z,10.50
2022-08-23T02:42:02.256Z,10.40
2022-08-23T02:44:30.018Z,10.40
2022-08-23T02:46:57.448Z,10.40
2022-08-23T02:49:24.489Z,10.40
2022-08-23T02:51:51.521Z,10.40
2022-08-23T02:54:18.464Z,10.40
2022-08-23T02:56:45.472Z,10.30
2022-08-23T02:59:13.343Z,10.30
2022-08-23T03:01:40.778Z,10.30
2022-08-23T03:04:10.420Z,10.40
2022-08-23T03:06:39.141Z,10.40
2022-08-23T03:09:08.832Z,10.40
2022-08-23T03:11:36.213Z,10.50
2022-08-23T03:14:03.505Z,10.50
2022-08-23T03:16:30.857Z,10.40
2022-08-23T03:18:57.881Z,10.30
2022-08-23T03:21:24.873Z,10.30
2022-08-23T03:23:51.874Z,10.30
2022-08-23T03:26:19.591Z,10.20
2022-08-23T03:28:47.626Z,10.10
2022-08-23T03:31:16.167Z,10.10
2022-08-23T03:33:43.625Z,10.00
2022-08-23T03:36:13.114Z,10.10
2022-08-23T03:38:42.282Z,10.20
2022-08-23T03:41:10.314Z,10.20
2022-08-23T03:43:39.499Z,10.20
2022-08-23T03:46:08.081Z,10.20
2022-08-23T03:48:35.571Z,10.10
2022-08-23T03:51:02.522Z,10.10
2022-08-23T03:53:29.559Z,10.20
2022-08-23T03:55:57.058Z,10.20
2022-08-23T03:58:25.839Z,10.20
2022-08-23T04:00:52.875Z,10.30
2022-08-23T04:03:19.874Z,10.30
2022-08-23T04:05:47.048Z,10.20
2022-08-23T04:08:14.178Z,10.10
2022-08-23T04:10:45.262Z,10.00
2022-08-23T04:13:12.187Z,9.90
2022-08-23T04:15:39.639Z,9.90
2022-08-23T04:18:10.624Z,10.00
2022-08-23T04:20:37.919Z,10.00
2022-08-23T04:23:05.823Z,9.90
2022-08-23T04:25:35.555Z,9.90
2022-08-23T04:28:04.267Z,9.90
2022-08-23T04:30:33.299Z,10.00
2022-08-23T04:33:01.696Z,10.10
2022-08-23T04:35:29.716Z,10.30
2022-08-23T04:37:56.883Z,10.30
2022-08-23T04:40:42.335Z,10.40
2022-08-23T04:43:09.592Z,10.50
2022-08-23T04:45:41.783Z,10.40
2022-08-23T04:48:10.471Z,10.30
2022-08-23T04:50:40.484Z,10.20
2022-08-23T04:53:08.483Z,10.20
2022-08-23T04:55:36.461Z,10.30
2022-08-23T04:58:05.211Z,10.30
2022-08-23T05:00:32.545Z,10.40
2022-08-23T05:03:00.010Z,10.30
2022-08-23T05:05:27.669Z,10.30
2022-08-23T05:07:55.500Z,10.40
2022-08-23T05:10:22.984Z,10.50
2022-08-23T05:12:49.892Z,10.60
2022-08-23T05:15:17.017Z,10.70
2022-08-23T05:17:44.592Z,10.70
2022-08-23T05:20:11.804Z,10.90
2022-08-23T05:22:41.947Z,10.90
2022-08-23T05:25:10.400Z,11.10
2022-08-23T05:27:38.092Z,11.20
2022-08-23T05:30:07.909Z,11.40
2022-08-23T05:32:41.499Z,11.60
2022-08-23T05:35:09.225Z,11.80
2022-08-23T05:37:36.144Z,12.10
2022-08-23T05:40:04.490Z,12.30
2022-08-23T05:42:31.441Z,12.60
2022-08-23T05:44:58.301Z,12.80
2022-08-23T05:47:27.914Z,13.00
2022-08-23T05:49:54.813Z,13.20
2022-08-23T05:52:21.700Z,13.40
2022-08-23T05:54:48.586Z,13.80
2022-08-23T05:57:15.657Z,14.20
2022-08-23T05:59:43.081Z,14.50
2022-08-23T06:02:10.503Z,14.80
2022-08-23T06:04:37.469Z,15.20
2022-08-23T06:07:05.918Z,15.40
2022-08-23T06:09:33.178Z,15.60
2022-08-23T06:12:00.172Z,15.70
2022-08-23T06:14:27.767Z,15.90
2022-08-23T06:16:56.277Z,16.10
2022-08-23T06:19:24.308Z,16.40
2022-08-23T06:21:52.665Z,16.60
2022-08-23T06:24:20.773Z,16.80
2022-08-23T06:26:48.009Z,17.10
2022-08-23T06:29:19.947Z,17.40
2022-08-23T06:31:51.747Z,17.70
2022-08-23T06:34:38.717Z,17.90
2022-08-23T06:37:14.874Z,18.10
2022-08-23T06:39:42.310Z,18.40
2022-08-23T06:42:38.109Z,18.30
2022-08-23T06:45:06.387Z,18.40
2022-08-23T06:47:33.322Z,18.50
2022-08-23T06:50:00.310Z,18.70
2022-08-23T06:52:28.242Z,19.00
2022-08-23T06:54:55.809Z,19.20
2022-08-23T06:57:24.707Z,19.50
2022-08-23T06:59:51.602Z,19.70
2022-08-23T07:02:18.594Z,19.80
2022-08-23T07:04:45.686Z,20.10
2022-08-23T07:07:13.003Z,20.30
2022-08-23T07:09:41.516Z,20.50
2022-08-23T07:12:09.086Z,20.80
2022-08-23T07:14:37.738Z,21.00
2022-08-23T07:17:05.370Z,21.10
2022-08-23T07:19:36.098Z,21.00
2022-08-23T07:22:06.191Z,21.10
2022-08-23T07:24:34.066Z,21.10
2022-08-23T07:27:09.566Z,21.00
2022-08-23T07:29:39.673Z,21.20
2022-08-23T07:32:09.110Z,21.50
2022-08-23T07:34:36.833Z,21.60
2022-08-23T07:37:15.187Z,21.80
2022-08-23T07:39:43.710Z,22.30
2022-08-23T07:42:22.715Z,23.00
2022-08-23T07:44:52.791Z,23.30
2022-08-23T07:47:22.007Z,23.20
2022-08-23T07:49:49.086Z,23.10
2022-08-23T07:52:15.983Z,22.70
2022-08-23T07:54:45.860Z,23.10
2022-08-23T07:57:17.275Z,23.40
2022-08-23T07:59:44.153Z,23.60
2022-08-23T08:03:54.639Z,24.50
2022-08-23T08:06:41.959Z,24.30
2022-08-23T08:09:11.191Z,24.00
2022-08-23T08:11:47.223Z,24.30
2022-08-23T08:14:17.051Z,24.80
2022-08-23T08:16:49.383Z,25.30
2022-08-23T08:19:19.982Z,26.10
2022-08-23T08:21:48.375Z,26.30
2022-08-23T08:24:19.300Z,26.20
2022-08-23T08:26:47.539Z,26.00
2022-08-23T08:29:15.283Z,25.90
2022-08-23T08:31:50.302Z,26.50
2022-08-23T08:34:20.156Z,26.30
2022-08-23T08:36:58.551Z,25.90
2022-08-23T08:39:32.057Z,26.60
2022-08-23T08:42:40.372Z,27.50
2022-08-23T08:45:18.868Z,27.70
2022-08-23T08:48:13.407Z,26.50
2022-08-23T08:50:52.094Z,26.60
2022-08-23T08:53:41.509Z,26.90
2022-08-23T08:56:29.824Z,27.10
2022-08-23T08:59:11.936Z,27.20
2022-08-23T09:01:39.391Z,28.10
2022-08-23T09:04:07.504Z,28.90
2022-08-23T09:07:25.961Z,29.40
2022-08-23T09:10:14.685Z,30.00
2022-08-23T09:13:45.875Z,30.30
2022-08-23T09:17:12.730Z,30.60
2022-08-23T09:19:41.233Z,30.70
2022-08-23T09:22:35.613Z,30.50
2022-08-23T09:25:10.246Z,29.60
2022-08-23T09:27:45.665Z,29.30
2022-08-23T09:30:18.930Z,30.20
2022-08-23T09:32:50.179Z,30.60
2022-08-23T09:35:26.389Z,31.30
2022-08-23T09:38:20.153Z,30.60
2022-08-23T09:40:51.287Z,30.80
2022-08-23T09:43:27.900Z,31.20
2022-08-23T09:45:56.861Z,32.00
2022-08-23T09:48:45.601Z,32.20
2022-08-23T09:51:49.777Z,33.10
2022-08-23T09:54:36.505Z,31.90
2022-08-23T09:57:11.018Z,31.60
2022-08-23T09:59:51.723Z,32.40
2022-08-23T10:02:35.333Z,32.70
2022-08-23T10:05:20.120Z,32.90
2022-08-23T10:08:25.503Z,33.10
2022-08-23T10:11:16.958Z,34.10
2022-08-23T10:13:44.591Z,34.40
2022-08-23T10:16:40.946Z,34.80
2022-08-23T10:19:54.353Z,35.20
2022-08-23T10:22:27.489Z,35.20
2022-08-23T10:25:19.202Z,35.70
2022-08-23T10:28:49.694Z,35.30
2022-08-23T10:32:05.494Z,33.10
2022-08-23T10:35:15.254Z,34.70
2022-08-23T10:38:32.874Z,35.70
2022-08-23T10:41:50.271Z,34.50
2022-08-23T10:44:49.650Z,34.70
2022-08-23T10:47:39.182Z,35.20
2022-08-23T10:50:21.978Z,33.70
2022-08-23T10:53:02.042Z,34.10
2022-08-23T10:56:07.526Z,34.40
2022-08-23T10:58:58.235Z,35.70
2022-08-23T11:01:39.712Z,33.50
2022-08-23T11:04:20.015Z,33.70
2022-08-23T11:06:55.763Z,34.50
2022-08-23T11:09:22.578Z,35.70
2022-08-23T11:12:21.772Z,36.50
2022-08-23T11:15:19.952Z,35.90
2022-08-23T11:17:49.655Z,35.10
2022-08-23T11:20:57.383Z,36.00
2022-08-23T11:24:06.687Z,37.10
2022-08-23T11:26:46.273Z,38.10
2022-08-23T11:29:38.997Z,38.50
2022-08-23T11:32:52.175Z,37.70
2022-08-23T11:36:12.788Z,36.70
2022-08-23T11:38:52.899Z,37.20
2022-08-23T11:41:33.535Z,38.50
2022-08-23T11:44:07.699Z,37.80
2022-08-23T11:47:10.431Z,35.80
2022-08-23T11:50:35.148Z,34.60
2022-08-23T11:54:00.395Z,34.90
2022-08-23T11:57:35.460Z,36.20
2022-08-23T12:01:08.975Z,37.30
2022-08-23T12:04:10.712Z,38.60
2022-08-23T12:06:52.952Z,38.10
2022-08-23T12:09:23.137Z,37.80
2022-08-23T12:11:56.088Z,37.60
2022-08-23T12:14:31.996Z,38.30
2022-08-23T12:17:26.403Z,38.60
2022-08-23T12:20:21.957Z,39.10
2022-08-23T12:23:14.488Z,39.20
2022-08-23T12:25:42.992Z,37.90
2022-08-23T12:28:39.305Z,38.60
2022-08-23T12:31:55.956Z,39.10
2022-08-23T12:34:47.553Z,39.20
2022-08-23T12:37:43.447Z,38.50
2022-08-23T12:40:29.826Z,36.70
2022-08-23T12:43:11.798Z,36.50
2022-08-23T12:45:54.673Z,37.50
2022-08-23T12:48:29.555Z,38.80
2022-08-23T12:51:11.306Z,39.20
2022-08-23T12:53:45.712Z,40.20
2022-08-23T12:56:32.044Z,39.80
2022-08-23T12:59:07.261Z,39.60
2022-08-23T13:01:39.182Z,39.60
2022-08-23T13:04:16.281Z,40.10
2022-08-23T13:07:04.373Z,41.30
2022-08-23T13:09:39.079Z,42.20
2022-08-23T13:12:10.289Z,42.30
2022-08-23T13:14:53.777Z,41.60
2022-08-23T13:17:26.057Z,41.20
2022-08-23T13:20:16.793Z,40.30
2022-08-23T13:23:00.485Z,39.40
2022-08-23T13:25:39.196Z,39.20
2022-08-23T13:28:29.145Z,39.00
2022-08-23T13:31:08.507Z,38.70
2022-08-23T13:33:37.117Z,38.70
2022-08-23T13:36:19.049Z,39.10
2022-08-23T13:38:49.845Z,39.90
2022-08-23T13:41:38.504Z,40.30
2022-08-23T13:44:09.546Z,39.80
2022-08-23T13:46:47.908Z,39.90
2022-08-23T13:49:24.629Z,38.20
2022-08-23T13:52:37.985Z,37.90
2022-08-23T13:54:51.274Z,38.30
2022-08-23T13:57:21.806Z,35.70
2022-08-23T13:59:58.697Z,35.30
2022-08-23T14:02:26.538Z,34.60
2022-08-23T14:04:53.807Z,35.00
2022-08-23T14:07:21.192Z,36.40
2022-08-23T14:09:54.806Z,37.30
2022-08-23T14:12:28.533Z,38.00
2022-08-23T14:14:58.101Z,38.30
2022-08-23T14:17:26.342Z,37.50
2022-08-23T14:22:41.212Z,38.50
2022-08-23T14:25:10.691Z,38.20
2022-08-23T14:27:43.115Z,37.90
2022-08-23T14:30:36.007Z,37.90
2022-08-23T14:33:06.356Z,38.90
2022-08-23T14:35:33.480Z,38.40
2022-08-23T14:38:14.193Z,38.40
2022-08-23T14:41:11.839Z,36.90
2022-08-23T14:43:38.741Z,35.50
2022-08-23T14:46:05.988Z,35.80
2022-08-23T14:48:33.570Z,36.20
2022-08-23T14:51:00.515Z,37.00
2022-08-23T14:53:33.898Z,37.50
2022-08-23T14:56:20.545Z,36.50
2022-08-23T14:58:50.203Z,36.60
2022-08-23T15:01:23.413Z,36.60
2022-08-23T15:03:51.037Z,36.70
2022-08-23T15:06:23.183Z,36.90
2022-08-23T15:08:53.475Z,37.20
2022-08-23T15:14:07.879Z,37.30
2022-08-23T15:16:35.633Z,36.80
2022-08-23T15:19:04.081Z,36.70
2022-08-23T15:21:31.027Z,36.70
2022-08-23T15:23:57.936Z,35.90
2022-08-23T15:26:31.239Z,35.30
2022-08-23T15:29:00.911Z,34.90
2022-08-23T15:31:29.160Z,34.10
2022-08-23T15:33:56.490Z,34.00
2022-08-23T15:36:23.807Z,34.80
2022-08-23T15:38:51.272Z,34.90
2022-08-23T15:41:20.591Z,35.00
2022-08-23T15:43:48.269Z,34.30
2022-08-23T15:46:23.542Z,33.60
2022-08-23T15:49:06.013Z,33.30
2022-08-23T15:51:32.882Z,34.10
2022-08-23T15:53:59.822Z,34.70
2022-08-23T15:56:41.440Z,34.40
2022-08-23T15:59:14.504Z,33.80
2022-08-23T16:01:43.170Z,33.70
2022-08-23T16:04:11.185Z,34.00
2022-08-23T16:06:40.165Z,33.30
2022-08-23T16:09:20.801Z,33.40
2022-08-23T16:11:49.349Z,33.80
2022-08-23T16:14:17.334Z,33.60
2022-08-23T16:16:46.575Z,33.00
2022-08-23T16:19:16.746Z,32.80
2022-08-23T16:21:44.948Z,32.20
2022-08-23T16:24:12.072Z,31.60
2022-08-23T16:26:45.415Z,31.70
2022-08-23T16:29:17.168Z,31.80
2022-08-23T16:31:46.601Z,31.70
2022-08-23T16:34:20.113Z,31.50
2022-08-23T16:36:58.009Z,31.70
2022-08-23T16:39:28.074Z,31.50
2022-08-23T16:41:56.141Z,31.20
2022-08-23T16:44:23.086Z,31.10
2022-08-23T16:46:51.644Z,30.90
2022-08-23T16:49:19.677Z,30.30
2022-08-23T16:51:47.949Z,30.10
2022-08-23T16:54:18.413Z,30.30
2022-08-23T16:56:45.847Z,30.40
2022-08-23T16:59:13.930Z,30.20
2022-08-23T17:02:00.743Z,30.10
2022-08-23T17:04:37.473Z,29.90
2022-08-23T17:07:04.856Z,29.70
2022-08-23T17:09:31.791Z,29.60
2022-08-23T17:11:58.758Z,29.50
2022-08-23T17:14:26.729Z,29.40
2022-08-23T17:16:54.814Z,29.10
2022-08-23T17:19:21.870Z,28.60
2022-08-23T17:21:48.877Z,28.20
2022-08-23T17:24:15.853Z,27.80
2022-08-23T17:26:43.138Z,27.40
2022-08-23T17:29:10.141Z,27.10
2022-08-23T17:31:37.704Z,26.90
2022-08-23T17:34:06.686Z,26.60
2022-08-23T17:36:38.747Z,26.20
2022-08-23T17:39:14.654Z,25.80
2022-08-23T17:41:45.329Z,25.30
2022-08-23T17:44:14.137Z,24.90
2022-08-23T17:46:45.409Z,24.40
2022-08-23T17:49:14.706Z,24.10
2022-08-23T17:51:42.045Z,24.00
2022-08-23T17:54:12.815Z,23.90
2022-08-23T17:56:50.543Z,23.80
2022-08-23T17:59:20.946Z,23.70
2022-08-23T18:01:49.034Z,23.50
2022-08-23T18:04:16.072Z,23.30
2022-08-23T18:06:44.038Z,23.00
2022-08-23T18:09:11.740Z,22.60
2022-08-23T18:11:38.982Z,22.20
2022-08-23T18:14:06.707Z,21.90
2022-08-23T18:16:35.801Z,21.60
2022-08-23T18:19:11.141Z,21.30
2022-08-23T18:21:42.383Z,21.00
2022-08-23T18:24:10.363Z,20.80
2022-08-23T18:26:57.343Z,20.50
2022-08-23T18:29:26.398Z,20.30
2022-08-23T18:31:57.414Z,20.00
2022-08-23T18:34:24.460Z,19.80
2022-08-23T18:36:51.782Z,19.70
2022-08-23T18:39:31.468Z,19.60
2022-08-23T18:42:03.051Z,19.40
2022-08-23T18:44:31.280Z,19.40
2022-08-23T18:47:01.280Z,19.30
2022-08-23T18:49:31.329Z,19.20
2022-08-23T18:51:58.327Z,19.00
2022-08-23T18:54:25.271Z,18.90
2022-08-23T18:56:52.196Z,18.70
2022-08-23T18:59:19.337Z,18.60
2022-08-23T19:01:48.235Z,18.50
2022-08-23T19:04:16.245Z,18.40
2022-08-23T19:06:43.463Z,18.40
2022-08-23T19:09:11.273Z,18.30
2022-08-23T19:11:42.289Z,18.30
2022-08-23T19:14:12.376Z,18.30
2022-08-23T19:16:47.269Z,18.30
2022-08-23T19:19:16.484Z,18.20
2022-08-23T19:21:43.591Z,18.10
2022-08-23T19:24:10.656Z,18.00
2022-08-23T19:26:38.355Z,18.00
2022-08-23T19:29:09.057Z,17.90
2022-08-23T19:31:42.499Z,17.80
2022-08-23T19:34:11.257Z,17.70
2022-08-23T19:36:47.557Z,17.70
2022-08-23T19:39:18.516Z,17.70
2022-08-23T19:41:48.250Z,17.60
2022-08-23T19:44:17.773Z,17.50
2022-08-23T19:46:45.533Z,17.40
2022-08-23T19:49:15.785Z,17.40
2022-08-23T19:51:44.266Z,17.60
2022-08-23T19:54:13.038Z,17.70
2022-08-23T19:56:48.386Z,17.80
2022-08-23T19:59:24.382Z,17.90
2022-08-23T20:01:54.821Z,17.90
2022-08-23T20:04:24.394Z,17.80
2022-08-23T20:06:52.117Z,17.70
2022-08-23T20:09:22.480Z,17.60
2022-08-23T20:11:54.448Z,17.40
2022-08-23T20:14:24.593Z,17.30
2022-08-23T20:16:54.066Z,17.40
2022-08-23T20:19:21.625Z,17.30
2022-08-23T20:21:49.379Z,17.20
2022-08-23T20:24:28.810Z,17.10
2022-08-23T20:27:06.060Z,17.10
2022-08-23T20:29:33.194Z,17.20
2022-08-23T20:32:00.533Z,17.40
2022-08-23T20:34:30.613Z,17.70
2022-08-23T20:36:57.630Z,17.90
2022-08-23T20:39:25.157Z,18.00
2022-08-23T20:41:54.125Z,18.10
2022-08-23T20:44:25.274Z,18.00
2022-08-23T20:46:56.731Z,18.00
2022-08-23T20:49:26.706Z,18.00
2022-08-23T20:51:53.614Z,18.10
2022-08-23T20:54:22.124Z,18.20
2022-08-23T20:56:51.850Z,18.30
2022-08-23T20:59:20.540Z,18.50
2022-08-23T21:01:48.951Z,18.60
2022-08-23T21:04:17.458Z,18.70
2022-08-23T21:06:52.454Z,18.70
2022-08-23T21:09:24.729Z,18.70
2022-08-23T21:11:57.432Z,18.70
2022-08-23T21:14:24.566Z,18.70
2022-08-23T21:16:51.979Z,18.70
2022-08-23T21:19:19.126Z,18.80
2022-08-23T21:21:46.215Z,18.70
2022-08-23T21:24:13.928Z,18.70
2022-08-23T21:26:41.695Z,18.70
2022-08-23T21:29:10.182Z,18.60
2022-08-23T21:31:39.362Z,18.60
2022-08-23T21:34:08.116Z,18.60
2022-08-23T21:36:36.337Z,18.50
2022-08-23T21:39:05.292Z,18.50
2022-08-23T21:41:42.708Z,18.50
2022-08-23T21:44:19.975Z,18.40
2022-08-23T21:46:50.176Z,18.30
2022-08-23T21:49:18.418Z,18.20
2022-08-23T21:51:45.770Z,18.20
2022-08-23T21:54:15.722Z,18.20
2022-08-23T21:56:43.109Z,18.20
2022-08-23T21:59:15.398Z,18.20
2022-08-23T22:01:43.332Z,18.20
2022-08-23T22:04:13.884Z,18.10
2022-08-23T22:06:45.471Z,18.10
2022-08-23T22:09:19.750Z,18.10
2022-08-23T22:11:54.746Z,18.00
2022-08-23T22:14:25.817Z,17.90
2022-08-23T22:16:59.617Z,17.80
2022-08-23T22:19:26.781Z,17.70
2022-08-23T22:21:54.007Z,17.50
2022-08-23T22:24:25.593Z,17.30
2022-08-23T22:26:54.824Z,17.10
2022-08-23T22:29:22.414Z,16.90
2022-08-23T22:31:49.582Z,16.80
2022-08-23T22:34:16.814Z,16.70
2022-08-23T22:36:43.705Z,16.70
2022-08-23T22:39:13.197Z,16.80
2022-08-23T22:41:40.122Z,16.80
2022-08-23T22:44:07.278Z,16.90
2022-08-23T22:46:35.399Z,16.80
2022-08-23T22:49:02.469Z,16.90
2022-08-23T22:51:34.466Z,16.80
2022-08-23T22:54:10.029Z,16.70
2022-08-23T22:56:50.468Z,16.70
2022-08-23T22:59:25.861Z,16.70
2022-08-23T23:02:00.324Z,16.70
2022-08-23T23:04:33.492Z,16.60
2022-08-23T23:07:01.263Z,16.60
2022-08-23T23:09:28.839Z,16.50
2022-08-23T23:11:56.262Z,16.50
2022-08-23T23:14:23.286Z,16.60
2022-08-23T23:16:52.970Z,16.60
2022-08-23T23:19:38.890Z,16.70
2022-08-23T23:22:08.655Z,16.70
2022-08-23T23:24:39.654Z,16.70
2022-08-23T23:27:08.051Z,16.70
2022-08-23T23:29:36.415Z,16.70
2022-08-23T23:32:04.203Z,16.80
2022-08-23T23:34:31.539Z,16.70
2022-08-23T23:36:59.591Z,16.70
2022-08-23T23:39:28.118Z,16.70
2022-08-23T23:41:56.123Z,16.70
2022-08-23T23:44:31.280Z,16.60
2022-08-23T23:47:01.422Z,16.70
2022-08-23T23:49:31.935Z,16.60
2022-08-23T23:52:04.926Z,16.60
2022-08-23T23:54:35.305Z,16.40
2022-08-23T23:57:05.524Z,16.20
2022-08-23T23:59:33.983Z,16.00
