createdAt,value
2017-12-06T00:00:26.942Z,4.10
2017-12-06T00:02:55.401Z,4.20
2017-12-06T00:05:23.031Z,4.20
2017-12-06T00:07:50.658Z,4.20
2017-12-06T00:10:18.295Z,4.30
2017-12-06T00:12:52.300Z,4.30
2017-12-06T00:15:25.544Z,4.30
2017-12-06T00:17:53.148Z,4.30
2017-12-06T00:20:20.789Z,4.30
2017-12-06T00:22:48.437Z,4.30
2017-12-06T00:25:16.087Z,4.30
2017-12-06T00:27:43.760Z,4.30
2017-12-06T00:30:12.130Z,4.30
2017-12-06T00:32:39.778Z,4.30
2017-12-06T00:35:07.388Z,4.30
2017-12-06T00:37:35.020Z,4.30
2017-12-06T00:40:02.641Z,4.30
2017-12-06T00:42:31.032Z,4.30
2017-12-06T00:44:58.662Z,4.30
2017-12-06T00:47:26.317Z,4.40
2017-12-06T00:49:53.929Z,4.30
2017-12-06T00:52:21.614Z,4.40
2017-12-06T00:54:49.231Z,4.40
2017-12-06T00:57:17.609Z,4.40
2017-12-06T00:59:46.033Z,4.30
2017-12-06T01:02:14.437Z,4.20
2017-12-06T01:04:42.064Z,4.20
2017-12-06T01:07:09.966Z,4.30
2017-12-06T01:09:37.571Z,4.30
2017-12-06T01:12:05.943Z,4.30
2017-12-06T01:14:34.369Z,4.30
2017-12-06T01:17:01.982Z,4.30
2017-12-06T01:19:30.390Z,4.20
2017-12-06T01:21:58.000Z,4.20
2017-12-06T01:24:25.669Z,4.20
2017-12-06T01:26:53.349Z,4.30
2017-12-06T01:29:20.957Z,4.30
2017-12-06T01:31:48.576Z,4.30
2017-12-06T01:34:16.216Z,4.30
2017-12-06T01:36:43.850Z,4.30
2017-12-06T01:39:11.525Z,4.30
2017-12-06T01:41:39.139Z,4.30
2017-12-06T01:44:06.747Z,4.40
2017-12-06T01:46:34.366Z,4.40
2017-12-06T01:49:01.982Z,4.40
2017-12-06T01:51:30.385Z,4.40
2017-12-06T01:53:58.017Z,4.40
2017-12-06T01:56:25.690Z,4.30
2017-12-06T01:58:54.078Z,4.40
2017-12-06T02:01:22.471Z,4.40
2017-12-06T02:03:50.229Z,4.30
2017-12-06T02:06:17.842Z,4.40
2017-12-06T02:08:46.461Z,4.30
2017-12-06T02:11:15.892Z,4.30
2017-12-06T02:13:43.539Z,4.30
2017-12-06T02:16:11.938Z,4.20
2017-12-06T02:18:39.581Z,4.10
2017-12-06T02:21:07.962Z,4.30
2017-12-06T02:23:35.725Z,4.20
2017-12-06T02:26:03.337Z,4.30
2017-12-06T02:28:30.946Z,4.30
2017-12-06T02:30:59.465Z,4.30
2017-12-06T02:33:27.073Z,4.30
2017-12-06T02:35:55.450Z,4.30
2017-12-06T02:38:23.842Z,4.30
2017-12-06T02:41:03.977Z,4.30
2017-12-06T02:43:43.326Z,4.30
2017-12-06T02:46:11.755Z,4.30
2017-12-06T02:48:39.382Z,4.30
2017-12-06T02:51:07.038Z,4.30
2017-12-06T02:53:35.418Z,4.30
2017-12-06T02:56:03.812Z,4.30
2017-12-06T02:58:31.435Z,4.30
2017-12-06T03:00:59.076Z,4.30
2017-12-06T03:03:26.730Z,4.30
2017-12-06T03:05:54.356Z,4.30
2017-12-06T03:08:22.028Z,4.30
2017-12-06T03:10:49.711Z,4.30
2017-12-06T03:13:17.371Z,4.20
2017-12-06T03:15:45.004Z,4.20
2017-12-06T03:18:12.663Z,4.20
2017-12-06T03:20:40.278Z,4.30
2017-12-06T03:23:07.929Z,4.30
2017-12-06T03:25:35.540Z,4.30
2017-12-06T03:28:03.955Z,4.30
2017-12-06T03:30:31.582Z,4.30
2017-12-06T03:32:59.953Z,4.20
2017-12-06T03:35:28.378Z,4.10
2017-12-06T03:37:55.987Z,4.10
2017-12-06T03:40:24.387Z,4.20
2017-12-06T03:42:51.982Z,4.20
2017-12-06T03:45:19.649Z,4.10
2017-12-06T03:47:47.268Z,4.10
2017-12-06T03:50:14.893Z,4.00
2017-12-06T03:52:42.513Z,4.10
2017-12-06T03:55:10.120Z,4.10
2017-12-06T03:57:37.733Z,4.10
2017-12-06T04:00:05.345Z,4.10
2017-12-06T04:02:33.744Z,4.00
2017-12-06T04:05:02.102Z,4.00
2017-12-06T04:07:29.723Z,4.00
2017-12-06T04:09:57.368Z,4.00
2017-12-06T04:12:25.010Z,4.00
2017-12-06T04:14:53.364Z,4.10
2017-12-06T04:17:20.974Z,4.00
2017-12-06T04:19:48.599Z,4.00
2017-12-06T04:22:16.998Z,4.10
2017-12-06T04:24:44.635Z,4.10
2017-12-06T04:27:13.008Z,4.10
2017-12-06T04:29:41.404Z,4.20
2017-12-06T04:32:09.757Z,4.10
2017-12-06T04:34:37.392Z,4.10
2017-12-06T04:37:05.023Z,4.00
2017-12-06T04:39:32.666Z,4.00
2017-12-06T04:42:01.025Z,3.80
2017-12-06T04:44:28.717Z,3.80
2017-12-06T04:46:56.330Z,3.90
2017-12-06T04:49:23.985Z,3.90
2017-12-06T04:51:51.625Z,3.90
2017-12-06T04:54:19.216Z,3.90
2017-12-06T04:56:46.826Z,3.90
2017-12-06T04:59:14.474Z,3.90
2017-12-06T05:01:42.868Z,3.90
2017-12-06T05:04:10.650Z,3.90
2017-12-06T05:06:38.278Z,3.90
2017-12-06T05:09:06.685Z,3.90
2017-12-06T05:11:34.414Z,3.90
2017-12-06T05:14:02.821Z,4.00
2017-12-06T05:16:30.460Z,4.00
2017-12-06T05:18:58.848Z,3.90
2017-12-06T05:21:27.242Z,4.00
2017-12-06T05:23:54.890Z,4.00
2017-12-06T05:26:23.283Z,3.90
2017-12-06T05:28:50.907Z,3.90
2017-12-06T05:31:18.524Z,4.00
2017-12-06T05:33:46.162Z,3.90
2017-12-06T05:36:13.832Z,3.90
2017-12-06T05:38:41.465Z,3.90
2017-12-06T05:41:09.833Z,3.90
2017-12-06T05:43:37.479Z,3.90
2017-12-06T05:46:05.074Z,3.90
2017-12-06T05:48:33.499Z,3.90
2017-12-06T05:51:01.162Z,3.90
2017-12-06T05:53:28.773Z,3.80
2017-12-06T05:55:57.250Z,3.80
2017-12-06T05:58:25.634Z,3.90
2017-12-06T06:00:54.018Z,3.80
2017-12-06T06:03:22.431Z,3.90
2017-12-06T06:05:50.075Z,3.90
2017-12-06T06:08:17.667Z,3.80
2017-12-06T06:10:45.293Z,3.90
2017-12-06T06:13:12.897Z,4.00
2017-12-06T06:15:40.534Z,4.00
2017-12-06T06:18:08.298Z,3.90
2017-12-06T06:20:35.958Z,3.90
2017-12-06T06:23:03.572Z,3.80
2017-12-06T06:25:31.967Z,3.80
2017-12-06T06:28:00.349Z,3.90
2017-12-06T06:30:28.724Z,3.90
2017-12-06T06:32:57.122Z,3.80
2017-12-06T06:35:24.766Z,3.80
2017-12-06T06:37:53.133Z,4.00
2017-12-06T06:40:21.507Z,4.00
2017-12-06T06:42:49.119Z,4.00
2017-12-06T06:45:16.794Z,4.00
2017-12-06T06:47:44.522Z,3.90
2017-12-06T06:50:12.881Z,4.10
2017-12-06T06:52:41.289Z,4.10
2017-12-06T06:55:08.883Z,4.10
2017-12-06T06:57:36.508Z,4.20
2017-12-06T07:00:04.127Z,4.20
2017-12-06T07:02:31.754Z,4.20
2017-12-06T07:04:59.360Z,4.00
2017-12-06T07:07:27.755Z,4.10
2017-12-06T07:09:56.150Z,4.10
2017-12-06T07:12:23.781Z,4.10
2017-12-06T07:14:52.266Z,4.20
2017-12-06T07:17:20.693Z,4.10
2017-12-06T07:19:49.104Z,4.10
2017-12-06T07:22:16.789Z,4.20
2017-12-06T07:24:44.527Z,4.20
2017-12-06T07:27:12.136Z,4.20
2017-12-06T07:29:39.762Z,4.10
2017-12-06T07:32:07.377Z,4.20
2017-12-06T07:34:35.126Z,4.30
2017-12-06T07:37:02.774Z,4.30
2017-12-06T07:39:31.204Z,4.30
2017-12-06T07:41:58.815Z,4.30
2017-12-06T07:44:27.221Z,4.30
2017-12-06T07:46:54.818Z,4.20
2017-12-06T07:49:22.486Z,4.20
2017-12-06T07:51:50.090Z,4.10
2017-12-06T07:54:17.686Z,4.20
2017-12-06T07:56:45.358Z,4.20
2017-12-06T07:59:12.991Z,4.10
2017-12-06T08:01:40.634Z,4.30
2017-12-06T08:04:08.230Z,4.30
2017-12-06T08:06:35.870Z,4.30
2017-12-06T08:09:03.501Z,4.30
2017-12-06T08:11:31.973Z,4.40
2017-12-06T08:14:00.354Z,4.40
2017-12-06T08:16:28.739Z,4.40
2017-12-06T08:18:57.153Z,4.40
2017-12-06T08:21:24.782Z,4.40
2017-12-06T08:23:53.180Z,4.30
2017-12-06T08:26:20.769Z,4.30
2017-12-06T08:28:48.394Z,4.40
2017-12-06T08:31:16.021Z,4.40
2017-12-06T08:33:43.659Z,4.40
2017-12-06T08:36:11.259Z,4.40
2017-12-06T08:38:39.705Z,4.40
2017-12-06T08:41:08.110Z,4.50
2017-12-06T08:43:35.739Z,4.50
2017-12-06T08:46:03.348Z,4.50
2017-12-06T08:48:31.775Z,4.50
2017-12-06T08:50:59.405Z,4.50
2017-12-06T08:53:27.034Z,4.50
2017-12-06T08:55:54.644Z,4.50
2017-12-06T08:58:22.235Z,4.60
2017-12-06T09:00:49.854Z,4.60
2017-12-06T09:03:17.561Z,4.60
2017-12-06T09:05:45.182Z,4.60
2017-12-06T09:08:12.853Z,4.60
2017-12-06T09:10:40.514Z,4.60
2017-12-06T09:13:08.116Z,4.60
2017-12-06T09:15:35.718Z,4.60
2017-12-06T09:18:03.350Z,4.60
2017-12-06T09:20:30.963Z,4.50
2017-12-06T09:22:58.596Z,4.50
2017-12-06T09:25:27.026Z,4.60
2017-12-06T09:27:55.432Z,4.70
2017-12-06T09:30:23.092Z,4.70
2017-12-06T09:32:50.726Z,4.70
2017-12-06T09:35:18.421Z,4.70
2017-12-06T09:37:46.040Z,4.80
2017-12-06T09:40:13.650Z,4.70
2017-12-06T09:42:42.046Z,4.80
2017-12-06T09:45:09.642Z,4.80
2017-12-06T09:47:37.283Z,4.80
2017-12-06T09:50:04.952Z,4.70
2017-12-06T09:52:32.611Z,4.80
2017-12-06T09:55:00.250Z,4.80
2017-12-06T09:57:28.689Z,4.70
2017-12-06T09:59:56.367Z,4.70
2017-12-06T10:02:24.011Z,4.80
2017-12-06T10:04:51.662Z,4.80
2017-12-06T10:07:19.289Z,4.70
2017-12-06T10:09:46.911Z,4.80
2017-12-06T10:12:14.527Z,4.80
2017-12-06T10:14:42.162Z,4.70
2017-12-06T10:17:10.559Z,4.70
2017-12-06T10:19:38.242Z,4.70
2017-12-06T10:22:05.891Z,4.80
2017-12-06T10:24:33.557Z,4.90
2017-12-06T10:27:01.182Z,4.90
2017-12-06T10:29:28.795Z,4.90
2017-12-06T10:31:56.454Z,5.00
2017-12-06T10:34:24.934Z,5.10
2017-12-06T10:36:52.567Z,5.00
2017-12-06T10:39:20.170Z,5.10
2017-12-06T10:41:47.837Z,5.00
2017-12-06T10:44:15.516Z,5.00
2017-12-06T10:46:43.110Z,5.00
2017-12-06T10:49:10.731Z,5.00
2017-12-06T10:51:38.355Z,5.10
2017-12-06T10:54:05.978Z,5.10
2017-12-06T10:56:34.367Z,5.00
2017-12-06T10:59:02.017Z,5.00
2017-12-06T11:01:30.405Z,4.90
2017-12-06T11:03:58.819Z,5.00
2017-12-06T11:06:26.441Z,4.90
2017-12-06T11:08:54.803Z,4.80
2017-12-06T11:11:23.217Z,4.70
2017-12-06T11:13:50.854Z,4.70
2017-12-06T11:16:19.321Z,4.80
2017-12-06T11:18:46.947Z,4.80
2017-12-06T11:21:14.569Z,4.80
2017-12-06T11:23:42.972Z,4.80
2017-12-06T11:26:10.598Z,4.80
2017-12-06T11:28:39.023Z,4.90
2017-12-06T11:31:06.640Z,4.90
2017-12-06T11:33:34.543Z,4.80
2017-12-06T11:36:02.148Z,4.70
2017-12-06T11:38:29.795Z,4.80
2017-12-06T11:40:57.434Z,4.90
2017-12-06T11:43:25.082Z,4.90
2017-12-06T11:45:52.691Z,4.90
2017-12-06T11:48:20.312Z,4.90
2017-12-06T11:50:47.932Z,5.00
2017-12-06T11:53:16.328Z,4.90
2017-12-06T11:55:44.699Z,4.80
2017-12-06T11:58:13.125Z,4.80
2017-12-06T12:00:40.797Z,4.80
2017-12-06T12:03:08.425Z,4.70
2017-12-06T12:05:36.148Z,4.60
2017-12-06T12:08:03.834Z,4.60
2017-12-06T12:10:31.505Z,4.70
2017-12-06T12:12:59.140Z,4.70
2017-12-06T12:15:26.780Z,4.70
2017-12-06T12:17:54.419Z,4.70
2017-12-06T12:20:22.069Z,4.80
2017-12-06T12:22:49.722Z,4.80
2017-12-06T12:25:17.340Z,4.80
2017-12-06T12:27:45.742Z,4.70
2017-12-06T12:30:14.122Z,4.70
2017-12-06T12:32:42.553Z,4.70
2017-12-06T12:35:10.201Z,4.70
2017-12-06T12:37:37.998Z,4.80
2017-12-06T12:40:06.493Z,4.70
2017-12-06T12:42:37.806Z,4.70
2017-12-06T12:45:05.410Z,4.60
2017-12-06T12:47:33.804Z,4.80
2017-12-06T12:50:02.140Z,4.80
2017-12-06T12:52:29.722Z,4.80
2017-12-06T12:54:58.101Z,4.70
2017-12-06T12:57:26.462Z,4.70
2017-12-06T12:59:54.102Z,4.70
2017-12-06T13:02:21.694Z,4.60
2017-12-06T13:04:49.305Z,4.50
2017-12-06T13:07:16.917Z,4.50
2017-12-06T13:09:44.527Z,4.50
2017-12-06T13:12:12.157Z,4.50
2017-12-06T13:14:40.547Z,4.60
2017-12-06T13:17:08.119Z,4.60
2017-12-06T13:19:35.738Z,4.60
2017-12-06T13:22:03.333Z,4.60
2017-12-06T13:24:30.940Z,4.60
2017-12-06T13:26:58.557Z,4.60
2017-12-06T13:29:26.179Z,4.60
2017-12-06T13:31:53.792Z,4.60
2017-12-06T13:34:21.434Z,4.60
2017-12-06T13:36:49.815Z,4.50
2017-12-06T13:39:17.401Z,4.50
2017-12-06T13:41:44.989Z,4.50
2017-12-06T13:44:12.571Z,4.60
2017-12-06T13:46:40.963Z,4.50
2017-12-06T13:49:09.323Z,4.50
2017-12-06T13:51:36.946Z,4.50
2017-12-06T13:54:04.559Z,4.50
2017-12-06T13:56:32.922Z,4.40
2017-12-06T13:59:00.517Z,4.40
2017-12-06T14:01:28.140Z,4.40
2017-12-06T14:03:58.707Z,4.50
2017-12-06T14:06:26.338Z,4.50
2017-12-06T14:08:54.887Z,4.50
2017-12-06T14:11:23.349Z,4.50
2017-12-06T14:13:50.939Z,4.50
2017-12-06T14:16:18.624Z,4.50
2017-12-06T14:18:46.245Z,4.50
2017-12-06T14:21:14.003Z,4.50
2017-12-06T14:23:42.449Z,4.50
2017-12-06T14:26:10.785Z,4.50
2017-12-06T14:28:38.419Z,4.50
2017-12-06T14:31:06.050Z,4.60
2017-12-06T14:33:34.442Z,4.40
2017-12-06T14:36:02.055Z,4.40
2017-12-06T14:38:29.669Z,4.40
2017-12-06T14:40:57.278Z,4.50
2017-12-06T14:43:24.929Z,4.50
2017-12-06T14:45:53.300Z,4.50
2017-12-06T14:48:20.962Z,4.40
2017-12-06T14:50:48.587Z,4.50
2017-12-06T14:53:16.168Z,4.40
2017-12-06T14:55:43.910Z,4.40
2017-12-06T14:58:11.524Z,4.50
2017-12-06T15:00:39.162Z,4.40
2017-12-06T15:03:06.778Z,4.50
2017-12-06T15:05:35.131Z,4.40
2017-12-06T15:08:02.743Z,4.40
2017-12-06T15:10:30.360Z,4.40
2017-12-06T15:12:57.951Z,4.40
2017-12-06T15:15:25.545Z,4.50
2017-12-06T15:17:53.230Z,4.40
2017-12-06T15:20:20.849Z,4.50
2017-12-06T15:22:48.454Z,4.40
2017-12-06T15:25:16.046Z,4.40
2017-12-06T15:27:44.470Z,4.40
2017-12-06T15:30:12.066Z,4.40
2017-12-06T15:32:39.678Z,4.40
2017-12-06T15:35:07.425Z,4.40
2017-12-06T15:37:35.025Z,4.30
2017-12-06T15:40:02.646Z,4.30
2017-12-06T15:42:31.015Z,4.30
2017-12-06T15:44:59.404Z,4.30
2017-12-06T15:47:27.767Z,4.30
2017-12-06T15:49:56.166Z,4.30
2017-12-06T15:52:23.833Z,4.20
2017-12-06T15:54:51.474Z,4.30
2017-12-06T15:57:19.886Z,4.20
2017-12-06T15:59:47.514Z,4.20
2017-12-06T16:02:16.012Z,4.20
2017-12-06T16:04:43.641Z,4.20
2017-12-06T16:07:11.298Z,4.30
2017-12-06T16:09:38.902Z,4.30
2017-12-06T16:12:06.530Z,4.30
2017-12-06T16:14:34.182Z,4.30
2017-12-06T16:17:01.819Z,4.40
2017-12-06T16:19:29.478Z,4.30
2017-12-06T16:21:57.099Z,4.30
2017-12-06T16:24:25.468Z,4.40
2017-12-06T16:26:53.857Z,4.40
2017-12-06T16:29:22.297Z,4.40
2017-12-06T16:31:49.914Z,4.40
2017-12-06T16:34:17.574Z,4.20
2017-12-06T16:36:56.903Z,4.30
2017-12-06T16:39:24.553Z,4.30
2017-12-06T16:41:52.942Z,4.30
2017-12-06T16:44:20.574Z,4.30
2017-12-06T16:46:48.955Z,4.40
2017-12-06T16:49:17.329Z,4.30
2017-12-06T16:51:44.947Z,4.30
2017-12-06T16:54:12.557Z,4.30
2017-12-06T16:56:40.175Z,4.30
2017-12-06T16:59:07.760Z,4.40
2017-12-06T17:01:35.371Z,4.50
2017-12-06T17:04:02.971Z,4.60
2017-12-06T17:06:30.574Z,4.50
2017-12-06T17:08:58.961Z,4.60
2017-12-06T17:11:26.622Z,4.60
2017-12-06T17:13:55.054Z,4.60
2017-12-06T17:16:22.635Z,4.60
2017-12-06T17:18:50.268Z,4.60
2017-12-06T17:21:17.934Z,4.50
2017-12-06T17:23:45.900Z,4.50
2017-12-06T17:26:13.512Z,4.60
2017-12-06T17:28:53.074Z,4.50
2017-12-06T17:31:32.493Z,4.50
2017-12-06T17:34:00.898Z,4.70
2017-12-06T17:36:28.515Z,4.70
2017-12-06T17:38:56.904Z,4.70
2017-12-06T17:41:25.327Z,4.60
2017-12-06T17:43:52.919Z,4.60
2017-12-06T17:46:20.758Z,4.60
2017-12-06T17:48:48.450Z,4.60
2017-12-06T17:51:16.041Z,4.50
2017-12-06T17:53:43.714Z,4.60
2017-12-06T17:56:11.326Z,4.60
2017-12-06T17:58:38.937Z,4.50
2017-12-06T18:01:06.514Z,4.60
2017-12-06T18:03:34.930Z,4.70
2017-12-06T18:06:02.546Z,4.70
2017-12-06T18:08:30.135Z,4.70
2017-12-06T18:10:57.745Z,4.60
2017-12-06T18:13:26.141Z,4.60
2017-12-06T18:15:53.777Z,4.60
2017-12-06T18:18:22.142Z,4.40
2017-12-06T18:20:49.765Z,4.40
2017-12-06T18:23:17.385Z,4.50
2017-12-06T18:25:45.760Z,4.60
2017-12-06T18:28:14.161Z,4.50
2017-12-06T18:30:41.884Z,4.50
2017-12-06T18:33:09.489Z,4.50
2017-12-06T18:35:37.102Z,4.30
2017-12-06T18:38:04.714Z,4.20
2017-12-06T18:40:32.362Z,4.20
2017-12-06T18:42:59.997Z,4.20
2017-12-06T18:45:27.670Z,4.20
2017-12-06T18:47:55.338Z,4.40
2017-12-06T18:50:23.737Z,4.50
2017-12-06T18:52:51.350Z,4.50
2017-12-06T18:55:18.992Z,4.50
2017-12-06T18:57:46.653Z,4.50
2017-12-06T19:00:14.261Z,4.40
2017-12-06T19:02:41.900Z,4.50
2017-12-06T19:05:09.546Z,4.50
2017-12-06T19:07:37.208Z,4.50
2017-12-06T19:10:04.859Z,4.40
2017-12-06T19:12:32.491Z,4.30
2017-12-06T19:15:00.130Z,4.30
2017-12-06T19:17:28.514Z,4.20
2017-12-06T19:19:56.913Z,4.20
2017-12-06T19:22:24.562Z,4.20
2017-12-06T19:24:52.211Z,4.20
2017-12-06T19:27:20.618Z,4.30
2017-12-06T19:29:48.302Z,4.30
2017-12-06T19:32:15.955Z,4.40
2017-12-06T19:34:43.616Z,4.20
2017-12-06T19:37:11.229Z,4.20
2017-12-06T19:39:38.926Z,4.20
2017-12-06T19:42:06.522Z,4.00
2017-12-06T19:44:34.149Z,4.10
2017-12-06T19:47:02.656Z,4.20
2017-12-06T19:49:30.405Z,4.20
2017-12-06T19:51:58.065Z,4.00
2017-12-06T19:54:25.707Z,4.00
2017-12-06T19:56:53.347Z,4.00
2017-12-06T19:59:21.734Z,4.00
2017-12-06T20:01:50.146Z,3.90
2017-12-06T20:04:17.786Z,3.80
2017-12-06T20:06:45.414Z,3.90
2017-12-06T20:09:13.071Z,3.90
2017-12-06T20:11:40.859Z,3.90
2017-12-06T20:14:08.531Z,3.90
2017-12-06T20:16:36.933Z,3.90
2017-12-06T20:19:04.572Z,3.90
2017-12-06T20:21:32.933Z,3.70
2017-12-06T20:24:00.593Z,3.70
2017-12-06T20:26:28.202Z,3.70
2017-12-06T20:28:55.837Z,3.70
2017-12-06T20:31:23.475Z,3.80
2017-12-06T20:33:51.181Z,3.70
2017-12-06T20:36:19.583Z,3.70
2017-12-06T20:38:47.251Z,3.70
2017-12-06T20:41:14.879Z,3.60
2017-12-06T20:43:42.514Z,3.60
2017-12-06T20:46:10.938Z,3.60
2017-12-06T20:48:38.581Z,3.60
2017-12-06T20:51:06.232Z,3.50
2017-12-06T20:53:34.626Z,3.60
2017-12-06T20:56:02.266Z,3.60
2017-12-06T20:58:30.628Z,3.60
2017-12-06T21:00:58.238Z,3.60
2017-12-06T21:03:25.956Z,3.50
2017-12-06T21:05:54.359Z,3.30
2017-12-06T21:08:22.757Z,3.40
2017-12-06T21:10:50.401Z,3.30
2017-12-06T21:13:18.817Z,3.60
2017-12-06T21:15:46.453Z,3.50
2017-12-06T21:18:14.073Z,3.50
2017-12-06T21:20:41.697Z,3.50
2017-12-06T21:23:09.359Z,3.50
2017-12-06T21:25:37.000Z,3.50
2017-12-06T21:28:04.619Z,3.50
2017-12-06T21:30:32.298Z,3.50
2017-12-06T21:33:00.674Z,3.50
2017-12-06T21:35:29.090Z,3.40
2017-12-06T21:37:56.725Z,3.40
2017-12-06T21:40:25.140Z,3.60
2017-12-06T21:42:52.761Z,3.60
2017-12-06T21:45:21.175Z,3.50
2017-12-06T21:47:48.862Z,3.40
2017-12-06T21:50:16.544Z,3.40
2017-12-06T21:52:44.293Z,3.40
2017-12-06T21:55:11.957Z,3.30
2017-12-06T21:57:39.647Z,3.10
2017-12-06T22:00:08.028Z,3.20
2017-12-06T22:02:36.493Z,3.10
2017-12-06T22:05:04.068Z,3.10
2017-12-06T22:07:32.783Z,3.20
2017-12-06T22:10:01.161Z,3.20
2017-12-06T22:12:28.799Z,3.20
2017-12-06T22:14:57.221Z,3.10
2017-12-06T22:17:24.883Z,3.10
2017-12-06T22:19:52.558Z,3.10
2017-12-06T22:22:20.226Z,3.10
2017-12-06T22:24:47.874Z,3.20
2017-12-06T22:27:15.518Z,3.10
2017-12-06T22:29:43.158Z,3.10
2017-12-06T22:32:11.537Z,3.00
2017-12-06T22:34:39.948Z,2.90
2017-12-06T22:37:07.576Z,2.90
2017-12-06T22:39:35.249Z,2.80
2017-12-06T22:42:03.640Z,2.70
2017-12-06T22:44:31.275Z,2.70
2017-12-06T22:46:59.799Z,2.70
2017-12-06T22:49:27.450Z,2.70
2017-12-06T22:51:55.080Z,2.70
2017-12-06T22:54:23.488Z,2.60
2017-12-06T22:56:51.137Z,2.60
2017-12-06T22:59:20.186Z,2.60
2017-12-06T23:01:47.817Z,2.60
2017-12-06T23:04:15.422Z,2.60
2017-12-06T23:06:43.050Z,2.50
2017-12-06T23:09:10.676Z,2.40
2017-12-06T23:11:39.079Z,2.40
2017-12-06T23:14:06.707Z,2.40
2017-12-06T23:16:35.108Z,2.50
2017-12-06T23:19:02.747Z,2.40
2017-12-06T23:21:31.135Z,2.50
2017-12-06T23:23:58.773Z,2.40
2017-12-06T23:26:27.162Z,2.30
2017-12-06T23:28:55.642Z,2.30
2017-12-06T23:31:24.122Z,2.20
2017-12-06T23:33:52.522Z,2.20
2017-12-06T23:36:20.127Z,2.20
2017-12-06T23:38:47.763Z,2.30
2017-12-06T23:41:16.166Z,2.20
2017-12-06T23:43:43.798Z,2.10
2017-12-06T23:46:11.387Z,2.20
2017-12-06T23:48:39.019Z,2.20
2017-12-06T23:51:06.630Z,2.20
2017-12-06T23:53:34.270Z,2.10
2017-12-06T23:56:01.932Z,2.10
2017-12-06T23:58:29.549Z,2.00
