createdAt,value
2023-02-28T03:53:44.534Z,9.762865
2023-02-28T03:54:44.524Z,9.762865
2023-02-28T03:55:44.521Z,9.762864
2023-02-28T03:56:44.502Z,9.762811
2023-02-28T03:57:44.529Z,9.762639
2023-02-28T03:58:44.512Z,9.762568
2023-02-28T03:59:44.460Z,9.762619
2023-02-28T04:00:44.471Z,9.762822
2023-02-28T04:01:44.447Z,9.762473
2023-02-28T04:02:44.403Z,9.762395
2023-02-28T04:03:44.415Z,9.762395
2023-02-28T04:04:44.429Z,9.762395
2023-02-28T04:05:44.424Z,9.762395
2023-02-28T04:06:44.380Z,9.762877
2023-02-28T04:07:44.396Z,9.762915
2023-02-28T04:08:44.370Z,9.762895
2023-02-28T04:09:44.366Z,9.762895
2023-02-28T04:10:44.382Z,9.763028
2023-02-28T04:11:44.379Z,9.762699
2023-02-28T04:12:44.344Z,9.762450
2023-02-28T04:13:46.137Z,9.762898
2023-02-28T04:14:44.336Z,9.762630
2023-02-28T04:15:44.366Z,9.762771
2023-02-28T04:16:44.392Z,9.762871
2023-02-28T04:17:44.272Z,9.762827
2023-02-28T04:18:44.295Z,9.762933
2023-02-28T04:19:44.263Z,9.762976
2023-02-28T04:20:44.269Z,9.762885
2023-02-28T04:21:44.238Z,9.762372
2023-02-28T04:22:44.230Z,9.762893
2023-02-28T04:23:44.231Z,9.762985
2023-02-28T04:24:44.193Z,9.762985
2023-02-28T04:25:44.263Z,9.762985
2023-02-28T04:26:44.204Z,9.762985
2023-02-28T04:27:44.254Z,9.762985
2023-02-28T04:28:44.190Z,9.762985
2023-02-28T04:29:44.157Z,9.762985
2023-02-28T04:30:44.191Z,9.762985
2023-02-28T04:31:44.170Z,9.762985
2023-02-28T04:32:44.200Z,9.762985
2023-02-28T04:33:44.113Z,9.762985
2023-02-28T04:34:44.104Z,9.762985
2023-02-28T04:35:44.161Z,9.762985
2023-02-28T04:36:44.084Z,9.762985
2023-02-28T04:37:44.082Z,9.762985
2023-02-28T04:38:44.077Z,9.762985
2023-02-28T04:39:44.107Z,9.762985
2023-02-28T04:40:44.091Z,9.762985
2023-02-28T04:41:44.034Z,9.762985
2023-02-28T04:42:44.039Z,9.762985
2023-02-28T04:43:44.015Z,9.762985
2023-02-28T04:44:44.035Z,9.762985
2023-02-28T04:45:44.098Z,9.762985
2023-02-28T04:46:44.005Z,9.762985
2023-02-28T04:47:43.987Z,9.762985
2023-02-28T04:48:43.982Z,9.762985
2023-02-28T04:49:43.958Z,9.762985
2023-02-28T04:50:44.009Z,9.762985
2023-02-28T04:51:43.944Z,9.762985
2023-02-28T04:52:43.930Z,9.762985
2023-02-28T04:53:43.936Z,9.762985
2023-02-28T04:54:43.924Z,9.762985
2023-02-28T04:55:43.899Z,9.762985
2023-02-28T04:56:43.917Z,9.762985
2023-02-28T04:57:43.907Z,9.762985
2023-02-28T04:58:43.892Z,9.762985
2023-02-28T04:59:43.861Z,9.762985
2023-02-28T05:00:43.852Z,9.762985
2023-02-28T05:01:43.859Z,9.762985
2023-02-28T05:02:43.813Z,9.762985
2023-02-28T05:03:43.816Z,9.762985
2023-02-28T05:04:43.858Z,9.762985
2023-02-28T05:05:43.828Z,9.762985
2023-02-28T05:06:43.863Z,9.762985
2023-02-28T05:07:43.817Z,9.762985
2023-02-28T05:08:43.814Z,9.762985
2023-02-28T05:09:43.802Z,9.762985
2023-02-28T05:10:43.797Z,9.762985
2023-02-28T05:11:43.746Z,9.762985
2023-02-28T05:12:43.740Z,9.762985
2023-02-28T05:13:43.718Z,9.762985
2023-02-28T05:14:43.728Z,9.762985
2023-02-28T05:15:43.728Z,9.762985
2023-02-28T05:16:43.730Z,9.762985
2023-02-28T05:17:43.701Z,9.762985
2023-02-28T05:18:43.767Z,9.762985
2023-02-28T05:19:43.683Z,9.762985
2023-02-28T05:20:43.671Z,9.762985
2023-02-28T05:21:43.644Z,9.762985
2023-02-28T05:22:43.642Z,9.762985
2023-02-28T05:23:43.639Z,9.762985
2023-02-28T05:24:43.665Z,9.762694
2023-02-28T05:25:43.609Z,9.762497
2023-02-28T05:26:43.677Z,9.762199
2023-02-28T05:27:43.600Z,9.762764
2023-02-28T05:28:43.580Z,9.762834
2023-02-28T05:29:43.558Z,9.762794
2023-02-28T05:30:43.554Z,9.762799
2023-02-28T05:31:43.749Z,9.762815
2023-02-28T05:32:43.535Z,9.762851
2023-02-28T05:33:43.548Z,9.762800
2023-02-28T05:34:43.534Z,9.762760
2023-02-28T05:35:43.619Z,9.762817
2023-02-28T05:36:43.524Z,9.762766
2023-02-28T05:37:43.463Z,9.762772
2023-02-28T05:38:43.513Z,9.762798
2023-02-28T05:39:43.461Z,9.762900
2023-02-28T05:40:43.490Z,9.763441
2023-02-28T05:41:43.517Z,9.763218
2023-02-28T05:42:43.430Z,9.762822
2023-02-28T05:43:43.447Z,9.762878
2023-02-28T05:44:43.421Z,9.762810
2023-02-28T05:45:43.560Z,9.762848
2023-02-28T05:46:43.407Z,9.762745
2023-02-28T05:47:43.449Z,9.762787
2023-02-28T05:48:43.463Z,9.762812
2023-02-28T05:49:43.377Z,9.762871
2023-02-28T05:50:43.395Z,9.762847
2023-02-28T05:51:43.410Z,9.763168
2023-02-28T05:52:43.361Z,9.763102
2023-02-28T05:53:43.318Z,9.763102
2023-02-28T05:54:43.354Z,9.762654
2023-02-28T05:55:43.311Z,9.762817
2023-02-28T05:56:43.337Z,9.762844
2023-02-28T05:57:43.313Z,9.762692
2023-02-28T05:58:43.305Z,9.762713
2023-02-28T05:59:43.261Z,9.762853
2023-02-28T06:00:43.256Z,9.762869
2023-02-28T06:01:43.307Z,9.762734
2023-02-28T06:02:43.250Z,9.762742
2023-02-28T06:03:43.345Z,9.762676
2023-02-28T06:04:43.194Z,9.762951
2023-02-28T06:05:43.256Z,9.763530
2023-02-28T06:06:43.246Z,9.762501
2023-02-28T06:07:43.234Z,9.762205
2023-02-28T06:08:43.183Z,9.763012
2023-02-28T06:09:43.199Z,9.763489
2023-02-28T06:10:43.181Z,9.762727
2023-02-28T06:11:43.179Z,9.762710
2023-02-28T06:12:43.190Z,9.762910
2023-02-28T06:13:43.105Z,9.762858
2023-02-28T06:14:43.124Z,9.763081
2023-02-28T06:15:43.148Z,9.762927
2023-02-28T06:16:43.135Z,9.762996
2023-02-28T06:17:43.109Z,9.763110
2023-02-28T06:18:43.094Z,9.762930
2023-02-28T06:19:43.128Z,9.762606
2023-02-28T06:20:43.047Z,9.762682
2023-02-28T06:21:43.059Z,9.762789
2023-02-28T06:22:43.077Z,9.762765
2023-02-28T06:23:43.102Z,9.762551
2023-02-28T06:24:43.092Z,9.762473
2023-02-28T06:25:43.056Z,9.762779
2023-02-28T06:26:43.040Z,9.762602
2023-02-28T06:27:43.005Z,9.762750
2023-02-28T06:28:42.984Z,9.762834
2023-02-28T06:29:42.985Z,9.762799
2023-02-28T06:30:44.473Z,9.762799
2023-02-28T06:31:43.012Z,9.761386
2023-02-28T06:32:42.992Z,9.762183
2023-02-28T06:33:42.909Z,9.762282
2023-02-28T06:34:42.901Z,9.762424
2023-02-28T06:35:42.955Z,9.762322
2023-02-28T06:36:42.859Z,9.762369
2023-02-28T06:37:42.924Z,9.762164
2023-02-28T06:38:42.897Z,9.761982
2023-02-28T06:39:42.917Z,9.762657
2023-02-28T06:40:42.872Z,9.762630
2023-02-28T06:41:54.647Z,9.762497
2023-02-28T06:42:44.859Z,9.762429
2023-02-28T06:43:42.842Z,9.762586
2023-02-28T06:44:42.833Z,9.762125
2023-02-28T06:45:42.834Z,9.761847
2023-02-28T06:46:42.875Z,9.762305
2023-02-28T06:47:42.812Z,9.762387
2023-02-28T06:48:42.788Z,9.762499
2023-02-28T06:49:42.948Z,9.762461
2023-02-28T06:50:42.775Z,9.762450
2023-02-28T06:51:42.767Z,9.762413
2023-02-28T06:52:42.796Z,9.762503
2023-02-28T06:53:42.762Z,9.762340
2023-02-28T06:54:42.727Z,9.762197
2023-02-28T06:55:42.742Z,9.762197
2023-02-28T06:56:42.720Z,9.762197
2023-02-28T06:57:42.728Z,9.762197
2023-02-28T06:58:42.682Z,9.762197
2023-02-28T06:59:43.030Z,9.762197
2023-02-28T07:00:42.760Z,9.706909
2023-02-28T07:01:42.730Z,9.706795
2023-02-28T07:02:42.718Z,9.706795
2023-02-28T07:03:42.686Z,9.706795
2023-02-28T07:04:43.021Z,9.706795
2023-02-28T07:05:42.686Z,9.706795
2023-02-28T07:06:42.701Z,9.706795
2023-02-28T07:07:42.669Z,9.706795
2023-02-28T07:08:42.625Z,9.706795
2023-02-28T07:09:42.627Z,9.706795
2023-02-28T07:10:42.592Z,9.706795
2023-02-28T07:11:42.559Z,9.706795
2023-02-28T07:12:42.635Z,9.706795
2023-02-28T07:13:42.644Z,9.706795
2023-02-28T07:14:42.527Z,9.706795
2023-02-28T07:15:44.262Z,9.706795
2023-02-28T07:16:43.502Z,9.706795
2023-02-28T07:17:42.501Z,9.706795
2023-02-28T07:18:42.608Z,9.706795
2023-02-28T07:19:42.470Z,9.706795
2023-02-28T07:20:42.487Z,9.706795
2023-02-28T07:21:42.454Z,9.706795
2023-02-28T07:22:42.470Z,9.706795
2023-02-28T07:23:42.425Z,9.706795
2023-02-28T07:24:42.428Z,9.706795
2023-02-28T07:25:42.409Z,9.706795
2023-02-28T07:26:42.421Z,9.706795
2023-02-28T07:27:42.388Z,9.706795
2023-02-28T07:28:43.398Z,9.706795
2023-02-28T07:29:42.358Z,9.706795
2023-02-28T07:30:42.360Z,9.706795
2023-02-28T07:31:42.403Z,9.706795
2023-02-28T07:32:44.750Z,9.706795
2023-02-28T07:33:43.374Z,9.706795
2023-02-28T07:34:42.865Z,9.706795
2023-02-28T07:35:42.324Z,9.706795
2023-02-28T07:36:42.302Z,9.706795
2023-02-28T07:37:42.292Z,9.706795
2023-02-28T07:38:42.335Z,9.706795
2023-02-28T07:39:42.273Z,9.706795
2023-02-28T07:40:42.529Z,9.706795
2023-02-28T07:41:42.251Z,9.706795
2023-02-28T07:42:42.241Z,9.706795
2023-02-28T07:43:42.270Z,9.706795
2023-02-28T07:44:42.224Z,9.706795
2023-02-28T07:45:42.212Z,9.706795
2023-02-28T07:46:42.242Z,9.706795
2023-02-28T07:47:42.195Z,9.706795
2023-02-28T07:48:42.192Z,9.706795
2023-02-28T07:49:42.161Z,9.706795
2023-02-28T07:50:43.176Z,9.706795
2023-02-28T07:51:42.146Z,9.706795
2023-02-28T07:52:42.155Z,9.706795
2023-02-28T07:53:42.174Z,9.706795
2023-02-28T07:54:42.130Z,9.706795
2023-02-28T07:55:42.109Z,9.706795
2023-02-28T07:56:42.105Z,9.706795
2023-02-28T07:57:42.108Z,9.706795
2023-02-28T07:58:42.078Z,9.706795
2023-02-28T07:59:42.059Z,9.706795
2023-02-28T08:00:42.100Z,9.706795
2023-02-28T08:01:42.052Z,9.706795
2023-02-28T08:02:42.130Z,9.706795
2023-02-28T08:03:42.053Z,9.706795
2023-02-28T08:04:42.023Z,9.706795
2023-02-28T08:05:41.985Z,9.706795
2023-02-28T08:06:41.980Z,9.706795
2023-02-28T08:07:41.981Z,9.706795
2023-02-28T08:08:41.984Z,9.706795
2023-02-28T08:09:41.956Z,9.706795
2023-02-28T08:10:41.924Z,9.706795
2023-02-28T08:11:41.953Z,9.706795
2023-02-28T08:12:41.916Z,9.706795
2023-02-28T08:13:41.940Z,9.706795
2023-02-28T08:14:41.909Z,9.706795
2023-02-28T08:15:41.900Z,9.706795
2023-02-28T08:16:41.878Z,9.706795
2023-02-28T08:17:41.898Z,9.706795
2023-02-28T08:18:41.919Z,9.706795
2023-02-28T08:19:41.872Z,9.706795
2023-02-28T08:20:41.878Z,9.706795
2023-02-28T08:21:41.863Z,9.706795
2023-02-28T08:22:43.662Z,9.706795
2023-02-28T08:23:41.829Z,9.706795
2023-02-28T08:24:41.803Z,9.706795
2023-02-28T08:25:41.834Z,9.706795
2023-02-28T08:26:41.782Z,9.706795
2023-02-28T08:27:41.819Z,9.706795
2023-02-28T08:28:41.773Z,9.706795
2023-02-28T08:29:41.767Z,9.706795
2023-02-28T08:30:41.737Z,9.706795
2023-02-28T08:31:41.750Z,9.706795
2023-02-28T08:32:41.826Z,9.706795
2023-02-28T08:33:41.728Z,9.706795
2023-02-28T08:34:41.700Z,9.706795
2023-02-28T08:35:41.773Z,9.706795
2023-02-28T08:36:41.791Z,9.706795
2023-02-28T08:37:41.705Z,9.706795
2023-02-28T08:38:41.685Z,9.706795
2023-02-28T08:39:41.693Z,9.706795
2023-02-28T08:40:41.688Z,9.706795
2023-02-28T08:41:41.659Z,9.706795
2023-02-28T08:42:41.630Z,9.706795
2023-02-28T08:43:41.684Z,9.706795
2023-02-28T08:44:41.662Z,9.706795
2023-02-28T08:45:41.666Z,9.706795
2023-02-28T08:46:41.606Z,9.706795
2023-02-28T08:47:41.580Z,9.706795
2023-02-28T08:48:41.606Z,9.706795
2023-02-28T08:49:41.573Z,9.706795
2023-02-28T08:50:42.107Z,9.706795
2023-02-28T08:51:41.533Z,9.706795
2023-02-28T08:52:41.550Z,9.706795
2023-02-28T08:53:41.544Z,9.706795
2023-02-28T08:54:41.516Z,9.706795
2023-02-28T08:55:41.503Z,9.706795
2023-02-28T08:56:41.474Z,9.706795
2023-02-28T08:57:41.503Z,9.706795
2023-02-28T08:58:41.487Z,9.706795
2023-02-28T08:59:41.474Z,9.706795
2023-02-28T09:00:41.901Z,9.706795
2023-02-28T09:01:41.407Z,9.706795
2023-02-28T09:02:41.419Z,9.706795
2023-02-28T09:03:41.467Z,9.706795
2023-02-28T09:04:41.397Z,9.706795
2023-02-28T09:05:41.398Z,9.706795
2023-02-28T09:06:41.360Z,9.706795
2023-02-28T09:07:41.360Z,9.706795
2023-02-28T09:08:41.352Z,9.706795
2023-02-28T09:09:41.316Z,9.706795
2023-02-28T09:10:41.355Z,9.706795
2023-02-28T09:11:41.285Z,9.706795
2023-02-28T09:12:41.336Z,9.706795
2023-02-28T09:13:41.323Z,9.706795
2023-02-28T09:14:41.298Z,9.706795
2023-02-28T09:15:41.286Z,9.706795
2023-02-28T09:16:41.309Z,9.706795
2023-02-28T09:17:41.258Z,9.706795
2023-02-28T09:18:41.239Z,9.706795
2023-02-28T09:19:41.264Z,9.706795
2023-02-28T09:20:41.459Z,9.706795
2023-02-28T09:21:41.248Z,9.706795
2023-02-28T09:22:41.209Z,9.706795
2023-02-28T09:23:41.201Z,9.706795
2023-02-28T09:25:42.198Z,9.706795
2023-02-28T09:26:43.453Z,9.706795
2023-02-28T09:27:43.189Z,9.706795
2023-02-28T09:28:42.150Z,9.706795
2023-02-28T09:29:41.175Z,9.706795
2023-02-28T09:30:41.181Z,9.706795
2023-02-28T09:31:41.161Z,9.706795
2023-02-28T09:32:41.102Z,9.706795
2023-02-28T09:33:41.146Z,9.706795
2023-02-28T09:34:41.207Z,9.706795
2023-02-28T09:35:41.086Z,9.706795
2023-02-28T09:36:45.885Z,9.706795
2023-02-28T09:37:43.082Z,9.706795
2023-02-28T09:38:41.026Z,9.706795
2023-02-28T09:39:41.038Z,9.706795
2023-02-28T09:40:41.021Z,9.706795
2023-02-28T09:41:41.012Z,9.706795
2023-02-28T09:42:41.002Z,9.706795
2023-02-28T09:43:40.974Z,9.706795
2023-02-28T09:44:41.956Z,9.706795
2023-02-28T09:45:41.049Z,9.706795
2023-02-28T09:46:40.990Z,9.706795
2023-02-28T09:47:40.995Z,9.706795
2023-02-28T09:48:41.331Z,9.706795
2023-02-28T09:49:41.940Z,9.706795
2023-02-28T09:50:40.921Z,9.706795
2023-02-28T09:51:40.910Z,9.706795
2023-02-28T09:52:40.922Z,9.706795
2023-02-28T09:53:41.060Z,9.706795
2023-02-28T09:54:40.954Z,9.706795
2023-02-28T09:55:46.616Z,9.706795
2023-02-28T09:56:42.861Z,9.706795
2023-02-28T09:57:40.828Z,9.762686
2023-02-28T09:58:40.824Z,9.762713
2023-02-28T09:59:40.817Z,9.762157
2023-02-28T10:00:40.775Z,9.762043
2023-02-28T10:01:40.812Z,9.763196
2023-02-28T10:02:40.803Z,9.762852
2023-02-28T10:03:40.857Z,9.762317
2023-02-28T10:04:40.905Z,9.762707
2023-02-28T10:05:42.766Z,9.762613
2023-02-28T10:06:40.756Z,9.762553
2023-02-28T10:07:40.836Z,9.762866
2023-02-28T10:08:40.830Z,9.762662
2023-02-28T10:09:40.823Z,9.762590
2023-02-28T10:10:40.724Z,9.762808
2023-02-28T10:11:40.722Z,9.763041
2023-02-28T10:12:40.676Z,9.762886
2023-02-28T10:13:40.693Z,9.762717
2023-02-28T10:14:40.697Z,9.762675
2023-02-28T10:15:40.747Z,9.762762
2023-02-28T10:16:40.656Z,9.762371
2023-02-28T10:17:54.776Z,9.762723
2023-02-28T10:18:41.630Z,9.762530
2023-02-28T10:19:40.703Z,9.762530
2023-02-28T10:20:41.623Z,9.762530
2023-02-28T10:21:40.616Z,9.762530
2023-02-28T10:22:40.687Z,9.762530
2023-02-28T10:23:40.674Z,9.762530
2023-02-28T10:24:40.592Z,9.762530
2023-02-28T10:25:40.548Z,9.762530
2023-02-28T10:26:40.567Z,9.762530
2023-02-28T10:27:40.579Z,9.762530
2023-02-28T10:28:40.524Z,9.762530
2023-02-28T10:29:40.539Z,9.762530
2023-02-28T10:30:40.521Z,9.762530
2023-02-28T10:31:40.561Z,9.762530
2023-02-28T10:32:40.501Z,9.762530
2023-02-28T10:33:40.481Z,9.762530
2023-02-28T10:34:40.472Z,9.762530
2023-02-28T10:35:40.509Z,9.762530
2023-02-28T10:36:40.440Z,9.762530
2023-02-28T10:37:40.438Z,9.762530
2023-02-28T10:38:40.446Z,9.762530
2023-02-28T10:39:40.403Z,9.762530
2023-02-28T10:40:40.435Z,9.762530
2023-02-28T10:41:40.416Z,9.762530
2023-02-28T10:42:40.416Z,9.762530
2023-02-28T10:43:40.343Z,9.762530
2023-02-28T10:44:40.338Z,9.762530
2023-02-28T10:45:40.334Z,9.762530
2023-02-28T10:46:40.355Z,9.762530
2023-02-28T10:47:40.314Z,9.762530
2023-02-28T10:48:40.294Z,9.762530
2023-02-28T10:49:40.279Z,9.762530
2023-02-28T10:50:40.277Z,9.762530
2023-02-28T10:51:40.276Z,9.762530
2023-02-28T10:52:40.248Z,9.762530
2023-02-28T10:53:57.708Z,9.762530
2023-02-28T10:54:42.237Z,9.762530
2023-02-28T10:55:41.892Z,9.762530
2023-02-28T10:56:40.356Z,9.762530
2023-02-28T10:57:40.242Z,9.762530
2023-02-28T10:58:40.210Z,9.762530
2023-02-28T10:59:40.210Z,9.762530
2023-02-28T11:00:41.547Z,9.762530
2023-02-28T11:01:40.253Z,9.762530
2023-02-28T11:02:40.219Z,9.762530
2023-02-28T11:03:40.161Z,9.762530
2023-02-28T11:04:41.340Z,9.762530
2023-02-28T11:05:40.196Z,9.762530
2023-02-28T11:06:40.166Z,9.762530
2023-02-28T11:07:52.966Z,9.762530
2023-02-28T11:08:42.114Z,9.762530
2023-02-28T11:09:40.096Z,9.762530
2023-02-28T11:10:40.137Z,9.762530
2023-02-28T11:11:40.107Z,9.762530
2023-02-28T11:12:47.277Z,9.762530
2023-02-28T11:13:42.075Z,9.762530
2023-02-28T11:14:40.079Z,9.762530
2023-02-28T11:15:40.170Z,9.762530
2023-02-28T11:16:40.120Z,9.762530
2023-02-28T11:17:40.095Z,9.762530
2023-02-28T11:18:40.064Z,9.762530
2023-02-28T11:19:40.047Z,9.762530
2023-02-28T11:20:40.040Z,9.762530
2023-02-28T11:21:40.001Z,9.762530
2023-02-28T11:22:40.038Z,9.762530
2023-02-28T11:23:40.020Z,9.762530
2023-02-28T11:24:39.990Z,9.762530
2023-02-28T11:25:39.998Z,9.762530
2023-02-28T11:26:39.971Z,9.762530
2023-02-28T11:27:39.964Z,9.762530
2023-02-28T11:28:39.936Z,9.762530
2023-02-28T11:29:39.923Z,9.762530
2023-02-28T11:30:39.972Z,9.762530
2023-02-28T11:31:39.945Z,9.762530
2023-02-28T11:32:39.982Z,9.762530
2023-02-28T11:33:39.864Z,9.762530
2023-02-28T11:34:39.884Z,9.762530
2023-02-28T11:35:39.875Z,9.762530
2023-02-28T11:36:39.859Z,9.762530
2023-02-28T11:37:39.849Z,9.762530
2023-02-28T11:38:39.830Z,9.762530
2023-02-28T11:39:39.822Z,9.762530
2023-02-28T11:40:39.830Z,9.762722
2023-02-28T11:41:41.400Z,9.762792
2023-02-28T11:42:40.803Z,9.762835
2023-02-28T11:43:39.779Z,9.762792
2023-02-28T11:44:39.790Z,9.762732
2023-02-28T11:45:39.750Z,9.762754
2023-02-28T11:46:40.781Z,9.762734
2023-02-28T11:47:39.740Z,9.762617
2023-02-28T11:48:39.741Z,9.762683
2023-02-28T11:49:39.729Z,9.762708
2023-02-28T11:50:39.745Z,9.762671
2023-02-28T11:51:39.719Z,9.762694
2023-02-28T11:52:39.690Z,9.762710
2023-02-28T11:53:39.693Z,9.762715
2023-02-28T11:54:39.692Z,9.762504
2023-02-28T11:55:39.710Z,9.762814
2023-02-28T11:56:39.690Z,9.762786
2023-02-28T11:57:39.613Z,9.762841
2023-02-28T11:58:39.648Z,9.762860
2023-02-28T11:59:39.659Z,9.762798
2023-02-28T12:00:39.610Z,9.762884
2023-02-28T12:01:39.612Z,9.762701
2023-02-28T12:02:39.673Z,9.762825
2023-02-28T12:03:39.662Z,9.763041
2023-02-28T12:04:39.605Z,9.762680
2023-02-28T12:05:39.601Z,9.762901
2023-02-28T12:06:39.544Z,9.762783
2023-02-28T12:07:39.563Z,9.762860
2023-02-28T12:08:39.535Z,9.762527
2023-02-28T12:09:39.548Z,9.763136
2023-02-28T12:10:40.176Z,9.763431
2023-02-28T12:11:39.545Z,9.763455
2023-02-28T12:12:39.522Z,9.762961
2023-02-28T12:13:39.497Z,9.762717
2023-02-28T12:14:39.491Z,9.762399
2023-02-28T12:15:39.494Z,9.762630
2023-02-28T12:16:39.513Z,9.762619
2023-02-28T12:17:39.473Z,9.762779
2023-02-28T12:18:39.473Z,9.762835
2023-02-28T12:19:39.461Z,9.762921
2023-02-28T12:20:39.438Z,9.763085
2023-02-28T12:21:39.460Z,9.762854
2023-02-28T12:22:39.436Z,9.762854
2023-02-28T12:23:39.389Z,9.762854
2023-02-28T12:24:39.394Z,9.762854
2023-02-28T12:25:39.398Z,9.762854
2023-02-28T12:26:39.390Z,9.762854
2023-02-28T12:27:39.383Z,9.762854
2023-02-28T12:28:39.405Z,9.762854
2023-02-28T12:29:39.313Z,9.762854
2023-02-28T12:30:39.331Z,9.762854
2023-02-28T12:31:39.431Z,9.762854
2023-02-28T12:32:39.380Z,9.762854
2023-02-28T12:33:39.296Z,9.762854
2023-02-28T12:34:39.271Z,9.762854
2023-02-28T12:35:40.267Z,9.762854
2023-02-28T12:36:39.244Z,9.762854
2023-02-28T12:37:39.216Z,9.762854
2023-02-28T12:38:39.187Z,9.762854
2023-02-28T12:39:50.459Z,9.762854
2023-02-28T12:40:40.154Z,9.762854
2023-02-28T12:41:39.195Z,9.762854
2023-02-28T12:43:47.291Z,9.762854
2023-02-28T12:44:26.499Z,9.762854
2023-02-28T12:45:13.948Z,9.762854
2023-02-28T12:46:09.489Z,9.762854
2023-02-28T12:46:41.096Z,9.762854
2023-02-28T12:47:39.114Z,9.762854
2023-02-28T12:48:39.214Z,9.762854
2023-02-28T12:49:45.455Z,9.762854
2023-02-28T12:51:40.133Z,9.762854
2023-02-28T12:52:39.127Z,9.762854
2023-02-28T12:53:39.078Z,9.762854
2023-02-28T12:54:39.085Z,9.762854
2023-02-28T12:55:39.113Z,9.762854
2023-02-28T12:56:39.038Z,9.762854
2023-02-28T12:57:39.018Z,9.762854
2023-02-28T12:58:39.049Z,9.762854
2023-02-28T12:59:39.001Z,9.762854
2023-02-28T13:00:38.990Z,9.762854
2023-02-28T13:01:39.111Z,9.762854
2023-02-28T13:02:39.066Z,9.762854
2023-02-28T13:03:38.958Z,9.762854
2023-02-28T13:04:38.935Z,9.762854
2023-02-28T13:05:40.023Z,9.762854
2023-02-28T13:06:38.939Z,9.762854
2023-02-28T13:07:38.932Z,9.762854
2023-02-28T13:08:40.021Z,9.762854
2023-02-28T13:09:39.900Z,9.762854
2023-02-28T13:10:38.870Z,9.762854
2023-02-28T13:11:39.894Z,9.762854
2023-02-28T13:12:38.883Z,9.762854
2023-02-28T13:13:38.856Z,9.762854
2023-02-28T13:14:38.840Z,9.762854
2023-02-28T13:15:38.850Z,9.762854
2023-02-28T13:16:38.866Z,9.762854
2023-02-28T13:17:38.809Z,9.762854
2023-02-28T13:18:38.812Z,9.763247
2023-02-28T13:19:38.819Z,9.763116
2023-02-28T13:20:38.856Z,9.762729
2023-02-28T13:21:38.783Z,9.762886
2023-02-28T13:22:38.791Z,9.762749
2023-02-28T13:23:38.765Z,9.762716
2023-02-28T13:24:38.724Z,9.762833
2023-02-28T13:25:38.729Z,9.762497
2023-02-28T13:26:38.706Z,9.762847
2023-02-28T13:27:38.716Z,9.763865
2023-02-28T13:28:38.711Z,9.763606
2023-02-28T13:29:38.683Z,9.763435
2023-02-28T13:30:38.719Z,9.763379
2023-02-28T13:31:38.678Z,9.763330
2023-02-28T13:32:38.657Z,9.763339
2023-02-28T13:33:38.642Z,9.762973
2023-02-28T13:34:38.626Z,9.762608
2023-02-28T13:35:38.686Z,9.762595
2023-02-28T13:36:38.610Z,9.762526
2023-02-28T13:37:38.615Z,9.762534
2023-02-28T13:38:38.726Z,9.762477
2023-02-28T13:39:38.580Z,9.762524
2023-02-28T13:40:38.568Z,9.762611
2023-02-28T13:41:38.567Z,9.762942
2023-02-28T13:42:38.613Z,9.762860
2023-02-28T13:43:38.543Z,9.762657
2023-02-28T13:44:38.537Z,9.762704
2023-02-28T13:45:38.525Z,9.762731
2023-02-28T13:46:38.612Z,9.762770
2023-02-28T13:47:38.548Z,9.762641
2023-02-28T13:48:38.505Z,9.762687
2023-02-28T13:49:38.499Z,9.762753
2023-02-28T13:50:38.616Z,9.762803
2023-02-28T13:51:38.471Z,9.762763
2023-02-28T13:52:38.471Z,9.762755
2023-02-28T13:53:38.450Z,9.762714
2023-02-28T13:54:38.456Z,9.762742
2023-02-28T13:55:38.514Z,9.762772
2023-02-28T13:56:40.137Z,9.762862
2023-02-28T13:57:38.461Z,9.762824
2023-02-28T13:58:38.448Z,9.762834
2023-02-28T13:59:38.414Z,9.762784
2023-02-28T14:00:38.425Z,9.762804
2023-02-28T14:01:38.422Z,9.762658
2023-02-28T14:02:38.428Z,9.762774
2023-02-28T14:03:38.388Z,9.762647
2023-02-28T14:04:38.394Z,9.762621
2023-02-28T14:05:38.363Z,9.762457
2023-02-28T14:06:38.342Z,9.762546
2023-02-28T14:07:38.361Z,9.762576
2023-02-28T14:08:38.329Z,9.762728
2023-02-28T14:09:38.301Z,9.762613
2023-02-28T14:10:38.282Z,9.762962
2023-02-28T14:11:39.307Z,9.762819
2023-02-28T14:12:38.300Z,9.762870
2023-02-28T14:13:38.277Z,9.762945
2023-02-28T14:14:38.287Z,9.762696
2023-02-28T14:15:38.247Z,9.762724
2023-02-28T14:16:38.235Z,9.762732
2023-02-28T14:17:38.292Z,9.762824
2023-02-28T14:18:38.201Z,9.762872
2023-02-28T14:19:38.196Z,9.762816
2023-02-28T14:20:38.188Z,9.762768
2023-02-28T14:21:38.178Z,9.762679
2023-02-28T14:22:38.177Z,9.762612
2023-02-28T14:23:38.150Z,9.762809
2023-02-28T14:24:38.145Z,9.762591
2023-02-28T14:25:38.131Z,9.762706
2023-02-28T14:26:38.126Z,9.762518
2023-02-28T14:27:38.106Z,9.762740
2023-02-28T14:28:38.113Z,9.762894
2023-02-28T14:29:38.091Z,9.762892
2023-02-28T14:30:38.092Z,9.762863
2023-02-28T14:31:38.151Z,9.763223
2023-02-28T14:32:38.060Z,9.762975
2023-02-28T14:33:38.072Z,9.762685
2023-02-28T14:34:38.038Z,9.762700
2023-02-28T14:35:38.068Z,9.763073
2023-02-28T14:36:38.036Z,9.762831
2023-02-28T14:37:38.013Z,9.762863
2023-02-28T14:38:38.026Z,9.762609
2023-02-28T14:39:38.042Z,9.762433
2023-02-28T14:40:37.999Z,9.762954
2023-02-28T14:41:38.022Z,9.762644
2023-02-28T14:42:38.007Z,9.762589
2023-02-28T14:43:37.967Z,9.762675
2023-02-28T14:44:37.950Z,9.762920
2023-02-28T14:45:37.940Z,9.762828
2023-02-28T14:46:37.998Z,9.762564
2023-02-28T14:47:37.936Z,9.762405
2023-02-28T14:48:37.934Z,9.763105
2023-02-28T14:49:37.894Z,9.762879
2023-02-28T14:50:37.891Z,9.762749
2023-02-28T14:51:37.867Z,9.762899
2023-02-28T14:52:37.868Z,9.762678
2023-02-28T14:53:37.889Z,9.762733
2023-02-28T14:54:37.850Z,9.762570
2023-02-28T14:55:37.838Z,9.762499
2023-02-28T14:56:37.844Z,9.762318
2023-02-28T14:57:37.815Z,9.762584
2023-02-28T14:58:37.817Z,9.762709
2023-02-28T14:59:37.781Z,9.762789
2023-02-28T15:00:37.788Z,9.762789
2023-02-28T15:01:37.817Z,9.762206
2023-02-28T15:02:37.766Z,9.762568
2023-02-28T15:03:37.761Z,9.762757
2023-02-28T15:04:37.755Z,9.763100
2023-02-28T15:05:37.716Z,9.762922
2023-02-28T15:06:37.736Z,9.762748
2023-02-28T15:07:37.706Z,9.762249
2023-02-28T15:08:37.736Z,9.762249
2023-02-28T15:09:37.696Z,9.762249
2023-02-28T15:10:37.685Z,9.762170
2023-02-28T15:11:37.671Z,9.762125
2023-02-28T15:12:37.663Z,9.762124
2023-02-28T15:13:37.664Z,9.762296
2023-02-28T15:14:37.633Z,9.762661
2023-02-28T15:15:46.110Z,9.762177
2023-02-28T15:16:39.771Z,9.762512
2023-02-28T15:17:37.612Z,9.763004
2023-02-28T15:18:37.609Z,9.762909
2023-02-28T15:19:37.608Z,9.762811
2023-02-28T15:20:37.578Z,9.762785
2023-02-28T15:21:37.577Z,9.762954
2023-02-28T15:22:37.564Z,9.762786
2023-02-28T15:23:37.567Z,9.762869
2023-02-28T15:24:37.550Z,9.762996
2023-02-28T15:25:37.530Z,9.762783
2023-02-28T15:26:37.521Z,9.762883
2023-02-28T15:27:37.508Z,9.762980
2023-02-28T15:28:38.176Z,9.762700
2023-02-28T15:29:37.495Z,9.763015
2023-02-28T15:30:37.480Z,9.762667
2023-02-28T15:31:54.338Z,9.762797
2023-02-28T15:32:39.679Z,9.762819
2023-02-28T15:33:37.490Z,9.762797
2023-02-28T15:34:42.964Z,9.762753
2023-02-28T15:35:39.491Z,9.762806
2023-02-28T15:36:37.418Z,9.762893
2023-02-28T15:37:37.446Z,9.762634
2023-02-28T15:38:37.413Z,9.762957
2023-02-28T15:39:37.405Z,9.763045