createdAt,value
2023-05-10T00:01:52.539Z,63.09
2023-05-10T00:04:19.218Z,63.16
2023-05-10T00:06:46.071Z,63.21
2023-05-10T00:09:12.804Z,63.33
2023-05-10T00:11:39.405Z,63.27
2023-05-10T00:14:06.160Z,63.24
2023-05-10T00:16:32.881Z,63.16
2023-05-10T00:18:59.665Z,63.17
2023-05-10T00:21:26.441Z,63.26
2023-05-10T00:23:53.115Z,63.26
2023-05-10T00:26:19.751Z,63.34
2023-05-10T00:28:46.918Z,63.18
2023-05-10T00:31:14.016Z,63.21
2023-05-10T00:33:40.737Z,63.17
2023-05-10T00:36:08.696Z,63.21
2023-05-10T00:38:35.439Z,63.05
2023-05-10T00:41:03.743Z,63.11
2023-05-10T00:43:31.278Z,63.21
2023-05-10T00:45:58.106Z,63.14
2023-05-10T00:48:24.733Z,63.15
2023-05-10T00:50:51.302Z,63.29
2023-05-10T00:53:19.044Z,63.33
2023-05-10T00:57:35.071Z,63.43
2023-05-10T01:00:02.915Z,63.49
2023-05-10T01:02:29.683Z,63.61
2023-05-10T01:04:57.270Z,63.62
2023-05-10T01:07:24.402Z,63.38
2023-05-10T01:09:51.084Z,63.50
2023-05-10T01:12:17.693Z,63.56
2023-05-10T01:14:44.380Z,63.55
2023-05-10T01:17:12.132Z,63.71
2023-05-10T01:19:39.149Z,63.96
2023-05-10T01:22:17.708Z,63.91
2023-05-10T01:24:59.578Z,64.03
2023-05-10T01:27:49.133Z,63.99
2023-05-10T01:30:42.179Z,63.99
2023-05-10T01:33:37.510Z,63.95
2023-05-10T01:36:17.416Z,64.15
2023-05-10T01:38:47.229Z,64.33
2023-05-10T01:41:26.826Z,64.32
2023-05-10T01:44:30.242Z,64.47
2023-05-10T01:47:06.182Z,64.46
2023-05-10T01:49:35.805Z,64.62
2023-05-10T01:52:08.439Z,64.51
2023-05-10T01:54:35.061Z,64.54
2023-05-10T01:57:04.930Z,64.54
2023-05-10T01:59:32.830Z,64.52
2023-05-10T02:02:00.057Z,64.40
2023-05-10T02:04:26.993Z,64.28
2023-05-10T02:06:54.134Z,64.39
2023-05-10T02:09:21.295Z,64.50
2023-05-10T02:11:49.065Z,64.49
2023-05-10T02:14:16.089Z,64.73
2023-05-10T02:16:42.919Z,64.66
2023-05-10T02:19:10.012Z,64.72
2023-05-10T02:21:36.893Z,64.68
2023-05-10T02:24:03.893Z,64.84
2023-05-10T02:26:30.832Z,65.01
2023-05-10T02:28:57.487Z,65.14
2023-05-10T02:31:24.181Z,65.05
2023-05-10T02:33:50.964Z,65.13
2023-05-10T02:36:18.432Z,65.11
2023-05-10T02:38:45.520Z,65.24
2023-05-10T02:41:12.140Z,65.28
2023-05-10T02:43:38.715Z,65.36
2023-05-10T02:46:05.583Z,65.44
2023-05-10T02:48:32.282Z,65.66
2023-05-10T02:51:03.719Z,65.87
2023-05-10T02:53:35.513Z,65.97
2023-05-10T02:56:05.324Z,66.09
2023-05-10T02:58:32.315Z,66.24
2023-05-10T03:00:58.960Z,66.40
2023-05-10T03:03:25.586Z,66.24
2023-05-10T03:05:56.770Z,66.25
2023-05-10T03:08:24.375Z,66.23
2023-05-10T03:11:07.216Z,66.28
2023-05-10T03:13:38.959Z,66.28
2023-05-10T03:16:26.388Z,66.42
2023-05-10T03:19:01.297Z,66.35
2023-05-10T03:21:29.696Z,66.49
2023-05-10T03:24:09.518Z,66.38
2023-05-10T03:26:36.947Z,66.63
2023-05-10T03:29:08.607Z,66.45
2023-05-10T03:31:35.386Z,66.54
2023-05-10T03:34:02.369Z,66.65
2023-05-10T03:36:29.225Z,66.65
2023-05-10T03:38:56.017Z,66.80
2023-05-10T03:41:22.863Z,66.82
2023-05-10T03:43:49.551Z,66.88
2023-05-10T03:46:16.313Z,66.90
2023-05-10T03:48:43.157Z,66.97
2023-05-10T03:51:09.828Z,66.97
2023-05-10T03:53:36.745Z,66.84
2023-05-10T03:56:03.453Z,66.96
2023-05-10T03:58:30.287Z,66.89
2023-05-10T04:00:56.981Z,67.09
2023-05-10T04:03:24.215Z,67.13
2023-05-10T04:05:59.736Z,67.10
2023-05-10T04:08:27.499Z,66.09
2023-05-10T04:10:54.407Z,64.30
2023-05-10T04:13:21.793Z,62.27
2023-05-10T04:15:48.508Z,59.97
2023-05-10T04:18:15.136Z,57.95
2023-05-10T04:20:41.746Z,55.96
2023-05-10T04:23:08.367Z,53.72
2023-05-10T04:25:36.497Z,51.50
2023-05-10T04:28:03.249Z,49.79
2023-05-10T04:30:30.362Z,47.90
2023-05-10T04:32:57.095Z,46.62
2023-05-10T04:35:23.856Z,45.06
2023-05-10T04:37:50.725Z,43.43
2023-05-10T04:40:17.517Z,41.78
2023-05-10T04:42:44.763Z,40.07
2023-05-10T04:45:11.720Z,38.56
2023-05-10T04:47:38.407Z,37.37
2023-05-10T04:50:06.310Z,36.48
2023-05-10T04:52:33.080Z,35.69
2023-05-10T04:54:59.699Z,35.04
2023-05-10T04:57:26.271Z,34.13
2023-05-10T04:59:53.077Z,33.01
2023-05-10T05:02:19.805Z,32.23
2023-05-10T05:04:46.451Z,30.29
2023-05-10T05:07:13.114Z,29.69
2023-05-10T05:09:39.737Z,29.10
2023-05-10T05:12:06.711Z,27.81
2023-05-10T05:14:33.320Z,26.74
2023-05-10T05:17:00.032Z,26.47
2023-05-10T05:19:26.652Z,24.74
2023-05-10T05:21:53.260Z,24.64
2023-05-10T05:24:19.973Z,24.63
2023-05-10T05:26:47.320Z,24.43
2023-05-10T05:29:14.051Z,24.44
2023-05-10T05:31:40.805Z,24.19
2023-05-10T05:34:07.455Z,24.16
2023-05-10T05:36:39.435Z,24.24
2023-05-10T05:39:06.124Z,24.29
2023-05-10T05:41:32.739Z,24.48
2023-05-10T05:43:59.714Z,25.10
2023-05-10T05:46:26.519Z,24.48
2023-05-10T05:48:53.294Z,24.11
2023-05-10T05:51:19.979Z,23.99
2023-05-10T05:53:46.710Z,23.46
2023-05-10T05:56:13.352Z,23.45
2023-05-10T05:58:40.292Z,22.94
2023-05-10T06:01:06.931Z,23.03
2023-05-10T06:03:33.799Z,22.91
2023-05-10T06:06:00.553Z,21.88
2023-05-10T06:08:27.192Z,21.88
2023-05-10T06:10:53.788Z,22.05
2023-05-10T06:13:20.394Z,21.79
2023-05-10T06:15:47.378Z,21.84
2023-05-10T06:18:14.050Z,21.29
2023-05-10T06:20:42.355Z,20.89
2023-05-10T06:23:08.986Z,21.63
2023-05-10T06:25:35.594Z,22.54
2023-05-10T06:28:03.539Z,22.34
2023-05-10T06:30:31.056Z,22.91
2023-05-10T06:32:58.489Z,23.29
2023-05-10T06:35:27.119Z,23.91
2023-05-10T06:37:54.882Z,24.23
2023-05-10T06:40:25.061Z,24.03
2023-05-10T06:42:53.387Z,24.53
2023-05-10T06:45:21.117Z,24.55
2023-05-10T06:47:48.627Z,25.23
2023-05-10T06:50:16.586Z,24.99
2023-05-10T06:52:44.291Z,25.41
2023-05-10T06:55:12.029Z,25.23
2023-05-10T06:57:39.484Z,25.73
2023-05-10T07:00:08.389Z,25.62
2023-05-10T07:02:35.938Z,25.91
2023-05-10T07:05:03.992Z,25.71
2023-05-10T07:07:31.570Z,26.07
2023-05-10T07:09:59.102Z,26.31
2023-05-10T07:12:29.471Z,26.50
2023-05-10T07:14:59.223Z,26.54
2023-05-10T07:17:27.193Z,26.21
2023-05-10T07:22:22.218Z,26.14
2023-05-10T07:24:49.665Z,26.09
2023-05-10T07:27:17.036Z,26.19
2023-05-10T07:29:44.460Z,25.97
2023-05-10T07:32:11.992Z,26.57
2023-05-10T07:34:39.612Z,27.28
2023-05-10T07:37:07.976Z,26.76
2023-05-10T07:39:35.546Z,26.97
2023-05-10T07:42:03.014Z,27.17
2023-05-10T07:44:30.459Z,27.52
2023-05-10T07:46:57.276Z,27.29
2023-05-10T07:49:25.282Z,26.57
2023-05-10T07:51:51.972Z,26.40
2023-05-10T07:54:18.590Z,26.60
2023-05-10T07:56:48.126Z,26.42
2023-05-10T07:59:18.149Z,26.61
2023-05-10T08:01:44.889Z,26.30
2023-05-10T08:04:12.682Z,26.82
2023-05-10T08:06:40.431Z,26.60
2023-05-10T08:09:07.410Z,26.71
2023-05-10T08:11:35.157Z,26.81
2023-05-10T08:14:02.303Z,27.21
2023-05-10T08:16:29.999Z,27.62
2023-05-10T08:18:56.893Z,27.81
2023-05-10T08:21:23.821Z,27.10
2023-05-10T08:23:50.697Z,26.92
2023-05-10T08:26:17.317Z,27.55
2023-05-10T08:28:43.960Z,28.11
2023-05-10T08:31:10.577Z,27.78
2023-05-10T08:33:37.223Z,27.90
2023-05-10T08:36:04.031Z,28.14
2023-05-10T08:38:30.824Z,28.39
2023-05-10T08:40:58.052Z,28.36
2023-05-10T08:43:30.139Z,28.27
2023-05-10T08:45:59.784Z,28.03
2023-05-10T08:48:26.775Z,28.04
2023-05-10T08:50:55.614Z,28.17
2023-05-10T08:53:22.270Z,28.63
2023-05-10T08:55:48.920Z,27.72
2023-05-10T08:58:15.722Z,27.56
2023-05-10T09:00:42.527Z,27.69
2023-05-10T09:03:09.294Z,27.50
2023-05-10T09:05:37.343Z,27.99
2023-05-10T09:08:04.151Z,28.24
2023-05-10T09:10:31.149Z,29.01
2023-05-10T09:12:59.347Z,28.80
2023-05-10T09:15:26.450Z,29.03
2023-05-10T09:17:53.687Z,29.43
2023-05-10T09:20:20.799Z,28.88
2023-05-10T09:22:47.484Z,29.16
2023-05-10T09:25:15.762Z,29.12
2023-05-10T09:27:46.082Z,29.26
2023-05-10T09:30:17.742Z,29.32
2023-05-10T09:32:45.815Z,29.23
2023-05-10T09:35:16.862Z,29.68
2023-05-10T09:37:45.646Z,29.86
2023-05-10T09:40:16.792Z,29.57
2023-05-10T09:42:51.598Z,29.57
2023-05-10T09:45:18.560Z,29.60
2023-05-10T09:47:45.453Z,29.08
2023-05-10T09:50:12.463Z,29.74
2023-05-10T09:52:55.504Z,30.03
2023-05-10T09:55:23.546Z,29.76
2023-05-10T09:57:51.024Z,29.97
2023-05-10T10:00:21.608Z,30.12
2023-05-10T10:02:54.697Z,30.04
2023-05-10T10:05:21.387Z,30.08
2023-05-10T10:07:48.096Z,29.96
2023-05-10T10:10:14.776Z,29.88
2023-05-10T10:12:41.998Z,30.03
2023-05-10T10:15:10.046Z,30.33
2023-05-10T10:17:37.184Z,29.96
2023-05-10T10:20:04.520Z,29.81
2023-05-10T10:22:31.115Z,29.89
2023-05-10T10:24:57.889Z,30.34
2023-05-10T10:27:27.962Z,30.32
2023-05-10T10:30:05.463Z,30.43
2023-05-10T10:32:50.855Z,30.32
2023-05-10T10:35:17.737Z,30.82
2023-05-10T10:37:46.400Z,30.88
2023-05-10T10:40:34.660Z,30.41
2023-05-10T10:43:27.742Z,30.33
2023-05-10T10:46:16.432Z,29.95
2023-05-10T10:48:48.911Z,29.84
2023-05-10T10:51:15.732Z,29.73
2023-05-10T10:53:42.408Z,29.65
2023-05-10T10:56:14.610Z,29.71
2023-05-10T10:58:41.689Z,29.94
2023-05-10T11:01:12.265Z,29.55
2023-05-10T11:03:39.044Z,28.88
2023-05-10T11:06:05.790Z,28.59
2023-05-10T11:08:34.044Z,28.23
2023-05-10T11:11:04.168Z,28.73
2023-05-10T11:13:44.908Z,28.11
2023-05-10T11:16:17.622Z,27.93
2023-05-10T11:19:03.958Z,27.90
2023-05-10T11:21:32.111Z,27.87
2023-05-10T11:23:59.722Z,27.15
2023-05-10T11:26:28.935Z,26.59
2023-05-10T11:29:00.183Z,26.37
2023-05-10T11:31:27.997Z,26.08
2023-05-10T11:33:56.649Z,25.69
2023-05-10T11:36:28.338Z,25.84
2023-05-10T11:38:55.966Z,26.28
2023-05-10T11:41:23.334Z,25.67
2023-05-10T11:43:54.059Z,26.25
2023-05-10T11:46:22.029Z,26.50
2023-05-10T11:48:53.115Z,25.74
2023-05-10T11:51:23.739Z,25.38
2023-05-10T11:53:51.750Z,25.83
2023-05-10T11:56:18.467Z,26.49
2023-05-10T11:58:45.157Z,26.57
2023-05-10T12:01:11.809Z,26.76
2023-05-10T12:03:38.545Z,26.83
2023-05-10T12:06:05.945Z,26.58
2023-05-10T12:08:32.579Z,26.85
2023-05-10T12:11:09.574Z,26.14
2023-05-10T12:13:41.273Z,26.47
2023-05-10T12:16:34.196Z,26.72
2023-05-10T12:19:01.694Z,26.67
2023-05-10T12:21:29.924Z,27.12
2023-05-10T12:24:01.256Z,27.26
2023-05-10T12:26:28.867Z,27.24
2023-05-10T12:28:55.964Z,27.13
2023-05-10T12:31:22.807Z,27.51
2023-05-10T12:33:50.492Z,27.07
2023-05-10T12:36:17.469Z,26.55
2023-05-10T12:38:45.478Z,26.62
2023-05-10T12:41:13.644Z,26.74
2023-05-10T12:43:40.779Z,26.48
2023-05-10T12:46:12.255Z,26.15
2023-05-10T12:48:39.533Z,25.46
2023-05-10T12:51:06.801Z,25.45
2023-05-10T12:53:33.503Z,25.76
2023-05-10T12:56:00.179Z,25.05
2023-05-10T12:58:34.855Z,25.47
2023-05-10T13:01:03.298Z,25.11
2023-05-10T13:03:30.100Z,24.94
2023-05-10T13:05:56.807Z,25.10
2023-05-10T13:08:23.496Z,25.03
2023-05-10T13:10:50.170Z,24.79
2023-05-10T13:15:33.047Z,23.96
2023-05-10T13:17:59.753Z,23.95
2023-05-10T13:20:26.544Z,23.99
2023-05-10T13:22:53.184Z,24.18
2023-05-10T13:25:19.824Z,24.58
2023-05-10T13:27:46.667Z,24.65
2023-05-10T13:30:13.584Z,24.89
2023-05-10T13:32:40.703Z,24.94
2023-05-10T13:35:08.015Z,25.81
2023-05-10T13:37:38.213Z,26.21
2023-05-10T13:40:05.995Z,26.50
2023-05-10T13:42:34.561Z,26.29
2023-05-10T13:45:02.805Z,27.03
2023-05-10T13:47:29.534Z,26.67
2023-05-10T13:49:56.379Z,26.69
2023-05-10T13:52:22.998Z,27.01
2023-05-10T13:54:49.741Z,27.54
2023-05-10T13:57:17.911Z,27.35
2023-05-10T13:59:44.858Z,27.21
2023-05-10T14:02:13.597Z,27.82
2023-05-10T14:04:40.711Z,27.74
2023-05-10T14:07:07.639Z,27.52
2023-05-10T14:09:34.574Z,28.20
2023-05-10T14:12:01.427Z,28.43
2023-05-10T14:14:30.199Z,28.20
2023-05-10T14:16:57.324Z,28.23
2023-05-10T14:19:24.107Z,28.01
2023-05-10T14:21:50.837Z,28.38
2023-05-10T14:24:17.477Z,28.17
2023-05-10T14:26:44.076Z,28.26
2023-05-10T14:29:12.461Z,28.38
2023-05-10T14:31:39.770Z,28.09
2023-05-10T14:34:06.835Z,27.92
2023-05-10T14:36:33.665Z,28.07
2023-05-10T14:39:00.751Z,27.56
2023-05-10T14:41:27.405Z,27.50
2023-05-10T14:43:54.128Z,27.37
2023-05-10T14:46:20.893Z,27.25
2023-05-10T14:48:47.628Z,27.41
2023-05-10T14:51:14.547Z,27.48
2023-05-10T14:53:41.457Z,27.57
2023-05-10T14:56:08.668Z,27.41
2023-05-10T14:58:35.529Z,27.22
2023-05-10T15:01:02.456Z,27.33
2023-05-10T15:03:29.959Z,27.40
2023-05-10T15:05:58.805Z,27.40
2023-05-10T15:08:25.846Z,27.40
2023-05-10T15:10:52.905Z,27.83
2023-05-10T15:13:19.764Z,27.84
2023-05-10T15:15:46.613Z,27.71
2023-05-10T15:18:13.412Z,27.76
2023-05-10T15:20:40.160Z,28.25
2023-05-10T15:23:06.784Z,28.14
2023-05-10T15:25:35.960Z,28.19
2023-05-10T15:28:03.788Z,28.57
2023-05-10T15:30:30.663Z,28.69
2023-05-10T15:32:57.703Z,28.44
2023-05-10T15:35:24.584Z,28.43
2023-05-10T15:37:51.544Z,28.92
2023-05-10T15:40:18.693Z,29.08
2023-05-10T15:42:45.490Z,29.41
2023-05-10T15:45:12.566Z,30.27
2023-05-10T15:47:40.628Z,30.57
2023-05-10T15:50:08.534Z,30.81
2023-05-10T15:52:36.221Z,30.52
2023-05-10T15:55:04.079Z,30.99
2023-05-10T15:57:30.707Z,31.16
2023-05-10T15:59:57.864Z,31.14
2023-05-10T16:02:24.622Z,30.91
2023-05-10T16:04:51.813Z,31.16
2023-05-10T16:07:18.512Z,31.39
2023-05-10T16:09:45.214Z,31.73
2023-05-10T16:12:11.839Z,31.45
2023-05-10T16:14:38.589Z,31.54
2023-05-10T16:17:06.013Z,31.91
2023-05-10T16:19:32.886Z,31.92
2023-05-10T16:21:59.542Z,31.50
2023-05-10T16:24:26.319Z,31.01
2023-05-10T16:26:52.958Z,31.53
2023-05-10T16:29:19.581Z,32.43
2023-05-10T16:31:46.489Z,33.08
2023-05-10T16:34:13.221Z,33.70
2023-05-10T16:36:39.962Z,34.54
2023-05-10T16:39:06.855Z,35.81
2023-05-10T16:41:34.570Z,37.04
2023-05-10T16:44:02.309Z,37.40
2023-05-10T16:46:29.189Z,37.76
2023-05-10T16:48:56.072Z,35.75
2023-05-10T16:51:23.482Z,35.80
2023-05-10T16:53:50.284Z,35.96
2023-05-10T16:56:21.844Z,36.15
2023-05-10T16:58:51.730Z,36.32
2023-05-10T17:01:18.389Z,36.53
2023-05-10T17:03:45.392Z,37.30
2023-05-10T17:06:12.256Z,37.91
2023-05-10T17:08:39.152Z,38.66
2023-05-10T17:11:06.078Z,38.85
2023-05-10T17:13:32.731Z,39.40
2023-05-10T17:16:03.530Z,40.05
2023-05-10T17:18:30.757Z,40.72
2023-05-10T17:20:57.457Z,41.35
2023-05-10T17:23:24.104Z,42.06
2023-05-10T17:25:50.956Z,42.62
2023-05-10T17:28:17.609Z,43.05
2023-05-10T17:30:44.727Z,43.00
2023-05-10T17:33:11.492Z,42.76
2023-05-10T17:35:38.145Z,42.49
2023-05-10T17:38:04.810Z,42.53
2023-05-10T17:40:32.182Z,42.47
2023-05-10T17:42:58.809Z,42.59
2023-05-10T17:45:26.368Z,42.94
2023-05-10T17:47:53.274Z,42.99
2023-05-10T17:50:20.132Z,43.13
2023-05-10T17:52:46.960Z,43.36
2023-05-10T17:55:13.623Z,43.68
2023-05-10T17:57:40.500Z,44.09
2023-05-10T18:00:08.839Z,44.47
2023-05-10T18:02:38.568Z,44.77
2023-05-10T18:05:06.030Z,44.76
2023-05-10T18:07:32.860Z,45.09
2023-05-10T18:10:01.077Z,45.53
2023-05-10T18:12:27.867Z,45.98
2023-05-10T18:14:54.535Z,46.16
2023-05-10T18:17:21.201Z,46.37
2023-05-10T18:19:47.800Z,46.72
2023-05-10T18:22:14.459Z,47.15
2023-05-10T18:24:41.287Z,47.45
2023-05-10T18:27:09.009Z,47.55
2023-05-10T18:29:36.389Z,47.75
2023-05-10T18:32:03.065Z,47.79
2023-05-10T18:34:29.807Z,47.94
2023-05-10T18:36:56.665Z,48.27
2023-05-10T18:39:24.323Z,48.66
2023-05-10T18:41:51.014Z,48.86
2023-05-10T18:44:18.960Z,49.00
2023-05-10T18:46:46.360Z,48.99
2023-05-10T18:49:13.359Z,48.97
2023-05-10T18:51:40.256Z,49.06
2023-05-10T18:54:07.423Z,49.37
2023-05-10T18:56:34.168Z,49.51
2023-05-10T18:59:00.856Z,49.72
2023-05-10T19:01:27.686Z,50.03
2023-05-10T19:03:54.327Z,50.43
2023-05-10T19:06:21.000Z,50.86
2023-05-10T19:08:47.634Z,51.20
2023-05-10T19:11:14.340Z,51.51
2023-05-10T19:13:41.051Z,51.64
2023-05-10T19:16:14.314Z,51.53
2023-05-10T19:18:42.340Z,51.58
2023-05-10T19:21:11.017Z,51.70
2023-05-10T19:23:40.042Z,51.78
2023-05-10T19:26:06.693Z,52.06
2023-05-10T19:28:35.054Z,52.40
2023-05-10T19:31:01.965Z,52.62
2023-05-10T19:33:28.887Z,52.98
2023-05-10T19:35:55.788Z,53.26
2023-05-10T19:38:23.135Z,53.45
2023-05-10T19:40:50.930Z,53.69
2023-05-10T19:43:18.274Z,53.96
2023-05-10T19:45:45.089Z,54.24
2023-05-10T19:48:12.405Z,54.48
2023-05-10T19:50:39.192Z,54.71
2023-05-10T19:53:06.080Z,54.79
2023-05-10T19:55:32.844Z,54.97
2023-05-10T19:58:02.028Z,55.15
2023-05-10T20:00:28.909Z,55.33
2023-05-10T20:02:56.000Z,55.44
2023-05-10T20:05:22.729Z,55.71
2023-05-10T20:07:49.796Z,55.83
2023-05-10T20:10:17.429Z,56.07
2023-05-10T20:12:53.975Z,56.23
2023-05-10T20:15:21.859Z,56.48
2023-05-10T20:17:49.387Z,56.85
2023-05-10T20:20:17.001Z,57.17
2023-05-10T20:22:44.348Z,57.41
2023-05-10T20:25:11.185Z,57.63
2023-05-10T20:27:38.053Z,57.77
2023-05-10T20:30:05.716Z,58.12
2023-05-10T20:32:32.586Z,58.47
2023-05-10T20:34:59.227Z,58.73
2023-05-10T20:37:27.488Z,58.94
2023-05-10T20:39:54.729Z,59.03
2023-05-10T20:42:21.717Z,59.28
2023-05-10T20:44:48.382Z,59.42
2023-05-10T20:47:15.395Z,59.34
2023-05-10T20:49:42.711Z,59.30
2023-05-10T20:52:09.500Z,59.43
2023-05-10T20:54:36.098Z,59.43
2023-05-10T20:57:02.766Z,59.49
2023-05-10T20:59:29.546Z,59.78
2023-05-10T21:01:59.572Z,59.97
2023-05-10T21:04:26.375Z,60.26
2023-05-10T21:06:53.454Z,60.56
2023-05-10T21:09:20.103Z,60.62
2023-05-10T21:11:46.690Z,60.50
2023-05-10T21:14:13.341Z,60.60
2023-05-10T21:16:40.153Z,60.63
2023-05-10T21:19:09.925Z,60.46
2023-05-10T21:21:36.677Z,60.36
2023-05-10T21:24:03.608Z,60.36
2023-05-10T21:26:30.586Z,60.57
2023-05-10T21:28:58.262Z,60.61
2023-05-10T21:31:25.129Z,60.83
2023-05-10T21:33:51.859Z,60.96
2023-05-10T21:36:18.550Z,61.29
2023-05-10T21:38:45.308Z,61.50
2023-05-10T21:41:12.324Z,61.46
2023-05-10T21:43:38.948Z,61.55
2023-05-10T21:46:05.613Z,61.42
2023-05-10T21:48:32.451Z,61.42
2023-05-10T21:50:59.194Z,61.49
2023-05-10T21:53:25.792Z,61.37
2023-05-10T21:55:52.463Z,61.51
2023-05-10T21:58:19.091Z,61.62
2023-05-10T22:00:45.731Z,61.71
2023-05-10T22:03:12.452Z,61.44
2023-05-10T22:05:39.431Z,61.70
2023-05-10T22:08:06.710Z,61.83
2023-05-10T22:10:33.895Z,62.01
2023-05-10T22:13:00.681Z,61.88
2023-05-10T22:15:28.329Z,61.97
2023-05-10T22:17:54.938Z,62.11
2023-05-10T22:20:22.156Z,62.38
2023-05-10T22:22:49.004Z,62.57
2023-05-10T22:25:15.639Z,62.79
2023-05-10T22:27:42.326Z,62.78
2023-05-10T22:30:09.554Z,62.84
2023-05-10T22:32:36.256Z,63.11
2023-05-10T22:35:03.522Z,63.21
2023-05-10T22:37:30.310Z,63.39
2023-05-10T22:39:57.153Z,63.38
2023-05-10T22:42:23.794Z,63.56
2023-05-10T22:44:50.633Z,63.76
2023-05-10T22:47:17.277Z,63.91
2023-05-10T22:49:43.925Z,64.18
2023-05-10T22:52:10.884Z,64.28
2023-05-10T22:54:37.503Z,64.51
2023-05-10T22:57:04.585Z,64.59
2023-05-10T22:59:31.526Z,64.66
2023-05-10T23:01:58.319Z,64.70
2023-05-10T23:04:25.153Z,64.53
2023-05-10T23:06:51.917Z,64.78
2023-05-10T23:09:18.820Z,64.87
2023-05-10T23:11:45.452Z,65.03
2023-05-10T23:14:12.132Z,65.14
2023-05-10T23:16:39.070Z,65.18
2023-05-10T23:19:06.798Z,65.24
2023-05-10T23:21:34.584Z,65.40
2023-05-10T23:24:01.245Z,65.54
2023-05-10T23:26:27.927Z,65.66
2023-05-10T23:28:54.532Z,65.83
2023-05-10T23:31:21.189Z,65.87
2023-05-10T23:33:47.876Z,66.04
2023-05-10T23:36:14.541Z,66.19
2023-05-10T23:38:41.408Z,66.25
2023-05-10T23:41:08.022Z,66.26
2023-05-10T23:43:34.648Z,66.54
2023-05-10T23:46:01.728Z,66.68
2023-05-10T23:48:28.625Z,66.84
2023-05-10T23:50:55.215Z,67.02
2023-05-10T23:53:21.844Z,66.93
2023-05-10T23:55:48.678Z,66.95
2023-05-10T23:58:15.370Z,66.90
