createdAt,value
2022-09-14T00:01:24.364Z,2.80
2022-09-14T00:06:49.207Z,2.20
2022-09-14T00:12:11.614Z,2.00
2022-09-14T00:17:34.130Z,2.50
2022-09-14T00:22:56.283Z,2.33
2022-09-14T00:28:18.655Z,2.63
2022-09-14T00:33:47.420Z,2.27
2022-09-14T00:39:10.011Z,2.33
2022-09-14T00:44:33.238Z,2.20
2022-09-14T01:06:43.615Z,2.90
2022-09-14T01:12:20.603Z,2.00
2022-09-14T01:17:52.011Z,2.20
2022-09-14T01:23:29.492Z,2.10
2022-09-14T01:29:16.619Z,2.27
2022-09-14T01:34:38.988Z,2.53
2022-09-14T01:40:10.751Z,2.03
2022-09-14T01:45:34.957Z,2.37
2022-09-14T01:51:00.296Z,1.90
2022-09-14T01:56:27.379Z,2.17
2022-09-14T02:01:56.658Z,2.57
2022-09-14T02:07:20.092Z,2.20
2022-09-14T02:12:43.983Z,2.17
2022-09-14T02:18:06.606Z,2.43
2022-09-14T02:23:28.877Z,2.93
2022-09-14T02:28:56.017Z,2.00
2022-09-14T02:34:50.626Z,2.20
2022-09-14T02:40:28.735Z,2.10
2022-09-14T02:46:19.510Z,2.20
2022-09-14T02:52:06.887Z,2.27
2022-09-14T02:57:28.865Z,2.43
2022-09-14T03:02:50.850Z,2.20
2022-09-14T03:08:13.362Z,2.50
2022-09-14T03:13:36.391Z,2.20
2022-09-14T03:18:58.463Z,2.20
2022-09-14T03:24:20.747Z,2.37
2022-09-14T03:29:43.240Z,2.40
2022-09-14T03:35:06.089Z,2.77
2022-09-14T03:40:29.230Z,2.80
2022-09-14T03:45:51.536Z,2.40
2022-09-14T03:51:14.549Z,2.30
2022-09-14T03:56:37.048Z,2.60
2022-09-14T04:02:00.458Z,2.37
2022-09-14T04:07:23.391Z,2.40
2022-09-14T04:12:45.892Z,2.87
2022-09-14T04:18:08.283Z,2.93
2022-09-14T04:23:30.503Z,2.90
2022-09-14T04:28:53.119Z,2.67
2022-09-14T04:34:15.089Z,2.80
2022-09-14T04:39:37.544Z,3.10
2022-09-14T04:44:59.899Z,2.90
2022-09-14T04:50:22.582Z,3.50
2022-09-14T04:55:47.848Z,3.13
2022-09-14T05:01:13.847Z,3.30
2022-09-14T05:06:39.230Z,3.40
2022-09-14T05:12:02.327Z,3.07
2022-09-14T05:17:24.778Z,5.97
2022-09-14T05:22:50.379Z,7.50
2022-09-14T05:28:13.489Z,7.43
2022-09-14T05:33:35.913Z,7.63
2022-09-14T05:38:58.470Z,5.27
2022-09-14T05:44:20.975Z,5.03
2022-09-14T05:49:43.152Z,4.43
2022-09-14T05:55:06.097Z,4.07
2022-09-14T06:00:29.561Z,4.37
2022-09-14T06:05:54.824Z,3.70
2022-09-14T06:11:19.937Z,3.50
2022-09-14T06:16:42.267Z,3.80
2022-09-14T06:22:04.526Z,4.10
2022-09-14T06:27:27.584Z,3.77
2022-09-14T06:32:50.087Z,3.83
2022-09-14T06:38:14.568Z,4.27
2022-09-14T06:43:39.242Z,3.53
2022-09-14T06:49:08.563Z,4.27
2022-09-14T06:54:30.790Z,4.37
2022-09-14T06:59:53.266Z,4.30
2022-09-14T07:05:20.378Z,3.87
2022-09-14T07:10:44.207Z,3.70
2022-09-14T07:16:08.158Z,4.17
2022-09-14T07:21:31.947Z,3.70
2022-09-14T07:26:54.283Z,3.53
2022-09-14T07:32:17.148Z,3.73
2022-09-14T07:37:39.751Z,3.63
2022-09-14T07:43:02.772Z,3.57
2022-09-14T07:48:24.971Z,2.90
2022-09-14T07:53:47.487Z,2.60
2022-09-14T08:04:54.018Z,2.63
2022-09-14T08:10:16.456Z,2.10
2022-09-14T08:15:39.821Z,1.80
2022-09-14T08:21:11.660Z,1.93
2022-09-14T08:26:37.011Z,1.80
2022-09-14T08:31:59.290Z,2.40
2022-09-14T08:37:21.879Z,1.70
2022-09-14T08:42:45.561Z,1.40
2022-09-14T08:48:31.647Z,1.63
2022-09-14T08:53:57.707Z,1.60
2022-09-14T08:59:26.836Z,1.53
2022-09-14T09:04:59.900Z,1.60
2022-09-14T09:10:24.260Z,1.23
2022-09-14T09:15:53.048Z,1.30
2022-09-14T09:21:18.216Z,1.97
2022-09-14T09:26:40.403Z,1.60
2022-09-14T09:32:04.738Z,1.40
2022-09-14T09:37:47.246Z,1.55
2022-09-14T09:43:33.599Z,1.60
2022-09-14T09:49:17.095Z,1.60
2022-09-14T09:54:54.281Z,1.40
2022-09-14T10:00:26.349Z,1.88
2022-09-14T10:06:04.226Z,1.65
2022-09-14T10:11:30.947Z,1.52
2022-09-14T10:16:53.395Z,1.70
2022-09-14T10:22:37.854Z,1.40
2022-09-14T10:28:01.125Z,1.27
2022-09-14T10:33:23.914Z,1.58
2022-09-14T10:38:58.429Z,1.80
2022-09-14T10:44:39.742Z,2.13
2022-09-14T10:50:27.359Z,1.60
2022-09-14T10:55:55.739Z,1.73
2022-09-14T11:01:27.150Z,1.60
2022-09-14T11:07:08.086Z,1.65
2022-09-14T11:12:51.482Z,1.60
2022-09-14T11:18:22.808Z,1.58
2022-09-14T11:24:00.438Z,1.80
2022-09-14T11:29:29.086Z,1.35
2022-09-14T11:34:58.185Z,1.33
2022-09-14T11:40:20.982Z,1.38
2022-09-14T11:45:46.316Z,1.85
2022-09-14T11:51:23.415Z,1.60
2022-09-14T11:56:57.541Z,1.60
2022-09-14T12:02:22.880Z,1.30
2022-09-14T12:07:51.886Z,2.05
2022-09-14T12:13:23.526Z,1.70
2022-09-14T12:18:55.144Z,1.65
2022-09-14T12:24:22.875Z,1.35
2022-09-14T12:29:45.042Z,1.58
2022-09-14T12:35:32.424Z,1.65
2022-09-14T12:40:55.120Z,1.83
2022-09-14T12:46:20.114Z,1.35
2022-09-14T12:51:48.305Z,1.55
2022-09-14T12:57:34.402Z,1.50
2022-09-14T13:03:29.586Z,2.10
2022-09-14T13:08:57.143Z,1.63
2022-09-14T13:14:22.718Z,1.45
2022-09-14T13:19:57.730Z,1.50
2022-09-14T13:25:32.993Z,1.83
2022-09-14T13:30:58.537Z,1.50
2022-09-14T13:36:26.415Z,1.58
2022-09-14T13:41:49.072Z,1.35
2022-09-14T13:47:15.248Z,1.90
2022-09-14T13:53:00.446Z,1.40
2022-09-14T13:58:24.835Z,1.55
2022-09-14T14:03:49.132Z,1.38
2022-09-14T14:09:11.790Z,1.80
2022-09-14T14:14:34.030Z,1.70
2022-09-14T14:19:59.351Z,1.73
2022-09-14T14:25:29.030Z,1.42
2022-09-14T14:30:51.580Z,1.45
2022-09-14T14:36:15.064Z,1.10
2022-09-14T14:41:37.783Z,1.50
2022-09-14T14:47:00.347Z,1.73
2022-09-14T14:52:23.419Z,1.50
2022-09-14T14:57:45.844Z,1.70
2022-09-14T15:03:08.095Z,1.58
2022-09-14T15:08:30.519Z,1.77
2022-09-14T15:13:52.938Z,1.75
2022-09-14T15:19:15.295Z,1.67
2022-09-14T15:24:37.843Z,1.63
2022-09-14T15:30:00.541Z,1.85
2022-09-14T15:35:23.605Z,1.80
2022-09-14T15:40:46.090Z,1.63
2022-09-14T15:46:08.721Z,2.45
2022-09-14T15:51:33.403Z,1.58
2022-09-14T15:56:59.406Z,1.63
2022-09-14T16:02:23.384Z,2.10
2022-09-14T16:07:46.320Z,1.33
2022-09-14T16:13:08.495Z,1.75
2022-09-14T16:18:31.339Z,1.60
2022-09-14T16:23:57.754Z,1.73
2022-09-14T16:29:21.551Z,1.50
2022-09-14T16:34:44.040Z,2.20
2022-09-14T16:40:06.992Z,1.60
2022-09-14T16:45:29.521Z,2.15
2022-09-14T16:50:55.076Z,2.22
2022-09-14T16:56:25.687Z,2.15
2022-09-14T17:01:53.617Z,2.07
2022-09-14T17:07:17.335Z,2.30
2022-09-14T17:12:39.956Z,1.90
2022-09-14T17:18:02.707Z,2.20
2022-09-14T17:23:25.563Z,2.07
2022-09-14T17:28:50.543Z,2.47
2022-09-14T17:34:16.013Z,2.60
2022-09-14T17:39:38.963Z,2.70
2022-09-14T17:45:05.533Z,2.67
2022-09-14T17:50:28.084Z,3.57
2022-09-14T17:55:50.743Z,7.67
2022-09-14T18:01:23.627Z,27.83
2022-09-14T18:06:48.558Z,18.50
2022-09-14T18:12:11.165Z,10.43
2022-09-14T18:17:33.690Z,5.17
2022-09-14T18:22:56.176Z,4.40
2022-09-14T18:28:18.730Z,4.80
2022-09-14T18:33:50.430Z,5.17
2022-09-14T18:39:13.715Z,4.00
2022-09-14T18:44:36.471Z,15.17
2022-09-14T18:49:59.227Z,13.10
2022-09-14T18:55:23.933Z,12.20
2022-09-14T19:00:47.782Z,8.93
2022-09-14T19:06:14.675Z,8.83
2022-09-14T19:11:37.062Z,10.03
2022-09-14T19:16:59.650Z,12.77
2022-09-14T19:22:22.878Z,10.43
2022-09-14T19:27:45.791Z,11.23
2022-09-14T19:33:08.515Z,8.60
2022-09-14T19:38:31.079Z,11.17
2022-09-14T19:43:54.637Z,9.97
2022-09-14T19:49:20.434Z,13.13
2022-09-14T19:54:42.938Z,9.23
2022-09-14T20:00:09.064Z,11.23
2022-09-14T20:05:32.026Z,11.50
2022-09-14T20:10:55.041Z,11.50
2022-09-14T20:16:24.061Z,10.00
2022-09-14T20:21:48.309Z,8.67
2022-09-14T20:27:11.165Z,9.17
2022-09-14T20:32:33.922Z,7.23
2022-09-14T20:37:56.671Z,6.53
2022-09-14T20:43:18.938Z,5.60
2022-09-14T20:48:41.346Z,5.00
2022-09-14T20:54:05.158Z,4.70
2022-09-14T20:59:27.716Z,4.43
2022-09-14T21:04:49.989Z,4.63
2022-09-14T21:10:12.346Z,4.93
2022-09-14T21:15:35.223Z,4.60
2022-09-14T21:21:02.311Z,4.60
2022-09-14T21:26:26.464Z,4.87
2022-09-14T21:31:49.861Z,4.20
2022-09-14T21:37:12.344Z,4.13
2022-09-14T21:42:34.673Z,4.47
2022-09-14T21:47:57.559Z,4.10
2022-09-14T21:53:20.171Z,4.50
2022-09-14T21:58:43.037Z,3.83
2022-09-14T22:04:06.738Z,4.90
2022-09-14T22:09:29.422Z,4.60
2022-09-14T22:14:52.300Z,4.33
2022-09-14T22:20:15.335Z,4.03
2022-09-14T22:25:41.515Z,4.30
2022-09-14T22:31:03.914Z,4.07
2022-09-14T22:36:27.478Z,4.77
2022-09-14T22:41:50.694Z,4.47
2022-09-14T22:47:14.271Z,4.23
2022-09-14T22:52:36.656Z,3.87
2022-09-14T22:57:59.256Z,4.40
2022-09-14T23:03:21.782Z,4.80
2022-09-14T23:08:44.367Z,4.63
2022-09-14T23:14:06.611Z,4.60
2022-09-14T23:19:30.163Z,4.30
2022-09-14T23:24:52.779Z,4.60
2022-09-14T23:30:15.362Z,4.30
2022-09-14T23:35:38.106Z,4.63
2022-09-14T23:41:00.916Z,4.50
2022-09-14T23:46:23.695Z,4.47
2022-09-14T23:51:46.064Z,4.67
2022-09-14T23:57:09.201Z,4.27
