createdAt,value
2018-09-29T00:00:47.628Z,11.70
2018-09-29T00:04:20.859Z,11.70
2018-09-29T00:07:54.109Z,11.60
2018-09-29T00:11:27.332Z,11.60
2018-09-29T00:15:00.576Z,11.50
2018-09-29T00:18:33.886Z,11.50
2018-09-29T00:22:07.180Z,11.40
2018-09-29T00:25:40.416Z,11.30
2018-09-29T00:29:13.748Z,11.30
2018-09-29T00:32:46.976Z,11.20
2018-09-29T00:36:20.191Z,11.10
2018-09-29T00:39:53.415Z,11.10
2018-09-29T00:43:26.638Z,11.10
2018-09-29T00:46:59.856Z,11.10
2018-09-29T00:50:33.086Z,11.00
2018-09-29T00:54:06.317Z,11.00
2018-09-29T00:57:39.544Z,10.90
2018-09-29T01:01:12.787Z,10.90
2018-09-29T01:04:46.018Z,10.90
2018-09-29T01:08:19.239Z,10.90
2018-09-29T01:11:52.463Z,10.80
2018-09-29T01:15:25.683Z,10.80
2018-09-29T01:18:58.900Z,10.70
2018-09-29T01:22:32.172Z,10.60
2018-09-29T01:26:05.676Z,10.60
2018-09-29T01:29:38.901Z,10.50
2018-09-29T01:33:12.141Z,10.40
2018-09-29T01:36:45.362Z,10.30
2018-09-29T01:40:18.584Z,10.20
2018-09-29T01:43:51.806Z,10.20
2018-09-29T01:47:25.044Z,10.10
2018-09-29T01:50:58.262Z,10.00
2018-09-29T01:54:31.520Z,10.00
2018-09-29T01:58:05.105Z,9.90
2018-09-29T02:01:38.336Z,9.90
2018-09-29T02:05:11.568Z,9.80
2018-09-29T02:08:44.782Z,9.70
2018-09-29T02:12:18.112Z,9.70
2018-09-29T02:15:51.356Z,9.60
2018-09-29T02:19:24.579Z,9.60
2018-09-29T02:22:57.857Z,9.60
2018-09-29T02:26:31.084Z,9.50
2018-09-29T02:30:04.328Z,9.50
2018-09-29T02:33:37.547Z,9.50
2018-09-29T02:37:10.788Z,9.50
2018-09-29T02:40:44.042Z,9.40
2018-09-29T02:44:17.255Z,9.30
2018-09-29T02:47:50.484Z,9.20
2018-09-29T02:51:23.725Z,9.20
2018-09-29T02:54:56.923Z,9.10
2018-09-29T02:58:30.155Z,9.00
2018-09-29T03:02:03.393Z,8.90
2018-09-29T03:05:36.641Z,8.90
2018-09-29T03:09:10.299Z,8.80
2018-09-29T03:12:43.660Z,8.80
2018-09-29T03:16:16.990Z,8.80
2018-09-29T03:19:50.265Z,8.80
2018-09-29T03:23:23.498Z,8.70
2018-09-29T03:26:56.717Z,8.70
2018-09-29T03:30:29.952Z,8.70
2018-09-29T03:34:03.173Z,8.70
2018-09-29T03:37:36.408Z,8.70
2018-09-29T03:41:09.632Z,8.70
2018-09-29T03:44:42.859Z,8.70
2018-09-29T03:48:16.086Z,8.60
2018-09-29T03:51:49.322Z,8.70
2018-09-29T03:55:22.548Z,8.60
2018-09-29T03:58:55.818Z,8.70
2018-09-29T04:02:29.064Z,8.60
2018-09-29T04:06:02.284Z,8.60
2018-09-29T04:09:35.507Z,8.50
2018-09-29T04:13:08.732Z,8.50
2018-09-29T04:16:41.969Z,8.40
2018-09-29T04:20:15.224Z,8.40
2018-09-29T04:23:48.457Z,8.30
2018-09-29T04:27:21.684Z,8.30
2018-09-29T04:30:54.900Z,8.20
2018-09-29T04:34:28.136Z,8.20
2018-09-29T04:38:01.372Z,8.20
2018-09-29T04:41:34.584Z,8.20
2018-09-29T04:45:07.805Z,8.10
2018-09-29T04:48:41.062Z,8.10
2018-09-29T04:52:14.269Z,8.00
2018-09-29T04:55:47.521Z,8.00
2018-09-29T04:59:20.857Z,8.00
2018-09-29T05:02:54.129Z,8.00
2018-09-29T05:06:27.377Z,7.90
2018-09-29T05:10:00.560Z,7.90
2018-09-29T05:13:33.815Z,8.00
2018-09-29T05:17:07.045Z,8.00
2018-09-29T05:20:40.281Z,8.00
2018-09-29T05:24:13.525Z,8.00
2018-09-29T05:27:46.807Z,8.00
2018-09-29T05:31:20.253Z,8.00
2018-09-29T05:34:53.529Z,8.00
2018-09-29T05:38:26.987Z,8.00
2018-09-29T05:42:01.140Z,8.10
2018-09-29T05:45:34.965Z,8.10
2018-09-29T05:49:08.291Z,8.10
2018-09-29T05:52:41.517Z,8.00
2018-09-29T05:56:14.747Z,8.00
2018-09-29T05:59:47.967Z,7.90
2018-09-29T06:03:21.218Z,7.90
2018-09-29T06:06:54.443Z,7.90
2018-09-29T06:10:27.675Z,7.90
2018-09-29T06:14:00.886Z,7.90
2018-09-29T06:17:34.122Z,7.90
2018-09-29T06:21:07.360Z,8.00
2018-09-29T06:24:40.585Z,8.00
2018-09-29T06:28:13.807Z,8.00
2018-09-29T06:31:47.036Z,8.10
2018-09-29T06:35:20.287Z,8.20
2018-09-29T06:38:53.515Z,8.20
2018-09-29T06:42:26.748Z,8.30
2018-09-29T06:45:59.979Z,8.30
2018-09-29T06:49:33.265Z,8.40
2018-09-29T06:53:06.475Z,8.50
2018-09-29T06:56:39.740Z,8.50
2018-09-29T07:00:12.973Z,8.60
2018-09-29T07:03:46.229Z,8.60
2018-09-29T07:07:19.461Z,8.70
2018-09-29T07:10:52.764Z,8.80
2018-09-29T07:14:26.209Z,8.90
2018-09-29T07:17:59.432Z,9.00
2018-09-29T07:21:32.693Z,9.00
2018-09-29T07:25:05.914Z,9.10
2018-09-29T07:28:39.129Z,9.20
2018-09-29T07:32:12.349Z,9.30
2018-09-29T07:35:45.574Z,9.40
2018-09-29T07:39:18.805Z,9.50
2018-09-29T07:42:52.041Z,9.60
2018-09-29T07:46:25.256Z,9.70
2018-09-29T07:49:58.471Z,9.70
2018-09-29T07:53:31.711Z,9.90
2018-09-29T07:57:04.951Z,10.00
2018-09-29T08:00:38.183Z,10.20
2018-09-29T08:04:11.411Z,10.30
2018-09-29T08:07:44.652Z,10.40
2018-09-29T08:11:17.942Z,10.60
2018-09-29T08:14:51.193Z,10.70
2018-09-29T08:18:24.420Z,10.90
2018-09-29T08:21:57.640Z,11.10
2018-09-29T08:25:30.880Z,11.30
2018-09-29T08:29:04.108Z,11.50
2018-09-29T08:32:37.363Z,11.70
2018-09-29T08:36:10.615Z,11.80
2018-09-29T08:39:43.839Z,12.00
2018-09-29T08:43:17.077Z,12.10
2018-09-29T08:46:50.526Z,12.20
2018-09-29T08:50:23.672Z,12.30
2018-09-29T08:53:56.908Z,12.40
2018-09-29T08:57:30.136Z,12.60
2018-09-29T09:01:03.393Z,12.70
2018-09-29T09:04:36.637Z,12.80
2018-09-29T09:08:09.871Z,12.90
2018-09-29T09:11:43.101Z,13.00
2018-09-29T09:15:16.320Z,13.20
2018-09-29T09:18:49.556Z,13.30
2018-09-29T09:26:01.584Z,13.50
2018-09-29T09:29:34.821Z,13.40
2018-09-29T09:33:08.052Z,13.40
2018-09-29T09:36:41.277Z,13.50
2018-09-29T09:40:14.513Z,13.60
2018-09-29T09:43:47.760Z,13.70
2018-09-29T09:47:20.988Z,13.70
2018-09-29T09:50:54.239Z,13.80
2018-09-29T09:54:27.460Z,13.90
2018-09-29T09:58:00.692Z,14.00
2018-09-29T10:01:35.053Z,14.10
2018-09-29T10:05:08.293Z,14.20
2018-09-29T10:08:41.527Z,14.20
2018-09-29T10:12:14.765Z,14.30
2018-09-29T10:15:48.016Z,14.40
2018-09-29T10:19:21.254Z,14.40
2018-09-29T10:22:54.533Z,14.60
2018-09-29T10:26:27.790Z,14.60
2018-09-29T10:30:01.058Z,14.70
2018-09-29T10:33:34.296Z,14.80
2018-09-29T10:37:07.583Z,14.90
2018-09-29T10:40:40.854Z,15.00
2018-09-29T10:44:14.182Z,15.00
2018-09-29T10:47:47.378Z,15.00
2018-09-29T10:51:20.609Z,15.10
2018-09-29T10:54:53.845Z,15.30
2018-09-29T10:58:27.071Z,15.40
2018-09-29T11:02:00.531Z,15.50
2018-09-29T11:05:33.765Z,15.50
2018-09-29T11:09:08.907Z,15.50
2018-09-29T11:12:42.177Z,15.60
2018-09-29T11:16:15.415Z,15.60
2018-09-29T11:19:48.913Z,15.60
2018-09-29T11:23:22.161Z,15.60
2018-09-29T11:26:55.421Z,15.50
2018-09-29T11:30:28.657Z,15.60
2018-09-29T11:34:01.879Z,15.70
2018-09-29T11:37:35.110Z,15.80
2018-09-29T11:41:08.350Z,15.90
2018-09-29T11:44:41.596Z,15.90
2018-09-29T11:48:14.826Z,16.00
2018-09-29T11:51:48.056Z,16.00
2018-09-29T11:55:21.333Z,16.00
2018-09-29T11:58:54.639Z,16.10
2018-09-29T12:02:27.892Z,16.10
2018-09-29T12:06:01.237Z,16.20
2018-09-29T12:09:34.379Z,16.30
2018-09-29T12:13:07.643Z,16.30
2018-09-29T12:16:40.855Z,16.40
2018-09-29T12:20:14.105Z,16.30
2018-09-29T12:23:47.320Z,16.20
2018-09-29T12:27:24.918Z,16.20
2018-09-29T12:30:53.800Z,16.20
2018-09-29T12:34:27.032Z,16.20
2018-09-29T12:38:00.293Z,16.30
2018-09-29T12:41:33.523Z,16.30
2018-09-29T12:45:06.780Z,16.30
2018-09-29T12:48:40.020Z,16.30
2018-09-29T12:52:13.245Z,16.30
2018-09-29T12:55:46.515Z,16.40
2018-09-29T12:59:19.742Z,16.40
2018-09-29T13:02:52.981Z,16.40
2018-09-29T13:06:26.256Z,16.30
2018-09-29T13:09:59.506Z,16.30
2018-09-29T13:13:32.723Z,16.20
2018-09-29T13:17:05.973Z,16.20
2018-09-29T13:20:39.188Z,16.20
2018-09-29T13:24:12.408Z,16.30
2018-09-29T13:27:45.636Z,16.30
2018-09-29T13:31:19.508Z,16.30
2018-09-29T13:34:53.031Z,16.30
2018-09-29T13:38:26.283Z,16.30
2018-09-29T13:41:59.524Z,16.30
2018-09-29T13:45:32.757Z,16.40
2018-09-29T13:49:06.316Z,16.40
2018-09-29T13:52:39.536Z,16.50
2018-09-29T13:56:12.776Z,16.60
2018-09-29T13:59:46.029Z,16.60
2018-09-29T14:03:19.253Z,16.70
2018-09-29T14:06:52.503Z,16.80
2018-09-29T14:10:25.721Z,16.90
2018-09-29T14:13:58.985Z,16.90
2018-09-29T14:17:32.231Z,17.00
2018-09-29T14:21:05.465Z,17.00
2018-09-29T14:24:38.709Z,17.00
2018-09-29T14:28:11.932Z,17.00
2018-09-29T14:31:45.165Z,17.10
2018-09-29T14:35:18.415Z,17.20
2018-09-29T14:38:51.933Z,17.20
2018-09-29T14:42:25.175Z,17.20
2018-09-29T14:45:58.599Z,17.00
2018-09-29T14:49:31.831Z,17.00
2018-09-29T14:53:05.075Z,17.00
2018-09-29T14:56:38.308Z,16.90
2018-09-29T15:00:11.534Z,16.90
2018-09-29T15:03:44.785Z,16.80
2018-09-29T15:07:18.060Z,16.80
2018-09-29T15:10:52.487Z,16.70
2018-09-29T15:14:25.779Z,16.60
2018-09-29T15:17:59.015Z,16.50
2018-09-29T15:21:32.244Z,16.50
2018-09-29T15:25:05.588Z,16.40
2018-09-29T15:28:38.848Z,16.40
2018-09-29T15:32:12.082Z,16.30
2018-09-29T15:35:45.308Z,16.20
2018-09-29T15:39:18.596Z,16.20
2018-09-29T15:42:51.918Z,16.10
2018-09-29T15:46:25.093Z,16.10
2018-09-29T15:49:58.359Z,16.00
2018-09-29T15:53:32.392Z,16.00
2018-09-29T15:57:05.848Z,15.90
2018-09-29T16:00:39.157Z,15.80
2018-09-29T16:04:12.721Z,15.80
2018-09-29T16:07:46.102Z,15.70
2018-09-29T16:11:19.596Z,15.70
2018-09-29T16:14:52.856Z,15.60
2018-09-29T16:18:26.748Z,15.60
2018-09-29T16:22:00.070Z,15.50
2018-09-29T16:25:33.668Z,15.50
2018-09-29T16:29:06.937Z,15.40
2018-09-29T16:32:40.269Z,15.30
2018-09-29T16:36:13.528Z,15.30
2018-09-29T16:39:46.940Z,15.20
2018-09-29T16:43:20.256Z,15.20
2018-09-29T16:46:53.698Z,15.10
2018-09-29T16:50:27.146Z,15.00
2018-09-29T16:54:00.742Z,15.00
2018-09-29T16:57:34.009Z,14.90
2018-09-29T17:01:07.289Z,14.80
2018-09-29T17:04:40.908Z,14.70
2018-09-29T17:08:13.981Z,14.70
2018-09-29T17:11:47.228Z,14.60
2018-09-29T17:15:20.508Z,14.50
2018-09-29T17:18:53.803Z,14.50
2018-09-29T17:22:27.085Z,14.40
2018-09-29T17:26:00.376Z,14.30
2018-09-29T17:29:33.723Z,14.20
2018-09-29T17:33:06.990Z,14.20
2018-09-29T17:36:40.267Z,14.10
2018-09-29T17:40:13.564Z,14.00
2018-09-29T17:43:46.884Z,14.00
2018-09-29T17:47:20.250Z,13.90
2018-09-29T17:50:53.742Z,13.90
2018-09-29T17:54:27.001Z,13.80
2018-09-29T17:58:00.246Z,13.70
2018-09-29T18:01:33.560Z,13.70
2018-09-29T18:05:06.902Z,13.60
2018-09-29T18:08:40.285Z,13.60
2018-09-29T18:12:13.544Z,13.50
2018-09-29T18:15:47.692Z,13.40
2018-09-29T18:19:20.992Z,13.30
2018-09-29T18:22:54.240Z,13.30
2018-09-29T18:26:27.529Z,13.20
2018-09-29T18:30:00.946Z,13.10
2018-09-29T18:33:34.180Z,13.10
2018-09-29T18:37:07.430Z,13.00
2018-09-29T18:40:40.849Z,13.00
2018-09-29T18:44:14.144Z,12.90
2018-09-29T18:47:47.364Z,12.80
2018-09-29T18:51:20.719Z,12.80
2018-09-29T18:54:53.950Z,12.70
2018-09-29T18:58:27.518Z,12.70
2018-09-29T19:02:00.780Z,12.60
2018-09-29T19:05:34.013Z,12.60
2018-09-29T19:09:08.896Z,12.50
2018-09-29T19:12:42.143Z,12.50
2018-09-29T19:16:15.394Z,12.40
2018-09-29T19:19:48.719Z,12.40
2018-09-29T19:23:22.017Z,12.30
2018-09-29T19:26:55.291Z,12.30
2018-09-29T19:30:28.586Z,12.20
2018-09-29T19:34:01.828Z,12.20
2018-09-29T19:37:35.049Z,12.20
2018-09-29T19:41:08.278Z,12.10
2018-09-29T19:44:41.711Z,12.10
2018-09-29T19:48:15.058Z,12.00
2018-09-29T19:51:48.969Z,12.00
2018-09-29T19:55:22.261Z,11.90
2018-09-29T19:58:55.596Z,11.90
2018-09-29T20:02:29.041Z,11.80
2018-09-29T20:06:02.677Z,11.80
2018-09-29T20:09:36.152Z,11.70
2018-09-29T20:13:09.562Z,11.70
2018-09-29T20:16:42.893Z,11.60
2018-09-29T20:20:16.049Z,11.60
2018-09-29T20:23:49.326Z,11.50
2018-09-29T20:27:22.690Z,11.50
2018-09-29T20:30:56.039Z,11.40
2018-09-29T20:34:29.377Z,11.40
2018-09-29T20:38:02.925Z,11.40
2018-09-29T20:41:36.727Z,11.40
2018-09-29T20:45:10.192Z,11.30
2018-09-29T20:48:43.633Z,11.30
2018-09-29T20:52:17.130Z,11.30
2018-09-29T20:55:51.107Z,11.30
2018-09-29T20:59:24.400Z,11.30
2018-09-29T21:02:57.649Z,11.30
2018-09-29T21:06:31.015Z,11.30
2018-09-29T21:10:04.264Z,11.20
2018-09-29T21:13:37.559Z,11.10
2018-09-29T21:17:11.195Z,11.10
2018-09-29T21:20:44.834Z,11.00
2018-09-29T21:24:18.076Z,11.00
2018-09-29T21:27:54.575Z,11.00
2018-09-29T21:31:27.898Z,10.90
2018-09-29T21:35:01.609Z,10.90
2018-09-29T21:38:34.837Z,10.90
2018-09-29T21:42:08.089Z,10.80
2018-09-29T21:45:41.389Z,10.80
2018-09-29T21:49:14.616Z,10.80
2018-09-29T21:52:47.836Z,10.80
2018-09-29T21:56:21.056Z,10.80
2018-09-29T21:59:54.269Z,10.80
2018-09-29T22:03:27.493Z,10.80
2018-09-29T22:07:00.888Z,10.70
2018-09-29T22:10:34.106Z,10.70
2018-09-29T22:14:07.324Z,10.70
2018-09-29T22:17:40.552Z,10.70
2018-09-29T22:21:13.772Z,10.70
2018-09-29T22:24:46.992Z,10.70
2018-09-29T22:28:20.224Z,10.70
2018-09-29T22:31:53.490Z,10.60
2018-09-29T22:35:26.676Z,10.60
2018-09-29T22:38:59.902Z,10.50
2018-09-29T22:42:33.236Z,10.50
2018-09-29T22:46:06.493Z,10.40
2018-09-29T22:49:39.718Z,10.40
2018-09-29T22:53:12.944Z,10.30
2018-09-29T22:56:46.167Z,10.30
2018-09-29T23:00:19.389Z,10.20
2018-09-29T23:03:52.638Z,10.10
2018-09-29T23:07:25.861Z,10.10
2018-09-29T23:10:59.086Z,10.00
2018-09-29T23:14:32.328Z,10.00
2018-09-29T23:18:05.548Z,10.00
2018-09-29T23:21:38.767Z,10.00
2018-09-29T23:29:07.841Z,9.90
2018-09-29T23:32:41.060Z,9.80
2018-09-29T23:36:14.272Z,9.70
2018-09-29T23:39:47.493Z,9.70
2018-09-29T23:43:20.703Z,9.60
2018-09-29T23:46:53.931Z,9.60
2018-09-29T23:50:27.159Z,9.60
2018-09-29T23:54:00.426Z,9.60
2018-09-29T23:57:33.935Z,9.60
