createdAt,value
2023-01-10T00:00:45.071Z,8.82
2023-01-10T00:03:14.477Z,8.88
2023-01-10T00:05:42.458Z,9.15
2023-01-10T00:08:15.758Z,9.19
2023-01-10T00:10:43.770Z,8.63
2023-01-10T00:13:24.184Z,8.88
2023-01-10T00:15:54.095Z,8.89
2023-01-10T00:18:24.160Z,8.79
2023-01-10T00:20:52.106Z,8.64
2023-01-10T00:23:23.294Z,7.65
2023-01-10T00:25:51.124Z,8.46
2023-01-10T00:28:20.662Z,8.61
2023-01-10T00:30:51.394Z,7.60
2023-01-10T00:33:20.739Z,6.39
2023-01-10T00:35:50.216Z,6.53
2023-01-10T00:38:18.156Z,6.49
2023-01-10T00:40:47.100Z,7.58
2023-01-10T00:43:44.101Z,6.67
2023-01-10T00:46:12.422Z,6.42
2023-01-10T00:48:41.124Z,6.46
2023-01-10T00:51:10.340Z,6.56
2023-01-10T00:53:38.329Z,6.58
2023-01-10T00:56:06.952Z,6.31
2023-01-10T00:58:34.997Z,6.25
2023-01-10T01:01:02.983Z,6.86
2023-01-10T01:03:30.824Z,7.50
2023-01-10T01:05:58.795Z,8.55
2023-01-10T01:08:27.998Z,7.41
2023-01-10T01:10:55.865Z,8.31
2023-01-10T01:13:23.748Z,8.82
2023-01-10T01:15:51.930Z,6.59
2023-01-10T01:18:22.269Z,6.31
2023-01-10T01:20:54.935Z,6.47
2023-01-10T01:23:23.429Z,6.40
2023-01-10T01:25:53.569Z,6.55
2023-01-10T01:28:22.705Z,8.73
2023-01-10T01:30:51.006Z,8.55
2023-01-10T01:33:19.279Z,8.73
2023-01-10T01:35:49.218Z,8.99
2023-01-10T01:38:17.592Z,8.84
2023-01-10T01:40:45.620Z,7.39
2023-01-10T01:43:25.185Z,5.79
2023-01-10T01:45:54.035Z,5.75
2023-01-10T01:48:30.730Z,5.98
2023-01-10T01:51:05.640Z,6.10
2023-01-10T01:53:38.386Z,6.26
2023-01-10T01:56:11.359Z,5.78
2023-01-10T01:58:47.654Z,5.53
2023-01-10T02:01:17.453Z,8.01
2023-01-10T02:03:49.767Z,8.61
2023-01-10T02:06:19.565Z,8.29
2023-01-10T02:08:56.361Z,6.39
2023-01-10T02:11:24.206Z,6.03
2023-01-10T02:13:54.414Z,8.55
2023-01-10T02:16:22.397Z,8.80
2023-01-10T02:18:50.339Z,8.85
2023-01-10T02:21:39.104Z,8.74
2023-01-10T02:24:42.815Z,8.71
2023-01-10T02:27:39.721Z,9.08
2023-01-10T02:30:38.240Z,8.60
2023-01-10T02:33:16.089Z,8.28
2023-01-10T02:35:57.825Z,8.52
2023-01-10T02:38:36.553Z,8.90
2023-01-10T02:41:15.502Z,8.57
2023-01-10T02:43:49.104Z,8.55
2023-01-10T02:46:21.457Z,6.51
2023-01-10T02:48:50.838Z,6.56
2023-01-10T02:51:20.938Z,6.12
2023-01-10T02:53:52.498Z,6.02
2023-01-10T02:56:53.545Z,5.86
2023-01-10T02:59:50.930Z,5.74
2023-01-10T03:02:32.677Z,5.65
2023-01-10T03:05:11.085Z,5.91
2023-01-10T03:07:47.699Z,5.62
2023-01-10T03:10:20.002Z,5.62
2023-01-10T03:12:55.303Z,5.65
2023-01-10T03:15:25.218Z,5.55
2023-01-10T03:17:56.743Z,5.15
2023-01-10T03:20:28.122Z,5.41
2023-01-10T03:22:57.441Z,5.56
2023-01-10T03:25:32.660Z,5.54
2023-01-10T03:28:06.438Z,5.49
2023-01-10T03:30:42.896Z,6.27
2023-01-10T03:33:12.632Z,7.55
2023-01-10T03:35:57.573Z,8.20
2023-01-10T03:38:31.401Z,6.57
2023-01-10T03:41:05.646Z,5.53
2023-01-10T03:43:59.352Z,7.64
2023-01-10T03:46:32.042Z,7.74
2023-01-10T03:49:01.390Z,8.44
2023-01-10T03:51:31.449Z,7.04
2023-01-10T03:54:01.029Z,7.25
2023-01-10T03:56:29.140Z,7.81
2023-01-10T03:58:57.241Z,8.35
2023-01-10T04:01:25.214Z,6.16
2023-01-10T04:03:53.217Z,6.77
2023-01-10T04:06:21.231Z,7.38
2023-01-10T04:08:50.545Z,7.53
2023-01-10T04:11:18.409Z,7.56
2023-01-10T04:13:46.327Z,8.06
2023-01-10T04:16:14.321Z,7.41
2023-01-10T04:18:42.245Z,8.24
2023-01-10T04:21:10.104Z,7.64
2023-01-10T04:23:37.999Z,7.20
2023-01-10T04:26:07.292Z,7.72
2023-01-10T04:28:35.137Z,8.56
2023-01-10T04:31:03.273Z,6.88
2023-01-10T04:33:31.221Z,6.70
2023-01-10T04:35:59.158Z,6.19
2023-01-10T04:38:27.087Z,7.72
2023-01-10T04:40:55.736Z,7.65
2023-01-10T04:43:25.998Z,7.87
2023-01-10T04:45:54.000Z,7.52
2023-01-10T04:48:22.184Z,7.30
2023-01-10T04:50:51.803Z,6.29
2023-01-10T04:53:19.989Z,5.72
2023-01-10T04:55:48.203Z,7.39
2023-01-10T04:58:16.066Z,7.30
2023-01-10T05:00:45.250Z,6.18
2023-01-10T05:03:13.269Z,5.51
2023-01-10T05:05:41.118Z,5.68
2023-01-10T05:08:09.055Z,5.77
2023-01-10T05:10:36.927Z,6.63
2023-01-10T05:13:04.877Z,6.11
2023-01-10T05:15:32.847Z,5.79
2023-01-10T05:18:02.356Z,7.81
2023-01-10T05:20:30.208Z,7.76
2023-01-10T05:22:58.021Z,7.50
2023-01-10T05:25:25.786Z,7.33
2023-01-10T05:27:53.629Z,6.08
2023-01-10T05:30:21.761Z,6.58
2023-01-10T05:32:49.698Z,5.67
2023-01-10T05:35:19.226Z,5.69
2023-01-10T05:37:47.194Z,5.87
2023-01-10T05:40:15.094Z,5.96
2023-01-10T05:42:43.131Z,5.78
2023-01-10T05:45:12.122Z,5.68
2023-01-10T05:47:40.041Z,5.85
2023-01-10T05:50:08.784Z,5.68
2023-01-10T05:52:38.108Z,5.94
2023-01-10T05:55:07.094Z,6.88
2023-01-10T05:57:35.066Z,7.87
2023-01-10T06:00:05.038Z,6.16
2023-01-10T06:02:39.352Z,7.69
2023-01-10T06:05:08.009Z,5.70
2023-01-10T06:07:37.112Z,5.68
2023-01-10T06:10:05.386Z,5.70
2023-01-10T06:12:33.177Z,5.91
2023-01-10T06:15:00.959Z,7.31
2023-01-10T06:17:29.325Z,7.21
2023-01-10T06:19:57.071Z,6.07
2023-01-10T06:22:26.141Z,6.78
2023-01-10T06:24:55.464Z,6.38
2023-01-10T06:27:23.163Z,5.72
2023-01-10T06:29:50.947Z,6.38
2023-01-10T06:32:18.626Z,6.17
2023-01-10T06:34:46.416Z,5.73
2023-01-10T06:37:14.126Z,5.66
2023-01-10T06:39:41.854Z,7.79
2023-01-10T06:42:10.983Z,7.83
2023-01-10T06:44:38.737Z,8.12
2023-01-10T06:47:06.510Z,8.23
2023-01-10T06:49:34.197Z,7.03
2023-01-10T06:52:01.933Z,8.15
2023-01-10T06:54:29.626Z,8.21
2023-01-10T06:56:57.402Z,7.82
2023-01-10T06:59:26.473Z,8.43
2023-01-10T07:01:54.333Z,8.16
2023-01-10T07:04:22.126Z,8.24
2023-01-10T07:06:49.876Z,8.30
2023-01-10T07:09:17.790Z,8.38
2023-01-10T07:11:45.537Z,7.95
2023-01-10T07:14:13.314Z,8.16
2023-01-10T07:16:42.380Z,8.09
2023-01-10T07:19:10.080Z,8.02
2023-01-10T07:21:37.790Z,8.07
2023-01-10T07:24:06.160Z,8.51
2023-01-10T07:26:34.026Z,8.16
2023-01-10T07:29:01.749Z,7.87
2023-01-10T07:31:29.599Z,6.56
2023-01-10T07:33:58.713Z,8.31
2023-01-10T07:36:26.518Z,8.32
2023-01-10T07:38:54.228Z,7.58
2023-01-10T07:41:21.963Z,7.62
2023-01-10T07:43:49.839Z,8.22
2023-01-10T07:46:17.679Z,7.85
2023-01-10T07:48:46.888Z,7.95
2023-01-10T07:51:16.089Z,7.82
2023-01-10T07:53:44.053Z,7.89
2023-01-10T07:56:11.999Z,7.37
2023-01-10T07:58:39.766Z,6.28
2023-01-10T08:01:08.014Z,7.91
2023-01-10T08:03:36.763Z,8.03
2023-01-10T08:06:06.319Z,8.48
2023-01-10T08:08:35.998Z,6.59
2023-01-10T08:11:04.078Z,6.01
2023-01-10T08:13:32.269Z,5.98
2023-01-10T08:16:00.255Z,7.08
2023-01-10T08:18:28.921Z,5.87
2023-01-10T08:20:56.930Z,6.04
2023-01-10T08:23:24.781Z,5.98
2023-01-10T08:25:55.292Z,6.06
2023-01-10T08:28:23.071Z,5.90
2023-01-10T08:30:55.386Z,6.05
2023-01-10T08:33:24.436Z,5.84
2023-01-10T08:35:52.411Z,6.05
2023-01-10T08:38:20.203Z,6.03
2023-01-10T08:40:47.945Z,5.89
2023-01-10T08:43:17.058Z,6.00
2023-01-10T08:45:44.960Z,6.13
2023-01-10T08:48:12.915Z,6.10
2023-01-10T08:50:40.671Z,6.19
2023-01-10T08:53:08.423Z,6.07
2023-01-10T08:55:36.292Z,6.08
2023-01-10T08:58:04.100Z,6.22
2023-01-10T09:00:33.280Z,6.20
2023-01-10T09:03:01.080Z,6.29
2023-01-10T09:05:28.851Z,6.27
2023-01-10T09:08:00.067Z,6.31
2023-01-10T09:10:27.937Z,6.06
2023-01-10T09:12:55.774Z,6.60
2023-01-10T09:15:24.472Z,6.34
2023-01-10T09:17:56.212Z,6.78
2023-01-10T09:20:25.703Z,6.05
2023-01-10T09:22:53.947Z,6.42
2023-01-10T09:25:22.297Z,6.47
2023-01-10T09:27:57.491Z,6.48
2023-01-10T09:30:25.536Z,6.60
2023-01-10T09:32:55.946Z,6.22
2023-01-10T09:35:24.452Z,7.95
2023-01-10T09:37:55.079Z,6.59
2023-01-10T09:40:35.453Z,6.38
2023-01-10T09:43:11.573Z,6.32
2023-01-10T09:45:49.773Z,6.62
2023-01-10T09:48:25.261Z,6.64
2023-01-10T09:51:10.080Z,6.66
2023-01-10T09:53:43.919Z,6.84
2023-01-10T09:56:15.497Z,6.48
2023-01-10T09:58:45.303Z,6.40
2023-01-10T10:01:18.165Z,6.27
2023-01-10T10:03:57.425Z,6.35
2023-01-10T10:06:25.606Z,6.56
2023-01-10T10:08:54.146Z,6.54
2023-01-10T10:11:38.906Z,6.61
2023-01-10T10:14:16.091Z,6.60
2023-01-10T10:16:59.626Z,6.84
2023-01-10T10:19:46.321Z,7.04
2023-01-10T10:22:20.203Z,7.08
2023-01-10T10:24:59.138Z,7.08
2023-01-10T10:27:37.580Z,7.35
2023-01-10T10:30:28.797Z,7.70
2023-01-10T10:33:14.930Z,7.70
2023-01-10T10:35:50.757Z,7.63
2023-01-10T10:38:22.575Z,7.96
2023-01-10T10:40:52.359Z,8.14
2023-01-10T10:43:28.291Z,8.71
2023-01-10T10:46:00.872Z,8.70
2023-01-10T10:48:30.963Z,8.92
2023-01-10T10:51:07.218Z,8.71
2023-01-10T10:53:35.901Z,10.15
2023-01-10T10:56:05.706Z,10.51
2023-01-10T10:58:34.347Z,11.27
2023-01-10T11:01:02.285Z,10.68
2023-01-10T11:03:39.538Z,10.31
2023-01-10T11:06:11.111Z,10.12
2023-01-10T11:08:42.384Z,9.32
2023-01-10T11:11:19.727Z,9.88
2023-01-10T11:13:52.081Z,9.63
2023-01-10T11:16:29.656Z,9.24
2023-01-10T11:19:12.259Z,9.10
2023-01-10T11:21:42.397Z,9.19
2023-01-10T11:24:23.943Z,9.04
2023-01-10T11:26:53.033Z,9.13
2023-01-10T11:29:26.138Z,9.01
2023-01-10T11:31:56.021Z,9.07
2023-01-10T11:34:27.220Z,8.57
2023-01-10T11:36:59.193Z,8.50
2023-01-10T11:39:27.790Z,8.62
2023-01-10T11:41:56.846Z,8.97
2023-01-10T11:44:26.286Z,8.72
2023-01-10T11:46:57.041Z,8.62
2023-01-10T11:49:31.929Z,8.59
2023-01-10T11:52:05.734Z,8.58
2023-01-10T11:54:34.477Z,8.68
2023-01-10T11:57:05.293Z,8.69
2023-01-10T11:59:33.900Z,8.60
2023-01-10T12:02:04.990Z,8.29
2023-01-10T12:04:35.712Z,8.48
2023-01-10T12:07:09.568Z,8.53
2023-01-10T12:09:40.726Z,8.56
2023-01-10T12:12:18.814Z,8.01
2023-01-10T12:14:47.002Z,8.10
2023-01-10T12:17:25.061Z,8.12
2023-01-10T12:19:55.328Z,8.27
2023-01-10T12:22:28.332Z,8.01
2023-01-10T12:24:58.243Z,7.79
2023-01-10T12:27:29.227Z,8.39
2023-01-10T12:30:04.865Z,8.26
2023-01-10T12:32:38.524Z,8.02
2023-01-10T12:35:12.043Z,8.08
2023-01-10T12:37:49.292Z,7.84
2023-01-10T12:40:26.435Z,10.15
2023-01-10T12:43:16.863Z,8.68
2023-01-10T12:45:50.030Z,8.05
2023-01-10T12:48:26.386Z,8.03
2023-01-10T12:51:01.091Z,7.48
2023-01-10T12:53:34.913Z,7.39
2023-01-10T12:56:06.387Z,7.80
2023-01-10T12:58:42.972Z,7.97
2023-01-10T13:01:14.106Z,8.18
2023-01-10T13:03:43.459Z,8.17
2023-01-10T13:06:22.174Z,8.51
2023-01-10T13:08:52.383Z,8.13
2023-01-10T13:11:23.705Z,8.16
2023-01-10T13:13:57.472Z,8.02
2023-01-10T13:16:32.510Z,8.43
2023-01-10T13:19:03.812Z,8.21
2023-01-10T13:21:33.395Z,8.30
2023-01-10T13:24:05.074Z,8.32
2023-01-10T13:26:53.341Z,7.91
2023-01-10T13:29:23.169Z,7.93
2023-01-10T13:31:57.253Z,7.87
2023-01-10T13:34:27.884Z,8.39
2023-01-10T13:36:58.654Z,8.10
2023-01-10T13:39:33.144Z,8.39
2023-01-10T13:42:46.603Z,8.21
2023-01-10T13:45:25.680Z,8.65
2023-01-10T13:48:02.045Z,7.99
2023-01-10T13:50:58.127Z,8.01
2023-01-10T13:54:05.461Z,8.88
2023-01-10T13:56:40.661Z,9.63
2023-01-10T13:59:53.060Z,7.82
2023-01-10T14:02:31.518Z,7.96
2023-01-10T14:05:01.565Z,8.37
2023-01-10T14:07:31.638Z,7.31
2023-01-10T14:10:04.937Z,7.54
2023-01-10T14:12:40.109Z,7.45
2023-01-10T14:15:22.768Z,7.49
2023-01-10T14:17:58.562Z,7.35
2023-01-10T14:20:26.735Z,7.37
2023-01-10T14:23:07.350Z,7.35
2023-01-10T14:25:36.918Z,7.57
2023-01-10T14:28:17.943Z,7.26
2023-01-10T14:30:46.988Z,7.44
2023-01-10T14:33:18.916Z,7.45
2023-01-10T14:35:51.407Z,7.29
2023-01-10T14:38:25.179Z,7.13
2023-01-10T14:40:56.222Z,6.97
2023-01-10T14:43:29.550Z,6.81
2023-01-10T14:46:02.277Z,6.73
2023-01-10T14:48:33.122Z,6.82
2023-01-10T14:51:23.292Z,6.83
2023-01-10T14:53:57.491Z,6.60
2023-01-10T14:56:27.971Z,6.81
2023-01-10T14:58:57.275Z,6.50
2023-01-10T15:01:27.750Z,6.61
2023-01-10T15:03:57.889Z,6.61
2023-01-10T15:06:26.323Z,6.60
2023-01-10T15:08:58.771Z,6.92
2023-01-10T15:11:28.867Z,6.76
2023-01-10T15:14:04.298Z,6.79
2023-01-10T15:16:33.355Z,6.86
2023-01-10T15:19:01.333Z,6.45
2023-01-10T15:21:29.651Z,6.37
2023-01-10T15:23:57.488Z,6.31
2023-01-10T15:26:30.210Z,6.86
2023-01-10T15:29:10.693Z,6.30
2023-01-10T15:31:39.443Z,6.43
2023-01-10T15:34:12.206Z,6.73
2023-01-10T15:36:46.758Z,6.50
2023-01-10T15:39:20.972Z,6.56
2023-01-10T15:41:49.145Z,6.63
2023-01-10T15:44:34.770Z,6.47
2023-01-10T15:47:02.507Z,6.69
2023-01-10T15:49:30.617Z,6.54
2023-01-10T15:51:58.599Z,6.49
2023-01-10T15:54:32.079Z,6.63
2023-01-10T15:57:06.591Z,6.77
2023-01-10T15:59:39.276Z,6.44
2023-01-10T16:02:22.607Z,6.41
2023-01-10T16:04:51.949Z,6.39
2023-01-10T16:07:25.025Z,6.47
2023-01-10T16:09:57.248Z,6.41
2023-01-10T16:12:45.301Z,6.19
2023-01-10T16:15:19.798Z,6.16
2023-01-10T16:17:48.950Z,6.16
2023-01-10T16:20:18.820Z,6.27
2023-01-10T16:22:48.920Z,6.55
2023-01-10T16:25:19.451Z,6.20
2023-01-10T16:27:48.390Z,6.08
2023-01-10T16:30:24.854Z,6.21
2023-01-10T16:32:52.875Z,6.28
2023-01-10T16:35:21.551Z,6.36
2023-01-10T16:37:49.653Z,6.22
2023-01-10T16:40:23.425Z,6.13
2023-01-10T16:43:08.837Z,6.13
2023-01-10T16:45:38.042Z,5.99
2023-01-10T16:48:06.635Z,6.17
2023-01-10T16:50:34.607Z,6.06
2023-01-10T16:53:06.028Z,5.97
2023-01-10T16:55:42.917Z,6.10
2023-01-10T16:58:11.086Z,6.03
2023-01-10T17:00:42.327Z,5.91
2023-01-10T17:03:14.956Z,5.76
2023-01-10T17:05:43.097Z,6.08
2023-01-10T17:08:16.644Z,5.91
2023-01-10T17:10:46.435Z,6.10
2023-01-10T17:13:17.114Z,6.01
2023-01-10T17:15:46.266Z,6.17
2023-01-10T17:18:13.997Z,7.39
2023-01-10T17:20:41.766Z,5.52
2023-01-10T17:23:11.711Z,5.49
2023-01-10T17:25:39.681Z,5.57
2023-01-10T17:28:07.453Z,5.43
2023-01-10T17:30:35.203Z,5.45
2023-01-10T17:33:05.361Z,5.23
2023-01-10T17:35:33.184Z,5.27
2023-01-10T17:38:01.267Z,5.48
2023-01-10T17:40:29.003Z,5.03
2023-01-10T17:42:56.769Z,6.09
2023-01-10T17:45:24.998Z,6.34
2023-01-10T17:47:52.963Z,7.11
2023-01-10T17:50:22.274Z,5.17
2023-01-10T17:52:50.579Z,6.50
2023-01-10T17:55:18.585Z,7.31
2023-01-10T17:57:46.371Z,6.96
2023-01-10T18:00:15.375Z,6.56
2023-01-10T18:02:43.462Z,6.51
2023-01-10T18:05:11.357Z,4.82
2023-01-10T18:07:40.618Z,5.51
2023-01-10T18:10:09.587Z,4.71
2023-01-10T18:12:37.674Z,4.86
2023-01-10T18:15:06.799Z,5.53
2023-01-10T18:17:34.528Z,4.91
2023-01-10T18:20:02.501Z,4.83
2023-01-10T18:22:48.043Z,6.20
2023-01-10T18:25:17.527Z,6.00
2023-01-10T18:27:50.210Z,4.98
2023-01-10T18:30:21.824Z,5.21
2023-01-10T18:32:49.798Z,6.73
2023-01-10T18:35:17.981Z,6.99
2023-01-10T18:37:46.079Z,6.80
2023-01-10T18:40:14.281Z,6.65
2023-01-10T18:42:43.512Z,5.11
2023-01-10T18:45:11.601Z,6.35
2023-01-10T18:47:39.357Z,5.35
2023-01-10T18:50:07.531Z,5.17
2023-01-10T18:52:35.313Z,4.91
2023-01-10T18:55:03.211Z,4.98
2023-01-10T18:57:32.444Z,5.29
2023-01-10T19:00:01.563Z,5.08
2023-01-10T19:02:29.311Z,5.12
2023-01-10T19:04:57.517Z,4.91
2023-01-10T19:07:25.569Z,6.69
2023-01-10T19:09:53.607Z,5.52
2023-01-10T19:12:21.432Z,5.32
2023-01-10T19:14:49.143Z,5.16
2023-01-10T19:17:18.292Z,5.38
2023-01-10T19:19:46.072Z,5.38
2023-01-10T19:22:13.770Z,6.45
2023-01-10T19:24:43.249Z,7.26
2023-01-10T19:27:11.419Z,6.96
2023-01-10T19:29:39.269Z,5.76
2023-01-10T19:32:07.137Z,7.19
2023-01-10T19:34:36.271Z,7.08
2023-01-10T19:37:04.084Z,4.87
2023-01-10T19:39:32.076Z,6.78
2023-01-10T19:41:59.857Z,6.86
2023-01-10T19:44:27.663Z,6.93
2023-01-10T19:46:55.569Z,7.29
2023-01-10T19:49:24.375Z,7.36
2023-01-10T19:51:55.473Z,7.71
2023-01-10T19:54:24.893Z,8.19
2023-01-10T19:56:52.716Z,7.40
2023-01-10T19:59:20.451Z,7.39
2023-01-10T20:01:48.640Z,7.12
2023-01-10T20:04:17.136Z,7.39
2023-01-10T20:06:45.172Z,7.08
2023-01-10T20:09:15.118Z,7.38
2023-01-10T20:11:46.049Z,5.49
2023-01-10T20:14:16.221Z,5.25
2023-01-10T20:16:44.411Z,5.05
2023-01-10T20:19:12.707Z,7.01
2023-01-10T20:21:42.121Z,6.63
2023-01-10T20:24:12.175Z,7.15
2023-01-10T20:26:41.641Z,7.96
2023-01-10T20:29:09.627Z,7.77
2023-01-10T20:31:37.510Z,8.05
2023-01-10T20:34:05.889Z,8.01
2023-01-10T20:36:33.729Z,8.01
2023-01-10T20:39:01.620Z,7.94
2023-01-10T20:41:31.096Z,8.06
2023-01-10T20:44:00.313Z,8.04
2023-01-10T20:46:30.711Z,8.22
2023-01-10T20:49:02.236Z,8.14
2023-01-10T20:51:33.112Z,7.87
2023-01-10T20:54:00.887Z,7.59
2023-01-10T20:56:30.565Z,7.80
2023-01-10T20:58:59.913Z,6.65
2023-01-10T21:01:35.107Z,7.27
2023-01-10T21:04:04.236Z,7.56
2023-01-10T21:06:32.035Z,8.15
2023-01-10T21:09:00.567Z,8.07
2023-01-10T21:11:28.631Z,7.86
2023-01-10T21:13:56.381Z,7.96
2023-01-10T21:16:25.720Z,8.09
2023-01-10T21:18:53.734Z,7.92
2023-01-10T21:21:23.410Z,8.05
2023-01-10T21:23:53.640Z,8.28
2023-01-10T21:26:21.439Z,8.27
2023-01-10T21:28:49.323Z,8.59
2023-01-10T21:31:18.950Z,8.29
2023-01-10T21:33:49.091Z,8.86
2023-01-10T21:36:17.231Z,8.88
2023-01-10T21:38:45.080Z,8.64
2023-01-10T21:41:35.932Z,7.99
2023-01-10T21:44:04.247Z,8.22
2023-01-10T21:46:32.073Z,8.93
2023-01-10T21:49:01.591Z,8.36
2023-01-10T21:51:29.675Z,8.12
2023-01-10T21:53:57.668Z,8.55
2023-01-10T21:56:25.672Z,6.93
2023-01-10T21:58:53.422Z,7.65
2023-01-10T22:01:21.339Z,7.00
2023-01-10T22:03:50.477Z,7.23
2023-01-10T22:06:19.680Z,6.97
2023-01-10T22:08:47.413Z,7.08
2023-01-10T22:11:15.140Z,8.98
2023-01-10T22:13:42.905Z,7.31
2023-01-10T22:16:10.715Z,7.07
2023-01-10T22:18:38.430Z,8.28
2023-01-10T22:21:06.478Z,7.63
2023-01-10T22:23:35.638Z,8.38
2023-01-10T22:26:05.622Z,7.28
2023-01-10T22:28:34.202Z,7.22
2023-01-10T22:31:02.881Z,7.42
2023-01-10T22:33:32.723Z,7.57
2023-01-10T22:36:04.622Z,7.28
2023-01-10T22:38:32.776Z,7.54
2023-01-10T22:41:07.573Z,7.24
2023-01-10T22:43:35.393Z,7.15
2023-01-10T22:46:03.359Z,7.06
2023-01-10T22:48:31.517Z,7.23
2023-01-10T22:51:01.252Z,6.93
2023-01-10T22:53:29.128Z,8.64
2023-01-10T22:55:56.929Z,8.78
2023-01-10T22:58:26.006Z,8.82
2023-01-10T23:00:53.777Z,7.23
2023-01-10T23:03:21.778Z,7.12
2023-01-10T23:05:49.774Z,7.17
2023-01-10T23:08:17.505Z,9.22
2023-01-10T23:10:46.775Z,7.65
2023-01-10T23:13:15.935Z,7.80
2023-01-10T23:15:45.511Z,7.96
2023-01-10T23:18:13.344Z,8.81
2023-01-10T23:20:41.086Z,7.83
2023-01-10T23:23:09.128Z,9.74
2023-01-10T23:25:37.232Z,9.91
2023-01-10T23:28:05.323Z,7.75
2023-01-10T23:30:33.111Z,7.71
2023-01-10T23:33:02.803Z,7.76
2023-01-10T23:35:30.623Z,9.28
2023-01-10T23:37:58.338Z,7.70
2023-01-10T23:40:26.159Z,7.62
2023-01-10T23:42:53.890Z,9.95
2023-01-10T23:45:21.652Z,8.02
2023-01-10T23:47:49.361Z,7.68
2023-01-10T23:50:20.082Z,7.74
2023-01-10T23:52:47.918Z,8.91
2023-01-10T23:55:16.121Z,10.01
2023-01-10T23:57:44.014Z,9.52
