createdAt,value
2023-04-30T00:01:39.039Z,0.63
2023-04-30T00:04:07.005Z,0.43
2023-04-30T00:06:34.524Z,0.37
2023-04-30T00:09:01.982Z,0.47
2023-04-30T00:11:29.350Z,0.37
2023-04-30T00:13:57.302Z,0.50
2023-04-30T00:16:24.710Z,0.40
2023-04-30T00:18:52.086Z,0.40
2023-04-30T00:21:19.408Z,0.50
2023-04-30T00:23:46.809Z,0.50
2023-04-30T00:26:14.267Z,0.50
2023-04-30T00:28:41.584Z,0.53
2023-04-30T00:31:09.558Z,0.40
2023-04-30T00:33:36.933Z,0.50
2023-04-30T00:36:04.321Z,0.50
2023-04-30T00:38:31.685Z,0.40
2023-04-30T00:40:59.437Z,0.57
2023-04-30T00:43:26.883Z,0.50
2023-04-30T00:45:54.365Z,0.50
2023-04-30T00:48:21.902Z,0.50
2023-04-30T00:50:49.207Z,0.47
2023-04-30T00:53:17.170Z,0.70
2023-04-30T00:55:44.885Z,0.40
2023-04-30T00:58:12.220Z,0.60
2023-04-30T01:00:43.294Z,0.50
2023-04-30T01:03:11.229Z,0.50
2023-04-30T01:05:38.724Z,0.33
2023-04-30T01:08:06.472Z,0.50
2023-04-30T01:10:42.672Z,0.63
2023-04-30T01:13:13.720Z,0.70
2023-04-30T01:15:48.849Z,0.60
2023-04-30T01:18:19.760Z,0.50
2023-04-30T01:20:54.121Z,0.33
2023-04-30T01:23:27.726Z,0.43
2023-04-30T01:26:07.361Z,0.60
2023-04-30T01:28:37.004Z,0.70
2023-04-30T01:31:04.482Z,0.47
2023-04-30T01:33:31.766Z,0.47
2023-04-30T01:35:59.350Z,0.50
2023-04-30T01:38:45.404Z,0.60
2023-04-30T01:41:15.695Z,0.50
2023-04-30T01:43:43.006Z,0.70
2023-04-30T01:46:19.850Z,0.70
2023-04-30T01:48:59.933Z,0.60
2023-04-30T01:51:27.813Z,0.60
2023-04-30T01:53:57.933Z,0.50
2023-04-30T01:56:32.763Z,0.60
2023-04-30T01:59:00.421Z,0.70
2023-04-30T02:01:28.825Z,0.50
2023-04-30T02:03:56.345Z,0.63
2023-04-30T02:06:29.941Z,0.50
2023-04-30T02:09:03.610Z,0.50
2023-04-30T02:11:30.963Z,0.53
2023-04-30T02:13:58.324Z,0.70
2023-04-30T02:16:25.853Z,0.67
2023-04-30T02:18:53.252Z,0.60
2023-04-30T02:21:21.401Z,0.60
2023-04-30T02:23:48.840Z,0.57
2023-04-30T02:26:16.198Z,0.60
2023-04-30T02:28:43.565Z,0.83
2023-04-30T02:31:11.181Z,0.77
2023-04-30T02:33:38.627Z,0.40
2023-04-30T02:36:06.104Z,0.50
2023-04-30T02:38:33.478Z,0.70
2023-04-30T02:41:00.882Z,0.60
2023-04-30T02:43:28.238Z,0.80
2023-04-30T02:45:55.605Z,0.60
2023-04-30T02:48:23.901Z,0.50
2023-04-30T02:50:51.273Z,0.70
2023-04-30T02:53:18.700Z,0.67
2023-04-30T02:55:46.230Z,0.60
2023-04-30T02:58:13.852Z,0.80
2023-04-30T03:00:41.811Z,0.60
2023-04-30T03:03:09.424Z,0.67
2023-04-30T03:05:36.928Z,0.53
2023-04-30T03:08:04.325Z,0.57
2023-04-30T03:10:31.740Z,0.50
2023-04-30T03:12:59.176Z,0.40
2023-04-30T03:15:27.024Z,0.53
2023-04-30T03:17:54.426Z,0.60
2023-04-30T03:20:24.921Z,0.70
2023-04-30T03:22:52.305Z,0.60
2023-04-30T03:25:19.686Z,0.80
2023-04-30T03:27:47.069Z,0.70
2023-04-30T03:30:14.444Z,0.60
2023-04-30T03:32:41.941Z,0.60
2023-04-30T03:35:09.459Z,0.50
2023-04-30T03:37:36.736Z,0.53
2023-04-30T03:40:05.075Z,0.63
2023-04-30T03:42:32.558Z,0.50
2023-04-30T03:44:59.854Z,0.57
2023-04-30T03:47:27.237Z,0.70
2023-04-30T03:49:55.954Z,0.50
2023-04-30T03:52:23.653Z,0.70
2023-04-30T03:54:51.006Z,0.50
2023-04-30T03:57:18.451Z,0.53
2023-04-30T03:59:45.846Z,0.40
2023-04-30T04:02:13.296Z,0.50
2023-04-30T04:04:41.653Z,0.50
2023-04-30T04:07:09.974Z,0.50
2023-04-30T04:09:37.295Z,1.20
2023-04-30T04:12:04.697Z,0.73
2023-04-30T04:14:31.988Z,0.60
2023-04-30T04:17:00.238Z,0.50
2023-04-30T04:19:27.953Z,0.60
2023-04-30T04:21:55.406Z,0.60
2023-04-30T04:24:26.432Z,0.63
2023-04-30T04:26:54.048Z,0.70
2023-04-30T04:29:21.403Z,1.03
2023-04-30T04:31:49.487Z,0.50
2023-04-30T04:34:17.036Z,0.40
2023-04-30T04:36:44.461Z,0.60
2023-04-30T04:39:11.933Z,0.57
2023-04-30T04:41:39.437Z,0.40
2023-04-30T04:44:06.865Z,0.30
2023-04-30T04:46:35.538Z,0.67
2023-04-30T04:49:02.934Z,0.43
2023-04-30T04:51:30.393Z,0.50
2023-04-30T04:53:57.729Z,1.10
2023-04-30T04:56:28.129Z,0.60
2023-04-30T04:58:55.628Z,0.43
2023-04-30T05:01:23.021Z,0.40
2023-04-30T05:03:51.181Z,0.50
2023-04-30T05:06:19.105Z,0.57
2023-04-30T05:08:46.439Z,0.80
2023-04-30T05:11:15.684Z,0.50
2023-04-30T05:13:43.338Z,0.60
2023-04-30T05:16:10.772Z,0.50
2023-04-30T05:18:38.166Z,0.47
2023-04-30T05:21:05.610Z,0.60
2023-04-30T05:23:32.959Z,0.67
2023-04-30T05:26:00.364Z,0.90
2023-04-30T05:28:27.719Z,0.77
2023-04-30T05:30:55.127Z,0.70
2023-04-30T05:33:22.528Z,0.70
2023-04-30T05:35:49.805Z,0.63
2023-04-30T05:38:17.122Z,0.60
2023-04-30T05:40:44.411Z,0.57
2023-04-30T05:43:14.850Z,0.60
2023-04-30T05:45:42.248Z,0.70
2023-04-30T05:48:09.646Z,0.60
2023-04-30T05:50:37.121Z,0.60
2023-04-30T05:53:04.532Z,0.60
2023-04-30T05:55:32.288Z,0.70
2023-04-30T05:57:59.721Z,0.67
2023-04-30T06:00:27.124Z,0.50
2023-04-30T06:02:54.719Z,0.47
2023-04-30T06:05:22.403Z,0.50
2023-04-30T06:07:49.931Z,0.50
2023-04-30T06:10:17.488Z,0.60
2023-04-30T06:12:44.848Z,0.40
2023-04-30T06:15:12.324Z,0.50
2023-04-30T06:17:39.713Z,0.60
2023-04-30T06:20:07.730Z,0.50
2023-04-30T06:22:35.137Z,0.70
2023-04-30T06:25:03.846Z,0.50
2023-04-30T06:27:32.611Z,0.50
2023-04-30T06:30:01.167Z,0.50
2023-04-30T06:32:28.713Z,0.50
2023-04-30T06:34:56.695Z,0.73
2023-04-30T06:37:24.124Z,0.60
2023-04-30T06:39:51.938Z,0.50
2023-04-30T06:42:19.444Z,0.53
2023-04-30T06:44:47.326Z,0.50
2023-04-30T06:47:15.223Z,0.57
2023-04-30T06:49:42.653Z,0.50
2023-04-30T06:52:10.208Z,0.43
2023-04-30T06:54:37.661Z,0.60
2023-04-30T06:57:05.042Z,0.60
2023-04-30T06:59:32.819Z,0.60
2023-04-30T07:02:00.355Z,0.40
2023-04-30T07:04:29.240Z,0.50
2023-04-30T07:06:56.766Z,0.70
2023-04-30T07:09:24.195Z,0.53
2023-04-30T07:11:52.119Z,0.50
2023-04-30T07:14:19.541Z,0.70
2023-04-30T07:16:47.012Z,0.50
2023-04-30T07:19:17.525Z,0.57
2023-04-30T07:21:45.184Z,0.50
2023-04-30T07:24:12.886Z,0.60
2023-04-30T07:26:40.366Z,0.70
2023-04-30T07:29:07.731Z,1.07
2023-04-30T07:31:35.258Z,0.53
2023-04-30T07:34:02.727Z,0.50
2023-04-30T07:36:30.062Z,0.60
2023-04-30T07:38:57.401Z,0.60
2023-04-30T07:41:26.297Z,0.30
2023-04-30T07:43:53.805Z,0.40
2023-04-30T07:46:21.185Z,0.67
2023-04-30T07:48:48.594Z,0.50
2023-04-30T07:51:16.047Z,0.60
2023-04-30T07:53:43.573Z,0.50
2023-04-30T07:56:10.925Z,0.40
2023-04-30T07:58:38.286Z,0.50
2023-04-30T08:01:05.626Z,0.43
2023-04-30T08:03:33.033Z,0.53
2023-04-30T08:06:00.504Z,0.50
2023-04-30T08:08:30.760Z,0.47
2023-04-30T08:10:58.173Z,0.50
2023-04-30T08:13:25.538Z,0.63
2023-04-30T08:15:52.883Z,0.40
2023-04-30T08:18:20.265Z,0.50
2023-04-30T08:20:48.718Z,0.60
2023-04-30T08:23:17.126Z,0.70
2023-04-30T08:25:44.549Z,0.87
2023-04-30T08:28:11.926Z,1.20
2023-04-30T08:30:39.810Z,0.70
2023-04-30T08:33:07.294Z,1.20
2023-04-30T08:35:34.721Z,0.70
2023-04-30T08:38:02.102Z,0.50
2023-04-30T08:40:50.332Z,0.60
2023-04-30T08:43:20.390Z,0.50
2023-04-30T08:45:48.353Z,0.40
2023-04-30T08:48:16.800Z,0.50
2023-04-30T08:50:44.225Z,0.40
2023-04-30T08:53:12.328Z,0.47
2023-04-30T08:55:41.640Z,0.40
2023-04-30T08:58:10.824Z,0.40
2023-04-30T09:00:39.802Z,0.30
2023-04-30T09:03:08.886Z,0.30
2023-04-30T09:05:38.507Z,0.40
2023-04-30T09:08:08.089Z,0.50
2023-04-30T09:10:35.926Z,0.30
2023-04-30T09:13:04.377Z,0.40
2023-04-30T09:15:32.257Z,0.45
2023-04-30T09:18:18.926Z,0.60
2023-04-30T09:20:56.837Z,0.40
2023-04-30T09:23:24.578Z,0.40
2023-04-30T09:25:51.949Z,0.40
2023-04-30T09:28:23.727Z,0.50
2023-04-30T09:30:52.125Z,0.40
2023-04-30T09:33:19.558Z,0.38
2023-04-30T09:35:47.080Z,0.40
2023-04-30T09:38:34.724Z,0.50
2023-04-30T09:41:02.561Z,0.50
2023-04-30T09:43:31.011Z,0.30
2023-04-30T09:46:01.524Z,0.70
2023-04-30T09:48:31.673Z,0.40
2023-04-30T09:50:59.579Z,0.50
2023-04-30T09:53:27.614Z,0.60
2023-04-30T09:55:57.342Z,0.80
2023-04-30T09:58:27.798Z,0.60
2023-04-30T10:00:55.988Z,0.67
2023-04-30T10:03:24.231Z,0.57
2023-04-30T10:05:53.280Z,0.70
2023-04-30T10:08:33.048Z,1.00
2023-04-30T10:11:07.261Z,0.90
2023-04-30T10:13:39.327Z,0.90
2023-04-30T10:16:09.057Z,1.40
2023-04-30T10:18:38.320Z,0.90
2023-04-30T10:21:12.820Z,1.27
2023-04-30T10:23:43.566Z,1.20
2023-04-30T10:26:14.118Z,1.10
2023-04-30T10:28:41.841Z,0.83
2023-04-30T10:31:13.321Z,1.23
2023-04-30T10:33:50.050Z,0.80
2023-04-30T10:36:23.199Z,1.03
2023-04-30T10:38:50.949Z,1.10
2023-04-30T10:41:21.239Z,1.30
2023-04-30T10:43:49.683Z,1.03
2023-04-30T10:46:24.176Z,1.07
2023-04-30T10:48:55.163Z,1.20
2023-04-30T10:51:22.736Z,1.47
2023-04-30T10:53:52.055Z,0.90
2023-04-30T10:56:35.021Z,1.07
2023-04-30T10:59:02.974Z,0.90
2023-04-30T11:01:31.346Z,1.20
2023-04-30T11:04:11.927Z,1.20
2023-04-30T11:06:54.272Z,1.37
2023-04-30T11:09:25.743Z,1.10
2023-04-30T11:12:03.181Z,1.30
2023-04-30T11:14:34.200Z,1.20
2023-04-30T11:17:02.613Z,1.20
2023-04-30T11:19:30.338Z,1.10
2023-04-30T11:22:07.367Z,1.30
2023-04-30T11:24:53.007Z,1.10
2023-04-30T11:27:27.977Z,1.20
2023-04-30T11:29:56.089Z,1.27
2023-04-30T11:32:24.789Z,1.30
2023-04-30T11:34:52.246Z,0.80
2023-04-30T11:37:22.045Z,1.07
2023-04-30T11:39:50.205Z,0.93
2023-04-30T11:42:21.692Z,1.23
2023-04-30T11:44:49.086Z,0.90
2023-04-30T11:47:17.047Z,1.03
2023-04-30T11:49:47.408Z,1.23
2023-04-30T11:52:14.853Z,1.00
2023-04-30T11:54:42.153Z,1.00
2023-04-30T11:57:09.568Z,1.20
2023-04-30T11:59:43.887Z,1.23
2023-04-30T12:02:15.356Z,1.10
2023-04-30T12:04:44.293Z,0.80
2023-04-30T12:07:11.963Z,0.80
2023-04-30T12:09:57.890Z,0.93
2023-04-30T12:12:29.083Z,1.10
2023-04-30T12:14:56.523Z,1.00
2023-04-30T12:17:34.307Z,1.20
2023-04-30T12:20:01.970Z,1.40
2023-04-30T12:22:29.561Z,1.00
2023-04-30T12:24:57.755Z,1.10
2023-04-30T12:27:25.128Z,1.40
2023-04-30T12:29:55.062Z,1.10
2023-04-30T12:32:23.037Z,1.10
2023-04-30T12:34:50.613Z,0.93
2023-04-30T12:37:18.311Z,0.90
2023-04-30T12:39:45.906Z,1.00
2023-04-30T12:42:13.255Z,1.00
2023-04-30T12:44:44.943Z,0.85
2023-04-30T12:47:12.370Z,0.93
2023-04-30T12:49:39.725Z,0.85
2023-04-30T12:52:09.594Z,0.60
2023-04-30T12:54:38.231Z,0.80
2023-04-30T12:57:07.021Z,0.60
2023-04-30T12:59:36.048Z,0.67
2023-04-30T13:02:10.324Z,0.50
2023-04-30T13:04:37.811Z,0.60
2023-04-30T13:07:05.403Z,1.07
2023-04-30T13:09:36.887Z,0.93
2023-04-30T13:12:05.002Z,0.70
2023-04-30T13:14:33.128Z,0.70
2023-04-30T13:17:02.732Z,0.90
2023-04-30T13:19:30.427Z,0.90
2023-04-30T13:21:59.059Z,1.15
2023-04-30T13:24:26.704Z,0.88
2023-04-30T13:26:54.296Z,1.02
2023-04-30T13:29:21.681Z,1.02
2023-04-30T13:31:49.336Z,0.93
2023-04-30T13:34:17.119Z,0.90
2023-04-30T13:36:46.818Z,1.00
2023-04-30T13:39:14.490Z,1.00
2023-04-30T13:41:41.923Z,1.13
2023-04-30T13:44:09.610Z,1.10
2023-04-30T13:46:37.050Z,0.93
2023-04-30T13:49:04.824Z,1.30
2023-04-30T13:51:32.607Z,1.40
2023-04-30T13:53:59.960Z,1.00
2023-04-30T13:56:27.352Z,1.30
2023-04-30T13:58:54.752Z,1.65
2023-04-30T14:01:22.195Z,1.30
2023-04-30T14:03:49.932Z,1.20
2023-04-30T14:06:17.431Z,1.13
2023-04-30T14:08:44.814Z,1.23
2023-04-30T14:11:12.308Z,1.00
2023-04-30T14:13:39.612Z,0.90
2023-04-30T14:16:07.000Z,0.82
2023-04-30T14:18:34.442Z,1.20
2023-04-30T14:21:01.791Z,1.40
2023-04-30T14:23:29.459Z,1.00
2023-04-30T14:25:57.110Z,1.13
2023-04-30T14:28:24.673Z,1.00
2023-04-30T14:30:52.066Z,0.93
2023-04-30T14:33:19.573Z,1.00
2023-04-30T14:35:47.555Z,0.70
2023-04-30T14:38:15.441Z,0.60
2023-04-30T14:40:45.088Z,0.80
2023-04-30T14:43:12.701Z,1.58
2023-04-30T14:45:40.932Z,1.58
2023-04-30T14:48:08.678Z,1.80
2023-04-30T14:50:36.374Z,1.58
2023-04-30T14:53:05.601Z,1.50
2023-04-30T14:55:34.079Z,1.77
2023-04-30T14:58:01.434Z,1.80
2023-04-30T15:00:29.620Z,1.97
2023-04-30T15:02:57.108Z,2.07
2023-04-30T15:05:24.649Z,2.20
2023-04-30T15:07:52.205Z,2.30
2023-04-30T15:10:19.810Z,2.27
2023-04-30T15:12:47.178Z,2.37
2023-04-30T15:15:15.190Z,2.47
2023-04-30T15:17:43.745Z,2.50
2023-04-30T15:20:11.464Z,2.93
2023-04-30T15:22:38.839Z,2.73
2023-04-30T15:25:06.531Z,3.07
2023-04-30T15:27:34.113Z,3.27
2023-04-30T15:30:01.631Z,2.80
2023-04-30T15:32:29.925Z,3.00
2023-04-30T15:34:57.523Z,3.03
2023-04-30T15:37:25.040Z,2.80
2023-04-30T15:39:52.411Z,2.97
2023-04-30T15:42:19.761Z,3.10
2023-04-30T15:44:47.175Z,3.20
2023-04-30T15:47:14.487Z,2.90
2023-04-30T15:49:42.406Z,2.57
2023-04-30T15:52:10.584Z,3.00
2023-04-30T15:54:37.834Z,2.73
2023-04-30T15:57:05.298Z,2.97
2023-04-30T15:59:32.762Z,3.03
2023-04-30T16:02:00.451Z,2.97
2023-04-30T16:04:28.123Z,3.63
2023-04-30T16:06:57.162Z,3.23
2023-04-30T16:09:24.688Z,2.90
2023-04-30T16:11:52.213Z,3.27
2023-04-30T16:14:19.732Z,2.87
2023-04-30T16:16:47.356Z,3.27
2023-04-30T16:19:15.087Z,3.17
2023-04-30T16:21:42.553Z,3.33
2023-04-30T16:24:10.489Z,3.23
2023-04-30T16:26:37.904Z,3.47
2023-04-30T16:29:05.606Z,4.30
2023-04-30T16:31:33.099Z,3.10
2023-04-30T16:34:01.253Z,3.07
2023-04-30T16:36:28.600Z,3.57
2023-04-30T16:38:56.298Z,3.27
2023-04-30T16:41:23.909Z,3.37
2023-04-30T16:43:51.317Z,3.33
2023-04-30T16:46:18.802Z,2.90
2023-04-30T16:48:46.522Z,2.70
2023-04-30T16:51:13.960Z,3.13
2023-04-30T16:53:41.359Z,2.93
2023-04-30T16:56:08.840Z,2.60
2023-04-30T16:58:36.357Z,2.57
2023-04-30T17:01:03.896Z,2.53
2023-04-30T17:03:31.516Z,1.80
2023-04-30T17:05:59.114Z,2.03
2023-04-30T17:08:26.712Z,2.30
2023-04-30T17:10:54.085Z,2.03
2023-04-30T17:13:21.454Z,1.67
2023-04-30T17:15:48.994Z,1.70
2023-04-30T17:18:16.514Z,1.57
2023-04-30T17:20:48.004Z,1.87
2023-04-30T17:23:15.618Z,1.53
2023-04-30T17:25:43.364Z,1.57
2023-04-30T17:28:10.733Z,1.60
2023-04-30T17:30:38.365Z,1.30
2023-04-30T17:33:06.188Z,1.27
2023-04-30T17:35:34.122Z,1.37
2023-04-30T17:38:01.548Z,1.23
2023-04-30T17:40:29.284Z,1.20
2023-04-30T17:42:56.846Z,1.40
2023-04-30T17:45:24.530Z,1.50
2023-04-30T17:47:52.000Z,1.30
2023-04-30T17:50:19.594Z,1.33
2023-04-30T17:52:47.017Z,1.20
2023-04-30T17:55:14.437Z,1.73
2023-04-30T17:57:41.817Z,1.57
2023-04-30T18:00:09.570Z,1.70
2023-04-30T18:02:36.884Z,2.17
2023-04-30T18:05:04.286Z,2.13
2023-04-30T18:07:31.927Z,1.90
2023-04-30T18:09:59.850Z,2.17
2023-04-30T18:12:27.531Z,2.20
2023-04-30T18:14:54.892Z,1.90
2023-04-30T18:17:22.296Z,2.00
2023-04-30T18:19:49.970Z,1.70
2023-04-30T18:22:17.686Z,2.20
2023-04-30T18:24:47.964Z,2.10
2023-04-30T18:27:15.364Z,1.80
2023-04-30T18:29:43.249Z,2.40
2023-04-30T18:32:10.960Z,2.40
2023-04-30T18:34:38.566Z,2.50
2023-04-30T18:37:06.123Z,2.60
2023-04-30T18:39:33.492Z,2.07
2023-04-30T18:42:00.883Z,2.50
2023-04-30T18:44:32.440Z,2.23
2023-04-30T18:46:59.883Z,2.40
2023-04-30T18:49:27.610Z,2.23
2023-04-30T18:51:55.488Z,2.10
2023-04-30T18:54:23.164Z,2.00
2023-04-30T18:56:50.754Z,2.77
2023-04-30T18:59:18.800Z,2.13
2023-04-30T19:01:46.848Z,2.30
2023-04-30T19:04:16.045Z,2.30
2023-04-30T19:06:44.755Z,2.53
2023-04-30T19:09:15.602Z,2.60
2023-04-30T19:11:44.248Z,1.90
2023-04-30T19:14:12.092Z,2.13
2023-04-30T19:16:39.563Z,2.27
2023-04-30T19:19:07.049Z,2.23
2023-04-30T19:21:36.360Z,2.20
2023-04-30T19:24:03.923Z,2.10
2023-04-30T19:26:32.224Z,2.00
2023-04-30T19:29:00.204Z,2.00
2023-04-30T19:31:27.666Z,1.97
2023-04-30T19:33:55.050Z,2.07
2023-04-30T19:36:22.453Z,2.00
2023-04-30T19:38:51.681Z,1.83
2023-04-30T19:41:19.139Z,2.37
2023-04-30T19:43:46.465Z,2.37
2023-04-30T19:46:13.900Z,2.40
2023-04-30T19:48:41.321Z,2.80
2023-04-30T19:51:09.349Z,2.50
2023-04-30T19:53:36.905Z,2.80
2023-04-30T19:56:04.403Z,3.27
2023-04-30T19:58:31.806Z,3.13
2023-04-30T20:01:00.350Z,2.80
2023-04-30T20:03:28.493Z,3.13
2023-04-30T20:05:56.439Z,3.03
2023-04-30T20:08:24.081Z,2.67
2023-04-30T20:10:52.294Z,2.97
2023-04-30T20:13:21.171Z,2.70
2023-04-30T20:15:49.425Z,2.83
2023-04-30T20:18:16.848Z,2.37
2023-04-30T20:20:47.603Z,2.27
2023-04-30T20:23:18.206Z,2.10
2023-04-30T20:25:46.906Z,2.00
2023-04-30T20:28:14.906Z,1.80
2023-04-30T20:30:43.272Z,2.20
2023-04-30T20:33:11.331Z,1.97
2023-04-30T20:35:46.555Z,1.97
2023-04-30T20:38:15.184Z,1.63
2023-04-30T20:40:43.767Z,2.00
2023-04-30T20:43:12.888Z,1.70
2023-04-30T20:45:43.819Z,2.00
2023-04-30T20:48:11.307Z,1.93
2023-04-30T20:50:38.874Z,1.40
2023-04-30T20:53:06.388Z,1.93
2023-04-30T20:55:34.767Z,1.70
2023-04-30T20:58:03.899Z,1.60
2023-04-30T21:00:31.380Z,1.53
2023-04-30T21:02:59.084Z,1.80
2023-04-30T21:05:28.655Z,1.80
2023-04-30T21:08:01.071Z,1.57
2023-04-30T21:10:35.689Z,1.60
2023-04-30T21:13:05.501Z,1.50
2023-04-30T21:15:34.092Z,1.60
2023-04-30T21:18:01.471Z,1.47
2023-04-30T21:20:29.000Z,1.60
2023-04-30T21:23:11.473Z,1.40
2023-04-30T21:25:40.216Z,1.33
2023-04-30T21:28:07.612Z,1.60
2023-04-30T21:30:36.654Z,1.60
2023-04-30T21:33:04.856Z,1.50
2023-04-30T21:35:33.129Z,1.33
2023-04-30T21:38:01.098Z,1.70
2023-04-30T21:40:29.178Z,1.60
2023-04-30T21:42:57.039Z,1.50
2023-04-30T21:45:24.610Z,1.57
2023-04-30T21:47:52.089Z,1.93
2023-04-30T21:50:19.464Z,1.80
2023-04-30T21:52:49.306Z,1.80
2023-04-30T21:55:16.574Z,1.80
2023-04-30T21:57:46.691Z,1.30
2023-04-30T22:00:16.425Z,1.53
2023-04-30T22:02:44.228Z,1.10
2023-04-30T22:05:13.011Z,1.30
2023-04-30T22:07:40.804Z,1.17
2023-04-30T22:10:08.450Z,1.40
2023-04-30T22:12:36.132Z,1.10
2023-04-30T22:15:03.647Z,1.20
2023-04-30T22:17:31.011Z,1.20
2023-04-30T22:19:58.699Z,0.90
2023-04-30T22:22:27.005Z,0.80
2023-04-30T22:24:54.484Z,0.90
2023-04-30T22:27:22.965Z,1.00
2023-04-30T22:29:50.737Z,1.50
2023-04-30T22:32:19.595Z,0.80
2023-04-30T22:34:47.012Z,0.90
2023-04-30T22:37:14.324Z,0.70
2023-04-30T22:39:42.215Z,0.70
2023-04-30T22:42:10.048Z,0.90
2023-04-30T22:44:37.948Z,1.30
2023-04-30T22:47:06.233Z,1.70
2023-04-30T22:49:34.043Z,0.97
2023-04-30T22:52:01.533Z,0.93
2023-04-30T22:54:28.928Z,1.00
2023-04-30T22:56:56.844Z,1.00
2023-04-30T22:59:24.210Z,1.10
2023-04-30T23:01:51.644Z,0.90
2023-04-30T23:04:19.119Z,0.70
2023-04-30T23:06:46.681Z,0.90
2023-04-30T23:09:15.662Z,0.97
2023-04-30T23:11:43.074Z,0.80
2023-04-30T23:14:10.569Z,0.70
2023-04-30T23:16:40.337Z,0.60
2023-04-30T23:19:07.736Z,0.70
2023-04-30T23:21:35.008Z,0.70
2023-04-30T23:24:04.081Z,0.50
2023-04-30T23:26:31.660Z,0.50
2023-04-30T23:28:59.122Z,0.40
2023-04-30T23:31:27.353Z,0.40
2023-04-30T23:33:54.816Z,0.70
2023-04-30T23:36:22.134Z,0.70
2023-04-30T23:38:49.798Z,0.67
2023-04-30T23:41:17.127Z,0.87
2023-04-30T23:43:44.501Z,0.90
2023-04-30T23:46:12.156Z,0.80
2023-04-30T23:48:39.809Z,0.60
2023-04-30T23:51:09.005Z,0.40
2023-04-30T23:53:36.501Z,0.57
2023-04-30T23:56:04.051Z,0.50
2023-04-30T23:58:31.484Z,0.60
