createdAt,value
2022-12-25T00:00:41.413Z,97775.13
2022-12-25T00:04:42.862Z,97770.47
2022-12-25T00:08:44.270Z,97774.84
2022-12-25T00:12:45.794Z,97764.41
2022-12-25T00:16:48.692Z,97759.72
2022-12-25T00:20:56.491Z,97763.59
2022-12-25T00:24:57.884Z,97765.50
2022-12-25T00:28:59.333Z,97759.19
2022-12-25T00:33:02.093Z,97750.94
2022-12-25T00:37:03.550Z,97753.97
2022-12-25T00:41:05.683Z,97748.47
2022-12-25T00:45:07.608Z,97751.50
2022-12-25T00:49:10.510Z,97754.50
2022-12-25T00:53:11.963Z,97759.72
2022-12-25T00:57:13.388Z,97768.78
2022-12-25T01:01:14.911Z,97768.53
2022-12-25T01:05:17.756Z,97756.16
2022-12-25T01:09:19.182Z,97757.53
2022-12-25T01:13:20.576Z,97755.09
2022-12-25T01:17:22.014Z,97761.94
2022-12-25T01:21:24.795Z,97776.78
2022-12-25T01:25:26.206Z,97779.53
2022-12-25T01:29:27.628Z,97784.47
2022-12-25T01:33:29.245Z,97786.97
2022-12-25T01:37:32.020Z,97776.50
2022-12-25T01:41:33.407Z,97778.16
2022-12-25T01:45:36.134Z,97784.75
2022-12-25T01:49:38.708Z,97792.44
2022-12-25T01:53:41.501Z,97784.19
2022-12-25T01:57:43.708Z,97779.25
2022-12-25T02:01:45.592Z,97779.78
2022-12-25T02:05:47.649Z,97786.13
2022-12-25T02:09:50.924Z,97780.38
2022-12-25T02:13:52.315Z,97788.31
2022-12-25T02:17:58.109Z,97794.66
2022-12-25T02:22:06.617Z,97779.81
2022-12-25T02:26:15.059Z,97776.78
2022-12-25T02:30:17.831Z,97792.69
2022-12-25T02:34:20.688Z,97784.44
2022-12-25T02:38:24.717Z,97792.41
2022-12-25T02:42:34.374Z,97787.72
2022-12-25T02:46:37.149Z,97784.66
2022-12-25T02:50:38.722Z,97782.75
2022-12-25T02:54:43.353Z,97781.59
2022-12-25T02:58:45.771Z,97790.91
2022-12-25T03:02:48.997Z,97778.25
2022-12-25T03:07:02.242Z,97768.44
2022-12-25T03:11:04.966Z,97768.72
2022-12-25T03:15:10.116Z,97769.78
2022-12-25T03:19:13.034Z,97767.91
2022-12-25T03:23:15.506Z,97765.66
2022-12-25T03:27:16.969Z,97755.22
2022-12-25T03:31:21.715Z,97749.69
2022-12-25T03:35:28.043Z,97742.25
2022-12-25T03:39:33.789Z,97750.69
2022-12-25T03:43:40.993Z,97756.38
2022-12-25T03:47:44.418Z,97758.59
2022-12-25T03:51:48.936Z,97752.25
2022-12-25T03:55:51.172Z,97764.25
2022-12-25T03:59:52.534Z,97756.56
2022-12-25T04:03:53.935Z,97765.56
2022-12-25T04:07:56.688Z,97755.69
2022-12-25T04:12:02.450Z,97753.50
2022-12-25T04:16:04.696Z,97757.09
2022-12-25T04:20:06.927Z,97753.16
2022-12-25T04:24:10.715Z,97753.88
2022-12-25T04:28:12.136Z,97735.53
2022-12-25T04:32:13.492Z,97742.03
2022-12-25T04:36:14.887Z,97745.88
2022-12-25T04:40:17.770Z,97748.59
2022-12-25T04:44:19.103Z,97747.47
2022-12-25T04:48:20.509Z,97754.06
2022-12-25T04:52:21.841Z,97752.94
2022-12-25T04:56:24.578Z,97745.22
2022-12-25T05:00:25.896Z,97738.81
2022-12-25T05:04:27.235Z,97746.88
2022-12-25T05:08:29.037Z,97734.28
2022-12-25T05:12:31.752Z,97741.50
2022-12-25T05:16:33.140Z,97738.97
2022-12-25T05:20:39.715Z,97749.03
2022-12-25T05:24:41.699Z,97750.38
2022-12-25T05:28:44.650Z,97752.53
2022-12-25T05:32:46.883Z,97760.16
2022-12-25T05:36:48.198Z,97751.69
2022-12-25T05:40:51.107Z,97759.34
2022-12-25T05:44:53.836Z,97755.50
2022-12-25T05:48:55.192Z,97762.41
2022-12-25T05:52:56.546Z,97752.66
2022-12-25T05:56:57.922Z,97746.91
2022-12-25T06:01:01.074Z,97735.22
2022-12-25T06:05:02.461Z,97731.22
2022-12-25T06:09:03.890Z,97735.38
2022-12-25T06:13:05.311Z,97749.63
2022-12-25T06:17:08.030Z,97756.81
2022-12-25T06:21:10.068Z,97762.66
2022-12-25T06:25:11.425Z,97758.63
2022-12-25T06:29:12.775Z,97758.34
2022-12-25T06:33:15.473Z,97750.47
2022-12-25T06:37:16.818Z,97759.78
2022-12-25T06:41:20.830Z,97759.22
2022-12-25T06:45:22.350Z,97765.31
2022-12-25T06:49:25.263Z,97773.59
2022-12-25T06:53:26.587Z,97763.13
2022-12-25T06:57:27.935Z,97762.81
2022-12-25T07:01:30.774Z,97768.91
2022-12-25T07:05:33.578Z,97762.38
2022-12-25T07:09:34.931Z,97768.94
2022-12-25T07:13:36.270Z,97762.94
2022-12-25T07:17:37.574Z,97776.19
2022-12-25T07:21:40.257Z,97776.19
2022-12-25T07:25:41.740Z,97775.38
2022-12-25T07:29:43.090Z,97774.88
2022-12-25T07:33:44.769Z,97778.22
2022-12-25T07:37:47.453Z,97765.91
2022-12-25T07:41:48.819Z,97770.91
2022-12-25T07:45:54.088Z,97774.50
2022-12-25T07:49:55.473Z,97774.00
2022-12-25T07:53:58.182Z,97783.34
2022-12-25T07:57:59.527Z,97775.09
2022-12-25T08:02:01.074Z,97771.28
2022-12-25T08:06:03.530Z,97769.38
2022-12-25T08:10:06.855Z,97767.16
2022-12-25T08:14:08.714Z,97773.47
2022-12-25T08:18:10.040Z,97769.88
2022-12-25T08:22:11.382Z,97772.06
2022-12-25T08:26:15.269Z,97767.94
2022-12-25T08:30:16.729Z,97762.13
2022-12-25T08:34:18.140Z,97767.06
2022-12-25T08:38:19.476Z,97761.00
2022-12-25T08:42:22.161Z,97760.38
2022-12-25T08:46:23.665Z,97750.97
2022-12-25T08:50:25.522Z,97740.09
2022-12-25T08:54:26.890Z,97734.56
2022-12-25T08:58:29.619Z,97734.63
2022-12-25T09:02:31.203Z,97725.72
2022-12-25T09:06:32.731Z,97714.31
2022-12-25T09:10:35.545Z,97716.81
2022-12-25T09:14:38.320Z,97701.38
2022-12-25T09:18:39.664Z,97711.28
2022-12-25T09:22:41.015Z,97706.44
2022-12-25T09:26:42.380Z,97726.38
2022-12-25T09:30:45.138Z,97723.00
2022-12-25T09:34:46.474Z,97734.00
2022-12-25T09:38:47.830Z,97728.97
2022-12-25T09:42:49.401Z,97716.53
2022-12-25T09:46:53.774Z,97703.63
2022-12-25T09:50:58.638Z,97706.47
2022-12-25T09:55:03.284Z,97709.25
2022-12-25T09:59:12.917Z,97708.00
2022-12-25T10:03:24.307Z,97715.66
2022-12-25T10:07:29.244Z,97721.91
2022-12-25T10:11:38.198Z,97721.88
2022-12-25T10:15:46.811Z,97720.00
2022-12-25T10:19:52.957Z,97709.91
2022-12-25T10:24:00.032Z,97712.72
2022-12-25T10:28:04.027Z,97709.84
2022-12-25T10:32:05.479Z,97709.59
2022-12-25T10:36:08.917Z,97697.41
2022-12-25T10:40:25.043Z,97684.66
2022-12-25T10:44:26.376Z,97675.03
2022-12-25T10:48:28.826Z,97664.72
2022-12-25T10:52:31.581Z,97648.69
2022-12-25T10:56:32.905Z,97630.94
2022-12-25T11:00:34.290Z,97612.44
2022-12-25T11:04:35.769Z,97614.06
2022-12-25T11:08:38.797Z,97614.22
2022-12-25T11:12:42.739Z,97608.34
2022-12-25T11:16:44.151Z,97598.47
2022-12-25T11:20:48.256Z,97595.66
2022-12-25T11:24:50.950Z,97594.91
2022-12-25T11:28:53.725Z,97607.41
2022-12-25T11:32:58.637Z,97609.31
2022-12-25T11:37:02.123Z,97602.44
2022-12-25T11:41:05.704Z,97611.53
2022-12-25T11:45:11.802Z,97614.31
2022-12-25T11:49:16.033Z,97603.03
2022-12-25T11:53:20.168Z,97614.69
2022-12-25T11:57:23.314Z,97597.09
2022-12-25T12:01:29.204Z,97580.78
2022-12-25T12:05:33.820Z,97591.50
2022-12-25T12:09:40.214Z,97582.78
2022-12-25T12:13:50.116Z,97583.00
2022-12-25T12:17:51.462Z,97569.56
2022-12-25T12:21:54.033Z,97564.88
2022-12-25T12:25:55.634Z,97549.28
2022-12-25T12:29:59.882Z,97550.47
2022-12-25T12:34:01.546Z,97564.88
2022-12-25T12:38:04.546Z,97549.50
2022-12-25T12:42:12.439Z,97545.28
2022-12-25T12:46:24.357Z,97545.53
2022-12-25T12:50:33.161Z,97541.22
2022-12-25T12:54:48.567Z,97536.03
2022-12-25T12:58:50.282Z,97540.88
2022-12-25T13:03:05.761Z,97516.38
2022-12-25T13:07:13.047Z,97507.19
2022-12-25T13:11:17.132Z,97489.91
2022-12-25T13:15:27.135Z,97486.81
2022-12-25T13:19:29.980Z,97495.41
2022-12-25T13:23:32.435Z,97503.63
2022-12-25T13:27:33.918Z,97499.16
2022-12-25T13:31:35.359Z,97492.91
2022-12-25T13:35:43.633Z,97488.97
2022-12-25T13:39:48.671Z,97493.38
2022-12-25T13:43:50.095Z,97504.41
2022-12-25T13:47:55.497Z,97501.84
2022-12-25T13:52:09.850Z,97499.47
2022-12-25T13:56:13.419Z,97486.47
2022-12-25T14:00:19.003Z,97465.91
2022-12-25T14:04:22.835Z,97463.31
2022-12-25T14:08:27.413Z,97467.47
2022-12-25T14:12:30.029Z,97473.75
2022-12-25T14:16:31.524Z,97483.00
2022-12-25T14:20:36.662Z,97489.97
2022-12-25T14:24:39.906Z,97483.94
2022-12-25T14:28:41.435Z,97481.25
2022-12-25T14:32:44.429Z,97495.16
2022-12-25T14:36:46.143Z,97468.81
2022-12-25T14:40:57.724Z,97480.16
2022-12-25T14:45:00.448Z,97482.03
2022-12-25T14:49:03.438Z,97481.00
2022-12-25T14:53:06.195Z,97486.47
2022-12-25T14:57:16.824Z,97464.78
2022-12-25T15:01:20.867Z,97485.88
2022-12-25T15:05:23.641Z,97487.28
2022-12-25T15:09:25.245Z,97489.81
2022-12-25T15:13:28.194Z,97490.44
2022-12-25T15:17:30.433Z,97496.06
2022-12-25T15:21:33.706Z,97481.69
2022-12-25T15:25:35.043Z,97488.03
2022-12-25T15:30:08.436Z,97483.69
2022-12-25T15:33:59.796Z,97464.25
2022-12-25T15:38:01.156Z,97451.25
2022-12-25T15:42:02.521Z,97446.13
2022-12-25T15:46:05.565Z,97454.84
2022-12-25T15:50:07.596Z,97451.09
2022-12-25T15:54:09.586Z,97457.00
2022-12-25T15:58:12.070Z,97457.59
2022-12-25T16:02:15.769Z,97441.34
2022-12-25T16:06:18.551Z,97444.19
2022-12-25T16:10:20.296Z,97447.69
2022-12-25T16:14:21.651Z,97425.63
2022-12-25T16:18:24.363Z,97437.84
2022-12-25T16:22:25.731Z,97432.38
2022-12-25T16:26:27.125Z,97434.88
2022-12-25T16:30:28.471Z,97456.34
2022-12-25T16:34:31.156Z,97444.19
2022-12-25T16:38:32.556Z,97456.19
2022-12-25T16:42:33.967Z,97449.69
2022-12-25T16:46:35.926Z,97439.66
2022-12-25T16:50:39.521Z,97436.88
2022-12-25T16:54:40.854Z,97439.50
2022-12-25T16:58:42.277Z,97442.69
2022-12-25T17:02:43.992Z,97439.66
2022-12-25T17:06:48.046Z,97438.09
2022-12-25T17:10:49.376Z,97436.88
2022-12-25T17:14:51.603Z,97445.06
2022-12-25T17:18:53.242Z,97450.00
2022-12-25T17:22:55.952Z,97433.66
2022-12-25T17:26:57.298Z,97425.72
2022-12-25T17:31:01.840Z,97416.44
2022-12-25T17:35:03.334Z,97424.38
2022-12-25T17:39:06.093Z,97425.41
2022-12-25T17:43:07.466Z,97423.69
2022-12-25T17:47:08.848Z,97419.94
2022-12-25T17:51:11.565Z,97411.91
2022-12-25T17:55:14.342Z,97423.84
2022-12-25T17:59:15.690Z,97434.88
2022-12-25T18:03:17.340Z,97428.38
2022-12-25T18:07:18.841Z,97429.81
2022-12-25T18:11:22.678Z,97432.09
2022-12-25T18:15:24.031Z,97426.88
2022-12-25T18:19:25.492Z,97427.06
2022-12-25T18:23:26.849Z,97426.06
2022-12-25T18:27:29.563Z,97411.06
2022-12-25T18:31:31.070Z,97415.41
2022-12-25T18:35:32.547Z,97413.78
2022-12-25T18:39:33.905Z,97424.28
2022-12-25T18:43:52.569Z,97428.22
2022-12-25T18:47:55.832Z,97424.84
2022-12-25T18:52:50.230Z,97404.19
2022-12-25T18:56:18.611Z,97410.25
2022-12-25T19:00:21.500Z,97396.75
2022-12-25T19:04:22.970Z,97389.69
2022-12-25T19:08:24.331Z,97383.22
2022-12-25T19:12:25.695Z,97379.63
2022-12-25T19:16:28.487Z,97362.25
2022-12-25T19:20:29.876Z,97378.28
2022-12-25T19:24:31.678Z,97386.19
2022-12-25T19:28:33.037Z,97396.91
2022-12-25T19:32:35.743Z,97406.47
2022-12-25T19:36:37.795Z,97401.59
2022-12-25T19:40:40.331Z,97414.44
2022-12-25T19:44:41.924Z,97423.31
2022-12-25T19:48:44.791Z,97430.19
2022-12-25T19:52:46.111Z,97426.41
2022-12-25T19:56:47.722Z,97412.50
2022-12-25T20:00:56.747Z,97412.56
2022-12-25T20:04:59.547Z,97412.03
2022-12-25T20:09:02.161Z,97395.50
2022-12-25T20:13:03.522Z,97405.41
2022-12-25T20:17:04.952Z,97371.00
2022-12-25T20:21:11.455Z,97374.03
2022-12-25T20:25:12.813Z,97387.06
2022-12-25T20:29:14.155Z,97388.69
2022-12-25T20:33:15.489Z,97381.31
2022-12-25T20:37:18.212Z,97386.53
2022-12-25T20:41:29.021Z,97405.50
2022-12-25T20:45:31.183Z,97398.16
2022-12-25T20:49:32.616Z,97398.09
2022-12-25T20:53:35.569Z,97411.34
2022-12-25T20:57:36.963Z,97408.56
2022-12-25T21:01:38.389Z,97417.88
2022-12-25T21:05:39.814Z,97427.88
2022-12-25T21:09:42.536Z,97423.22
2022-12-25T21:13:44.302Z,97422.31
2022-12-25T21:17:45.673Z,97432.56
2022-12-25T21:21:49.213Z,97429.97
2022-12-25T21:25:52.083Z,97439.78
2022-12-25T21:29:53.429Z,97435.91
2022-12-25T21:33:55.445Z,97438.78
2022-12-25T21:37:56.849Z,97446.06
2022-12-25T21:41:59.596Z,97458.44
2022-12-25T21:46:01.620Z,97462.97
2022-12-25T21:50:03.023Z,97470.84
2022-12-25T21:54:04.745Z,97483.44
2022-12-25T21:58:07.627Z,97485.31
2022-12-25T22:02:09.529Z,97494.16
2022-12-25T22:06:13.754Z,97498.00
2022-12-25T22:10:19.073Z,97495.19
2022-12-25T22:14:51.875Z,97489.59
2022-12-25T22:18:44.085Z,97489.09
2022-12-25T22:22:45.829Z,97492.00
2022-12-25T22:26:47.170Z,97497.13
2022-12-25T22:30:50.050Z,97480.34
2022-12-25T22:34:51.533Z,97482.13
2022-12-25T22:38:52.921Z,97482.75
2022-12-25T22:42:54.643Z,97481.78
2022-12-25T22:46:57.484Z,97485.66
2022-12-25T22:51:01.169Z,97498.66
2022-12-25T22:55:03.646Z,97498.69
2022-12-25T22:59:05.145Z,97499.59
2022-12-25T23:03:07.970Z,97494.66
2022-12-25T23:07:09.504Z,97494.13
2022-12-25T23:11:10.834Z,97494.59
2022-12-25T23:15:12.179Z,97492.22
2022-12-25T23:19:15.113Z,97504.72
2022-12-25T23:23:16.932Z,97504.03
2022-12-25T23:27:18.343Z,97508.25
2022-12-25T23:31:22.322Z,97516.31
2022-12-25T23:35:25.200Z,97516.03
2022-12-25T23:39:26.924Z,97520.41
2022-12-25T23:43:28.409Z,97532.81
2022-12-25T23:47:29.759Z,97525.72
2022-12-25T23:51:34.367Z,97524.88
2022-12-25T23:55:37.474Z,97533.41
2022-12-25T23:59:38.931Z,97535.91
