createdAt,value
2023-09-11T00:00:12.242Z,11.02
2023-09-11T00:02:39.266Z,10.80
2023-09-11T00:05:06.447Z,12.75
2023-09-11T00:07:33.284Z,10.32
2023-09-11T00:10:00.028Z,10.52
2023-09-11T00:12:26.798Z,11.60
2023-09-11T00:14:53.596Z,11.90
2023-09-11T00:17:20.895Z,11.63
2023-09-11T00:19:47.693Z,12.20
2023-09-11T00:22:14.432Z,12.32
2023-09-11T00:24:41.240Z,15.13
2023-09-11T00:27:07.951Z,13.35
2023-09-11T00:29:34.737Z,14.55
2023-09-11T00:32:01.862Z,14.48
2023-09-11T00:34:30.914Z,14.07
2023-09-11T00:36:58.463Z,15.07
2023-09-11T00:39:25.278Z,15.13
2023-09-11T00:41:52.094Z,14.95
2023-09-11T00:44:19.115Z,16.08
2023-09-11T00:46:45.959Z,15.77
2023-09-11T00:49:12.759Z,14.55
2023-09-11T00:51:39.575Z,14.20
2023-09-11T00:54:06.632Z,14.27
2023-09-11T00:56:33.517Z,14.80
2023-09-11T00:59:00.306Z,14.80
2023-09-11T01:01:27.047Z,15.15
2023-09-11T01:03:53.754Z,14.93
2023-09-11T01:06:22.313Z,15.93
2023-09-11T01:08:49.102Z,16.88
2023-09-11T01:11:15.994Z,16.50
2023-09-11T01:13:42.753Z,16.90
2023-09-11T01:16:25.024Z,18.60
2023-09-11T01:19:02.560Z,18.67
2023-09-11T01:21:54.663Z,18.98
2023-09-11T01:24:31.958Z,17.40
2023-09-11T01:27:27.538Z,18.17
2023-09-11T01:29:54.326Z,17.50
2023-09-11T01:32:22.466Z,19.20
2023-09-11T01:34:49.511Z,18.25
2023-09-11T01:37:16.291Z,19.95
2023-09-11T01:39:43.042Z,18.85
2023-09-11T01:42:11.013Z,19.13
2023-09-11T01:44:45.872Z,20.60
2023-09-11T01:47:15.226Z,20.35
2023-09-11T01:49:41.926Z,21.95
2023-09-11T01:52:09.162Z,20.45
2023-09-11T01:54:36.515Z,21.30
2023-09-11T01:57:03.634Z,21.98
2023-09-11T01:59:30.396Z,20.85
2023-09-11T02:01:57.175Z,22.13
2023-09-11T02:04:24.152Z,22.85
2023-09-11T02:06:50.968Z,21.05
2023-09-11T02:09:17.880Z,22.38
2023-09-11T02:11:44.677Z,23.00
2023-09-11T02:14:11.546Z,21.92
2023-09-11T02:16:38.291Z,23.73
2023-09-11T02:19:05.025Z,23.23
2023-09-11T02:21:31.802Z,21.83
2023-09-11T02:23:58.575Z,22.40
2023-09-11T02:26:26.284Z,24.27
2023-09-11T02:28:53.169Z,23.58
2023-09-11T02:31:21.156Z,23.27
2023-09-11T02:33:47.905Z,21.77
2023-09-11T02:36:14.616Z,21.90
2023-09-11T02:38:41.685Z,20.50
2023-09-11T02:41:10.397Z,21.58
2023-09-11T02:43:37.430Z,21.77
2023-09-11T02:46:04.220Z,21.55
2023-09-11T02:48:33.114Z,20.45
2023-09-11T02:51:00.408Z,20.52
2023-09-11T02:53:27.351Z,21.55
2023-09-11T02:55:54.246Z,21.48
2023-09-11T02:58:21.008Z,23.25
2023-09-11T03:00:47.723Z,22.15
2023-09-11T03:03:14.510Z,21.55
2023-09-11T03:05:41.336Z,22.30
2023-09-11T03:08:08.897Z,23.77
2023-09-11T03:10:35.756Z,23.13
2023-09-11T03:13:04.588Z,22.83
2023-09-11T03:15:31.712Z,21.42
2023-09-11T03:17:58.566Z,23.75
2023-09-11T03:20:25.599Z,22.85
2023-09-11T03:22:53.436Z,24.05
2023-09-11T03:25:20.185Z,23.58
2023-09-11T03:27:46.892Z,25.23
2023-09-11T03:30:13.717Z,24.13
2023-09-11T03:32:40.729Z,24.02
2023-09-11T03:35:07.713Z,25.75
2023-09-11T03:37:34.763Z,24.35
2023-09-11T03:40:01.745Z,23.10
2023-09-11T03:42:28.690Z,23.50
2023-09-11T03:44:55.981Z,22.42
2023-09-11T03:47:22.835Z,21.90
2023-09-11T03:49:49.906Z,24.30
2023-09-11T03:52:16.649Z,23.27
2023-09-11T03:54:43.420Z,24.83
2023-09-11T03:57:10.183Z,24.38
2023-09-11T03:59:37.029Z,22.50
2023-09-11T04:02:03.995Z,22.30
2023-09-11T04:04:30.839Z,22.92
2023-09-11T04:06:57.715Z,23.17
2023-09-11T04:09:24.442Z,22.77
2023-09-11T04:11:51.375Z,23.05
2023-09-11T04:14:18.140Z,20.75
2023-09-11T04:16:44.993Z,20.80
2023-09-11T04:19:13.103Z,20.83
2023-09-11T04:21:39.831Z,19.88
2023-09-11T04:24:13.472Z,19.85
2023-09-11T04:26:41.292Z,18.92
2023-09-11T04:29:12.726Z,18.60
2023-09-11T04:31:39.905Z,17.75
2023-09-11T04:34:06.782Z,17.33
2023-09-11T04:36:33.523Z,17.23
2023-09-11T04:39:00.369Z,15.68
2023-09-11T04:41:27.165Z,13.48
2023-09-11T04:43:53.944Z,13.45
2023-09-11T04:46:20.694Z,13.73
2023-09-11T04:48:47.594Z,14.20
2023-09-11T04:51:14.445Z,14.68
2023-09-11T04:53:41.213Z,14.00
2023-09-11T04:56:08.545Z,15.43
2023-09-11T04:58:35.305Z,14.77
2023-09-11T05:01:02.031Z,16.27
2023-09-11T05:03:28.988Z,14.18
2023-09-11T05:05:55.882Z,14.23
2023-09-11T05:08:22.711Z,13.80
2023-09-11T05:10:50.098Z,13.20
2023-09-11T05:13:16.829Z,13.00
2023-09-11T05:15:43.551Z,11.93
2023-09-11T05:18:12.449Z,12.13
2023-09-11T05:20:39.426Z,12.30
2023-09-11T05:23:06.753Z,12.38
2023-09-11T05:25:33.562Z,12.50
2023-09-11T05:28:00.294Z,11.93
2023-09-11T05:30:27.065Z,11.15
2023-09-11T05:32:54.058Z,11.40
2023-09-11T05:35:21.226Z,11.10
2023-09-11T05:37:47.925Z,10.75
2023-09-11T05:40:14.801Z,11.15
2023-09-11T05:42:41.561Z,9.95
2023-09-11T05:45:08.637Z,10.35
2023-09-11T05:47:35.845Z,10.75
2023-09-11T05:50:02.785Z,11.75
2023-09-11T05:52:29.542Z,10.20
2023-09-11T05:54:56.379Z,10.43
2023-09-11T05:57:23.258Z,11.75
2023-09-11T05:59:50.129Z,10.98
2023-09-11T06:02:17.069Z,11.15
2023-09-11T06:04:43.877Z,11.32
2023-09-11T06:07:12.595Z,11.27
2023-09-11T06:09:39.326Z,10.20
2023-09-11T06:12:06.427Z,10.55
2023-09-11T06:14:33.329Z,9.20
2023-09-11T06:17:04.206Z,11.15
2023-09-11T06:19:30.957Z,10.65
2023-09-11T06:21:57.762Z,10.23
2023-09-11T06:24:24.483Z,9.60
2023-09-11T06:27:06.725Z,8.80
2023-09-11T06:29:33.536Z,10.38
2023-09-11T06:32:00.284Z,9.95
2023-09-11T06:34:28.778Z,10.43
2023-09-11T06:36:55.689Z,9.27
2023-09-11T06:39:22.654Z,10.02
2023-09-11T06:41:49.526Z,8.48
2023-09-11T06:44:16.418Z,9.85
2023-09-11T06:46:43.196Z,9.38
2023-09-11T06:49:09.930Z,8.55
2023-09-11T06:51:36.772Z,8.95
2023-09-11T06:54:05.032Z,8.98
2023-09-11T06:56:35.265Z,9.07
2023-09-11T06:59:02.139Z,7.88
2023-09-11T07:01:30.313Z,8.65
2023-09-11T07:03:57.250Z,8.77
2023-09-11T07:06:23.984Z,8.35
2023-09-11T07:08:50.799Z,9.10
2023-09-11T07:11:17.879Z,7.10
2023-09-11T07:13:44.626Z,8.10
2023-09-11T07:16:19.457Z,8.10
2023-09-11T07:18:46.717Z,6.85
2023-09-11T07:21:14.395Z,7.22
2023-09-11T07:23:41.232Z,7.68
2023-09-11T07:26:08.059Z,8.18
2023-09-11T07:28:55.765Z,8.23
2023-09-11T07:31:22.958Z,7.65
2023-09-11T07:33:49.876Z,9.05
2023-09-11T07:36:17.694Z,9.82
2023-09-11T07:38:45.960Z,8.55
2023-09-11T07:41:19.480Z,7.22
2023-09-11T07:43:50.534Z,7.45
2023-09-11T07:46:21.307Z,8.07
2023-09-11T07:48:48.530Z,8.77
2023-09-11T07:51:15.505Z,9.35
2023-09-11T07:53:42.381Z,9.52
2023-09-11T07:56:09.733Z,7.90
2023-09-11T07:58:36.521Z,7.45
2023-09-11T08:01:03.673Z,6.95
2023-09-11T08:03:34.635Z,7.30
2023-09-11T08:06:01.849Z,7.13
2023-09-11T08:08:28.813Z,7.53
2023-09-11T08:10:57.974Z,6.38
2023-09-11T08:13:25.401Z,7.95
2023-09-11T08:15:52.359Z,7.97
2023-09-11T08:18:19.314Z,6.00
2023-09-11T08:20:51.176Z,7.03
2023-09-11T08:23:18.099Z,7.13
2023-09-11T08:25:44.905Z,6.82
2023-09-11T08:28:11.702Z,8.07
2023-09-11T08:30:41.050Z,8.27
2023-09-11T08:33:09.138Z,8.32
2023-09-11T08:35:35.965Z,7.70
2023-09-11T08:38:02.711Z,9.23
2023-09-11T08:40:32.025Z,9.32
2023-09-11T08:42:59.583Z,8.65
2023-09-11T08:45:29.628Z,8.23
2023-09-11T08:47:57.136Z,8.98
2023-09-11T08:52:56.654Z,10.57
2023-09-11T08:55:24.553Z,9.35
2023-09-11T08:57:51.375Z,9.73
2023-09-11T09:00:18.445Z,8.35
2023-09-11T09:02:45.468Z,9.68
2023-09-11T09:05:12.393Z,10.40
2023-09-11T09:07:39.440Z,10.27
2023-09-11T09:10:06.987Z,8.48
2023-09-11T09:12:34.222Z,9.13
2023-09-11T09:15:01.301Z,8.70
2023-09-11T09:17:28.096Z,8.07
2023-09-11T09:19:54.828Z,8.75
2023-09-11T09:22:21.588Z,6.55
2023-09-11T09:24:55.921Z,7.38
2023-09-11T09:27:26.072Z,6.00
2023-09-11T09:29:53.091Z,5.38
2023-09-11T09:32:20.168Z,5.05
2023-09-11T09:34:54.621Z,4.28
2023-09-11T09:37:22.052Z,4.25
2023-09-11T09:39:49.465Z,3.40
2023-09-11T09:42:16.379Z,4.75
2023-09-11T09:44:46.483Z,4.30
2023-09-11T09:47:20.320Z,4.28
2023-09-11T09:49:57.382Z,4.70
2023-09-11T09:52:30.454Z,3.65
2023-09-11T09:55:03.279Z,3.92
2023-09-11T09:57:30.150Z,3.72
2023-09-11T09:59:59.134Z,4.20
2023-09-11T10:02:30.469Z,3.92
2023-09-11T10:05:00.426Z,3.42
2023-09-11T10:07:42.726Z,2.90
2023-09-11T10:10:22.675Z,2.95
2023-09-11T10:13:14.075Z,3.35
2023-09-11T10:15:42.123Z,3.22
2023-09-11T10:18:11.161Z,3.20
2023-09-11T10:20:38.359Z,2.80
2023-09-11T10:23:06.004Z,2.97
2023-09-11T10:25:39.394Z,2.42
2023-09-11T10:31:08.240Z,2.72
2023-09-11T10:33:35.951Z,2.55
2023-09-11T10:36:06.016Z,2.28
2023-09-11T10:38:33.063Z,2.75
2023-09-11T10:41:00.788Z,3.22
2023-09-11T10:43:27.626Z,2.70
2023-09-11T10:45:55.380Z,2.58
2023-09-11T10:48:32.178Z,2.25
2023-09-11T10:50:59.716Z,3.03
2023-09-11T10:53:28.813Z,2.60
2023-09-11T10:55:56.536Z,2.10
2023-09-11T10:58:23.740Z,2.17
2023-09-11T11:00:54.853Z,2.45
2023-09-11T11:03:22.573Z,2.45
2023-09-11T11:05:49.530Z,2.47
2023-09-11T11:08:16.358Z,2.30
2023-09-11T11:10:43.758Z,2.60
2023-09-11T11:13:12.182Z,2.20
2023-09-11T11:15:39.238Z,2.17
2023-09-11T11:18:26.737Z,1.90
2023-09-11T11:21:07.199Z,2.80
2023-09-11T11:23:35.118Z,2.10
2023-09-11T11:26:05.845Z,1.42
2023-09-11T11:28:40.900Z,1.50
2023-09-11T11:31:14.202Z,2.38
2023-09-11T11:33:41.380Z,1.80
2023-09-11T11:36:08.936Z,1.60
2023-09-11T11:38:36.557Z,1.85
2023-09-11T11:41:08.683Z,1.85
2023-09-11T11:43:35.418Z,2.15
2023-09-11T11:46:02.244Z,1.83
2023-09-11T11:48:29.033Z,1.83
2023-09-11T11:50:56.653Z,2.22
2023-09-11T11:53:24.523Z,1.90
2023-09-11T11:55:52.337Z,2.28
2023-09-11T11:58:19.066Z,1.85
2023-09-11T12:01:05.476Z,2.05
2023-09-11T12:03:47.087Z,1.95
2023-09-11T12:06:13.936Z,1.52
2023-09-11T12:08:41.620Z,2.10
2023-09-11T12:11:09.066Z,1.95
2023-09-11T12:13:49.128Z,2.20
2023-09-11T12:16:16.959Z,1.58
2023-09-11T12:18:43.960Z,1.33
2023-09-11T12:21:11.272Z,2.05
2023-09-11T12:23:38.057Z,1.50
2023-09-11T12:26:04.969Z,1.50
2023-09-11T12:28:32.242Z,1.70
2023-09-11T12:30:59.091Z,1.73
2023-09-11T12:33:35.357Z,1.23
2023-09-11T12:36:02.408Z,1.77
2023-09-11T12:38:30.359Z,1.55
2023-09-11T12:40:58.577Z,1.70
2023-09-11T12:43:25.833Z,1.30
2023-09-11T12:45:52.759Z,1.50
2023-09-11T12:48:19.805Z,1.50
2023-09-11T12:50:46.648Z,1.30
2023-09-11T12:53:13.416Z,1.13
2023-09-11T12:55:40.205Z,1.77
2023-09-11T12:58:06.949Z,1.52
2023-09-11T13:00:34.935Z,1.42
2023-09-11T13:03:03.012Z,1.77
2023-09-11T13:05:30.235Z,1.80
2023-09-11T13:07:57.170Z,1.30
2023-09-11T13:10:25.080Z,1.80
2023-09-11T13:12:52.522Z,1.42
2023-09-11T13:15:19.460Z,1.30
2023-09-11T13:17:46.620Z,1.63
2023-09-11T13:20:13.435Z,2.10
2023-09-11T13:22:42.067Z,1.20
2023-09-11T13:25:09.063Z,1.67
2023-09-11T13:27:37.496Z,1.50
2023-09-11T13:30:05.219Z,1.83
2023-09-11T13:32:32.217Z,1.35
2023-09-11T13:34:59.002Z,1.17
2023-09-11T13:37:25.880Z,1.30
2023-09-11T13:39:52.615Z,1.40
2023-09-11T13:42:25.125Z,1.60
2023-09-11T13:44:53.380Z,1.90
2023-09-11T13:47:20.284Z,1.92
2023-09-11T13:49:47.040Z,1.40
2023-09-11T13:52:14.426Z,1.60
2023-09-11T13:54:41.459Z,1.50
2023-09-11T13:57:08.281Z,1.45
2023-09-11T13:59:35.183Z,1.45
2023-09-11T14:02:01.947Z,1.60
2023-09-11T14:04:28.890Z,1.77
2023-09-11T14:06:55.797Z,1.35
2023-09-11T14:09:22.658Z,1.42
2023-09-11T14:11:49.607Z,1.48
2023-09-11T14:14:16.330Z,1.35
2023-09-11T14:16:43.095Z,1.42
2023-09-11T14:19:09.951Z,1.25
2023-09-11T14:21:36.735Z,1.30
2023-09-11T14:24:03.763Z,1.77
2023-09-11T14:26:30.521Z,1.33
2023-09-11T14:28:57.576Z,1.05
2023-09-11T14:31:24.412Z,1.48
2023-09-11T14:33:51.214Z,1.40
2023-09-11T14:36:17.984Z,1.00
2023-09-11T14:38:45.284Z,1.67
2023-09-11T14:41:12.120Z,1.30
2023-09-11T14:43:39.020Z,1.40
2023-09-11T14:46:06.079Z,1.20
2023-09-11T14:48:33.468Z,1.70
2023-09-11T14:51:00.358Z,1.92
2023-09-11T14:53:40.866Z,1.63
2023-09-11T14:56:07.886Z,1.30
2023-09-11T14:58:34.702Z,1.80
2023-09-11T15:01:01.593Z,1.63
2023-09-11T15:03:28.466Z,1.50
2023-09-11T15:05:56.987Z,1.63
2023-09-11T15:08:23.821Z,1.70
2023-09-11T15:11:00.109Z,1.75
2023-09-11T15:13:30.020Z,2.22
2023-09-11T15:15:57.681Z,1.40
2023-09-11T15:18:28.309Z,1.88
2023-09-11T15:20:55.302Z,1.50
2023-09-11T15:23:22.172Z,1.50
2023-09-11T15:25:48.894Z,1.33
2023-09-11T15:28:15.900Z,1.90
2023-09-11T15:30:42.835Z,1.77
2023-09-11T15:33:10.128Z,2.25
2023-09-11T15:35:56.957Z,1.92
2023-09-11T15:38:23.709Z,1.75
2023-09-11T15:40:50.567Z,1.48
2023-09-11T15:43:17.329Z,1.58
2023-09-11T15:45:46.137Z,1.27
2023-09-11T15:48:13.226Z,2.42
2023-09-11T15:50:40.097Z,1.83
2023-09-11T15:53:07.038Z,1.92
2023-09-11T15:55:36.032Z,1.92
2023-09-11T15:58:04.434Z,1.88
2023-09-11T16:00:31.541Z,2.05
2023-09-11T16:02:58.790Z,1.65
2023-09-11T16:05:25.759Z,1.65
2023-09-11T16:07:52.606Z,1.77
2023-09-11T16:10:19.721Z,1.90
2023-09-11T16:12:46.472Z,1.73
2023-09-11T16:15:17.020Z,1.92
2023-09-11T16:17:43.988Z,1.77
2023-09-11T16:20:11.171Z,1.42
2023-09-11T16:22:37.879Z,1.85
2023-09-11T16:25:05.178Z,1.80
2023-09-11T16:27:31.955Z,1.45
2023-09-11T16:29:58.715Z,1.63
2023-09-11T16:32:25.456Z,1.58
2023-09-11T16:34:53.958Z,1.80
2023-09-11T16:37:21.279Z,1.88
2023-09-11T16:39:48.013Z,2.50
2023-09-11T16:42:14.854Z,1.98
2023-09-11T16:44:43.101Z,2.20
2023-09-11T16:47:09.847Z,2.08
2023-09-11T16:49:36.759Z,2.17
2023-09-11T16:52:03.848Z,2.63
2023-09-11T16:54:30.750Z,1.88
2023-09-11T16:56:57.673Z,2.00
2023-09-11T16:59:24.530Z,2.35
2023-09-11T17:01:51.272Z,3.05
2023-09-11T17:04:19.218Z,2.17
2023-09-11T17:06:47.653Z,1.70
2023-09-11T17:09:15.967Z,2.20
2023-09-11T17:11:42.800Z,2.72
2023-09-11T17:14:09.469Z,2.80
2023-09-11T17:16:36.362Z,2.08
2023-09-11T17:19:04.117Z,1.92
2023-09-11T17:21:31.390Z,2.10
2023-09-11T17:23:58.136Z,2.10
2023-09-11T17:26:24.896Z,2.15
2023-09-11T17:28:51.713Z,2.17
2023-09-11T17:31:18.497Z,9.32
2023-09-11T17:33:45.267Z,17.00
2023-09-11T17:36:13.788Z,3.33
2023-09-11T17:38:40.877Z,2.30
2023-09-11T17:41:08.059Z,2.10
2023-09-11T17:43:34.897Z,8.48
2023-09-11T17:46:01.873Z,13.55
2023-09-11T17:48:28.887Z,10.70
2023-09-11T17:50:55.965Z,11.25
2023-09-11T17:53:23.104Z,11.10
2023-09-11T17:55:54.712Z,7.30
2023-09-11T17:58:21.752Z,5.45
2023-09-11T18:00:49.068Z,5.20
2023-09-11T18:03:16.111Z,3.80
2023-09-11T18:05:43.061Z,2.28
2023-09-11T18:08:10.370Z,2.50
2023-09-11T18:10:38.014Z,2.22
2023-09-11T18:13:04.742Z,2.38
2023-09-11T18:15:31.721Z,2.67
2023-09-11T18:17:58.555Z,2.40
2023-09-11T18:20:25.325Z,3.63
2023-09-11T18:22:52.042Z,3.65
2023-09-11T18:25:21.250Z,3.22
2023-09-11T18:27:48.167Z,3.03
2023-09-11T18:30:15.006Z,2.65
2023-09-11T18:32:41.894Z,2.28
2023-09-11T18:35:09.057Z,2.92
2023-09-11T18:37:35.898Z,2.58
2023-09-11T18:40:03.424Z,2.53
2023-09-11T18:42:30.492Z,2.80
2023-09-11T18:44:58.057Z,2.67
2023-09-11T18:47:24.855Z,3.15
2023-09-11T18:49:51.977Z,2.75
2023-09-11T18:52:18.740Z,2.75
2023-09-11T18:54:45.813Z,2.67
2023-09-11T18:57:12.623Z,2.65
2023-09-11T18:59:39.367Z,2.75
2023-09-11T19:02:06.810Z,2.30
2023-09-11T19:04:34.310Z,2.60
2023-09-11T19:07:01.170Z,2.20
2023-09-11T19:09:28.291Z,1.90
2023-09-11T19:11:55.183Z,2.30
2023-09-11T19:14:22.124Z,2.42
2023-09-11T19:16:49.005Z,2.88
2023-09-11T19:19:15.776Z,2.42
2023-09-11T19:21:42.527Z,2.38
2023-09-11T19:24:09.570Z,2.47
2023-09-11T19:26:36.874Z,2.78
2023-09-11T19:29:03.949Z,3.30
2023-09-11T19:31:30.746Z,2.50
2023-09-11T19:33:57.751Z,3.13
2023-09-11T19:36:24.602Z,2.55
2023-09-11T19:38:51.495Z,3.20
2023-09-11T19:41:18.856Z,2.80
2023-09-11T19:43:47.479Z,3.03
2023-09-11T19:46:14.288Z,2.75
2023-09-11T19:48:41.500Z,3.25
2023-09-11T19:51:09.245Z,2.70
2023-09-11T19:53:36.093Z,3.65
2023-09-11T19:56:04.310Z,3.03
2023-09-11T19:58:31.089Z,3.35
2023-09-11T20:00:57.902Z,3.08
2023-09-11T20:03:25.679Z,2.88
2023-09-11T20:05:53.893Z,3.58
2023-09-11T20:08:20.695Z,3.95
2023-09-11T20:10:47.456Z,3.00
2023-09-11T20:13:14.210Z,3.08
2023-09-11T20:15:40.973Z,3.50
2023-09-11T20:18:08.287Z,3.05
2023-09-11T20:20:35.203Z,3.47
2023-09-11T20:23:03.614Z,2.97
2023-09-11T20:25:32.388Z,3.10
2023-09-11T20:27:59.653Z,2.95
2023-09-11T20:30:27.631Z,3.55
2023-09-11T20:32:54.605Z,3.08
2023-09-11T20:35:21.380Z,3.65
2023-09-11T20:37:48.189Z,3.05
2023-09-11T20:40:15.033Z,2.72
2023-09-11T20:42:42.563Z,3.58
2023-09-11T20:45:09.584Z,3.47
2023-09-11T20:47:36.354Z,3.42
2023-09-11T20:50:03.273Z,3.45
2023-09-11T20:52:30.220Z,3.08
2023-09-11T20:54:57.118Z,3.05
2023-09-11T20:57:23.914Z,3.28
2023-09-11T20:59:50.751Z,3.22
2023-09-11T21:02:17.597Z,3.55
2023-09-11T21:04:46.805Z,3.40
2023-09-11T21:07:13.822Z,3.50
2023-09-11T21:09:40.635Z,4.05
2023-09-11T21:12:07.715Z,3.90
2023-09-11T21:14:34.702Z,3.38
2023-09-11T21:17:01.690Z,3.13
2023-09-11T21:19:28.740Z,3.92
2023-09-11T21:21:55.581Z,3.30
2023-09-11T21:24:22.436Z,3.60
2023-09-11T21:26:49.375Z,3.53
2023-09-11T21:29:17.011Z,3.70
2023-09-11T21:31:43.810Z,2.80
2023-09-11T21:34:10.592Z,3.47
2023-09-11T21:36:40.852Z,3.13
2023-09-11T21:39:07.991Z,3.50
2023-09-11T21:41:34.793Z,3.60
2023-09-11T21:44:06.918Z,3.03
2023-09-11T21:46:33.883Z,3.63
2023-09-11T21:49:00.753Z,3.30
2023-09-11T21:51:27.580Z,3.40
2023-09-11T21:54:07.723Z,3.17
2023-09-11T21:56:40.559Z,2.85
2023-09-11T21:59:07.433Z,3.15
2023-09-11T22:01:34.196Z,2.55
2023-09-11T22:04:01.876Z,2.55
2023-09-11T22:06:28.823Z,2.72
2023-09-11T22:08:56.023Z,3.10
2023-09-11T22:11:23.994Z,3.03
2023-09-11T22:13:51.477Z,2.55
2023-09-11T22:16:18.271Z,3.13
2023-09-11T22:18:45.125Z,2.83
2023-09-11T22:21:11.948Z,3.65
2023-09-11T22:23:39.248Z,2.75
2023-09-11T22:26:06.476Z,3.08
2023-09-11T22:28:33.243Z,2.72
2023-09-11T22:30:59.980Z,3.00
2023-09-11T22:33:26.796Z,3.65
2023-09-11T22:35:54.608Z,4.00
2023-09-11T22:38:21.736Z,3.00
2023-09-11T22:40:48.499Z,3.63
2023-09-11T22:43:15.331Z,3.15
2023-09-11T22:45:42.242Z,3.30
2023-09-11T22:48:09.147Z,3.33
2023-09-11T22:50:39.136Z,2.88
2023-09-11T22:53:06.190Z,3.45
2023-09-11T22:55:37.679Z,3.28
2023-09-11T22:58:05.303Z,3.35
2023-09-11T23:00:36.665Z,2.47
2023-09-11T23:03:07.105Z,3.58
2023-09-11T23:05:34.043Z,3.30
2023-09-11T23:08:00.907Z,3.20
2023-09-11T23:10:28.875Z,3.97
2023-09-11T23:12:55.575Z,3.00
2023-09-11T23:15:22.855Z,3.70
2023-09-11T23:17:49.742Z,2.88
2023-09-11T23:20:16.747Z,3.10
2023-09-11T23:22:43.689Z,3.08
2023-09-11T23:25:10.679Z,3.25
2023-09-11T23:27:37.446Z,3.97
2023-09-11T23:30:08.003Z,3.45
2023-09-11T23:32:35.190Z,3.55
2023-09-11T23:35:02.786Z,3.33
2023-09-11T23:37:29.552Z,2.97
2023-09-11T23:39:56.271Z,3.33
2023-09-11T23:42:23.059Z,3.08
2023-09-11T23:44:51.351Z,4.03
2023-09-11T23:47:18.072Z,3.22
2023-09-11T23:49:44.801Z,2.85
2023-09-11T23:52:25.468Z,4.25
2023-09-11T23:54:53.990Z,3.60
2023-09-11T23:57:20.771Z,2.88
2023-09-11T23:59:47.526Z,3.05
