createdAt,value
2022-08-03T00:02:43.420Z,22.63
2022-08-03T00:05:40.409Z,22.55
2022-08-03T00:08:57.509Z,22.71
2022-08-03T00:11:54.462Z,22.80
2022-08-03T00:14:51.290Z,22.78
2022-08-03T00:17:52.375Z,22.81
2022-08-03T00:20:51.209Z,23.01
2022-08-03T00:23:52.348Z,22.93
2022-08-03T00:26:50.665Z,22.73
2022-08-03T00:29:59.391Z,22.74
2022-08-03T00:32:57.862Z,22.63
2022-08-03T00:35:56.417Z,22.48
2022-08-03T00:38:53.245Z,22.68
2022-08-03T00:41:50.592Z,22.73
2022-08-03T00:44:47.631Z,22.59
2022-08-03T00:47:45.293Z,22.47
2022-08-03T00:50:42.849Z,22.56
2022-08-03T00:53:39.331Z,22.44
2022-08-03T00:56:36.731Z,22.43
2022-08-03T00:59:34.632Z,22.34
2022-08-03T01:02:31.490Z,22.34
2022-08-03T01:05:28.733Z,22.40
2022-08-03T01:08:30.958Z,22.42
2022-08-03T01:12:00.991Z,22.36
2022-08-03T01:15:16.053Z,22.22
2022-08-03T01:18:18.854Z,22.17
2022-08-03T01:21:31.905Z,22.12
2022-08-03T01:24:33.366Z,22.09
2022-08-03T01:27:52.683Z,22.14
2022-08-03T01:30:49.529Z,22.17
2022-08-03T01:33:58.556Z,22.46
2022-08-03T01:36:57.007Z,22.73
2022-08-03T01:39:55.400Z,22.73
2022-08-03T01:42:55.083Z,22.42
2022-08-03T01:45:52.552Z,22.10
2022-08-03T01:48:49.539Z,21.98
2022-08-03T01:52:04.335Z,22.10
2022-08-03T01:55:02.289Z,22.11
2022-08-03T01:58:05.468Z,22.07
2022-08-03T02:01:03.897Z,21.85
2022-08-03T02:04:01.758Z,21.90
2022-08-03T02:07:01.873Z,21.92
2022-08-03T02:10:00.825Z,21.93
2022-08-03T02:12:57.918Z,22.27
2022-08-03T02:15:55.654Z,22.43
2022-08-03T02:18:52.456Z,22.45
2022-08-03T02:21:57.172Z,22.61
2022-08-03T02:24:58.761Z,22.70
2022-08-03T02:27:58.342Z,22.51
2022-08-03T02:30:55.628Z,22.18
2022-08-03T02:33:54.615Z,21.92
2022-08-03T02:36:51.553Z,22.14
2022-08-03T02:39:48.766Z,22.19
2022-08-03T02:42:45.375Z,22.05
2022-08-03T02:45:45.683Z,21.76
2022-08-03T02:48:42.868Z,21.48
2022-08-03T02:51:39.789Z,21.53
2022-08-03T02:54:36.807Z,21.59
2022-08-03T03:00:31.737Z,21.97
2022-08-03T03:03:29.816Z,22.11
2022-08-03T03:06:32.690Z,22.45
2022-08-03T03:09:40.095Z,22.48
2022-08-03T03:12:37.969Z,22.48
2022-08-03T03:15:37.169Z,22.44
2022-08-03T03:18:35.078Z,22.34
2022-08-03T03:21:32.961Z,22.15
2022-08-03T03:24:30.797Z,22.36
2022-08-03T03:27:27.807Z,22.49
2022-08-03T03:30:27.185Z,22.09
2022-08-03T03:33:24.778Z,21.65
2022-08-03T03:36:21.689Z,21.48
2022-08-03T03:39:18.642Z,21.43
2022-08-03T03:42:16.115Z,21.49
2022-08-03T03:45:13.896Z,21.45
2022-08-03T03:48:10.889Z,21.44
2022-08-03T03:51:07.772Z,21.72
2022-08-03T03:54:07.750Z,21.87
2022-08-03T03:57:04.739Z,21.85
2022-08-03T04:00:01.723Z,21.62
2022-08-03T04:03:01.960Z,21.41
2022-08-03T04:06:18.661Z,21.58
2022-08-03T04:09:34.270Z,21.54
2022-08-03T04:12:31.586Z,21.22
2022-08-03T04:15:28.737Z,20.96
2022-08-03T04:18:26.553Z,20.88
2022-08-03T04:21:24.663Z,20.93
2022-08-03T04:24:21.828Z,20.97
2022-08-03T04:27:25.271Z,20.94
2022-08-03T04:30:22.399Z,20.90
2022-08-03T04:33:19.982Z,20.82
2022-08-03T04:36:19.069Z,20.91
2022-08-03T04:39:29.950Z,21.16
2022-08-03T04:42:26.829Z,21.14
2022-08-03T04:45:23.699Z,20.96
2022-08-03T04:48:20.596Z,20.93
2022-08-03T04:51:17.424Z,20.93
2022-08-03T04:54:16.144Z,20.90
2022-08-03T04:57:22.320Z,20.81
2022-08-03T05:00:21.000Z,20.77
2022-08-03T05:03:23.935Z,20.85
2022-08-03T05:06:25.149Z,20.91
2022-08-03T05:09:50.706Z,20.92
2022-08-03T05:12:39.851Z,21.00
2022-08-03T05:15:36.593Z,21.10
2022-08-03T05:18:43.944Z,21.41
2022-08-03T05:21:51.788Z,21.47
2022-08-03T05:24:50.815Z,21.54
2022-08-03T05:27:48.058Z,21.45
2022-08-03T05:30:46.367Z,21.45
2022-08-03T05:33:44.809Z,21.49
2022-08-03T05:36:41.920Z,21.57
2022-08-03T05:39:38.832Z,21.58
2022-08-03T05:42:38.024Z,21.52
2022-08-03T05:45:34.897Z,21.57
2022-08-03T05:48:31.979Z,21.61
2022-08-03T05:54:26.091Z,21.82
2022-08-03T05:57:43.723Z,22.09
2022-08-03T06:00:41.853Z,22.18
2022-08-03T06:03:38.825Z,22.20
2022-08-03T06:06:35.975Z,22.12
2022-08-03T06:10:33.970Z,22.25
2022-08-03T06:12:51.013Z,22.39
2022-08-03T06:15:47.669Z,22.38
2022-08-03T06:18:46.073Z,22.32
2022-08-03T06:21:43.035Z,22.43
2022-08-03T06:24:53.270Z,22.53
2022-08-03T06:27:51.136Z,22.58
2022-08-03T06:30:48.635Z,22.89
2022-08-03T06:34:30.543Z,23.09
2022-08-03T06:37:03.715Z,23.28
2022-08-03T06:40:00.709Z,23.40
2022-08-03T06:42:58.242Z,23.64
2022-08-03T06:45:55.775Z,23.64
2022-08-03T06:48:52.986Z,23.76
2022-08-03T06:52:05.293Z,24.01
2022-08-03T06:55:09.819Z,24.04
2022-08-03T06:58:06.769Z,24.24
2022-08-03T07:01:03.875Z,24.35
2022-08-03T07:04:01.323Z,24.66
2022-08-03T07:06:59.106Z,24.70
2022-08-03T07:09:57.716Z,24.49
2022-08-03T07:12:55.761Z,24.84
2022-08-03T07:15:56.016Z,24.83
2022-08-03T07:18:53.963Z,25.05
2022-08-03T07:21:51.223Z,25.06
2022-08-03T07:24:50.612Z,25.14
2022-08-03T07:27:51.734Z,25.29
2022-08-03T07:30:49.065Z,25.36
2022-08-03T07:33:46.177Z,25.56
2022-08-03T07:36:43.952Z,25.56
2022-08-03T07:39:40.837Z,25.51
2022-08-03T07:42:37.891Z,25.76
2022-08-03T07:45:35.157Z,25.55
2022-08-03T07:48:32.898Z,25.68
2022-08-03T07:51:30.296Z,25.66
2022-08-03T07:54:27.771Z,25.62
2022-08-03T07:57:24.754Z,25.59
2022-08-03T08:00:21.993Z,25.68
2022-08-03T08:03:19.116Z,25.59
2022-08-03T08:06:15.825Z,25.62
2022-08-03T08:09:14.124Z,25.85
2022-08-03T08:12:15.282Z,26.03
2022-08-03T08:15:13.104Z,26.29
2022-08-03T08:18:10.022Z,26.46
2022-08-03T08:21:06.896Z,26.36
2022-08-03T08:24:11.441Z,26.42
2022-08-03T08:27:16.001Z,26.34
2022-08-03T08:30:17.332Z,26.49
2022-08-03T08:33:22.403Z,26.68
2022-08-03T08:36:20.180Z,26.81
2022-08-03T08:39:17.542Z,27.04
2022-08-03T08:42:17.331Z,27.21
2022-08-03T08:45:15.744Z,27.29
2022-08-03T08:48:13.426Z,27.37
2022-08-03T08:51:11.941Z,27.34
2022-08-03T08:54:09.549Z,27.35
2022-08-03T08:57:21.272Z,27.45
2022-08-03T09:00:23.782Z,27.32
2022-08-03T09:03:22.742Z,27.11
2022-08-03T09:06:27.885Z,26.92
2022-08-03T09:09:28.442Z,27.05
2022-08-03T09:12:46.057Z,27.32
2022-08-03T09:15:57.142Z,27.29
2022-08-03T09:19:02.096Z,27.45
2022-08-03T09:22:15.137Z,27.62
2022-08-03T09:25:24.389Z,27.79
2022-08-03T09:28:59.388Z,27.95
2022-08-03T09:31:43.159Z,27.84
2022-08-03T09:34:41.063Z,28.05
2022-08-03T09:38:12.497Z,28.29
2022-08-03T09:40:59.486Z,28.41
2022-08-03T09:43:57.940Z,28.55
2022-08-03T09:46:58.389Z,28.74
2022-08-03T09:49:58.008Z,28.60
2022-08-03T09:52:57.645Z,28.50
2022-08-03T09:56:34.812Z,28.57
2022-08-03T09:59:27.743Z,28.57
2022-08-03T10:02:27.255Z,28.74
2022-08-03T10:05:32.655Z,28.85
2022-08-03T10:08:32.030Z,28.97
2022-08-03T10:11:36.254Z,29.01
2022-08-03T10:14:42.081Z,28.98
2022-08-03T10:17:40.375Z,29.07
2022-08-03T10:20:41.465Z,29.18
2022-08-03T10:23:39.406Z,29.26
2022-08-03T10:26:38.766Z,29.29
2022-08-03T10:29:51.066Z,29.42
2022-08-03T10:32:55.202Z,29.15
2022-08-03T10:35:53.561Z,29.06
2022-08-03T10:38:56.589Z,29.35
2022-08-03T10:41:54.895Z,29.66
2022-08-03T10:45:07.030Z,29.58
2022-08-03T10:48:04.834Z,29.82
2022-08-03T10:51:02.088Z,29.96
2022-08-03T10:53:59.857Z,29.96
2022-08-03T10:57:18.266Z,30.17
2022-08-03T11:00:19.655Z,29.99
2022-08-03T11:03:17.883Z,29.82
2022-08-03T11:06:19.828Z,29.81
2022-08-03T11:09:18.579Z,30.01
2022-08-03T11:12:30.361Z,30.12
2022-08-03T11:15:33.505Z,30.29
2022-08-03T11:18:31.283Z,30.60
2022-08-03T11:21:50.073Z,30.65
2022-08-03T11:24:51.155Z,30.50
2022-08-03T11:27:48.314Z,30.56
2022-08-03T11:30:45.250Z,30.60
2022-08-03T11:33:42.537Z,30.83
2022-08-03T11:37:22.999Z,31.04
2022-08-03T11:40:40.212Z,31.10
2022-08-03T11:43:41.827Z,31.09
2022-08-03T11:46:39.278Z,31.20
2022-08-03T11:49:36.046Z,31.12
2022-08-03T11:52:38.454Z,31.36
2022-08-03T11:55:35.968Z,31.21
2022-08-03T11:59:11.319Z,31.25
2022-08-03T12:01:50.381Z,31.50
2022-08-03T12:04:54.271Z,31.40
2022-08-03T12:08:04.100Z,31.50
2022-08-03T12:11:06.625Z,31.21
2022-08-03T12:14:48.823Z,31.05
2022-08-03T12:17:21.801Z,31.33
2022-08-03T12:20:34.955Z,31.29
2022-08-03T12:23:36.048Z,31.28
2022-08-03T12:26:58.351Z,31.27
2022-08-03T12:29:57.286Z,31.29
2022-08-03T12:32:56.885Z,31.36
2022-08-03T12:36:10.042Z,31.37
2022-08-03T12:39:08.757Z,31.44
2022-08-03T12:42:06.369Z,31.08
2022-08-03T12:45:25.819Z,31.26
2022-08-03T12:48:23.538Z,31.51
2022-08-03T12:51:27.471Z,31.81
2022-08-03T12:54:25.955Z,31.82
2022-08-03T12:57:23.204Z,31.88
2022-08-03T13:00:28.813Z,32.04
2022-08-03T13:03:42.434Z,32.21
2022-08-03T13:06:40.259Z,31.83
2022-08-03T13:09:45.177Z,31.66
2022-08-03T13:12:49.109Z,31.64
2022-08-03T13:15:48.084Z,31.76
2022-08-03T13:18:48.057Z,31.76
2022-08-03T13:22:01.747Z,31.86
2022-08-03T13:25:03.247Z,31.93
2022-08-03T13:28:04.079Z,32.09
2022-08-03T13:31:03.555Z,32.17
2022-08-03T13:34:01.165Z,32.26
2022-08-03T13:37:13.427Z,32.28
2022-08-03T13:40:11.884Z,32.18
2022-08-03T13:43:12.712Z,32.36
2022-08-03T13:46:10.107Z,32.05
2022-08-03T13:49:07.661Z,32.11
2022-08-03T13:52:05.203Z,32.19
2022-08-03T13:55:04.222Z,32.22
2022-08-03T13:58:07.233Z,32.37
2022-08-03T14:01:05.419Z,32.30
2022-08-03T14:04:02.184Z,32.18
2022-08-03T14:06:59.452Z,32.21
2022-08-03T14:09:56.970Z,32.17
2022-08-03T14:12:55.784Z,32.58
2022-08-03T14:15:53.412Z,32.66
2022-08-03T14:18:52.141Z,32.71
2022-08-03T14:22:01.809Z,32.79
2022-08-03T14:25:04.747Z,32.79
2022-08-03T14:28:08.229Z,32.52
2022-08-03T14:31:08.095Z,32.74
2022-08-03T14:34:12.201Z,32.79
2022-08-03T14:37:09.105Z,32.89
2022-08-03T14:40:06.875Z,32.92
2022-08-03T14:43:04.173Z,32.80
2022-08-03T14:46:01.569Z,32.75
2022-08-03T14:50:30.562Z,33.03
2022-08-03T14:52:16.331Z,33.26
2022-08-03T14:55:13.342Z,33.18
2022-08-03T14:58:19.647Z,33.24
2022-08-03T15:02:03.194Z,33.32
2022-08-03T15:04:35.412Z,33.35
2022-08-03T15:07:32.364Z,33.39
2022-08-03T15:10:40.164Z,33.40
2022-08-03T15:13:42.345Z,33.29
2022-08-03T15:16:39.452Z,33.30
2022-08-03T15:20:00.775Z,33.20
2022-08-03T15:22:53.186Z,33.21
2022-08-03T15:26:32.398Z,33.29
2022-08-03T15:29:08.242Z,33.18
2022-08-03T15:32:09.144Z,33.19
2022-08-03T15:35:07.499Z,33.01
2022-08-03T15:38:09.066Z,33.06
2022-08-03T15:41:13.472Z,33.08
2022-08-03T15:44:11.550Z,33.17
2022-08-03T15:47:08.197Z,33.31
2022-08-03T15:50:09.906Z,33.04
2022-08-03T15:53:07.323Z,33.19
2022-08-03T15:56:09.812Z,33.34
2022-08-03T15:59:13.367Z,33.19
2022-08-03T16:02:11.744Z,33.29
2022-08-03T16:05:09.523Z,33.29
2022-08-03T16:08:11.673Z,33.24
2022-08-03T16:11:11.773Z,33.30
2022-08-03T16:14:31.189Z,33.40
2022-08-03T16:17:27.215Z,32.95
2022-08-03T16:20:30.882Z,32.91
2022-08-03T16:23:31.465Z,32.63
2022-08-03T16:26:32.342Z,32.56
2022-08-03T16:29:32.434Z,32.47
2022-08-03T16:32:29.468Z,32.79
2022-08-03T16:35:26.638Z,32.78
2022-08-03T16:38:23.892Z,32.89
2022-08-03T16:41:21.569Z,32.75
2022-08-03T16:44:19.003Z,32.65
2022-08-03T16:47:22.449Z,32.59
2022-08-03T16:50:20.831Z,32.66
2022-08-03T16:53:18.665Z,32.71
2022-08-03T16:56:30.874Z,33.04
2022-08-03T16:59:36.192Z,33.06
2022-08-03T17:02:34.758Z,32.96
2022-08-03T17:05:46.922Z,33.22
2022-08-03T17:08:44.319Z,33.45
2022-08-03T17:11:52.682Z,33.31
2022-08-03T17:14:49.390Z,33.29
2022-08-03T17:17:53.739Z,33.26
2022-08-03T17:20:53.547Z,33.15
2022-08-03T17:24:12.238Z,33.00
2022-08-03T17:27:23.131Z,33.08
2022-08-03T17:30:48.384Z,32.90
2022-08-03T17:33:54.443Z,32.87
2022-08-03T17:37:17.747Z,33.00
2022-08-03T17:40:15.900Z,33.08
2022-08-03T17:44:14.377Z,33.04
2022-08-03T17:46:33.771Z,32.98
2022-08-03T17:49:32.078Z,32.91
2022-08-03T17:52:31.511Z,32.77
2022-08-03T17:55:56.942Z,32.72
2022-08-03T17:59:12.163Z,32.64
2022-08-03T18:02:50.168Z,32.70
2022-08-03T18:06:10.616Z,32.70
2022-08-03T18:10:04.694Z,32.57
2022-08-03T18:12:28.134Z,32.49
2022-08-03T18:15:30.214Z,32.49
2022-08-03T18:18:32.903Z,32.48
2022-08-03T18:22:02.123Z,32.51
2022-08-03T18:24:49.335Z,32.51
2022-08-03T18:27:47.695Z,32.41
2022-08-03T18:30:54.611Z,32.31
2022-08-03T18:34:17.078Z,32.21
2022-08-03T18:37:25.216Z,31.88
2022-08-03T18:40:22.597Z,31.90
2022-08-03T18:43:22.441Z,31.84
2022-08-03T18:46:47.213Z,31.69
2022-08-03T18:50:03.803Z,31.56
2022-08-03T18:53:16.557Z,31.52
2022-08-03T18:56:31.773Z,31.44
2022-08-03T18:59:44.731Z,31.23
2022-08-03T19:02:50.511Z,31.04
2022-08-03T19:06:14.632Z,30.81
2022-08-03T19:09:28.077Z,30.55
2022-08-03T19:12:42.103Z,30.39
2022-08-03T19:15:51.306Z,30.31
2022-08-03T19:18:49.574Z,30.39
2022-08-03T19:21:46.774Z,30.52
2022-08-03T19:24:46.375Z,30.64
2022-08-03T19:27:44.886Z,30.67
2022-08-03T19:30:53.450Z,30.68
2022-08-03T19:33:56.186Z,30.72
2022-08-03T19:36:59.299Z,30.68
2022-08-03T19:39:58.056Z,30.55
2022-08-03T19:42:59.262Z,30.42
2022-08-03T19:46:06.264Z,30.26
2022-08-03T19:49:10.442Z,30.08
2022-08-03T19:52:12.907Z,30.02
2022-08-03T19:55:13.765Z,30.08
2022-08-03T19:58:24.345Z,30.07
2022-08-03T20:01:26.030Z,29.87
2022-08-03T20:04:25.262Z,29.91
2022-08-03T20:07:23.019Z,29.64
2022-08-03T20:10:20.977Z,29.33
2022-08-03T20:13:19.348Z,29.14
2022-08-03T20:16:16.407Z,28.84
2022-08-03T20:19:14.456Z,28.48
2022-08-03T20:22:14.298Z,28.25
2022-08-03T20:25:11.820Z,28.12
2022-08-03T20:28:15.229Z,28.10
2022-08-03T20:31:12.683Z,27.92
2022-08-03T20:34:09.427Z,27.92
2022-08-03T20:37:07.523Z,27.86
2022-08-03T20:40:10.179Z,27.80
2022-08-03T20:43:08.344Z,27.74
2022-08-03T20:46:29.566Z,27.62
2022-08-03T20:49:23.468Z,27.38
2022-08-03T20:52:20.788Z,27.29
2022-08-03T20:55:48.193Z,27.20
2022-08-03T20:58:41.637Z,27.02
2022-08-03T21:01:39.170Z,26.91
2022-08-03T21:04:36.610Z,26.82
2022-08-03T21:08:05.263Z,26.78
2022-08-03T21:11:04.011Z,26.56
2022-08-03T21:14:02.714Z,26.64
2022-08-03T21:17:03.593Z,26.83
2022-08-03T21:20:02.933Z,26.89
2022-08-03T21:23:00.921Z,26.74
2022-08-03T21:25:58.675Z,26.61
2022-08-03T21:28:56.406Z,26.81
2022-08-03T21:31:53.786Z,26.85
2022-08-03T21:34:50.714Z,26.84
2022-08-03T21:38:09.078Z,26.89
2022-08-03T21:41:08.892Z,26.79
2022-08-03T21:44:05.771Z,26.60
2022-08-03T21:47:02.702Z,26.55
2022-08-03T21:50:08.624Z,26.42
2022-08-03T21:53:06.988Z,26.50
2022-08-03T21:56:09.799Z,26.55
2022-08-03T21:59:08.654Z,26.17
2022-08-03T22:02:05.867Z,26.02
2022-08-03T22:05:18.615Z,26.08
2022-08-03T22:08:35.604Z,26.03
2022-08-03T22:11:34.727Z,25.71
2022-08-03T22:14:34.811Z,25.59
2022-08-03T22:17:53.683Z,25.58
2022-08-03T22:20:51.044Z,25.57
2022-08-03T22:23:50.495Z,25.63
2022-08-03T22:27:06.551Z,25.61
2022-08-03T22:30:12.595Z,25.71
2022-08-03T22:33:11.226Z,25.67
2022-08-03T22:36:08.874Z,25.45
2022-08-03T22:39:05.641Z,25.12
2022-08-03T22:42:03.399Z,25.37
2022-08-03T22:45:01.721Z,25.50
2022-08-03T22:47:58.897Z,25.32
2022-08-03T22:50:56.003Z,24.96
2022-08-03T22:53:52.457Z,24.71
2022-08-03T22:56:50.235Z,25.06
2022-08-03T22:59:48.038Z,25.38
2022-08-03T23:02:47.256Z,25.53
2022-08-03T23:06:01.573Z,25.52
2022-08-03T23:09:01.912Z,25.18
2022-08-03T23:11:58.870Z,24.62
2022-08-03T23:14:56.610Z,24.25
2022-08-03T23:17:57.903Z,24.09
2022-08-03T23:20:58.408Z,24.04
2022-08-03T23:23:55.543Z,24.08
2022-08-03T23:26:52.847Z,24.07
2022-08-03T23:29:49.509Z,24.06
2022-08-03T23:32:46.711Z,24.05
2022-08-03T23:36:28.528Z,24.19
2022-08-03T23:39:18.063Z,24.66
2022-08-03T23:42:18.147Z,24.67
2022-08-03T23:45:16.262Z,24.57
2022-08-03T23:48:13.700Z,24.52
2022-08-03T23:51:31.151Z,24.64
2022-08-03T23:54:47.076Z,24.71
2022-08-03T23:57:59.553Z,24.79
