createdAt,value
2022-08-30T00:01:32.490Z,38.94
2022-08-30T00:04:01.191Z,39.14
2022-08-30T00:06:30.742Z,39.36
2022-08-30T00:09:00.098Z,40.09
2022-08-30T00:11:29.337Z,39.19
2022-08-30T00:13:58.389Z,39.18
2022-08-30T00:16:26.989Z,39.63
2022-08-30T00:18:54.911Z,39.77
2022-08-30T00:21:22.569Z,40.33
2022-08-30T00:23:50.792Z,40.43
2022-08-30T00:26:17.929Z,40.94
2022-08-30T00:28:44.989Z,44.10
2022-08-30T00:31:15.659Z,43.89
2022-08-30T00:33:46.421Z,41.71
2022-08-30T00:36:13.461Z,44.64
2022-08-30T00:38:40.622Z,45.56
2022-08-30T00:41:08.261Z,42.91
2022-08-30T00:43:36.875Z,48.22
2022-08-30T00:46:08.112Z,43.26
2022-08-30T00:48:40.777Z,42.12
2022-08-30T00:51:11.787Z,41.76
2022-08-30T00:53:44.636Z,42.36
2022-08-30T00:56:14.623Z,45.06
2022-08-30T00:58:47.359Z,42.61
2022-08-30T01:01:14.815Z,41.50
2022-08-30T01:03:43.752Z,40.69
2022-08-30T01:06:12.010Z,42.55
2022-08-30T01:08:39.552Z,42.62
2022-08-30T01:11:07.752Z,45.37
2022-08-30T01:13:35.998Z,43.03
2022-08-30T01:16:04.794Z,42.30
2022-08-30T01:18:32.989Z,46.81
2022-08-30T01:21:17.050Z,45.86
2022-08-30T01:23:46.385Z,46.08
2022-08-30T01:26:16.075Z,47.32
2022-08-30T01:28:50.992Z,46.65
2022-08-30T01:31:18.358Z,44.38
2022-08-30T01:33:45.491Z,44.83
2022-08-30T01:36:14.596Z,43.29
2022-08-30T01:38:54.506Z,46.64
2022-08-30T01:41:23.792Z,47.38
2022-08-30T01:43:53.258Z,48.20
2022-08-30T01:46:24.723Z,44.38
2022-08-30T01:48:54.450Z,45.40
2022-08-30T01:51:23.459Z,47.82
2022-08-30T01:53:51.152Z,44.77
2022-08-30T01:56:18.276Z,43.11
2022-08-30T01:58:45.872Z,42.47
2022-08-30T02:01:15.862Z,42.60
2022-08-30T02:03:45.120Z,45.85
2022-08-30T02:06:23.703Z,46.81
2022-08-30T02:08:50.824Z,46.81
2022-08-30T02:11:18.740Z,48.32
2022-08-30T02:13:46.983Z,49.68
2022-08-30T02:16:17.921Z,51.29
2022-08-30T02:18:46.073Z,46.60
2022-08-30T02:21:14.091Z,45.71
2022-08-30T02:23:42.355Z,48.56
2022-08-30T02:26:10.112Z,44.97
2022-08-30T02:28:42.860Z,44.05
2022-08-30T02:31:19.503Z,44.87
2022-08-30T02:33:49.105Z,43.93
2022-08-30T02:36:16.698Z,46.46
2022-08-30T02:38:43.983Z,46.94
2022-08-30T02:41:11.218Z,48.71
2022-08-30T02:43:38.346Z,47.05
2022-08-30T02:46:05.620Z,49.29
2022-08-30T02:48:32.771Z,46.84
2022-08-30T02:51:11.106Z,49.42
2022-08-30T02:53:40.545Z,48.39
2022-08-30T02:56:08.593Z,48.02
2022-08-30T02:58:35.792Z,48.72
2022-08-30T03:01:03.100Z,49.03
2022-08-30T03:03:30.235Z,49.12
2022-08-30T03:05:57.383Z,47.12
2022-08-30T03:08:25.139Z,48.01
2022-08-30T03:10:52.823Z,47.90
2022-08-30T03:13:19.943Z,49.05
2022-08-30T03:15:49.493Z,47.90
2022-08-30T03:18:18.182Z,45.86
2022-08-30T03:20:48.351Z,48.79
2022-08-30T03:23:22.972Z,49.92
2022-08-30T03:25:50.182Z,46.57
2022-08-30T03:28:18.022Z,45.28
2022-08-30T03:30:45.170Z,47.45
2022-08-30T03:33:15.495Z,46.61
2022-08-30T03:35:42.774Z,46.06
2022-08-30T03:38:09.985Z,49.06
2022-08-30T03:40:39.502Z,47.19
2022-08-30T03:43:06.672Z,47.35
2022-08-30T03:45:34.169Z,44.36
2022-08-30T03:48:05.393Z,44.19
2022-08-30T03:50:33.177Z,44.29
2022-08-30T03:53:01.672Z,45.56
2022-08-30T03:55:36.712Z,44.97
2022-08-30T03:58:03.931Z,46.71
2022-08-30T04:00:31.113Z,49.83
2022-08-30T04:02:58.182Z,50.90
2022-08-30T04:05:25.451Z,48.08
2022-08-30T04:07:52.671Z,45.83
2022-08-30T04:10:23.419Z,46.76
2022-08-30T04:12:53.217Z,46.54
2022-08-30T04:15:30.663Z,46.70
2022-08-30T04:18:00.303Z,48.21
2022-08-30T04:20:38.182Z,46.53
2022-08-30T04:23:08.772Z,45.53
2022-08-30T04:25:57.945Z,45.88
2022-08-30T04:28:32.700Z,44.82
2022-08-30T04:31:02.532Z,44.50
2022-08-30T04:33:32.554Z,44.81
2022-08-30T04:36:05.183Z,45.16
2022-08-30T04:38:33.705Z,45.79
2022-08-30T04:41:00.984Z,47.47
2022-08-30T04:43:28.137Z,48.41
2022-08-30T04:45:58.230Z,52.64
2022-08-30T04:48:25.456Z,53.44
2022-08-30T04:50:52.462Z,54.08
2022-08-30T04:53:19.463Z,54.10
2022-08-30T04:55:46.663Z,54.56
2022-08-30T04:58:13.812Z,51.69
2022-08-30T05:00:43.146Z,53.66
2022-08-30T05:03:10.305Z,53.38
2022-08-30T05:05:40.334Z,52.75
2022-08-30T05:08:12.832Z,52.23
2022-08-30T05:10:44.577Z,52.58
2022-08-30T05:13:12.789Z,50.11
2022-08-30T05:15:40.570Z,48.89
2022-08-30T05:18:13.379Z,47.90
2022-08-30T05:20:42.457Z,47.64
2022-08-30T05:23:09.758Z,47.47
2022-08-30T05:25:43.456Z,48.27
2022-08-30T05:28:10.635Z,48.12
2022-08-30T05:30:38.618Z,49.52
2022-08-30T05:33:05.778Z,50.18
2022-08-30T05:35:33.221Z,50.68
2022-08-30T05:38:00.297Z,51.31
2022-08-30T05:40:27.448Z,50.74
2022-08-30T05:42:56.543Z,50.36
2022-08-30T05:45:23.592Z,51.01
2022-08-30T05:47:50.626Z,50.84
2022-08-30T05:50:17.982Z,51.94
2022-08-30T05:52:45.621Z,50.06
2022-08-30T05:55:13.191Z,50.06
2022-08-30T05:57:41.752Z,50.90
2022-08-30T06:00:15.930Z,51.01
2022-08-30T06:02:43.638Z,49.70
2022-08-30T06:05:14.224Z,48.35
2022-08-30T06:07:42.583Z,48.00
2022-08-30T06:10:10.030Z,47.53
2022-08-30T06:12:37.152Z,47.59
2022-08-30T06:15:04.730Z,47.41
2022-08-30T06:17:31.743Z,47.84
2022-08-30T06:19:58.850Z,47.81
2022-08-30T06:22:25.939Z,47.78
2022-08-30T06:24:57.474Z,46.60
2022-08-30T06:27:25.143Z,46.89
2022-08-30T06:29:53.121Z,46.41
2022-08-30T06:32:20.377Z,47.29
2022-08-30T06:34:48.582Z,47.12
2022-08-30T06:37:24.598Z,48.48
2022-08-30T06:39:58.432Z,47.69
2022-08-30T06:42:32.325Z,46.32
2022-08-30T06:45:01.552Z,46.89
2022-08-30T06:47:29.393Z,46.37
2022-08-30T06:49:57.341Z,46.71
2022-08-30T06:52:24.623Z,46.71
2022-08-30T06:54:54.631Z,45.83
2022-08-30T06:57:21.774Z,45.08
2022-08-30T06:59:48.822Z,44.71
2022-08-30T07:02:16.182Z,44.23
2022-08-30T07:04:43.339Z,43.59
2022-08-30T07:07:14.673Z,43.37
2022-08-30T07:09:43.986Z,43.68
2022-08-30T07:12:12.632Z,44.02
2022-08-30T07:14:40.152Z,44.47
2022-08-30T07:17:32.614Z,43.71
2022-08-30T07:20:02.191Z,42.66
2022-08-30T07:22:29.689Z,42.39
2022-08-30T07:24:56.711Z,43.99
2022-08-30T07:27:23.792Z,43.38
2022-08-30T07:29:50.992Z,42.35
2022-08-30T07:32:18.009Z,43.47
2022-08-30T07:34:45.170Z,43.02
2022-08-30T07:37:18.045Z,42.91
2022-08-30T07:39:48.093Z,42.88
2022-08-30T07:42:16.624Z,41.54
2022-08-30T07:44:44.101Z,41.79
2022-08-30T07:47:11.703Z,41.62
2022-08-30T07:49:38.958Z,41.71
2022-08-30T07:52:06.313Z,42.91
2022-08-30T07:54:33.512Z,42.20
2022-08-30T07:57:00.661Z,43.06
2022-08-30T07:59:27.697Z,43.67
2022-08-30T08:01:54.858Z,43.65
2022-08-30T08:04:22.138Z,43.87
2022-08-30T08:06:49.341Z,43.66
2022-08-30T08:09:16.462Z,42.42
2022-08-30T08:11:43.665Z,42.80
2022-08-30T08:14:11.451Z,42.45
2022-08-30T08:16:39.552Z,42.47
2022-08-30T08:19:09.902Z,43.51
2022-08-30T08:21:38.323Z,42.12
2022-08-30T08:24:06.386Z,43.15
2022-08-30T08:26:36.622Z,42.24
2022-08-30T08:29:05.261Z,42.41
2022-08-30T08:31:33.802Z,39.89
2022-08-30T08:34:03.771Z,39.42
2022-08-30T08:36:31.610Z,39.03
2022-08-30T08:38:59.911Z,38.77
2022-08-30T08:41:51.809Z,37.84
2022-08-30T08:44:53.487Z,38.38
2022-08-30T08:47:31.450Z,40.08
2022-08-30T08:50:03.864Z,39.15
2022-08-30T08:53:46.247Z,37.83
2022-08-30T08:56:15.952Z,38.81
2022-08-30T08:58:58.089Z,38.37
2022-08-30T09:01:30.967Z,38.13
2022-08-30T09:04:01.809Z,36.96
2022-08-30T09:07:04.311Z,37.84
2022-08-30T09:09:37.912Z,36.38
2022-08-30T09:12:08.111Z,36.35
2022-08-30T09:14:55.456Z,36.41
2022-08-30T09:17:23.976Z,35.57
2022-08-30T09:19:54.431Z,36.53
2022-08-30T09:22:35.056Z,36.59
2022-08-30T09:25:30.702Z,36.78
2022-08-30T09:28:16.634Z,38.98
2022-08-30T09:31:01.542Z,38.78
2022-08-30T09:33:29.304Z,40.01
2022-08-30T09:35:57.823Z,40.27
2022-08-30T09:38:33.252Z,38.96
2022-08-30T09:41:21.938Z,38.18
2022-08-30T09:44:10.022Z,36.47
2022-08-30T09:47:03.578Z,36.60
2022-08-30T09:49:38.301Z,36.72
2022-08-30T09:52:39.462Z,36.61
2022-08-30T09:55:10.713Z,33.39
2022-08-30T09:57:49.062Z,32.94
2022-08-30T10:00:21.871Z,33.47
2022-08-30T10:03:10.511Z,33.85
2022-08-30T10:06:16.970Z,34.76
2022-08-30T10:09:02.529Z,34.96
2022-08-30T10:11:38.738Z,33.94
2022-08-30T10:14:38.049Z,32.28
2022-08-30T10:17:42.662Z,33.44
2022-08-30T10:20:23.860Z,34.61
2022-08-30T10:22:59.542Z,33.65
2022-08-30T10:25:34.425Z,31.87
2022-08-30T10:28:15.142Z,33.57
2022-08-30T10:30:48.702Z,31.12
2022-08-30T10:33:25.373Z,29.92
2022-08-30T10:35:58.689Z,29.26
2022-08-30T10:38:38.417Z,29.93
2022-08-30T10:41:38.384Z,33.82
2022-08-30T10:44:24.271Z,33.21
2022-08-30T10:47:06.610Z,34.06
2022-08-30T10:49:40.636Z,29.59
2022-08-30T10:52:51.857Z,28.11
2022-08-30T10:55:27.096Z,28.83
2022-08-30T10:58:01.377Z,32.24
2022-08-30T11:00:42.887Z,32.05
2022-08-30T11:03:37.152Z,31.63
2022-08-30T11:06:42.289Z,33.00
2022-08-30T11:09:26.704Z,31.57
2022-08-30T11:12:24.610Z,29.67
2022-08-30T11:14:54.541Z,30.49
2022-08-30T11:17:30.622Z,31.93
2022-08-30T11:20:01.188Z,30.43
2022-08-30T11:22:38.790Z,29.47
2022-08-30T11:25:16.783Z,31.30
2022-08-30T11:27:56.860Z,31.21
2022-08-30T11:30:29.857Z,31.06
2022-08-30T11:33:08.885Z,29.24
2022-08-30T11:35:48.452Z,28.47
2022-08-30T11:38:39.661Z,26.46
2022-08-30T11:41:10.596Z,26.27
2022-08-30T11:43:40.782Z,27.28
2022-08-30T11:46:20.371Z,26.83
2022-08-30T11:48:54.442Z,27.81
2022-08-30T11:51:41.449Z,26.57
2022-08-30T11:54:27.351Z,25.17
2022-08-30T11:57:14.222Z,23.93
2022-08-30T12:00:00.579Z,26.53
2022-08-30T12:03:03.951Z,23.84
2022-08-30T12:05:46.190Z,20.20
2022-08-30T12:08:27.851Z,22.74
2022-08-30T12:11:22.259Z,25.51
2022-08-30T12:13:55.710Z,27.91
2022-08-30T12:16:57.898Z,26.41
2022-08-30T12:19:27.224Z,27.46
2022-08-30T12:22:00.152Z,27.21
2022-08-30T12:24:40.356Z,23.97
2022-08-30T12:27:42.537Z,26.60
2022-08-30T12:30:10.552Z,25.49
2022-08-30T12:32:50.572Z,25.19
2022-08-30T12:35:29.338Z,24.36
2022-08-30T12:38:06.221Z,25.13
2022-08-30T12:40:35.390Z,24.61
2022-08-30T12:43:06.185Z,24.51
2022-08-30T12:45:44.441Z,26.74
2022-08-30T12:48:17.820Z,27.87
2022-08-30T12:50:56.388Z,28.95
2022-08-30T12:53:42.262Z,24.78
2022-08-30T12:56:17.372Z,26.75
2022-08-30T12:58:52.104Z,26.16
2022-08-30T13:01:28.429Z,24.65
2022-08-30T13:04:16.577Z,23.26
2022-08-30T13:06:50.951Z,23.44
2022-08-30T13:09:40.418Z,21.59
2022-08-30T13:12:20.863Z,24.22
2022-08-30T13:14:48.055Z,23.65
2022-08-30T13:17:28.872Z,20.73
2022-08-30T13:20:19.111Z,20.33
2022-08-30T13:23:10.693Z,22.99
2022-08-30T13:25:39.855Z,26.07
2022-08-30T13:28:08.738Z,29.59
2022-08-30T13:30:36.641Z,24.69
2022-08-30T13:33:03.975Z,22.93
2022-08-30T13:35:32.556Z,25.02
2022-08-30T13:38:02.688Z,23.33
2022-08-30T13:40:30.066Z,21.60
2022-08-30T13:42:58.760Z,25.68
2022-08-30T13:45:42.018Z,24.73
2022-08-30T13:48:11.888Z,25.45
2022-08-30T13:50:39.352Z,23.77
2022-08-30T13:53:09.406Z,24.59
2022-08-30T13:55:39.423Z,24.59
2022-08-30T13:58:07.826Z,22.99
2022-08-30T14:00:38.145Z,23.61
2022-08-30T14:03:05.869Z,22.10
2022-08-30T14:08:48.853Z,24.88
2022-08-30T14:11:21.064Z,23.25
2022-08-30T14:16:40.487Z,22.44
2022-08-30T14:19:09.800Z,24.53
2022-08-30T14:21:37.026Z,26.33
2022-08-30T14:24:07.715Z,27.28
2022-08-30T14:26:49.027Z,26.58
2022-08-30T14:29:23.025Z,22.80
2022-08-30T14:31:51.605Z,26.83
2022-08-30T14:34:19.307Z,24.27
2022-08-30T14:36:47.542Z,25.60
2022-08-30T14:39:20.002Z,23.98
2022-08-30T14:41:50.734Z,23.57
2022-08-30T14:44:19.946Z,25.28
2022-08-30T14:46:47.877Z,25.62
2022-08-30T14:49:16.302Z,22.89
2022-08-30T14:51:46.584Z,24.43
2022-08-30T14:54:25.435Z,25.76
2022-08-30T14:56:53.222Z,25.17
2022-08-30T14:59:20.560Z,21.86
2022-08-30T15:01:48.637Z,22.65
2022-08-30T15:04:16.624Z,21.32
2022-08-30T15:06:47.362Z,21.92
2022-08-30T15:09:19.037Z,26.01
2022-08-30T15:11:52.102Z,22.45
2022-08-30T15:14:20.631Z,24.16
2022-08-30T15:16:47.752Z,25.68
2022-08-30T15:19:16.049Z,25.64
2022-08-30T15:21:46.732Z,22.69
2022-08-30T15:24:19.116Z,25.36
2022-08-30T15:26:53.265Z,23.99
2022-08-30T15:29:21.514Z,23.20
2022-08-30T15:31:49.941Z,23.71
2022-08-30T15:34:26.184Z,24.99
2022-08-30T15:36:56.218Z,26.64
2022-08-30T15:39:24.351Z,24.33
2022-08-30T15:41:57.204Z,26.44
2022-08-30T15:44:27.033Z,27.25
2022-08-30T15:46:54.059Z,27.57
2022-08-30T15:49:24.105Z,26.98
2022-08-30T15:51:54.167Z,28.14
2022-08-30T15:54:26.915Z,26.81
2022-08-30T15:56:59.820Z,27.20
2022-08-30T15:59:29.378Z,28.43
2022-08-30T16:01:59.606Z,27.30
2022-08-30T16:04:27.861Z,27.25
2022-08-30T16:06:55.261Z,28.48
2022-08-30T16:09:23.898Z,25.89
2022-08-30T16:11:51.431Z,28.07
2022-08-30T16:14:18.551Z,28.39
2022-08-30T16:16:49.457Z,29.75
2022-08-30T16:19:16.913Z,26.79
2022-08-30T16:21:44.902Z,28.41
2022-08-30T16:24:13.502Z,27.26
2022-08-30T16:26:43.355Z,28.46
2022-08-30T16:29:15.938Z,26.81
2022-08-30T16:31:44.550Z,26.73
2022-08-30T16:34:15.260Z,25.49
2022-08-30T16:36:43.419Z,28.32
2022-08-30T16:39:13.226Z,28.33
2022-08-30T16:41:41.819Z,25.84
2022-08-30T16:44:09.628Z,24.37
2022-08-30T16:46:41.411Z,25.48
2022-08-30T16:49:09.112Z,24.67
2022-08-30T16:51:37.742Z,23.64
2022-08-30T16:54:07.747Z,24.08
2022-08-30T16:56:36.671Z,23.72
2022-08-30T16:59:09.207Z,23.90
2022-08-30T17:01:39.182Z,22.90
2022-08-30T17:04:08.407Z,23.38
2022-08-30T17:06:36.621Z,23.87
2022-08-30T17:09:08.535Z,23.21
2022-08-30T17:11:38.031Z,23.04
2022-08-30T17:14:07.822Z,22.88
2022-08-30T17:16:36.313Z,22.49
2022-08-30T17:19:06.661Z,23.12
2022-08-30T17:21:34.460Z,24.56
2022-08-30T17:24:02.996Z,26.38
2022-08-30T17:26:36.089Z,25.41
2022-08-30T17:29:04.831Z,26.74
2022-08-30T17:31:32.521Z,26.87
2022-08-30T17:34:03.266Z,28.14
2022-08-30T17:36:32.261Z,29.17
2022-08-30T17:38:59.376Z,27.34
2022-08-30T17:41:26.509Z,27.66
2022-08-30T17:43:54.329Z,28.64
2022-08-30T17:46:22.857Z,28.60
2022-08-30T17:51:42.443Z,27.29
2022-08-30T17:54:13.134Z,31.36
2022-08-30T17:56:41.440Z,28.95
2022-08-30T17:59:10.929Z,29.08
2022-08-30T18:01:39.263Z,28.58
2022-08-30T18:04:06.917Z,28.18
2022-08-30T18:06:35.306Z,28.39
2022-08-30T18:09:04.347Z,28.23
2022-08-30T18:11:37.653Z,28.52
2022-08-30T18:14:04.985Z,29.47
2022-08-30T18:16:36.947Z,30.49
2022-08-30T18:19:05.544Z,31.24
2022-08-30T18:21:38.050Z,30.13
2022-08-30T18:24:06.300Z,29.97
2022-08-30T18:26:36.184Z,29.99
2022-08-30T18:29:11.172Z,34.65
2022-08-30T18:31:39.016Z,31.03
2022-08-30T18:34:12.181Z,31.93
2022-08-30T18:36:41.360Z,30.89
2022-08-30T18:39:08.824Z,30.82
2022-08-30T18:41:42.278Z,30.67
2022-08-30T18:44:27.117Z,34.91
2022-08-30T18:49:42.140Z,31.87
2022-08-30T18:52:10.916Z,32.71
2022-08-30T18:54:40.692Z,32.94
2022-08-30T18:57:08.289Z,31.96
2022-08-30T18:59:37.354Z,31.55
2022-08-30T19:02:10.131Z,31.51
2022-08-30T19:04:39.342Z,30.94
2022-08-30T19:07:11.936Z,31.18
2022-08-30T19:09:39.984Z,32.65
2022-08-30T19:12:09.461Z,31.59
2022-08-30T19:14:37.507Z,31.70
2022-08-30T19:17:07.043Z,31.35
2022-08-30T19:19:35.352Z,31.50
2022-08-30T19:22:05.139Z,31.24
2022-08-30T19:24:35.296Z,31.13
2022-08-30T19:27:03.551Z,31.32
2022-08-30T19:29:30.753Z,31.51
2022-08-30T19:31:57.897Z,31.42
2022-08-30T19:34:26.305Z,31.35
2022-08-30T19:36:56.776Z,31.84
2022-08-30T19:39:24.656Z,31.88
2022-08-30T19:41:52.092Z,32.14
2022-08-30T19:44:21.616Z,32.99
2022-08-30T19:46:50.907Z,32.56
2022-08-30T19:49:18.953Z,32.26
2022-08-30T19:51:46.646Z,32.32
2022-08-30T19:54:15.429Z,31.98
2022-08-30T19:56:46.636Z,32.16
2022-08-30T19:59:16.035Z,32.23
2022-08-30T20:01:43.774Z,32.36
2022-08-30T20:04:14.425Z,32.17
2022-08-30T20:06:43.118Z,32.56
2022-08-30T20:09:11.942Z,32.59
2022-08-30T20:11:39.718Z,32.45
2022-08-30T20:14:06.913Z,32.80
2022-08-30T20:16:37.746Z,32.18
2022-08-30T20:19:08.058Z,32.89
2022-08-30T20:21:36.713Z,32.66
2022-08-30T20:24:04.973Z,32.49
2022-08-30T20:24:26.243Z,28.42
2022-08-30T20:24:29.481Z,32.97
2022-08-30T20:26:40.271Z,32.72
2022-08-30T20:29:08.786Z,34.05
2022-08-30T20:31:38.624Z,35.64
2022-08-30T20:34:27.980Z,34.10
2022-08-30T20:37:06.265Z,33.13
2022-08-30T20:39:33.733Z,33.11
2022-08-30T20:42:03.623Z,32.81
2022-08-30T20:44:36.475Z,33.35
2022-08-30T20:47:04.706Z,33.51
2022-08-30T20:49:31.981Z,33.68
2022-08-30T20:51:59.196Z,33.38
2022-08-30T20:54:26.352Z,33.50
2022-08-30T20:56:53.554Z,33.59
2022-08-30T20:59:20.958Z,34.02
2022-08-30T21:01:48.698Z,33.70
2022-08-30T21:04:17.295Z,33.99
2022-08-30T21:06:44.613Z,34.06
2022-08-30T21:09:13.796Z,34.02
2022-08-30T21:11:44.043Z,34.43
2022-08-30T21:14:12.475Z,35.04
2022-08-30T21:16:39.796Z,34.77
2022-08-30T21:19:06.985Z,35.26
2022-08-30T21:21:34.177Z,35.00
2022-08-30T21:24:07.057Z,35.03
2022-08-30T21:26:34.143Z,35.49
2022-08-30T21:29:02.835Z,35.15
2022-08-30T21:31:30.705Z,35.35
2022-08-30T21:34:00.574Z,35.46
2022-08-30T21:36:47.042Z,35.42
2022-08-30T21:39:26.743Z,35.58
2022-08-30T21:41:57.153Z,35.31
2022-08-30T21:44:27.297Z,35.13
2022-08-30T21:46:54.684Z,35.54
2022-08-30T21:49:24.371Z,35.33
2022-08-30T21:51:54.013Z,35.27
2022-08-30T21:54:23.021Z,35.51
2022-08-30T21:56:52.877Z,35.89
2022-08-30T21:59:21.135Z,35.36
2022-08-30T22:01:49.334Z,35.45
2022-08-30T22:04:17.099Z,35.12
2022-08-30T22:06:48.465Z,34.95
2022-08-30T22:09:18.272Z,34.78
2022-08-30T22:11:45.703Z,34.75
2022-08-30T22:14:14.037Z,34.83
2022-08-30T22:16:42.224Z,35.43
2022-08-30T22:19:09.715Z,36.16
2022-08-30T22:21:42.178Z,35.41
2022-08-30T22:24:10.661Z,35.02
2022-08-30T22:26:38.502Z,35.42
2022-08-30T22:29:07.298Z,35.73
2022-08-30T22:31:34.978Z,35.01
2022-08-30T22:34:02.387Z,35.12
2022-08-30T22:36:32.211Z,35.54
2022-08-30T22:39:01.982Z,35.53
2022-08-30T22:41:31.681Z,35.44
2022-08-30T22:43:58.991Z,35.76
2022-08-30T22:46:33.647Z,35.92
2022-08-30T22:49:02.419Z,36.10
2022-08-30T22:51:29.836Z,36.17
2022-08-30T22:53:57.395Z,36.10
2022-08-30T22:56:27.902Z,35.98
2022-08-30T22:58:55.872Z,37.09
2022-08-30T23:01:27.361Z,36.57
2022-08-30T23:03:54.832Z,38.81
2022-08-30T23:06:22.755Z,38.34
2022-08-30T23:08:50.472Z,37.64
2022-08-30T23:11:17.786Z,38.19
2022-08-30T23:13:45.945Z,37.36
2022-08-30T23:16:15.602Z,38.40
2022-08-30T23:18:44.717Z,37.85
2022-08-30T23:21:18.232Z,39.23
2022-08-30T23:24:03.652Z,38.13
2022-08-30T23:26:49.195Z,36.75
2022-08-30T23:29:35.377Z,39.21
2022-08-30T23:32:21.193Z,37.21
2022-08-30T23:35:06.858Z,36.69
2022-08-30T23:37:52.232Z,37.80
2022-08-30T23:40:40.614Z,38.86
2022-08-30T23:43:27.506Z,40.28
2022-08-30T23:46:19.155Z,42.79
2022-08-30T23:49:07.073Z,42.79
2022-08-30T23:51:54.013Z,43.88
2022-08-30T23:54:39.650Z,43.56
2022-08-30T23:57:25.893Z,44.46
