createdAt,value
2022-10-22T00:01:29.606Z,99.00
2022-10-22T00:04:34.546Z,99.11
2022-10-22T00:07:38.574Z,98.49
2022-10-22T00:10:41.464Z,98.31
2022-10-22T00:13:43.818Z,97.92
2022-10-22T00:16:46.019Z,97.47
2022-10-22T00:19:48.560Z,98.09
2022-10-22T00:25:53.447Z,99.49
2022-10-22T00:28:55.380Z,98.97
2022-10-22T00:31:57.568Z,98.63
2022-10-22T00:34:59.718Z,98.95
2022-10-22T00:38:02.171Z,98.93
2022-10-22T00:41:04.199Z,98.88
2022-10-22T00:44:07.378Z,98.53
2022-10-22T00:47:09.423Z,99.60
2022-10-22T00:50:22.328Z,98.54
2022-10-22T00:53:29.478Z,99.57
2022-10-22T00:56:32.903Z,99.93
2022-10-22T00:59:35.666Z,100.00
2022-10-22T01:02:38.233Z,100.00
2022-10-22T01:05:45.010Z,100.00
2022-10-22T01:09:18.366Z,100.00
2022-10-22T01:12:35.700Z,100.00
2022-10-22T01:15:50.963Z,100.00
2022-10-22T01:19:14.708Z,100.00
2022-10-22T01:22:58.501Z,100.00
2022-10-22T01:26:07.205Z,100.00
2022-10-22T01:29:51.229Z,100.00
2022-10-22T01:32:58.615Z,100.00
2022-10-22T01:36:01.372Z,100.00
2022-10-22T01:39:04.510Z,100.00
2022-10-22T01:42:06.760Z,100.00
2022-10-22T01:45:15.279Z,100.00
2022-10-22T01:48:54.962Z,100.00
2022-10-22T01:52:21.547Z,100.00
2022-10-22T01:55:35.252Z,100.00
2022-10-22T01:58:55.823Z,100.00
2022-10-22T02:02:24.784Z,99.99
2022-10-22T02:05:32.988Z,100.00
2022-10-22T02:08:36.077Z,100.00
2022-10-22T02:11:38.389Z,100.00
2022-10-22T02:14:43.572Z,100.00
2022-10-22T02:17:46.798Z,100.00
2022-10-22T02:20:49.243Z,100.00
2022-10-22T02:23:51.305Z,100.00
2022-10-22T02:27:24.239Z,100.00
2022-10-22T02:30:28.981Z,100.00
2022-10-22T02:33:35.624Z,100.00
2022-10-22T02:36:45.440Z,100.00
2022-10-22T02:39:51.837Z,100.00
2022-10-22T02:42:54.070Z,100.00
2022-10-22T02:45:56.317Z,100.00
2022-10-22T02:48:58.326Z,100.00
2022-10-22T02:52:01.598Z,100.00
2022-10-22T02:55:04.196Z,100.00
2022-10-22T02:58:06.630Z,100.00
2022-10-22T03:01:10.314Z,100.00
2022-10-22T03:04:14.789Z,100.00
2022-10-22T03:07:16.884Z,100.00
2022-10-22T03:10:19.204Z,100.00
2022-10-22T03:13:21.207Z,100.00
2022-10-22T03:16:23.394Z,100.00
2022-10-22T03:19:25.481Z,100.00
2022-10-22T03:22:29.905Z,100.00
2022-10-22T03:25:34.593Z,100.00
2022-10-22T03:28:37.318Z,100.00
2022-10-22T03:31:39.439Z,100.00
2022-10-22T03:34:41.771Z,100.00
2022-10-22T03:37:43.931Z,100.00
2022-10-22T03:40:46.484Z,100.00
2022-10-22T03:43:51.683Z,100.00
2022-10-22T03:46:57.410Z,100.00
2022-10-22T03:50:02.322Z,100.00
2022-10-22T03:53:04.828Z,100.00
2022-10-22T03:56:10.893Z,100.00
2022-10-22T03:59:13.292Z,100.00
2022-10-22T04:02:15.256Z,100.00
2022-10-22T04:05:17.594Z,100.00
2022-10-22T04:08:19.644Z,100.00
2022-10-22T04:11:22.101Z,100.00
2022-10-22T04:14:24.217Z,100.00
2022-10-22T04:17:26.399Z,100.00
2022-10-22T04:20:28.366Z,100.00
2022-10-22T04:23:30.820Z,100.00
2022-10-22T04:26:33.005Z,100.00
2022-10-22T04:29:35.442Z,100.00
2022-10-22T04:32:37.924Z,100.00
2022-10-22T04:35:40.239Z,100.00
2022-10-22T04:38:43.980Z,100.00
2022-10-22T04:41:46.224Z,100.00
2022-10-22T04:44:48.314Z,100.00
2022-10-22T04:47:50.618Z,100.00
2022-10-22T04:50:52.630Z,100.00
2022-10-22T04:53:55.253Z,100.00
2022-10-22T04:56:57.696Z,100.00
2022-10-22T04:59:59.985Z,100.00
2022-10-22T05:03:02.024Z,100.00
2022-10-22T05:06:04.450Z,100.00
2022-10-22T05:09:15.228Z,100.00
2022-10-22T05:12:17.666Z,100.00
2022-10-22T05:15:19.669Z,100.00
2022-10-22T05:18:22.716Z,100.00
2022-10-22T05:21:24.941Z,100.00
2022-10-22T05:24:28.425Z,100.00
2022-10-22T05:27:30.382Z,100.00
2022-10-22T05:30:32.681Z,100.00
2022-10-22T05:33:35.025Z,100.00
2022-10-22T05:36:37.262Z,100.00
2022-10-22T05:39:40.788Z,100.00
2022-10-22T05:42:43.301Z,100.00
2022-10-22T05:45:45.431Z,100.00
2022-10-22T05:48:56.353Z,100.00
2022-10-22T05:51:58.329Z,100.00
2022-10-22T05:55:00.683Z,100.00
2022-10-22T05:58:04.119Z,100.00
2022-10-22T06:01:15.498Z,100.00
2022-10-22T06:04:18.057Z,100.00
2022-10-22T06:07:20.321Z,100.00
2022-10-22T06:10:22.802Z,100.00
2022-10-22T06:13:25.617Z,100.00
2022-10-22T06:16:29.555Z,100.00
2022-10-22T06:19:31.749Z,100.00
2022-10-22T06:22:33.780Z,100.00
2022-10-22T06:25:36.021Z,100.00
2022-10-22T06:28:38.736Z,100.00
2022-10-22T06:31:41.056Z,100.00
2022-10-22T06:34:43.373Z,100.00
2022-10-22T06:37:47.539Z,100.00
2022-10-22T06:40:49.681Z,100.00
2022-10-22T06:43:52.169Z,100.00
2022-10-22T06:46:54.285Z,100.00
2022-10-22T06:49:56.558Z,100.00
2022-10-22T06:52:58.778Z,100.00
2022-10-22T06:56:11.204Z,100.00
2022-10-22T06:59:13.472Z,100.00
2022-10-22T07:02:15.750Z,100.00
2022-10-22T07:05:17.918Z,100.00
2022-10-22T07:08:20.285Z,100.00
2022-10-22T07:11:27.730Z,100.00
2022-10-22T07:14:30.000Z,100.00
2022-10-22T07:17:32.108Z,100.00
2022-10-22T07:20:34.472Z,100.00
2022-10-22T07:23:36.861Z,100.00
2022-10-22T07:26:39.467Z,100.00
2022-10-22T07:29:41.447Z,100.00
2022-10-22T07:32:43.677Z,100.00
2022-10-22T07:35:45.818Z,100.00
2022-10-22T07:38:53.312Z,100.00
2022-10-22T07:41:55.479Z,100.00
2022-10-22T07:44:57.877Z,100.00
2022-10-22T07:48:00.759Z,100.00
2022-10-22T07:51:04.045Z,100.00
2022-10-22T07:54:06.256Z,100.00
2022-10-22T07:57:08.489Z,100.00
2022-10-22T08:00:11.097Z,100.00
2022-10-22T08:03:17.473Z,100.00
2022-10-22T08:06:19.774Z,100.00
2022-10-22T08:09:22.090Z,100.00
2022-10-22T08:12:24.213Z,100.00
2022-10-22T08:15:27.291Z,100.00
2022-10-22T08:18:29.903Z,100.00
2022-10-22T08:21:32.313Z,100.00
2022-10-22T08:24:34.438Z,100.00
2022-10-22T08:27:37.578Z,100.00
2022-10-22T08:30:40.603Z,100.00
2022-10-22T08:33:43.499Z,100.00
2022-10-22T08:36:45.808Z,100.00
2022-10-22T08:39:48.695Z,100.00
2022-10-22T08:43:19.676Z,100.00
2022-10-22T08:46:34.297Z,100.00
2022-10-22T08:49:41.359Z,100.00
2022-10-22T08:52:49.963Z,100.00
2022-10-22T08:55:54.163Z,100.00
2022-10-22T08:59:03.707Z,100.00
2022-10-22T09:02:35.943Z,100.00
2022-10-22T09:06:01.030Z,100.00
2022-10-22T09:09:15.145Z,100.00
2022-10-22T09:12:20.292Z,100.00
2022-10-22T09:15:22.730Z,100.00
2022-10-22T09:18:31.295Z,100.00
2022-10-22T09:22:10.692Z,100.00
2022-10-22T09:25:31.638Z,100.00
2022-10-22T09:28:33.763Z,100.00
2022-10-22T09:31:36.202Z,100.00
2022-10-22T09:34:38.598Z,100.00
2022-10-22T09:37:50.634Z,100.00
2022-10-22T09:40:55.396Z,100.00
2022-10-22T09:43:58.639Z,100.00
2022-10-22T09:47:05.140Z,100.00
2022-10-22T09:50:18.500Z,100.00
2022-10-22T09:53:22.522Z,100.00
2022-10-22T09:56:37.861Z,100.00
2022-10-22T09:59:42.614Z,100.00
2022-10-22T10:02:45.071Z,100.00
2022-10-22T10:05:49.587Z,100.00
2022-10-22T10:08:52.219Z,100.00
2022-10-22T10:11:54.583Z,100.00
2022-10-22T10:15:14.018Z,100.00
2022-10-22T10:18:54.196Z,100.00
2022-10-22T10:22:02.815Z,100.00
2022-10-22T10:25:40.226Z,100.00
2022-10-22T10:28:52.618Z,100.00
2022-10-22T10:32:30.214Z,100.00
2022-10-22T10:36:04.468Z,100.00
2022-10-22T10:39:13.656Z,100.00
2022-10-22T10:42:33.570Z,100.00
2022-10-22T10:46:05.718Z,100.00
2022-10-22T10:49:11.277Z,100.00
2022-10-22T10:52:31.040Z,100.00
2022-10-22T10:55:41.075Z,100.00
2022-10-22T10:59:00.337Z,100.00
2022-10-22T11:02:03.132Z,100.00
2022-10-22T11:05:08.997Z,100.00
2022-10-22T11:08:20.992Z,100.00
2022-10-22T11:11:41.649Z,100.00
2022-10-22T11:15:03.709Z,100.00
2022-10-22T11:18:27.847Z,100.00
2022-10-22T11:22:00.941Z,100.00
2022-10-22T11:25:16.686Z,100.00
2022-10-22T11:28:37.436Z,100.00
2022-10-22T11:31:40.223Z,100.00
2022-10-22T11:34:47.671Z,100.00
2022-10-22T11:37:50.231Z,100.00
2022-10-22T11:41:17.405Z,100.00
2022-10-22T11:44:25.684Z,100.00
2022-10-22T11:47:33.474Z,100.00
2022-10-22T11:50:41.250Z,100.00
2022-10-22T11:53:43.434Z,100.00
2022-10-22T11:56:45.403Z,100.00
2022-10-22T11:59:52.189Z,100.00
2022-10-22T12:03:17.750Z,100.00
2022-10-22T12:06:23.042Z,100.00
2022-10-22T12:09:30.119Z,100.00
2022-10-22T12:12:36.224Z,100.00
2022-10-22T12:15:48.673Z,100.00
2022-10-22T12:18:57.349Z,100.00
2022-10-22T12:22:10.899Z,100.00
2022-10-22T12:25:20.057Z,100.00
2022-10-22T12:28:22.737Z,100.00
2022-10-22T12:31:25.095Z,100.00
2022-10-22T12:34:27.116Z,100.00
2022-10-22T12:37:29.596Z,100.00
2022-10-22T12:40:35.279Z,100.00
2022-10-22T12:43:39.550Z,100.00
2022-10-22T12:46:42.986Z,100.00
2022-10-22T12:49:49.990Z,100.00
2022-10-22T12:52:55.094Z,100.00
2022-10-22T12:56:01.087Z,100.00
2022-10-22T12:59:25.252Z,100.00
2022-10-22T13:02:29.222Z,100.00
2022-10-22T13:05:38.843Z,100.00
2022-10-22T13:08:41.313Z,100.00
2022-10-22T13:11:54.973Z,100.00
2022-10-22T13:14:57.225Z,100.00
2022-10-22T13:18:03.863Z,100.00
2022-10-22T13:21:06.406Z,100.00
2022-10-22T13:24:23.141Z,100.00
2022-10-22T13:27:28.775Z,100.00
2022-10-22T13:30:33.197Z,100.00
2022-10-22T13:33:40.649Z,100.00
2022-10-22T13:36:42.788Z,100.00
2022-10-22T13:39:44.988Z,100.00
2022-10-22T13:42:47.121Z,100.00
2022-10-22T13:45:53.390Z,100.00
2022-10-22T13:48:56.575Z,100.00
2022-10-22T13:52:00.683Z,100.00
2022-10-22T13:55:14.215Z,100.00
2022-10-22T13:58:19.395Z,100.00
2022-10-22T14:01:25.258Z,100.00
2022-10-22T14:04:27.593Z,100.00
2022-10-22T14:07:29.664Z,100.00
2022-10-22T14:10:32.090Z,100.00
2022-10-22T14:13:34.138Z,100.00
2022-10-22T14:16:37.544Z,100.00
2022-10-22T14:19:39.663Z,100.00
2022-10-22T14:22:41.832Z,100.00
2022-10-22T14:25:44.038Z,100.00
2022-10-22T14:29:08.909Z,100.00
2022-10-22T14:32:19.369Z,100.00
2022-10-22T14:35:22.868Z,100.00
2022-10-22T14:38:25.188Z,100.00
2022-10-22T14:41:29.247Z,100.00
2022-10-22T14:44:31.572Z,100.00
2022-10-22T14:47:34.007Z,100.00
2022-10-22T14:50:36.139Z,100.00
2022-10-22T14:53:38.476Z,100.00
2022-10-22T14:56:40.627Z,100.00
2022-10-22T14:59:43.116Z,100.00
2022-10-22T15:02:45.782Z,100.00
2022-10-22T15:05:53.677Z,100.00
2022-10-22T15:08:55.912Z,100.00
2022-10-22T15:11:59.199Z,100.00
2022-10-22T15:15:01.488Z,100.00
2022-10-22T15:18:04.019Z,100.00
2022-10-22T15:21:18.732Z,100.00
2022-10-22T15:24:21.089Z,100.00
2022-10-22T15:27:23.361Z,100.00
2022-10-22T15:30:25.752Z,100.00
2022-10-22T15:33:28.810Z,100.00
2022-10-22T15:36:31.302Z,100.00
2022-10-22T15:39:33.687Z,100.00
2022-10-22T15:42:37.421Z,100.00
2022-10-22T15:45:40.155Z,100.00
2022-10-22T15:48:42.976Z,100.00
2022-10-22T15:51:45.244Z,100.00
2022-10-22T15:54:48.239Z,100.00
2022-10-22T15:57:57.968Z,100.00
2022-10-22T16:01:10.934Z,100.00
2022-10-22T16:04:14.990Z,100.00
2022-10-22T16:07:19.830Z,100.00
2022-10-22T16:10:25.356Z,100.00
2022-10-22T16:13:27.578Z,100.00
2022-10-22T16:16:31.917Z,100.00
2022-10-22T16:19:34.278Z,100.00
2022-10-22T16:22:36.350Z,100.00
2022-10-22T16:25:39.883Z,100.00
2022-10-22T16:28:42.701Z,100.00
2022-10-22T16:31:45.541Z,100.00
2022-10-22T16:34:47.565Z,100.00
2022-10-22T16:37:49.765Z,100.00
2022-10-22T16:40:51.762Z,100.00
2022-10-22T16:43:55.534Z,100.00
2022-10-22T16:46:57.670Z,100.00
2022-10-22T16:50:00.909Z,100.00
2022-10-22T16:53:03.251Z,100.00
2022-10-22T16:56:08.974Z,100.00
2022-10-22T16:59:11.448Z,100.00
2022-10-22T17:02:14.368Z,100.00
2022-10-22T17:05:17.215Z,100.00
2022-10-22T17:08:20.272Z,100.00
2022-10-22T17:11:23.897Z,100.00
2022-10-22T17:14:28.326Z,100.00
2022-10-22T17:17:31.730Z,100.00
2022-10-22T17:20:34.290Z,100.00
2022-10-22T17:23:36.791Z,100.00
2022-10-22T17:26:39.723Z,100.00
2022-10-22T17:29:42.397Z,100.00
2022-10-22T17:32:45.162Z,100.00
2022-10-22T17:35:49.479Z,100.00
2022-10-22T17:38:54.307Z,100.00
2022-10-22T17:41:56.412Z,100.00
2022-10-22T17:44:58.641Z,100.00
2022-10-22T17:48:01.472Z,100.00
2022-10-22T17:51:11.720Z,100.00
2022-10-22T17:54:14.335Z,100.00
2022-10-22T17:57:16.548Z,100.00
2022-10-22T18:03:23.167Z,100.00
2022-10-22T18:06:25.268Z,100.00
2022-10-22T18:09:27.566Z,100.00
2022-10-22T18:12:29.648Z,100.00
2022-10-22T18:15:33.567Z,100.00
2022-10-22T18:18:36.390Z,100.00
2022-10-22T18:21:38.748Z,100.00
2022-10-22T18:24:40.984Z,100.00
2022-10-22T18:27:43.764Z,100.00
2022-10-22T18:30:47.690Z,100.00
2022-10-22T18:33:50.195Z,100.00
2022-10-22T18:36:52.475Z,100.00
2022-10-22T18:39:54.890Z,100.00
2022-10-22T18:42:57.687Z,100.00
2022-10-22T18:46:00.612Z,100.00
2022-10-22T18:49:02.728Z,100.00
2022-10-22T18:52:05.403Z,100.00
2022-10-22T18:55:08.425Z,100.00
2022-10-22T18:58:11.113Z,100.00
2022-10-22T19:01:19.133Z,100.00
2022-10-22T19:04:22.079Z,100.00
2022-10-22T19:07:24.127Z,100.00
2022-10-22T19:10:26.851Z,100.00
2022-10-22T19:13:29.124Z,100.00
2022-10-22T19:16:31.664Z,100.00
2022-10-22T19:19:33.854Z,100.00
2022-10-22T19:22:36.274Z,100.00
2022-10-22T19:25:38.528Z,100.00
2022-10-22T19:28:41.585Z,100.00
2022-10-22T19:31:44.361Z,100.00
2022-10-22T19:34:47.333Z,100.00
2022-10-22T19:37:49.692Z,100.00
2022-10-22T19:40:52.194Z,100.00
2022-10-22T19:43:55.243Z,100.00
2022-10-22T19:46:58.061Z,100.00
2022-10-22T19:50:00.289Z,100.00
2022-10-22T19:53:02.811Z,100.00
2022-10-22T19:56:07.392Z,100.00
2022-10-22T19:59:09.893Z,100.00
2022-10-22T20:02:16.909Z,100.00
2022-10-22T20:05:19.494Z,100.00
2022-10-22T20:08:21.729Z,100.00
2022-10-22T20:11:27.600Z,100.00
2022-10-22T20:14:30.024Z,100.00
2022-10-22T20:17:32.512Z,100.00
2022-10-22T20:20:37.953Z,100.00
2022-10-22T20:23:40.535Z,100.00
2022-10-22T20:26:45.529Z,100.00
2022-10-22T20:29:47.867Z,100.00
2022-10-22T20:32:50.074Z,100.00
2022-10-22T20:36:00.157Z,100.00
2022-10-22T20:39:06.399Z,100.00
2022-10-22T20:42:08.863Z,100.00
2022-10-22T20:45:11.198Z,100.00
2022-10-22T20:48:13.980Z,100.00
2022-10-22T20:51:16.181Z,100.00
2022-10-22T20:54:20.171Z,100.00
2022-10-22T20:57:23.154Z,100.00
2022-10-22T21:00:25.460Z,100.00
2022-10-22T21:03:27.700Z,100.00
2022-10-22T21:06:30.224Z,100.00
2022-10-22T21:09:34.684Z,100.00
2022-10-22T21:12:41.890Z,100.00
2022-10-22T21:15:44.356Z,100.00
2022-10-22T21:18:47.023Z,100.00
2022-10-22T21:21:49.901Z,100.00
2022-10-22T21:24:52.363Z,100.00
2022-10-22T21:27:54.518Z,100.00
2022-10-22T21:30:56.927Z,100.00
2022-10-22T21:33:58.998Z,100.00
2022-10-22T21:37:01.182Z,100.00
2022-10-22T21:40:04.399Z,100.00
2022-10-22T21:43:06.698Z,100.00
2022-10-22T21:46:17.276Z,100.00
2022-10-22T21:49:19.661Z,100.00
2022-10-22T21:52:21.709Z,100.00
2022-10-22T21:55:24.017Z,100.00
2022-10-22T21:58:26.048Z,100.00
2022-10-22T22:01:28.395Z,100.00
2022-10-22T22:04:30.550Z,100.00
2022-10-22T22:07:33.102Z,100.00
2022-10-22T22:10:35.161Z,100.00
2022-10-22T22:13:37.525Z,100.00
2022-10-22T22:16:39.567Z,100.00
2022-10-22T22:19:41.930Z,100.00
2022-10-22T22:22:44.409Z,100.00
2022-10-22T22:25:46.797Z,100.00
2022-10-22T22:28:49.374Z,100.00
2022-10-22T22:31:51.626Z,100.00
2022-10-22T22:34:53.711Z,100.00
2022-10-22T22:37:56.010Z,100.00
2022-10-22T22:41:01.498Z,100.00
2022-10-22T22:44:04.159Z,100.00
2022-10-22T22:47:06.583Z,100.00
2022-10-22T22:50:08.898Z,100.00
2022-10-22T22:53:10.949Z,100.00
2022-10-22T22:56:16.264Z,100.00
2022-10-22T22:59:18.342Z,100.00
2022-10-22T23:02:20.768Z,100.00
2022-10-22T23:05:23.085Z,100.00
2022-10-22T23:08:25.402Z,100.00
2022-10-22T23:11:28.433Z,100.00
2022-10-22T23:14:30.799Z,100.00
2022-10-22T23:17:32.943Z,100.00
2022-10-22T23:20:38.024Z,100.00
2022-10-22T23:23:43.778Z,100.00
2022-10-22T23:26:48.152Z,100.00
2022-10-22T23:29:50.524Z,100.00
2022-10-22T23:32:52.906Z,100.00
2022-10-22T23:35:55.422Z,100.00
2022-10-22T23:38:57.713Z,100.00
2022-10-22T23:41:59.866Z,100.00
2022-10-22T23:45:02.178Z,100.00
2022-10-22T23:48:04.427Z,100.00
2022-10-22T23:51:12.120Z,100.00
2022-10-22T23:54:15.745Z,100.00
2022-10-22T23:57:18.178Z,100.00
