createdAt,value
2024-02-13T00:01:26.104Z,5.37
2024-02-13T00:03:55.942Z,4.10
2024-02-13T00:06:22.954Z,4.23
2024-02-13T00:08:49.938Z,8.93
2024-02-13T00:11:19.635Z,4.83
2024-02-13T00:13:51.139Z,3.70
2024-02-13T00:16:21.757Z,4.50
2024-02-13T00:18:49.451Z,5.13
2024-02-13T00:21:16.691Z,4.20
2024-02-13T00:23:46.322Z,8.50
2024-02-13T00:26:15.928Z,4.93
2024-02-13T00:28:45.209Z,8.60
2024-02-13T00:31:14.226Z,3.73
2024-02-13T00:33:44.926Z,6.43
2024-02-13T00:36:13.941Z,12.10
2024-02-13T00:38:44.050Z,7.23
2024-02-13T00:41:13.530Z,5.20
2024-02-13T00:43:40.649Z,4.73
2024-02-13T00:46:12.344Z,6.37
2024-02-13T00:48:39.356Z,4.83
2024-02-13T00:51:08.566Z,7.77
2024-02-13T00:53:41.004Z,7.60
2024-02-13T00:56:12.293Z,4.70
2024-02-13T00:58:49.321Z,7.53
2024-02-13T01:01:16.291Z,5.50
2024-02-13T01:03:46.705Z,5.90
2024-02-13T01:06:13.959Z,6.33
2024-02-13T01:08:44.853Z,9.83
2024-02-13T01:11:14.315Z,5.37
2024-02-13T01:13:45.764Z,14.47
2024-02-13T01:16:17.368Z,17.70
2024-02-13T01:18:44.354Z,6.37
2024-02-13T01:21:18.357Z,14.17
2024-02-13T01:23:45.755Z,7.10
2024-02-13T01:26:15.364Z,10.03
2024-02-13T01:28:42.350Z,9.60
2024-02-13T01:31:14.231Z,9.60
2024-02-13T01:33:47.336Z,6.07
2024-02-13T01:36:18.949Z,11.30
2024-02-13T01:38:46.027Z,15.90
2024-02-13T01:41:19.282Z,12.53
2024-02-13T01:43:47.168Z,12.47
2024-02-13T01:46:17.596Z,8.13
2024-02-13T01:48:47.310Z,9.10
2024-02-13T01:51:16.001Z,12.07
2024-02-13T01:53:43.818Z,11.13
2024-02-13T01:56:16.560Z,7.40
2024-02-13T01:58:44.551Z,12.37
2024-02-13T02:01:12.349Z,14.47
2024-02-13T02:03:40.254Z,15.50
2024-02-13T02:06:07.638Z,10.07
2024-02-13T02:08:37.085Z,15.00
2024-02-13T02:11:04.966Z,18.27
2024-02-13T02:13:34.188Z,16.33
2024-02-13T02:16:01.124Z,13.70
2024-02-13T02:18:28.609Z,15.10
2024-02-13T02:20:55.878Z,13.07
2024-02-13T02:23:23.746Z,10.90
2024-02-13T02:25:54.654Z,19.97
2024-02-13T02:28:25.423Z,15.87
2024-02-13T02:30:55.246Z,18.17
2024-02-13T02:33:25.631Z,13.30
2024-02-13T02:35:55.603Z,13.40
2024-02-13T02:38:24.812Z,9.83
2024-02-13T02:40:53.917Z,14.00
2024-02-13T02:43:24.252Z,17.60
2024-02-13T02:45:53.395Z,18.80
2024-02-13T02:48:20.514Z,10.50
2024-02-13T02:50:50.681Z,14.67
2024-02-13T02:53:20.624Z,17.23
2024-02-13T02:55:49.963Z,19.20
2024-02-13T02:58:16.865Z,21.87
2024-02-13T03:00:45.014Z,13.23
2024-02-13T03:03:12.445Z,11.10
2024-02-13T03:05:44.831Z,10.43
2024-02-13T03:08:14.172Z,22.73
2024-02-13T03:10:42.551Z,8.60
2024-02-13T03:13:13.617Z,16.97
2024-02-13T03:15:40.629Z,10.13
2024-02-13T03:18:11.965Z,17.50
2024-02-13T03:20:45.011Z,18.93
2024-02-13T03:23:16.879Z,13.20
2024-02-13T03:25:43.768Z,8.47
2024-02-13T03:28:12.939Z,16.10
2024-02-13T03:30:39.868Z,11.40
2024-02-13T03:33:08.998Z,16.47
2024-02-13T03:35:38.500Z,13.23
2024-02-13T03:38:07.631Z,11.33
2024-02-13T03:40:34.582Z,22.43
2024-02-13T03:43:01.470Z,11.20
2024-02-13T03:45:30.521Z,7.33
2024-02-13T03:47:58.451Z,13.33
2024-02-13T03:50:28.681Z,12.97
2024-02-13T03:52:56.881Z,9.93
2024-02-13T03:55:23.795Z,10.70
2024-02-13T03:57:53.651Z,16.90
2024-02-13T04:00:23.001Z,6.33
2024-02-13T04:02:52.508Z,13.60
2024-02-13T04:05:22.586Z,9.70
2024-02-13T04:07:52.200Z,9.83
2024-02-13T04:10:21.570Z,13.50
2024-02-13T04:12:48.440Z,5.10
2024-02-13T04:15:15.518Z,6.50
2024-02-13T04:17:43.188Z,4.80
2024-02-13T04:20:11.082Z,12.33
2024-02-13T04:22:38.036Z,14.80
2024-02-13T04:25:06.698Z,8.77
2024-02-13T04:27:36.571Z,7.53
2024-02-13T04:30:10.081Z,7.47
2024-02-13T04:32:42.557Z,13.37
2024-02-13T04:35:10.066Z,11.60
2024-02-13T04:37:39.392Z,14.70
2024-02-13T04:40:07.307Z,19.33
2024-02-13T04:42:36.925Z,8.47
2024-02-13T04:45:05.003Z,10.30
2024-02-13T04:47:32.512Z,9.17
2024-02-13T04:50:07.805Z,13.90
2024-02-13T04:52:39.878Z,13.80
2024-02-13T04:55:09.987Z,8.17
2024-02-13T04:57:39.716Z,12.03
2024-02-13T05:00:19.404Z,13.60
2024-02-13T05:03:02.453Z,7.60
2024-02-13T05:05:50.210Z,16.70
2024-02-13T05:08:23.271Z,8.80
2024-02-13T05:10:50.224Z,9.27
2024-02-13T05:13:19.278Z,13.20
2024-02-13T05:15:49.350Z,18.20
2024-02-13T05:18:22.053Z,9.80
2024-02-13T05:20:53.678Z,23.13
2024-02-13T05:23:30.033Z,14.47
2024-02-13T05:26:03.036Z,17.03
2024-02-13T05:28:33.335Z,27.37
2024-02-13T05:31:03.147Z,12.30
2024-02-13T05:33:30.138Z,18.67
2024-02-13T05:35:57.720Z,25.20
2024-02-13T05:38:27.217Z,14.90
2024-02-13T05:40:57.117Z,22.27
2024-02-13T05:43:28.578Z,9.53
2024-02-13T05:45:58.084Z,14.07
2024-02-13T05:48:27.455Z,23.20
2024-02-13T05:50:54.420Z,14.60
2024-02-13T05:53:27.012Z,20.50
2024-02-13T05:55:54.035Z,29.40
2024-02-13T05:58:21.923Z,21.93
2024-02-13T06:00:51.144Z,19.43
2024-02-13T06:03:19.554Z,28.70
2024-02-13T06:05:48.688Z,15.10
2024-02-13T06:08:19.684Z,25.63
2024-02-13T06:10:49.150Z,16.30
2024-02-13T06:13:16.291Z,21.30
2024-02-13T06:15:43.203Z,33.80
2024-02-13T06:18:13.508Z,16.97
2024-02-13T06:20:43.357Z,28.47
2024-02-13T06:23:10.283Z,14.70
2024-02-13T06:25:37.213Z,26.00
2024-02-13T06:28:04.419Z,16.30
2024-02-13T06:30:34.230Z,21.13
2024-02-13T06:33:04.245Z,19.37
2024-02-13T06:35:31.545Z,15.77
2024-02-13T06:38:00.414Z,16.43
2024-02-13T06:40:32.974Z,24.00
2024-02-13T06:42:59.934Z,22.63
2024-02-13T06:45:28.279Z,21.63
2024-02-13T06:47:58.243Z,24.70
2024-02-13T06:50:28.049Z,25.07
2024-02-13T06:52:57.097Z,38.33
2024-02-13T06:55:24.502Z,18.07
2024-02-13T06:57:51.532Z,18.90
2024-02-13T07:00:19.976Z,20.90
2024-02-13T07:02:49.078Z,18.60
2024-02-13T07:05:16.293Z,26.50
2024-02-13T07:07:48.190Z,28.67
2024-02-13T07:10:19.234Z,20.23
2024-02-13T07:12:46.248Z,29.30
2024-02-13T07:15:15.572Z,25.93
2024-02-13T07:17:55.920Z,25.27
2024-02-13T07:20:29.736Z,31.63
2024-02-13T07:22:59.594Z,27.17
2024-02-13T07:25:29.694Z,36.87
2024-02-13T07:27:59.819Z,23.40
2024-02-13T07:30:27.369Z,27.37
2024-02-13T07:32:57.833Z,30.57
2024-02-13T07:35:24.913Z,22.87
2024-02-13T07:37:51.873Z,25.73
2024-02-13T07:40:23.682Z,26.40
2024-02-13T07:42:53.033Z,34.03
2024-02-13T07:45:20.291Z,32.60
2024-02-13T07:47:47.300Z,32.47
2024-02-13T07:50:19.262Z,24.90
2024-02-13T07:52:49.203Z,28.43
2024-02-13T07:55:16.153Z,56.40
2024-02-13T07:57:52.624Z,22.37
2024-02-13T08:00:24.921Z,30.07
2024-02-13T08:02:52.805Z,30.07
2024-02-13T08:05:22.726Z,30.40
2024-02-13T08:07:49.782Z,27.20
2024-02-13T08:10:19.011Z,38.23
2024-02-13T08:12:48.907Z,26.87
2024-02-13T08:15:15.884Z,23.80
2024-02-13T08:17:42.865Z,28.73
2024-02-13T08:20:10.522Z,32.37
2024-02-13T08:22:37.663Z,28.50
2024-02-13T08:25:08.897Z,30.60
2024-02-13T08:27:39.114Z,23.77
2024-02-13T08:30:11.244Z,22.00
2024-02-13T08:32:45.563Z,25.20
2024-02-13T08:35:16.492Z,34.63
2024-02-13T08:37:43.592Z,21.30
2024-02-13T08:40:16.042Z,22.20
2024-02-13T08:42:44.290Z,17.80
2024-02-13T08:45:11.916Z,17.17
2024-02-13T08:47:41.911Z,23.67
2024-02-13T08:50:09.757Z,20.50
2024-02-13T08:52:36.805Z,24.77
2024-02-13T08:55:03.942Z,26.70
2024-02-13T08:57:30.875Z,21.37
2024-02-13T08:59:57.822Z,18.43
2024-02-13T09:02:24.814Z,22.23
2024-02-13T09:04:54.322Z,21.27
2024-02-13T09:07:25.297Z,26.00
2024-02-13T09:09:52.217Z,19.60
2024-02-13T09:12:20.340Z,24.90
2024-02-13T09:14:49.851Z,26.53
2024-02-13T09:17:17.187Z,22.80
2024-02-13T09:19:44.488Z,19.10
2024-02-13T09:22:14.798Z,26.33
2024-02-13T09:24:45.371Z,22.13
2024-02-13T09:27:14.714Z,26.10
2024-02-13T09:29:42.193Z,21.03
2024-02-13T09:32:13.739Z,23.60
2024-02-13T09:34:41.188Z,25.93
2024-02-13T09:37:10.806Z,25.13
2024-02-13T09:39:37.770Z,28.70
2024-02-13T09:42:05.175Z,28.20
2024-02-13T09:44:33.961Z,27.17
2024-02-13T09:47:07.530Z,24.30
2024-02-13T09:49:36.617Z,36.60
2024-02-13T09:52:13.449Z,49.73
2024-02-13T09:54:45.474Z,21.70
2024-02-13T09:57:12.611Z,28.73
2024-02-13T09:59:42.848Z,30.80
2024-02-13T10:02:15.562Z,26.40
2024-02-13T10:04:47.167Z,21.83
2024-02-13T10:07:15.686Z,22.80
2024-02-13T10:09:50.475Z,22.00
2024-02-13T10:12:17.903Z,24.80
2024-02-13T10:14:56.843Z,22.43
2024-02-13T10:17:24.094Z,28.77
2024-02-13T10:19:51.272Z,28.53
2024-02-13T10:22:19.724Z,25.70
2024-02-13T10:24:51.527Z,26.97
2024-02-13T10:27:21.431Z,21.40
2024-02-13T10:29:48.409Z,29.93
2024-02-13T10:32:20.239Z,23.67
2024-02-13T10:34:47.287Z,24.40
2024-02-13T10:37:18.919Z,33.80
2024-02-13T10:39:48.460Z,26.93
2024-02-13T10:42:21.649Z,23.17
2024-02-13T10:44:53.779Z,20.43
2024-02-13T10:47:25.271Z,28.07
2024-02-13T10:49:55.845Z,24.83
2024-02-13T10:52:24.297Z,38.53
2024-02-13T10:54:55.397Z,23.93
2024-02-13T10:57:25.758Z,28.17
2024-02-13T10:59:53.122Z,27.70
2024-02-13T11:02:23.416Z,32.27
2024-02-13T11:04:53.434Z,25.40
2024-02-13T11:07:22.804Z,24.40
2024-02-13T11:09:49.861Z,31.90
2024-02-13T11:12:19.100Z,21.73
2024-02-13T11:14:49.794Z,28.40
2024-02-13T11:17:19.624Z,33.30
2024-02-13T11:19:59.780Z,26.33
2024-02-13T11:22:38.143Z,26.30
2024-02-13T11:25:12.180Z,27.33
2024-02-13T11:27:42.545Z,28.83
2024-02-13T11:30:12.238Z,24.73
2024-02-13T11:32:48.157Z,25.20
2024-02-13T11:35:18.943Z,33.27
2024-02-13T11:37:47.321Z,24.60
2024-02-13T11:40:20.019Z,23.03
2024-02-13T11:42:49.594Z,30.60
2024-02-13T11:45:31.602Z,28.67
2024-02-13T11:48:01.108Z,23.70
2024-02-13T11:50:30.057Z,25.67
2024-02-13T11:52:57.631Z,27.73
2024-02-13T11:55:25.611Z,18.13
2024-02-13T11:57:56.333Z,26.90
2024-02-13T12:00:27.310Z,21.40
2024-02-13T12:02:56.318Z,23.17
2024-02-13T12:05:28.196Z,23.67
2024-02-13T12:07:55.708Z,23.37
2024-02-13T12:10:24.470Z,29.40
2024-02-13T12:12:56.247Z,24.40
2024-02-13T12:15:28.767Z,27.63
2024-02-13T12:17:59.613Z,20.30
2024-02-13T12:20:30.500Z,21.60
2024-02-13T12:23:01.224Z,27.53
2024-02-13T12:25:28.315Z,21.23
2024-02-13T12:28:07.262Z,30.00
2024-02-13T12:30:38.853Z,27.27
2024-02-13T12:33:08.258Z,27.10
2024-02-13T12:35:37.859Z,19.33
2024-02-13T12:38:13.651Z,21.93
2024-02-13T12:40:45.832Z,18.10
2024-02-13T12:43:25.454Z,17.00
2024-02-13T12:45:56.376Z,21.90
2024-02-13T12:48:35.278Z,19.07
2024-02-13T12:51:10.658Z,19.47
2024-02-13T12:53:40.876Z,19.53
2024-02-13T12:56:11.463Z,19.63
2024-02-13T12:58:43.479Z,25.70
2024-02-13T13:01:11.154Z,22.67
2024-02-13T13:03:38.381Z,27.03
2024-02-13T13:06:12.599Z,22.40
2024-02-13T13:08:41.877Z,20.47
2024-02-13T13:11:11.843Z,17.00
2024-02-13T13:13:39.832Z,21.70
2024-02-13T13:16:08.411Z,16.67
2024-02-13T13:18:40.098Z,18.60
2024-02-13T13:21:09.756Z,24.57
2024-02-13T13:23:40.307Z,19.43
2024-02-13T13:26:11.558Z,24.30
2024-02-13T13:28:42.892Z,27.23
2024-02-13T13:31:14.626Z,18.30
2024-02-13T13:33:44.262Z,39.97
2024-02-13T13:36:13.761Z,17.37
2024-02-13T13:38:44.419Z,26.80
2024-02-13T13:41:15.110Z,19.80
2024-02-13T13:43:46.802Z,25.00
2024-02-13T13:46:17.908Z,15.80
2024-02-13T13:48:47.544Z,14.43
2024-02-13T13:51:14.659Z,21.07
2024-02-13T13:53:47.489Z,14.17
2024-02-13T13:56:16.611Z,17.43
2024-02-13T13:58:45.998Z,18.70
2024-02-13T14:01:15.463Z,21.87
2024-02-13T14:03:42.512Z,17.30
2024-02-13T14:06:17.724Z,19.33
2024-02-13T14:08:47.222Z,19.57
2024-02-13T14:11:18.995Z,15.47
2024-02-13T14:13:47.328Z,20.30
2024-02-13T14:16:18.754Z,19.60
2024-02-13T14:18:49.327Z,10.33
2024-02-13T14:21:17.577Z,41.07
2024-02-13T14:23:44.956Z,11.43
2024-02-13T14:26:14.490Z,12.10
2024-02-13T14:28:44.424Z,17.03
2024-02-13T14:31:13.865Z,14.03
2024-02-13T14:33:41.201Z,15.97
2024-02-13T14:36:09.415Z,18.47
2024-02-13T14:38:37.196Z,8.97
2024-02-13T14:41:04.888Z,12.53
2024-02-13T14:43:32.535Z,15.87
2024-02-13T14:46:00.520Z,19.97
2024-02-13T14:48:30.073Z,15.10
2024-02-13T14:51:02.040Z,11.30
2024-02-13T14:53:29.173Z,11.30
2024-02-13T14:55:56.281Z,15.13
2024-02-13T14:58:34.022Z,31.20
2024-02-13T15:01:13.304Z,10.57
2024-02-13T15:03:44.104Z,7.97
2024-02-13T15:06:15.801Z,11.43
2024-02-13T15:08:45.214Z,11.10
2024-02-13T15:11:12.300Z,11.23
2024-02-13T15:13:39.271Z,7.70
2024-02-13T15:16:07.028Z,8.23
2024-02-13T15:18:34.897Z,14.77
2024-02-13T15:21:02.239Z,11.23
2024-02-13T15:23:31.856Z,10.70
2024-02-13T15:25:58.902Z,10.63
2024-02-13T15:28:28.387Z,7.10
2024-02-13T15:30:55.690Z,12.13
2024-02-13T15:33:26.987Z,10.57
2024-02-13T15:36:04.449Z,14.70
2024-02-13T15:38:52.585Z,14.17
2024-02-13T15:41:52.282Z,9.40
2024-02-13T15:44:37.538Z,9.03
2024-02-13T15:47:09.311Z,11.03
2024-02-13T15:49:45.230Z,9.20
2024-02-13T15:52:15.594Z,10.83
2024-02-13T15:54:42.894Z,12.80
2024-02-13T15:57:19.308Z,13.63
2024-02-13T15:59:46.572Z,10.73
2024-02-13T16:02:19.121Z,11.73
2024-02-13T16:04:48.177Z,9.40
2024-02-13T16:07:18.133Z,11.67
2024-02-13T16:09:46.839Z,9.70
2024-02-13T16:12:14.560Z,10.07
2024-02-13T16:14:43.724Z,10.17
2024-02-13T16:17:12.311Z,7.30
2024-02-13T16:19:41.619Z,10.63
2024-02-13T16:22:11.316Z,11.80
2024-02-13T16:24:40.722Z,14.33
2024-02-13T16:27:07.788Z,8.20
2024-02-13T16:29:37.289Z,9.10
2024-02-13T16:32:08.463Z,10.10
2024-02-13T16:34:35.998Z,8.03
2024-02-13T16:37:03.477Z,7.53
2024-02-13T16:39:32.125Z,9.80
2024-02-13T16:42:03.664Z,5.70
2024-02-13T16:44:33.137Z,11.33
2024-02-13T16:47:00.546Z,12.10
2024-02-13T16:49:30.007Z,7.10
2024-02-13T16:51:57.028Z,8.10
2024-02-13T16:54:26.947Z,13.90
2024-02-13T16:56:57.826Z,9.40
2024-02-13T16:59:31.833Z,11.03
2024-02-13T17:02:01.688Z,10.80
2024-02-13T17:04:28.681Z,6.30
2024-02-13T17:06:58.912Z,13.07
2024-02-13T17:09:30.415Z,18.20
2024-02-13T17:11:57.358Z,11.33
2024-02-13T17:14:26.259Z,5.60
2024-02-13T17:16:57.918Z,6.77
2024-02-13T17:19:25.984Z,11.73
2024-02-13T17:21:57.080Z,16.10
2024-02-13T17:24:26.237Z,7.43
2024-02-13T17:26:55.807Z,5.80
2024-02-13T17:29:25.314Z,11.20
2024-02-13T17:31:53.163Z,7.20
2024-02-13T17:34:23.433Z,6.63
2024-02-13T17:36:52.451Z,8.27
2024-02-13T17:39:19.976Z,7.50
2024-02-13T17:41:48.445Z,7.60
2024-02-13T17:44:18.371Z,11.10
2024-02-13T17:46:48.428Z,8.47
2024-02-13T17:49:18.174Z,8.73
2024-02-13T17:51:50.688Z,12.00
2024-02-13T17:54:17.650Z,6.63
2024-02-13T17:56:45.462Z,7.67
2024-02-13T17:59:12.513Z,6.20
2024-02-13T18:01:47.843Z,14.93
2024-02-13T18:04:14.787Z,9.07
2024-02-13T18:06:42.028Z,11.47
2024-02-13T18:09:11.519Z,5.27
2024-02-13T18:11:41.030Z,10.70
2024-02-13T18:14:10.928Z,6.73
2024-02-13T18:16:38.296Z,10.33
2024-02-13T18:19:09.268Z,5.90
2024-02-13T18:21:38.999Z,15.50
2024-02-13T18:24:06.457Z,9.03
2024-02-13T18:26:35.889Z,11.97
2024-02-13T18:29:02.853Z,5.80
2024-02-13T18:31:29.959Z,7.10
2024-02-13T18:34:02.234Z,12.23
2024-02-13T18:36:29.243Z,16.17
2024-02-13T18:38:58.807Z,5.27
2024-02-13T18:41:29.315Z,6.50
2024-02-13T18:43:56.370Z,4.93
2024-02-13T18:46:25.785Z,6.93
2024-02-13T18:48:52.815Z,10.83
2024-02-13T18:51:20.836Z,8.57
2024-02-13T18:53:52.685Z,10.07
2024-02-13T18:56:25.036Z,10.17
2024-02-13T18:58:52.089Z,11.73
2024-02-13T19:01:26.735Z,5.47
2024-02-13T19:03:55.886Z,8.67
2024-02-13T19:06:40.843Z,18.43
2024-02-13T19:09:09.188Z,8.03
2024-02-13T19:11:36.302Z,10.47
2024-02-13T19:14:05.482Z,7.27
2024-02-13T19:16:34.511Z,7.30
2024-02-13T19:19:04.675Z,7.20
2024-02-13T19:21:31.747Z,7.43
2024-02-13T19:24:00.943Z,10.30
2024-02-13T19:26:28.479Z,6.23
2024-02-13T19:28:55.429Z,4.57
2024-02-13T19:31:24.817Z,10.03
2024-02-13T19:33:54.747Z,9.93
2024-02-13T19:36:21.919Z,4.40
2024-02-13T19:38:51.245Z,21.77
2024-02-13T19:41:18.266Z,11.10
2024-02-13T19:43:45.280Z,17.00
2024-02-13T19:46:12.307Z,12.80
2024-02-13T19:48:44.061Z,13.53
2024-02-13T19:51:16.572Z,11.10
2024-02-13T19:53:43.932Z,5.17
2024-02-13T19:56:16.034Z,12.80
2024-02-13T19:58:46.360Z,13.97
2024-02-13T20:01:13.544Z,11.73
2024-02-13T20:03:42.766Z,14.43
2024-02-13T20:06:14.542Z,8.40
2024-02-13T20:08:42.155Z,7.40
2024-02-13T20:11:09.246Z,16.17
2024-02-13T20:13:38.374Z,6.07
2024-02-13T20:16:06.143Z,15.13
2024-02-13T20:18:34.009Z,4.00
2024-02-13T20:21:05.140Z,7.13
2024-02-13T20:23:36.651Z,5.70
2024-02-13T20:26:09.114Z,12.00
2024-02-13T20:28:36.072Z,8.80
2024-02-13T20:31:08.511Z,10.60
2024-02-13T20:33:36.504Z,4.90
2024-02-13T20:36:07.873Z,5.90
2024-02-13T20:38:39.712Z,4.00
2024-02-13T20:41:09.080Z,11.33
2024-02-13T20:43:43.496Z,7.00
2024-02-13T20:46:12.285Z,3.73
2024-02-13T20:48:41.504Z,6.57
2024-02-13T20:51:08.515Z,7.50
2024-02-13T20:53:39.284Z,4.43
2024-02-13T20:56:06.924Z,5.00
2024-02-13T20:58:34.659Z,7.03
2024-02-13T21:01:02.084Z,10.07
2024-02-13T21:03:31.757Z,7.83
2024-02-13T21:05:58.864Z,4.93
2024-02-13T21:08:26.946Z,3.60
2024-02-13T21:10:56.494Z,5.23
2024-02-13T21:13:23.441Z,4.03
2024-02-13T21:15:50.548Z,2.80
2024-02-13T21:18:17.664Z,4.20
2024-02-13T21:20:47.202Z,6.20
2024-02-13T21:23:32.969Z,2.27
2024-02-13T21:25:59.929Z,9.30
2024-02-13T21:28:31.897Z,4.27
2024-02-13T21:31:00.312Z,3.00
2024-02-13T21:33:28.803Z,12.73
2024-02-13T21:35:55.940Z,3.97
2024-02-13T21:38:24.943Z,4.73
2024-02-13T21:40:54.347Z,2.03
2024-02-13T21:43:21.702Z,2.50
2024-02-13T21:45:48.698Z,3.73
2024-02-13T21:48:15.767Z,8.00
2024-02-13T21:50:43.110Z,2.17
2024-02-13T21:53:12.613Z,6.17
2024-02-13T21:55:39.523Z,3.03
2024-02-13T21:58:06.616Z,6.50
2024-02-13T22:00:33.720Z,4.47
2024-02-13T22:03:06.811Z,2.33
2024-02-13T22:05:34.022Z,7.57
2024-02-13T22:08:01.015Z,6.23
2024-02-13T22:10:27.933Z,10.23
2024-02-13T22:12:54.886Z,2.47
2024-02-13T22:15:24.307Z,2.83
2024-02-13T22:17:51.662Z,5.70
2024-02-13T22:20:18.808Z,3.10
2024-02-13T22:22:45.700Z,10.47
2024-02-13T22:25:12.635Z,6.83
2024-02-13T22:27:42.555Z,12.37
2024-02-13T22:30:13.735Z,4.70
2024-02-13T22:32:44.710Z,4.20
2024-02-13T22:35:11.813Z,4.80
2024-02-13T22:37:39.058Z,2.60
2024-02-13T22:40:09.503Z,6.37
2024-02-13T22:42:38.816Z,2.60
2024-02-13T22:45:11.865Z,2.73
2024-02-13T22:47:41.735Z,10.20
2024-02-13T22:50:09.731Z,3.87
2024-02-13T22:52:39.317Z,7.70
2024-02-13T22:55:06.986Z,10.20
2024-02-13T22:57:36.325Z,5.10
2024-02-13T23:00:21.552Z,7.87
2024-02-13T23:02:49.727Z,2.57
2024-02-13T23:05:16.789Z,3.17
2024-02-13T23:07:45.951Z,2.80
2024-02-13T23:10:14.879Z,5.43
2024-02-13T23:12:41.777Z,2.80
2024-02-13T23:15:12.818Z,4.10
2024-02-13T23:17:44.152Z,5.70
2024-02-13T23:20:13.865Z,2.97
2024-02-13T23:22:43.637Z,11.10
2024-02-13T23:25:13.088Z,4.23
2024-02-13T23:27:40.034Z,2.87
2024-02-13T23:30:09.316Z,5.30
2024-02-13T23:32:38.584Z,5.57
2024-02-13T23:35:08.603Z,3.87
2024-02-13T23:37:38.032Z,8.87
2024-02-13T23:40:14.810Z,4.23
2024-02-13T23:42:48.210Z,3.20
2024-02-13T23:45:18.128Z,3.90
2024-02-13T23:47:45.481Z,6.37
2024-02-13T23:50:12.802Z,2.87
2024-02-13T23:52:42.457Z,5.03
2024-02-13T23:55:12.193Z,2.43
2024-02-13T23:57:43.432Z,3.00
