createdAt,value
2023-05-20T00:02:12.176Z,97821.94
2023-05-20T00:04:40.763Z,97823.59
2023-05-20T00:07:07.937Z,97826.19
2023-05-20T00:09:34.802Z,97817.53
2023-05-20T00:12:02.584Z,97828.81
2023-05-20T00:14:29.363Z,97823.59
2023-05-20T00:16:56.263Z,97821.78
2023-05-20T00:19:23.377Z,97818.34
2023-05-20T00:21:50.391Z,97825.22
2023-05-20T00:24:17.162Z,97819.19
2023-05-20T00:26:44.032Z,97820.97
2023-05-20T00:29:10.977Z,97818.34
2023-05-20T00:31:37.808Z,97808.03
2023-05-20T00:34:04.612Z,97822.91
2023-05-20T00:36:31.413Z,97822.91
2023-05-20T00:38:58.206Z,97815.97
2023-05-20T00:41:24.967Z,97813.38
2023-05-20T00:43:55.384Z,97815.97
2023-05-20T00:46:23.897Z,97816.13
2023-05-20T00:48:51.756Z,97816.97
2023-05-20T00:51:19.830Z,97815.31
2023-05-20T00:53:46.950Z,97813.50
2023-05-20T00:56:14.249Z,97812.53
2023-05-20T00:58:41.358Z,97812.53
2023-05-20T01:01:08.189Z,97803.88
2023-05-20T01:03:35.361Z,97806.50
2023-05-20T01:06:03.635Z,97803.88
2023-05-20T01:08:30.539Z,97804.84
2023-05-20T01:11:31.435Z,97803.88
2023-05-20T01:14:06.445Z,97808.41
2023-05-20T01:16:36.083Z,97793.41
2023-05-20T01:19:03.941Z,97793.41
2023-05-20T01:21:32.263Z,97789.97
2023-05-20T01:23:59.094Z,97789.13
2023-05-20T01:26:26.993Z,97782.09
2023-05-20T01:28:54.515Z,97790.78
2023-05-20T01:31:27.662Z,97789.13
2023-05-20T01:33:59.713Z,97788.31
2023-05-20T01:36:28.518Z,97789.28
2023-05-20T01:38:56.452Z,97786.81
2023-05-20T01:41:26.836Z,97791.06
2023-05-20T01:43:55.273Z,97789.41
2023-05-20T01:46:22.186Z,97786.94
2023-05-20T01:48:49.081Z,97785.31
2023-05-20T01:51:16.680Z,97785.31
2023-05-20T01:53:44.091Z,97785.59
2023-05-20T01:56:10.877Z,97779.63
2023-05-20T01:58:37.652Z,97788.59
2023-05-20T02:01:04.511Z,97780.06
2023-05-20T02:03:31.293Z,97772.50
2023-05-20T02:05:58.138Z,97772.94
2023-05-20T02:08:24.916Z,97767.81
2023-05-20T02:10:51.696Z,97770.03
2023-05-20T02:13:18.481Z,97764.28
2023-05-20T02:15:45.539Z,97756.81
2023-05-20T02:18:18.549Z,97760.53
2023-05-20T02:20:45.475Z,97748.72
2023-05-20T02:23:12.305Z,97757.94
2023-05-20T02:25:40.813Z,97760.81
2023-05-20T02:28:10.594Z,97755.06
2023-05-20T02:30:40.456Z,97764.97
2023-05-20T02:33:08.842Z,97763.31
2023-05-20T02:35:35.751Z,97765.22
2023-05-20T02:38:02.600Z,97772.34
2023-05-20T02:40:29.413Z,97757.75
2023-05-20T02:42:56.179Z,97770.84
2023-05-20T02:45:22.949Z,97769.19
2023-05-20T02:47:49.746Z,97768.50
2023-05-20T02:50:16.545Z,97772.09
2023-05-20T02:52:43.356Z,97772.09
2023-05-20T02:55:10.491Z,97762.72
2023-05-20T02:57:38.417Z,97768.22
2023-05-20T03:00:07.674Z,97766.56
2023-05-20T03:02:34.542Z,97770.97
2023-05-20T03:05:02.484Z,97769.19
2023-05-20T03:07:29.502Z,97769.31
2023-05-20T03:09:56.419Z,97784.16
2023-05-20T03:12:26.043Z,97777.28
2023-05-20T03:14:55.298Z,97780.88
2023-05-20T03:17:22.723Z,97781.69
2023-05-20T03:19:49.527Z,97781.69
2023-05-20T03:22:16.343Z,97790.38
2023-05-20T03:24:44.201Z,97781.84
2023-05-20T03:27:10.976Z,97780.88
2023-05-20T03:29:37.743Z,97784.31
2023-05-20T03:32:04.949Z,97774.81
2023-05-20T03:34:31.825Z,97785.28
2023-05-20T03:37:00.230Z,97792.97
2023-05-20T03:39:27.069Z,97792.03
2023-05-20T03:41:53.838Z,97792.03
2023-05-20T03:44:20.980Z,97797.38
2023-05-20T03:46:47.821Z,97789.53
2023-05-20T03:49:14.618Z,97789.53
2023-05-20T03:51:41.408Z,97787.75
2023-05-20T03:54:08.152Z,97788.56
2023-05-20T03:56:34.928Z,97779.91
2023-05-20T03:59:02.020Z,97778.25
2023-05-20T04:01:28.805Z,97775.66
2023-05-20T04:03:55.720Z,97784.47
2023-05-20T04:06:22.702Z,97793.13
2023-05-20T04:08:50.243Z,97782.81
2023-05-20T04:11:17.041Z,97782.81
2023-05-20T04:13:43.803Z,97786.38
2023-05-20T04:16:10.680Z,97783.09
2023-05-20T04:18:39.012Z,97783.91
2023-05-20T04:21:06.010Z,97777.84
2023-05-20T04:23:32.953Z,97781.28
2023-05-20T04:26:02.164Z,97783.91
2023-05-20T04:28:31.678Z,97783.78
2023-05-20T04:31:00.277Z,97781.16
2023-05-20T04:33:27.432Z,97781.69
2023-05-20T04:35:58.558Z,97776.34
2023-05-20T04:38:29.772Z,97777.84
2023-05-20T04:40:58.023Z,97780.75
2023-05-20T04:43:25.956Z,97783.63
2023-05-20T04:45:53.216Z,97777.91
2023-05-20T04:48:20.870Z,97780.78
2023-05-20T04:50:49.309Z,97783.97
2023-05-20T04:53:17.464Z,97772.94
2023-05-20T04:55:45.918Z,97772.25
2023-05-20T04:58:15.438Z,97780.06
2023-05-20T05:00:43.935Z,97778.72
2023-05-20T05:03:12.808Z,97771.25
2023-05-20T05:05:40.573Z,97777.31
2023-05-20T05:08:08.396Z,97769.59
2023-05-20T05:10:35.890Z,97775.53
2023-05-20T05:13:02.893Z,97767.41
2023-05-20T05:15:29.970Z,97762.28
2023-05-20T05:17:57.457Z,97772.59
2023-05-20T05:20:24.302Z,97764.28
2023-05-20T05:22:51.082Z,97768.38
2023-05-20T05:25:17.910Z,97762.97
2023-05-20T05:27:44.747Z,97764.78
2023-05-20T05:30:11.684Z,97762.22
2023-05-20T05:32:38.739Z,97764.28
2023-05-20T05:35:08.282Z,97772.38
2023-05-20T05:37:35.368Z,97761.84
2023-05-20T05:40:02.209Z,97755.03
2023-05-20T05:42:28.980Z,97761.22
2023-05-20T05:44:55.839Z,97765.72
2023-05-20T05:47:22.671Z,97748.72
2023-05-20T05:49:49.588Z,97763.03
2023-05-20T05:52:16.350Z,97756.38
2023-05-20T05:54:43.117Z,97761.31
2023-05-20T05:57:11.921Z,97754.38
2023-05-20T05:59:38.731Z,97759.56
2023-05-20T06:02:06.092Z,97752.03
2023-05-20T06:04:32.915Z,97748.13
2023-05-20T06:06:59.658Z,97747.44
2023-05-20T06:09:26.409Z,97744.03
2023-05-20T06:11:53.175Z,97751.66
2023-05-20T06:14:19.946Z,97739.78
2023-05-20T06:16:46.698Z,97733.94
2023-05-20T06:19:13.550Z,97742.00
2023-05-20T06:21:40.384Z,97732.09
2023-05-20T06:24:07.212Z,97733.63
2023-05-20T06:26:34.067Z,97727.41
2023-05-20T06:29:00.929Z,97730.91
2023-05-20T06:31:27.895Z,97734.50
2023-05-20T06:33:54.900Z,97736.34
2023-05-20T06:36:21.857Z,97734.97
2023-05-20T06:38:48.832Z,97725.97
2023-05-20T06:41:15.647Z,97728.34
2023-05-20T06:43:42.393Z,97728.53
2023-05-20T06:46:09.208Z,97728.38
2023-05-20T06:48:35.999Z,97730.72
2023-05-20T06:51:06.706Z,97726.97
2023-05-20T06:53:33.516Z,97721.91
2023-05-20T06:56:00.445Z,97728.16
2023-05-20T06:58:28.266Z,97713.38
2023-05-20T07:00:55.120Z,97712.72
2023-05-20T07:03:21.940Z,97715.91
2023-05-20T07:05:48.747Z,97709.00
2023-05-20T07:08:15.573Z,97710.47
2023-05-20T07:10:43.217Z,97710.16
2023-05-20T07:13:10.161Z,97713.75
2023-05-20T07:15:37.206Z,97715.72
2023-05-20T07:18:04.408Z,97719.66
2023-05-20T07:20:31.260Z,97718.31
2023-05-20T07:22:58.061Z,97711.41
2023-05-20T07:25:24.832Z,97714.19
2023-05-20T07:27:51.833Z,97709.75
2023-05-20T07:30:18.721Z,97702.50
2023-05-20T07:32:45.505Z,97708.72
2023-05-20T07:35:12.312Z,97695.84
2023-05-20T07:37:39.061Z,97691.25
2023-05-20T07:40:07.852Z,97685.56
2023-05-20T07:42:35.098Z,97706.13
2023-05-20T07:45:02.221Z,97696.53
2023-05-20T07:47:31.590Z,97689.72
2023-05-20T07:49:58.860Z,97693.63
2023-05-20T07:52:25.754Z,97687.00
2023-05-20T07:54:52.571Z,97671.47
2023-05-20T07:57:19.330Z,97675.69
2023-05-20T07:59:46.434Z,97681.28
2023-05-20T08:02:13.229Z,97686.47
2023-05-20T08:04:40.133Z,97681.59
2023-05-20T08:07:06.988Z,97679.75
2023-05-20T08:09:34.528Z,97675.03
2023-05-20T08:12:01.351Z,97674.13
2023-05-20T08:14:28.159Z,97670.06
2023-05-20T08:16:55.188Z,97672.88
2023-05-20T08:19:22.119Z,97677.53
2023-05-20T08:21:49.120Z,97659.47
2023-05-20T08:24:15.893Z,97655.63
2023-05-20T08:26:42.748Z,97657.22
2023-05-20T08:29:09.545Z,97649.66
2023-05-20T08:31:36.542Z,97655.75
2023-05-20T08:34:03.447Z,97651.81
2023-05-20T08:36:30.232Z,97651.34
2023-05-20T08:38:57.189Z,97653.47
2023-05-20T08:41:24.886Z,97642.78
2023-05-20T08:43:53.333Z,97642.84
2023-05-20T08:46:21.847Z,97651.56
2023-05-20T08:48:48.874Z,97642.91
2023-05-20T08:51:21.668Z,97641.94
2023-05-20T08:53:49.853Z,97641.44
2023-05-20T08:56:17.910Z,97645.00
2023-05-20T08:58:46.738Z,97636.28
2023-05-20T09:01:13.751Z,97637.56
2023-05-20T09:03:40.523Z,97642.19
2023-05-20T09:06:09.190Z,97635.22
2023-05-20T09:08:36.503Z,97632.88
2023-05-20T09:11:03.742Z,97633.28
2023-05-20T09:13:33.871Z,97630.81
2023-05-20T09:16:02.006Z,97634.00
2023-05-20T09:18:29.630Z,97637.34
2023-05-20T09:20:57.588Z,97651.69
2023-05-20T09:23:27.848Z,97636.22
2023-05-20T09:25:54.652Z,97648.56
2023-05-20T09:28:27.503Z,97644.06
2023-05-20T09:31:01.464Z,97635.31
2023-05-20T09:33:32.127Z,97648.38
2023-05-20T09:36:11.487Z,97636.25
2023-05-20T09:38:40.249Z,97652.84
2023-05-20T09:41:11.570Z,97634.50
2023-05-20T09:43:41.887Z,97633.22
2023-05-20T09:46:09.153Z,97646.63
2023-05-20T09:48:39.831Z,97633.44
2023-05-20T09:51:07.683Z,97638.72
2023-05-20T09:53:35.676Z,97629.72
2023-05-20T09:56:02.814Z,97625.16
2023-05-20T09:58:30.431Z,97624.06
2023-05-20T10:00:57.390Z,97615.06
2023-05-20T10:03:27.799Z,97622.25
2023-05-20T10:06:44.806Z,97617.25
2023-05-20T10:09:49.644Z,97607.28
2023-05-20T10:12:51.921Z,97614.03
2023-05-20T10:15:52.752Z,97603.22
2023-05-20T10:18:31.303Z,97609.19
2023-05-20T10:20:58.689Z,97603.88
2023-05-20T10:23:30.286Z,97604.69
2023-05-20T10:25:58.665Z,97587.31
2023-05-20T10:28:31.126Z,97604.91
2023-05-20T10:30:59.433Z,97595.09
2023-05-20T10:33:30.537Z,97595.84
2023-05-20T10:36:01.119Z,97596.25
2023-05-20T10:38:27.865Z,97583.16
2023-05-20T10:40:54.631Z,97577.25
2023-05-20T10:43:29.078Z,97577.03
2023-05-20T10:45:58.105Z,97575.66
2023-05-20T10:48:31.433Z,97577.81
2023-05-20T10:51:04.021Z,97583.13
2023-05-20T10:53:40.824Z,97579.03
2023-05-20T10:56:18.648Z,97577.66
2023-05-20T10:58:45.784Z,97576.59
2023-05-20T11:01:14.091Z,97583.59
2023-05-20T11:03:42.016Z,97570.13
2023-05-20T11:06:18.549Z,97560.91
2023-05-20T11:08:46.504Z,97560.94
2023-05-20T11:11:15.221Z,97562.53
2023-05-20T11:13:42.506Z,97568.22
2023-05-20T11:16:09.495Z,97540.84
2023-05-20T11:18:36.387Z,97543.88
2023-05-20T11:21:03.357Z,97544.34
2023-05-20T11:23:30.902Z,97548.44
2023-05-20T11:25:58.494Z,97540.09
2023-05-20T11:28:25.677Z,97533.28
2023-05-20T11:30:53.519Z,97536.91
2023-05-20T11:33:20.627Z,97532.00
2023-05-20T11:35:53.635Z,97538.97
2023-05-20T11:38:21.626Z,97540.00
2023-05-20T11:40:54.402Z,97543.88
2023-05-20T11:43:23.516Z,97534.50
2023-05-20T11:45:59.779Z,97535.66
2023-05-20T11:48:27.095Z,97536.44
2023-05-20T11:50:56.788Z,97526.41
2023-05-20T11:53:25.346Z,97538.50
2023-05-20T11:55:57.595Z,97524.03
2023-05-20T11:58:32.119Z,97521.97
2023-05-20T12:01:13.303Z,97518.28
2023-05-20T12:03:46.319Z,97526.66
2023-05-20T12:06:13.594Z,97526.25
2023-05-20T12:08:40.511Z,97533.66
2023-05-20T12:11:07.319Z,97534.19
2023-05-20T12:13:35.357Z,97539.47
2023-05-20T12:16:02.608Z,97534.41
2023-05-20T12:18:29.429Z,97535.66
2023-05-20T12:20:57.505Z,97524.25
2023-05-20T12:23:24.303Z,97518.53
2023-05-20T12:25:51.295Z,97518.72
2023-05-20T12:28:18.584Z,97521.81
2023-05-20T12:30:45.349Z,97519.22
2023-05-20T12:33:12.624Z,97515.53
2023-05-20T12:35:42.797Z,97520.88
2023-05-20T12:38:10.026Z,97522.34
2023-05-20T12:40:37.404Z,97527.19
2023-05-20T12:43:05.417Z,97529.63
2023-05-20T12:45:32.539Z,97523.72
2023-05-20T12:47:59.676Z,97530.28
2023-05-20T12:50:28.011Z,97512.47
2023-05-20T12:52:54.957Z,97512.50
2023-05-20T12:55:21.794Z,97501.25
2023-05-20T12:57:48.622Z,97508.78
2023-05-20T13:00:16.502Z,97501.41
2023-05-20T13:02:43.625Z,97514.91
2023-05-20T13:05:11.406Z,97503.56
2023-05-20T13:07:38.749Z,97502.41
2023-05-20T13:10:07.385Z,97507.53
2023-05-20T13:12:35.192Z,97500.13
2023-05-20T13:15:02.311Z,97498.31
2023-05-20T13:17:29.272Z,97508.47
2023-05-20T13:19:56.367Z,97496.16
2023-05-20T13:22:23.392Z,97490.50
2023-05-20T13:24:50.218Z,97489.06
2023-05-20T13:27:17.010Z,97494.41
2023-05-20T13:29:43.869Z,97483.97
2023-05-20T13:32:10.848Z,97484.16
2023-05-20T13:34:38.700Z,97479.69
2023-05-20T13:37:06.507Z,97471.84
2023-05-20T13:39:33.405Z,97472.34
2023-05-20T13:42:00.418Z,97471.84
2023-05-20T13:44:27.166Z,97472.81
2023-05-20T13:46:54.185Z,97472.72
2023-05-20T13:49:21.881Z,97465.66
2023-05-20T13:51:48.798Z,97460.63
2023-05-20T13:54:16.061Z,97458.44
2023-05-20T13:56:43.017Z,97456.97
2023-05-20T13:59:09.875Z,97450.22
2023-05-20T14:01:39.035Z,97454.31
2023-05-20T14:04:07.300Z,97446.38
2023-05-20T14:06:34.125Z,97449.25
2023-05-20T14:09:00.931Z,97439.22
2023-05-20T14:11:27.694Z,97437.81
2023-05-20T14:13:54.519Z,97438.91
2023-05-20T14:16:21.422Z,97427.25
2023-05-20T14:18:48.262Z,97424.44
2023-05-20T14:21:15.242Z,97414.63
2023-05-20T14:23:44.345Z,97416.72
2023-05-20T14:26:11.336Z,97420.84
2023-05-20T14:28:38.231Z,97421.66
2023-05-20T14:31:07.523Z,97420.84
2023-05-20T14:33:35.861Z,97428.63
2023-05-20T14:36:02.729Z,97426.78
2023-05-20T14:38:29.556Z,97426.59
2023-05-20T14:40:56.404Z,97413.47
2023-05-20T14:43:23.218Z,97409.63
2023-05-20T14:45:50.270Z,97405.28
2023-05-20T14:48:17.026Z,97403.81
2023-05-20T14:50:43.871Z,97406.38
2023-05-20T14:53:10.734Z,97402.78
2023-05-20T14:55:37.540Z,97400.09
2023-05-20T14:58:04.437Z,97400.22
2023-05-20T15:00:32.849Z,97398.13
2023-05-20T15:02:59.965Z,97398.22
2023-05-20T15:05:26.933Z,97397.94
2023-05-20T15:07:53.728Z,97390.78
2023-05-20T15:10:20.975Z,97389.91
2023-05-20T15:12:47.806Z,97399.63
2023-05-20T15:15:14.628Z,97382.75
2023-05-20T15:17:41.427Z,97386.06
2023-05-20T15:20:09.527Z,97387.50
2023-05-20T15:22:36.409Z,97383.75
2023-05-20T15:25:03.726Z,97376.91
2023-05-20T15:27:30.577Z,97367.56
2023-05-20T15:29:57.373Z,97376.59
2023-05-20T15:32:24.247Z,97367.53
2023-05-20T15:34:51.122Z,97366.28
2023-05-20T15:37:18.064Z,97364.69
2023-05-20T15:39:44.949Z,97360.25
2023-05-20T15:42:13.832Z,97358.56
2023-05-20T15:44:40.899Z,97367.88
2023-05-20T15:47:07.669Z,97370.59
2023-05-20T15:49:34.456Z,97355.53
2023-05-20T15:52:04.105Z,97358.63
2023-05-20T15:54:34.372Z,97366.19
2023-05-20T15:57:02.476Z,97357.31
2023-05-20T15:59:29.522Z,97355.84
2023-05-20T16:01:56.518Z,97347.41
2023-05-20T16:04:23.476Z,97356.91
2023-05-20T16:06:50.665Z,97358.13
2023-05-20T16:09:17.525Z,97350.13
2023-05-20T16:11:44.302Z,97361.69
2023-05-20T16:14:11.068Z,97347.44
2023-05-20T16:16:38.060Z,97358.94
2023-05-20T16:19:05.035Z,97355.66
2023-05-20T16:21:31.983Z,97353.41
2023-05-20T16:23:58.904Z,97349.72
2023-05-20T16:26:26.113Z,97356.88
2023-05-20T16:28:52.923Z,97354.22
2023-05-20T16:31:19.728Z,97356.91
2023-05-20T16:33:47.079Z,97362.06
2023-05-20T16:36:13.831Z,97353.53
2023-05-20T16:38:40.582Z,97358.28
2023-05-20T16:41:07.342Z,97361.63
2023-05-20T16:43:34.142Z,97365.91
2023-05-20T16:46:00.977Z,97357.16
2023-05-20T16:48:27.868Z,97366.16
2023-05-20T16:50:54.646Z,97359.81
2023-05-20T16:53:21.420Z,97366.16
2023-05-20T16:55:48.198Z,97367.97
2023-05-20T16:58:15.063Z,97376.19
2023-05-20T17:00:41.937Z,97371.47
2023-05-20T17:03:08.877Z,97379.63
2023-05-20T17:05:35.859Z,97364.88
2023-05-20T17:08:02.816Z,97377.16
2023-05-20T17:10:29.702Z,97381.47
2023-05-20T17:12:56.548Z,97385.78
2023-05-20T17:15:23.535Z,97382.28
2023-05-20T17:17:50.951Z,97384.75
2023-05-20T17:20:17.933Z,97380.84
2023-05-20T17:22:44.795Z,97382.91
2023-05-20T17:25:11.582Z,97386.19
2023-05-20T17:27:38.773Z,97373.94
2023-05-20T17:30:06.387Z,97378.25
2023-05-20T17:32:33.227Z,97375.22
2023-05-20T17:35:00.044Z,97384.22
2023-05-20T17:37:26.839Z,97371.94
2023-05-20T17:39:53.635Z,97380.91
2023-05-20T17:42:20.535Z,97386.44
2023-05-20T17:44:47.337Z,97395.59
2023-05-20T17:47:14.248Z,97392.94
2023-05-20T17:49:41.307Z,97392.72
2023-05-20T17:52:08.146Z,97394.34
2023-05-20T17:54:35.233Z,97389.81
2023-05-20T17:57:01.994Z,97386.56
2023-05-20T17:59:28.836Z,97390.16
2023-05-20T18:01:56.689Z,97396.66
2023-05-20T18:04:23.559Z,97397.84
2023-05-20T18:06:50.642Z,97395.56
2023-05-20T18:09:17.780Z,97395.94
2023-05-20T18:11:44.557Z,97397.09
2023-05-20T18:16:38.190Z,97409.25
2023-05-20T18:19:06.044Z,97414.66
2023-05-20T18:21:32.843Z,97402.41
2023-05-20T18:24:01.567Z,97405.19
2023-05-20T18:26:28.659Z,97401.50
2023-05-20T18:28:55.550Z,97401.44
2023-05-20T18:31:22.349Z,97405.88
2023-05-20T18:33:51.230Z,97406.63
2023-05-20T18:36:18.066Z,97409.44
2023-05-20T18:38:45.003Z,97415.50
2023-05-20T18:41:11.771Z,97420.91
2023-05-20T18:43:38.587Z,97412.09
2023-05-20T18:46:05.490Z,97420.13
2023-05-20T18:48:32.297Z,97416.44
2023-05-20T18:50:59.059Z,97412.91
2023-05-20T18:53:25.959Z,97418.97
2023-05-20T18:55:52.842Z,97420.50
2023-05-20T18:58:19.605Z,97384.47
2023-05-20T19:00:46.610Z,97423.03
2023-05-20T19:03:13.543Z,97422.59
2023-05-20T19:05:40.540Z,97431.09
2023-05-20T19:08:09.154Z,97424.91
2023-05-20T19:10:35.915Z,97425.66
2023-05-20T19:13:02.684Z,97428.84
2023-05-20T19:15:31.068Z,97431.22
2023-05-20T19:17:57.968Z,97436.38
2023-05-20T19:20:24.956Z,97437.75
2023-05-20T19:22:52.380Z,97439.16
2023-05-20T19:25:19.848Z,97441.34
2023-05-20T19:27:46.687Z,97435.59
2023-05-20T19:30:13.659Z,97439.44
2023-05-20T19:32:40.774Z,97445.91
2023-05-20T19:35:08.339Z,97447.91
2023-05-20T19:37:35.141Z,97450.06
2023-05-20T19:40:01.952Z,97445.16
2023-05-20T19:42:28.785Z,97457.09
2023-05-20T19:44:56.502Z,97454.03
2023-05-20T19:47:23.404Z,97455.56
2023-05-20T19:49:50.281Z,97450.81
2023-05-20T19:52:17.519Z,97450.38
2023-05-20T19:54:44.411Z,97458.44
2023-05-20T19:57:11.222Z,97449.25
2023-05-20T19:59:38.228Z,97456.56
2023-05-20T20:02:06.788Z,97454.66
2023-05-20T20:04:33.832Z,97454.97
2023-05-20T20:07:00.847Z,97459.63
2023-05-20T20:09:27.815Z,97459.00
2023-05-20T20:11:54.826Z,97451.44
2023-05-20T20:14:21.713Z,97457.72
2023-05-20T20:16:49.214Z,97469.44
2023-05-20T20:19:23.027Z,97455.59
2023-05-20T20:21:53.029Z,97460.06
2023-05-20T20:24:20.502Z,97464.50
2023-05-20T20:26:47.573Z,97468.94
2023-05-20T20:29:15.158Z,97464.03
2023-05-20T20:31:42.021Z,97466.69
2023-05-20T20:34:08.898Z,97461.75
2023-05-20T20:36:35.718Z,97469.88
2023-05-20T20:39:04.908Z,97454.22
2023-05-20T20:41:33.018Z,97461.47
2023-05-20T20:44:03.364Z,97459.00
2023-05-20T20:46:30.928Z,97465.47
2023-05-20T20:48:57.766Z,97454.28
2023-05-20T20:51:24.541Z,97467.47
2023-05-20T20:53:52.117Z,97457.28
2023-05-20T20:56:19.021Z,97459.91
2023-05-20T20:58:46.116Z,97455.16
2023-05-20T21:01:17.105Z,97457.97
2023-05-20T21:03:44.487Z,97459.34
2023-05-20T21:06:14.814Z,97454.44
2023-05-20T21:08:42.499Z,97446.84
2023-05-20T21:11:09.282Z,97460.41
2023-05-20T21:13:37.694Z,97454.47
2023-05-20T21:16:06.648Z,97449.75
2023-05-20T21:18:33.467Z,97455.53
2023-05-20T21:21:00.742Z,97447.00
2023-05-20T21:23:27.542Z,97446.34
2023-05-20T21:25:54.288Z,97446.88
2023-05-20T21:28:21.065Z,97449.03
2023-05-20T21:30:47.834Z,97437.38
2023-05-20T21:33:14.636Z,97435.94
2023-05-20T21:35:41.410Z,97438.94
2023-05-20T21:38:08.190Z,97438.63
2023-05-20T21:40:35.032Z,97448.53
2023-05-20T21:45:28.521Z,97407.19
2023-05-20T21:47:55.347Z,97445.06
2023-05-20T21:50:22.645Z,97437.41
2023-05-20T21:52:49.718Z,97436.09
2023-05-20T21:55:17.413Z,97434.81
2023-05-20T21:57:44.251Z,97436.81
2023-05-20T22:00:14.823Z,97434.53
2023-05-20T22:02:41.752Z,97441.13
2023-05-20T22:05:09.208Z,97435.56
2023-05-20T22:07:36.158Z,97459.75
2023-05-20T22:10:03.501Z,94618.59
2023-05-20T22:12:30.770Z,97429.03
2023-05-20T22:14:57.549Z,97432.03
2023-05-20T22:22:18.577Z,97425.00
2023-05-20T22:24:45.700Z,97415.81
2023-05-20T22:27:12.523Z,97424.72
2023-05-20T22:29:39.282Z,97430.66
2023-05-20T22:32:06.303Z,97422.91
2023-05-20T22:34:33.125Z,97423.09
2023-05-20T22:37:00.169Z,97414.72
2023-05-20T22:39:26.904Z,97419.34
2023-05-20T22:41:53.648Z,97418.06
2023-05-20T22:44:20.592Z,97421.78
2023-05-20T22:46:47.370Z,97423.59
2023-05-20T22:49:14.370Z,97407.16
2023-05-20T22:51:41.515Z,97414.72
2023-05-20T22:54:09.445Z,97396.16
2023-05-20T22:56:36.294Z,97413.09
2023-05-20T22:59:03.208Z,97400.22
2023-05-20T23:01:29.985Z,97395.94
2023-05-20T23:03:56.827Z,97392.59
2023-05-20T23:06:23.614Z,97399.81
2023-05-20T23:08:50.463Z,97388.94
2023-05-20T23:11:17.301Z,97391.41
2023-05-20T23:13:44.148Z,97391.88
2023-05-20T23:16:10.989Z,97387.28
2023-05-20T23:18:37.825Z,97390.53
2023-05-20T23:21:04.722Z,97385.09
2023-05-20T23:23:32.375Z,97380.47
2023-05-20T23:25:59.971Z,97382.28
2023-05-20T23:28:26.937Z,97391.00
2023-05-20T23:30:54.528Z,97391.81
2023-05-20T23:33:25.140Z,97385.75
2023-05-20T23:35:53.052Z,97382.28
2023-05-20T23:38:19.854Z,97386.75
2023-05-20T23:40:46.815Z,97377.19
2023-05-20T23:43:13.935Z,97380.81
2023-05-20T23:45:40.778Z,97383.47
2023-05-20T23:48:12.903Z,97372.94
2023-05-20T23:50:40.538Z,97374.91
2023-05-20T23:53:07.346Z,97378.38
2023-05-20T23:55:35.062Z,97382.81
2023-05-20T23:58:02.303Z,97379.53
