createdAt,value
2022-12-11T00:00:39.609Z,-0.20
2022-12-11T00:03:08.291Z,-0.20
2022-12-11T00:05:42.924Z,-0.10
2022-12-11T00:08:09.939Z,-0.20
2022-12-11T00:10:37.983Z,-0.20
2022-12-11T00:13:05.261Z,-0.20
2022-12-11T00:15:32.497Z,-0.10
2022-12-11T00:17:59.072Z,-0.10
2022-12-11T00:20:25.663Z,-0.10
2022-12-11T00:22:52.228Z,-0.10
2022-12-11T00:25:18.820Z,-0.10
2022-12-11T00:27:46.602Z,-0.20
2022-12-11T00:30:14.154Z,-0.10
2022-12-11T00:32:40.738Z,-0.20
2022-12-11T00:35:07.862Z,-0.10
2022-12-11T00:37:34.831Z,-0.10
2022-12-11T00:40:01.431Z,-0.10
2022-12-11T00:42:28.022Z,-0.20
2022-12-11T00:44:54.618Z,-0.30
2022-12-11T00:47:21.198Z,-0.20
2022-12-11T00:49:49.939Z,-0.30
2022-12-11T00:52:17.180Z,-0.30
2022-12-11T00:54:43.788Z,-0.30
2022-12-11T00:57:10.388Z,-0.30
2022-12-11T00:59:37.071Z,-0.30
2022-12-11T01:02:03.707Z,-0.40
2022-12-11T01:04:30.407Z,-0.40
2022-12-11T01:06:57.000Z,-0.40
2022-12-11T01:09:23.568Z,-0.30
2022-12-11T01:11:50.165Z,-0.30
2022-12-11T01:14:16.754Z,-0.20
2022-12-11T01:16:43.384Z,-0.30
2022-12-11T01:19:09.986Z,-0.30
2022-12-11T01:21:36.704Z,-0.30
2022-12-11T01:24:03.412Z,-0.30
2022-12-11T01:26:30.002Z,-0.30
2022-12-11T01:28:56.575Z,-0.50
2022-12-11T01:31:23.250Z,-0.50
2022-12-11T01:33:49.834Z,-0.40
2022-12-11T01:36:19.573Z,-0.50
2022-12-11T01:38:47.750Z,-0.50
2022-12-11T01:41:15.562Z,-0.40
2022-12-11T01:44:05.649Z,-0.40
2022-12-11T01:46:34.952Z,-0.40
2022-12-11T01:49:04.275Z,-0.40
2022-12-11T01:51:35.672Z,-0.50
2022-12-11T01:54:07.721Z,-0.40
2022-12-11T01:56:37.576Z,-0.50
2022-12-11T01:59:07.865Z,-0.40
2022-12-11T02:01:42.910Z,-0.50
2022-12-11T02:04:11.154Z,-0.50
2022-12-11T02:06:41.979Z,-0.60
2022-12-11T02:09:13.585Z,-0.50
2022-12-11T02:11:58.898Z,-0.40
2022-12-11T02:14:50.858Z,-0.50
2022-12-11T02:17:43.628Z,-0.60
2022-12-11T02:20:17.596Z,-0.50
2022-12-11T02:22:44.140Z,-0.50
2022-12-11T02:25:17.013Z,-0.50
2022-12-11T02:28:22.208Z,-0.50
2022-12-11T02:31:10.165Z,-0.50
2022-12-11T02:33:50.669Z,-0.50
2022-12-11T02:36:18.928Z,-0.50
2022-12-11T02:38:49.540Z,-0.50
2022-12-11T02:41:19.168Z,-0.50
2022-12-11T02:43:47.398Z,-0.50
2022-12-11T02:46:16.079Z,-0.40
2022-12-11T02:48:43.941Z,-0.50
2022-12-11T02:51:12.395Z,-0.50
2022-12-11T02:53:42.027Z,-0.50
2022-12-11T02:56:16.062Z,-0.50
2022-12-11T02:58:48.355Z,-0.50
2022-12-11T03:01:15.037Z,-0.40
2022-12-11T03:03:41.985Z,-0.40
2022-12-11T03:06:12.882Z,-0.40
2022-12-11T03:08:39.668Z,-0.40
2022-12-11T03:11:10.806Z,-0.40
2022-12-11T03:13:37.982Z,-0.40
2022-12-11T03:16:29.458Z,-0.40
2022-12-11T03:19:38.002Z,-0.40
2022-12-11T03:22:12.384Z,-0.50
2022-12-11T03:24:45.521Z,-0.50
2022-12-11T03:27:34.368Z,-0.50
2022-12-11T03:30:14.383Z,-0.60
2022-12-11T03:32:46.236Z,-0.60
2022-12-11T03:35:41.620Z,-0.60
2022-12-11T03:38:15.851Z,-0.50
2022-12-11T03:40:46.149Z,-0.50
2022-12-11T03:43:13.514Z,-0.50
2022-12-11T03:45:40.953Z,-0.50
2022-12-11T03:48:10.078Z,-0.50
2022-12-11T03:50:37.689Z,-0.50
2022-12-11T03:53:05.256Z,-0.50
2022-12-11T03:55:33.266Z,-0.50
2022-12-11T03:57:59.922Z,-0.40
2022-12-11T04:00:26.558Z,-0.50
2022-12-11T04:02:53.162Z,-0.50
2022-12-11T04:05:19.740Z,-0.50
2022-12-11T04:07:46.342Z,-0.50
2022-12-11T04:10:12.958Z,-0.50
2022-12-11T04:12:39.548Z,-0.50
2022-12-11T04:15:06.458Z,-0.50
2022-12-11T04:17:35.489Z,-0.50
2022-12-11T04:20:02.338Z,-0.50
2022-12-11T04:22:28.898Z,-0.40
2022-12-11T04:24:55.564Z,-0.50
2022-12-11T04:27:22.282Z,-0.40
2022-12-11T04:29:48.873Z,-0.40
2022-12-11T04:32:15.450Z,-0.40
2022-12-11T04:34:42.027Z,-0.40
2022-12-11T04:37:08.590Z,-0.50
2022-12-11T04:39:35.180Z,-0.60
2022-12-11T04:42:01.735Z,-0.60
2022-12-11T04:44:28.323Z,-0.60
2022-12-11T04:46:54.894Z,-0.60
2022-12-11T04:49:21.489Z,-0.60
2022-12-11T04:51:48.047Z,-0.60
2022-12-11T04:54:14.627Z,-0.60
2022-12-11T04:56:41.212Z,-0.60
2022-12-11T04:59:07.847Z,-0.60
2022-12-11T05:01:34.491Z,-0.60
2022-12-11T05:04:01.101Z,-0.60
2022-12-11T05:06:27.691Z,-0.60
2022-12-11T05:08:54.485Z,-0.60
2022-12-11T05:11:21.128Z,-0.60
2022-12-11T05:13:47.826Z,-0.60
2022-12-11T05:16:16.552Z,-0.60
2022-12-11T05:18:43.417Z,-0.60
2022-12-11T05:21:12.826Z,-0.60
2022-12-11T05:23:40.007Z,-0.60
2022-12-11T05:26:17.610Z,-0.60
2022-12-11T05:28:44.847Z,-0.60
2022-12-11T05:31:20.794Z,-0.60
2022-12-11T05:33:48.396Z,-0.70
2022-12-11T05:36:24.358Z,-0.70
2022-12-11T05:38:51.176Z,-0.60
2022-12-11T05:41:19.919Z,-0.60
2022-12-11T05:43:46.770Z,-0.70
2022-12-11T05:46:17.021Z,-0.70
2022-12-11T05:48:45.801Z,-0.70
2022-12-11T05:51:13.705Z,-0.70
2022-12-11T05:53:43.105Z,-0.80
2022-12-11T05:56:19.025Z,-0.70
2022-12-11T05:58:48.514Z,-0.70
2022-12-11T06:01:22.328Z,-0.70
2022-12-11T06:03:48.945Z,-0.70
2022-12-11T06:06:16.081Z,-0.70
2022-12-11T06:08:42.745Z,-0.70
2022-12-11T06:11:12.269Z,-0.70
2022-12-11T06:13:39.139Z,-0.80
2022-12-11T06:16:06.883Z,-0.80
2022-12-11T06:18:38.801Z,-0.80
2022-12-11T06:21:12.408Z,-0.80
2022-12-11T06:23:39.054Z,-0.90
2022-12-11T06:26:05.731Z,-1.00
2022-12-11T06:28:32.439Z,-0.90
2022-12-11T06:30:59.643Z,-0.80
2022-12-11T06:33:26.382Z,-0.80
2022-12-11T06:35:53.024Z,-0.90
2022-12-11T06:38:19.601Z,-0.80
2022-12-11T06:40:53.991Z,-0.90
2022-12-11T06:43:20.469Z,-0.80
2022-12-11T06:45:47.070Z,-0.90
2022-12-11T06:48:13.842Z,-1.00
2022-12-11T06:50:40.413Z,-1.00
2022-12-11T06:53:07.007Z,-1.00
2022-12-11T06:55:36.997Z,-1.00
2022-12-11T06:58:04.130Z,-1.00
2022-12-11T07:00:31.067Z,-0.90
2022-12-11T07:02:57.661Z,-1.00
2022-12-11T07:05:24.277Z,-0.90
2022-12-11T07:07:53.929Z,-0.90
2022-12-11T07:10:21.489Z,-1.00
2022-12-11T07:12:48.089Z,-1.00
2022-12-11T07:15:14.677Z,-1.10
2022-12-11T07:17:41.266Z,-1.10
2022-12-11T07:20:08.454Z,-1.00
2022-12-11T07:22:35.078Z,-1.10
2022-12-11T07:25:01.647Z,-1.10
2022-12-11T07:27:28.786Z,-1.30
2022-12-11T07:29:55.359Z,-1.30
2022-12-11T07:32:22.485Z,-1.30
2022-12-11T07:34:51.886Z,-1.30
2022-12-11T07:37:18.910Z,-1.30
2022-12-11T07:39:45.488Z,-1.30
2022-12-11T07:42:12.049Z,-1.30
2022-12-11T07:44:38.622Z,-1.30
2022-12-11T07:47:05.194Z,-1.20
2022-12-11T07:49:31.786Z,-1.20
2022-12-11T07:51:58.387Z,-1.20
2022-12-11T07:54:24.975Z,-1.20
2022-12-11T07:56:53.969Z,-1.20
2022-12-11T07:59:20.950Z,-1.20
2022-12-11T08:01:47.557Z,-1.20
2022-12-11T08:04:14.142Z,-1.20
2022-12-11T08:06:40.984Z,-1.20
2022-12-11T08:09:14.674Z,-1.30
2022-12-11T08:11:45.602Z,-1.40
2022-12-11T08:14:12.344Z,-1.40
2022-12-11T08:16:38.996Z,-1.40
2022-12-11T08:19:05.667Z,-1.40
2022-12-11T08:21:32.248Z,-1.50
2022-12-11T08:23:58.884Z,-1.60
2022-12-11T08:26:28.333Z,-1.50
2022-12-11T08:28:55.223Z,-1.50
2022-12-11T08:31:22.786Z,-1.50
2022-12-11T08:33:50.489Z,-1.50
2022-12-11T08:36:20.275Z,-1.50
2022-12-11T08:38:47.550Z,-1.50
2022-12-11T08:41:19.963Z,-1.50
2022-12-11T08:43:47.353Z,-1.50
2022-12-11T08:46:14.988Z,-1.40
2022-12-11T08:48:43.410Z,-1.40
2022-12-11T08:51:15.600Z,-1.30
2022-12-11T08:53:42.979Z,-1.30
2022-12-11T08:56:15.396Z,-1.40
2022-12-11T08:58:42.533Z,-1.40
2022-12-11T09:01:23.791Z,-1.40
2022-12-11T09:03:51.769Z,-1.30
2022-12-11T09:06:20.745Z,-1.30
2022-12-11T09:08:52.529Z,-1.20
2022-12-11T09:11:26.192Z,-1.20
2022-12-11T09:13:53.387Z,-1.10
2022-12-11T09:16:22.294Z,-1.00
2022-12-11T09:18:51.017Z,-1.10
2022-12-11T09:21:21.989Z,-1.10
2022-12-11T09:23:49.106Z,-1.00
2022-12-11T09:26:18.068Z,-1.00
2022-12-11T09:28:47.058Z,-0.90
2022-12-11T09:31:25.870Z,-0.80
2022-12-11T09:33:55.348Z,-0.70
2022-12-11T09:36:22.809Z,-0.60
2022-12-11T09:38:49.552Z,-0.60
2022-12-11T09:41:22.177Z,-0.50
2022-12-11T09:43:51.557Z,-0.50
2022-12-11T09:46:20.032Z,-0.60
2022-12-11T09:48:49.901Z,-0.50
2022-12-11T09:51:28.366Z,-0.50
2022-12-11T09:53:59.300Z,-0.40
2022-12-11T09:56:32.613Z,-0.40
2022-12-11T09:59:08.614Z,-0.40
2022-12-11T10:01:57.933Z,-0.40
2022-12-11T10:04:30.395Z,-0.50
2022-12-11T10:07:01.366Z,-0.60
2022-12-11T10:10:03.207Z,-0.60
2022-12-11T10:12:49.249Z,-0.50
2022-12-11T10:15:34.826Z,-0.50
2022-12-11T10:18:05.358Z,-0.50
2022-12-11T10:20:34.949Z,-0.60
2022-12-11T10:23:02.662Z,-0.60
2022-12-11T10:25:32.939Z,-0.50
2022-12-11T10:28:08.737Z,-0.40
2022-12-11T10:30:39.332Z,-0.30
2022-12-11T10:33:19.606Z,-0.30
2022-12-11T10:35:54.557Z,-0.20
2022-12-11T10:38:28.407Z,-0.20
2022-12-11T10:41:00.591Z,-0.20
2022-12-11T10:43:35.921Z,-0.20
2022-12-11T10:46:02.723Z,-0.20
2022-12-11T10:48:29.372Z,-0.20
2022-12-11T10:51:06.547Z,-0.30
2022-12-11T10:53:34.307Z,-0.50
2022-12-11T10:56:01.803Z,-0.60
2022-12-11T10:58:33.199Z,-0.60
2022-12-11T11:01:02.755Z,-0.50
2022-12-11T11:03:29.618Z,-0.50
2022-12-11T11:06:23.033Z,-0.30
2022-12-11T11:08:58.407Z,-0.30
2022-12-11T11:11:37.288Z,-0.20
2022-12-11T11:14:13.270Z,0.10
2022-12-11T11:16:42.076Z,0.30
2022-12-11T11:19:36.988Z,0.70
2022-12-11T11:22:16.168Z,1.20
2022-12-11T11:24:51.868Z,1.30
2022-12-11T11:27:45.103Z,1.40
2022-12-11T11:30:22.439Z,1.20
2022-12-11T11:32:55.629Z,1.00
2022-12-11T11:35:24.989Z,1.00
2022-12-11T11:38:13.069Z,0.90
2022-12-11T11:40:48.603Z,1.00
2022-12-11T11:43:36.754Z,0.70
2022-12-11T11:46:34.211Z,0.50
2022-12-11T11:49:12.856Z,0.40
2022-12-11T11:51:56.448Z,0.20
2022-12-11T11:54:42.419Z,0.10
2022-12-11T11:57:22.964Z,0.10
2022-12-11T11:59:57.401Z,0.00
2022-12-11T12:02:23.911Z,0.00
2022-12-11T12:04:50.512Z,-0.10
2022-12-11T12:07:39.080Z,-0.10
2022-12-11T12:10:20.740Z,-0.10
2022-12-11T12:13:01.199Z,0.00
2022-12-11T12:15:41.005Z,0.00
2022-12-11T12:18:24.548Z,0.00
2022-12-11T12:21:17.166Z,0.00
2022-12-11T12:24:24.567Z,0.10
2022-12-11T12:27:49.959Z,0.00
2022-12-11T12:30:18.815Z,0.10
2022-12-11T12:33:04.949Z,0.00
2022-12-11T12:35:43.232Z,0.00
2022-12-11T12:38:09.833Z,0.00
2022-12-11T12:40:53.015Z,0.00
2022-12-11T12:43:38.358Z,0.00
2022-12-11T12:46:43.314Z,-0.10
2022-12-11T12:49:15.581Z,0.00
2022-12-11T12:51:43.215Z,0.00
2022-12-11T12:54:14.467Z,0.10
2022-12-11T12:56:41.656Z,0.10
2022-12-11T12:59:26.202Z,0.10
2022-12-11T13:01:59.387Z,0.00
2022-12-11T13:04:55.420Z,-0.10
2022-12-11T13:07:27.680Z,-0.10
2022-12-11T13:10:05.440Z,-0.10
2022-12-11T13:12:42.973Z,-0.10
2022-12-11T13:15:37.474Z,0.00
2022-12-11T13:18:25.331Z,-0.20
2022-12-11T13:20:52.136Z,-0.20
2022-12-11T13:23:38.997Z,-0.20
2022-12-11T13:26:05.707Z,-0.20
2022-12-11T13:28:47.067Z,-0.10
2022-12-11T13:31:16.486Z,-0.10
2022-12-11T13:33:48.805Z,-0.10
2022-12-11T13:36:26.378Z,-0.20
2022-12-11T13:38:58.524Z,-0.20
2022-12-11T13:41:25.146Z,-0.20
2022-12-11T13:43:53.116Z,-0.20
2022-12-11T13:46:24.284Z,-0.30
2022-12-11T13:48:57.814Z,-0.30
2022-12-11T13:51:25.814Z,-0.40
2022-12-11T13:54:07.299Z,-0.40
2022-12-11T13:56:33.943Z,-0.30
2022-12-11T13:59:00.693Z,-0.30
2022-12-11T14:01:35.056Z,-0.30
2022-12-11T14:04:07.408Z,-0.20
2022-12-11T14:06:35.828Z,-0.30
2022-12-11T14:09:04.307Z,-0.20
2022-12-11T14:11:37.196Z,-0.30
2022-12-11T14:14:07.513Z,-0.30
2022-12-11T14:16:34.702Z,-0.30
2022-12-11T14:19:09.201Z,-0.30
2022-12-11T14:21:36.608Z,-0.30
2022-12-11T14:24:04.128Z,-0.30
2022-12-11T14:26:33.588Z,-0.40
2022-12-11T14:29:00.660Z,-0.40
2022-12-11T14:31:33.671Z,-0.40
2022-12-11T14:34:09.431Z,-0.50
2022-12-11T14:36:36.599Z,-0.40
2022-12-11T14:39:11.438Z,-0.50
2022-12-11T14:41:48.603Z,-0.50
2022-12-11T14:44:17.907Z,-0.60
2022-12-11T14:46:49.536Z,-0.60
2022-12-11T14:49:28.792Z,-0.70
2022-12-11T14:51:57.445Z,-0.70
2022-12-11T14:54:41.076Z,-0.60
2022-12-11T14:57:09.569Z,-0.60
2022-12-11T14:59:45.518Z,-0.60
2022-12-11T15:02:21.972Z,-0.60
2022-12-11T15:05:07.664Z,-0.60
2022-12-11T15:07:34.413Z,-0.70
2022-12-11T15:10:01.005Z,-0.70
2022-12-11T15:12:27.725Z,-0.80
2022-12-11T15:15:00.527Z,-0.80
2022-12-11T15:17:28.143Z,-0.70
2022-12-11T15:20:00.402Z,-0.80
2022-12-11T15:22:31.727Z,-0.80
2022-12-11T15:24:59.231Z,-0.70
2022-12-11T15:27:39.620Z,-0.80
2022-12-11T15:30:17.984Z,-0.80
2022-12-11T15:32:45.580Z,-0.70
2022-12-11T15:35:27.214Z,-0.80
2022-12-11T15:37:55.718Z,-0.80
2022-12-11T15:40:22.790Z,-0.80
2022-12-11T15:42:49.918Z,-0.80
2022-12-11T15:45:25.794Z,-0.80
2022-12-11T15:47:52.443Z,-0.80
2022-12-11T15:50:20.940Z,-0.80
2022-12-11T15:52:48.634Z,-0.80
2022-12-11T15:55:15.820Z,-0.80
2022-12-11T15:57:54.961Z,-0.80
2022-12-11T16:00:22.486Z,-0.90
2022-12-11T16:02:49.302Z,-0.80
2022-12-11T16:05:16.038Z,-0.80
2022-12-11T16:07:42.955Z,-0.90
2022-12-11T16:10:15.558Z,-0.90
2022-12-11T16:12:42.294Z,-0.90
2022-12-11T16:15:10.336Z,-0.90
2022-12-11T16:17:37.082Z,-0.90
2022-12-11T16:20:03.983Z,-0.90
2022-12-11T16:22:30.610Z,-0.90
2022-12-11T16:24:57.258Z,-0.90
2022-12-11T16:27:24.216Z,-0.90
2022-12-11T16:29:51.258Z,-1.00
2022-12-11T16:32:18.232Z,-1.00
2022-12-11T16:34:45.156Z,-1.00
2022-12-11T16:37:11.762Z,-1.00
2022-12-11T16:39:38.538Z,-0.90
2022-12-11T16:42:05.993Z,-0.90
2022-12-11T16:44:33.048Z,-1.00
2022-12-11T16:46:59.726Z,-1.00
2022-12-11T16:49:26.362Z,-1.00
2022-12-11T16:51:53.054Z,-1.00
2022-12-11T16:54:19.794Z,-1.00
2022-12-11T16:56:46.396Z,-1.00
2022-12-11T16:59:13.028Z,-1.00
2022-12-11T17:01:39.702Z,-0.90
2022-12-11T17:04:06.525Z,-1.00
2022-12-11T17:06:33.113Z,-1.00
2022-12-11T17:08:59.712Z,-1.00
2022-12-11T17:11:26.291Z,-0.90
2022-12-11T17:13:54.874Z,-1.00
2022-12-11T17:16:21.526Z,-0.90
2022-12-11T17:18:48.677Z,-0.90
2022-12-11T17:21:17.713Z,-0.90
2022-12-11T17:23:44.834Z,-1.00
2022-12-11T17:26:11.930Z,-0.90
2022-12-11T17:28:39.264Z,-1.00
2022-12-11T17:31:07.955Z,-1.00
2022-12-11T17:33:34.825Z,-1.00
2022-12-11T17:36:03.921Z,-1.00
2022-12-11T17:38:30.595Z,-1.00
2022-12-11T17:40:57.261Z,-1.10
2022-12-11T17:43:23.917Z,-1.00
2022-12-11T17:45:51.740Z,-1.00
2022-12-11T17:48:19.197Z,-1.10
2022-12-11T17:50:46.997Z,-1.20
2022-12-11T17:53:15.672Z,-1.10
2022-12-11T17:55:44.103Z,-1.10
2022-12-11T17:58:12.700Z,-1.20
2022-12-11T18:00:40.668Z,-1.20
2022-12-11T18:03:07.495Z,-1.10
2022-12-11T18:05:34.615Z,-1.10
2022-12-11T18:08:01.299Z,-1.20
2022-12-11T18:10:27.931Z,-1.10
2022-12-11T18:12:54.512Z,-1.10
2022-12-11T18:15:21.172Z,-1.10
2022-12-11T18:17:47.814Z,-1.00
2022-12-11T18:20:14.622Z,-1.10
2022-12-11T18:22:41.342Z,-1.00
2022-12-11T18:25:10.513Z,-1.00
2022-12-11T18:27:37.998Z,-1.00
2022-12-11T18:30:05.418Z,-1.00
2022-12-11T18:32:32.001Z,-1.00
2022-12-11T18:34:58.597Z,-1.00
2022-12-11T18:37:28.121Z,-1.00
2022-12-11T18:39:55.014Z,-1.00
2022-12-11T18:42:32.632Z,-1.00
2022-12-11T18:44:59.837Z,-1.10
2022-12-11T18:47:26.515Z,-1.10
2022-12-11T18:49:53.378Z,-1.20
2022-12-11T18:52:20.000Z,-1.10
2022-12-11T18:54:46.629Z,-1.10
2022-12-11T18:57:13.199Z,-1.10
2022-12-11T18:59:39.855Z,-1.10
2022-12-11T19:02:06.540Z,-1.00
2022-12-11T19:04:33.204Z,-1.10
2022-12-11T19:07:00.678Z,-1.10
2022-12-11T19:09:27.290Z,-1.20
2022-12-11T19:11:53.934Z,-1.20
2022-12-11T19:14:20.529Z,-1.30
2022-12-11T19:16:47.167Z,-1.30
2022-12-11T19:19:16.685Z,-1.20
2022-12-11T19:21:44.869Z,-1.30
2022-12-11T19:24:17.730Z,-1.30
2022-12-11T19:26:44.598Z,-1.40
2022-12-11T19:29:20.986Z,-1.40
2022-12-11T19:31:47.649Z,-1.40
2022-12-11T19:34:14.815Z,-1.50
2022-12-11T19:36:41.473Z,-1.50
2022-12-11T19:39:12.785Z,-1.50
2022-12-11T19:41:40.033Z,-1.50
2022-12-11T19:44:06.995Z,-1.50
2022-12-11T19:46:34.247Z,-1.60
2022-12-11T19:49:01.228Z,-1.60
2022-12-11T19:51:36.210Z,-1.60
2022-12-11T19:54:02.890Z,-1.70
2022-12-11T19:56:30.154Z,-1.70
2022-12-11T19:58:57.320Z,-1.60
2022-12-11T20:01:26.578Z,-1.60
2022-12-11T20:03:54.379Z,-1.70
2022-12-11T20:06:21.082Z,-1.70
2022-12-11T20:08:47.796Z,-1.70
2022-12-11T20:11:18.354Z,-1.70
2022-12-11T20:13:48.737Z,-1.70
2022-12-11T20:16:17.360Z,-1.70
2022-12-11T20:18:43.988Z,-1.80
2022-12-11T20:21:14.208Z,-1.80
2022-12-11T20:23:41.270Z,-1.80
2022-12-11T20:26:09.885Z,-1.70
2022-12-11T20:28:36.714Z,-1.80
2022-12-11T20:31:08.491Z,-1.80
2022-12-11T20:33:35.649Z,-1.70
2022-12-11T20:36:10.426Z,-1.80
2022-12-11T20:38:37.731Z,-1.70
2022-12-11T20:41:05.815Z,-1.70
2022-12-11T20:43:32.444Z,-1.70
2022-12-11T20:45:59.306Z,-1.70
2022-12-11T20:48:26.168Z,-1.80
2022-12-11T20:50:52.793Z,-1.80
2022-12-11T20:53:19.696Z,-1.70
2022-12-11T20:55:46.252Z,-1.80
2022-12-11T20:58:12.814Z,-1.80
2022-12-11T21:00:40.144Z,-1.90
2022-12-11T21:03:06.801Z,-1.90
2022-12-11T21:05:33.444Z,-2.00
2022-12-11T21:08:00.129Z,-2.00
2022-12-11T21:10:26.782Z,-2.00
2022-12-11T21:12:53.355Z,-2.00
2022-12-11T21:15:19.928Z,-2.00
2022-12-11T21:17:46.500Z,-2.10
2022-12-11T21:20:13.117Z,-2.20
2022-12-11T21:22:39.708Z,-2.10
2022-12-11T21:25:06.567Z,-2.10
2022-12-11T21:27:33.338Z,-2.10
2022-12-11T21:29:59.983Z,-2.20
2022-12-11T21:32:26.574Z,-2.20
2022-12-11T21:34:53.199Z,-2.20
2022-12-11T21:37:19.788Z,-2.20
2022-12-11T21:39:46.377Z,-2.20
2022-12-11T21:42:12.946Z,-2.20
2022-12-11T21:47:26.096Z,-2.30
2022-12-11T21:49:52.666Z,-2.30
2022-12-11T21:52:19.408Z,-2.30
2022-12-11T21:54:46.082Z,-2.30
2022-12-11T21:57:12.665Z,-2.40
2022-12-11T21:59:39.216Z,-2.40
2022-12-11T22:02:05.980Z,-2.40
2022-12-11T22:04:32.666Z,-2.50
2022-12-11T22:06:59.251Z,-2.50
2022-12-11T22:09:26.049Z,-2.50
2022-12-11T22:11:56.649Z,-2.50
2022-12-11T22:14:25.109Z,-2.50
2022-12-11T22:16:51.752Z,-2.60
2022-12-11T22:19:19.461Z,-2.60
2022-12-11T22:21:46.034Z,-2.60
2022-12-11T22:24:12.648Z,-2.60
2022-12-11T22:26:39.431Z,-2.70
2022-12-11T22:29:06.227Z,-2.70
2022-12-11T22:31:32.802Z,-2.80
2022-12-11T22:33:59.483Z,-2.70
2022-12-11T22:36:27.117Z,-2.60
2022-12-11T22:38:53.734Z,-2.70
2022-12-11T22:41:28.646Z,-2.70
2022-12-11T22:43:55.891Z,-2.70
2022-12-11T22:46:24.878Z,-2.70
2022-12-11T22:48:52.032Z,-2.70
2022-12-11T22:51:19.103Z,-2.70
2022-12-11T22:53:45.819Z,-2.70
2022-12-11T22:56:13.326Z,-2.80
2022-12-11T22:58:40.049Z,-2.80
2022-12-11T23:01:12.453Z,-2.80
2022-12-11T23:03:39.208Z,-2.80
2022-12-11T23:06:12.019Z,-2.70
2022-12-11T23:08:39.951Z,-2.80
2022-12-11T23:11:15.060Z,-2.80
2022-12-11T23:13:42.079Z,-2.80
2022-12-11T23:16:09.549Z,-2.80
2022-12-11T23:18:36.199Z,-2.80
2022-12-11T23:21:03.325Z,-2.70
2022-12-11T23:23:29.989Z,-2.70
2022-12-11T23:25:56.626Z,-2.70
2022-12-11T23:28:23.641Z,-2.70
2022-12-11T23:30:50.690Z,-2.70
2022-12-11T23:33:17.357Z,-2.70
2022-12-11T23:35:43.927Z,-2.70
2022-12-11T23:38:10.577Z,-2.70
2022-12-11T23:40:37.267Z,-2.70
2022-12-11T23:43:03.942Z,-2.80
2022-12-11T23:45:30.572Z,-2.80
2022-12-11T23:47:57.174Z,-2.60
2022-12-11T23:50:23.775Z,-2.60
2022-12-11T23:52:50.383Z,-2.50
2022-12-11T23:55:16.967Z,-2.60
2022-12-11T23:57:43.595Z,-2.60
