createdAt,value
2019-01-25T00:00:02.920Z,64.45
2019-01-25T00:02:31.190Z,64.39
2019-01-25T00:04:59.464Z,63.94
2019-01-25T00:07:27.795Z,64.09
2019-01-25T00:09:58.756Z,63.79
2019-01-25T00:12:26.054Z,64.55
2019-01-25T00:14:54.359Z,63.97
2019-01-25T00:17:22.626Z,64.93
2019-01-25T00:19:50.901Z,66.49
2019-01-25T00:22:19.201Z,66.68
2019-01-25T00:24:47.484Z,67.51
2019-01-25T00:27:15.829Z,69.59
2019-01-25T00:29:44.139Z,70.11
2019-01-25T00:32:12.409Z,67.42
2019-01-25T00:34:40.680Z,65.51
2019-01-25T00:37:08.991Z,65.28
2019-01-25T00:39:37.255Z,65.53
2019-01-25T00:42:05.532Z,64.62
2019-01-25T00:44:33.838Z,64.98
2019-01-25T00:47:02.123Z,66.02
2019-01-25T00:49:30.566Z,66.16
2019-01-25T00:51:58.871Z,65.80
2019-01-25T00:54:27.149Z,65.64
2019-01-25T00:56:55.424Z,64.73
2019-01-25T00:59:23.743Z,65.46
2019-01-25T01:01:52.019Z,65.21
2019-01-25T01:04:20.296Z,64.98
2019-01-25T01:06:48.678Z,66.04
2019-01-25T01:09:16.951Z,65.48
2019-01-25T01:11:45.230Z,65.67
2019-01-25T01:14:13.561Z,66.34
2019-01-25T01:16:41.824Z,66.05
2019-01-25T01:19:10.103Z,66.06
2019-01-25T01:21:38.413Z,64.98
2019-01-25T01:24:06.755Z,65.53
2019-01-25T01:26:35.023Z,64.50
2019-01-25T01:29:03.371Z,63.65
2019-01-25T01:31:31.616Z,66.37
2019-01-25T01:33:59.878Z,67.00
2019-01-25T01:36:28.184Z,67.09
2019-01-25T01:38:56.458Z,68.00
2019-01-25T01:41:24.728Z,68.15
2019-01-25T01:43:53.070Z,67.95
2019-01-25T01:46:21.416Z,67.72
2019-01-25T01:48:49.700Z,65.90
2019-01-25T01:51:18.014Z,66.30
2019-01-25T01:53:46.273Z,66.06
2019-01-25T01:56:14.553Z,66.91
2019-01-25T01:58:42.894Z,66.59
2019-01-25T02:01:11.166Z,67.97
2019-01-25T02:03:39.444Z,67.39
2019-01-25T02:06:07.890Z,66.22
2019-01-25T02:08:36.173Z,65.60
2019-01-25T02:11:04.576Z,65.75
2019-01-25T02:13:32.885Z,66.19
2019-01-25T02:16:01.159Z,66.37
2019-01-25T02:18:29.426Z,67.42
2019-01-25T02:20:57.808Z,66.78
2019-01-25T02:23:26.079Z,66.58
2019-01-25T02:25:54.348Z,65.87
2019-01-25T02:28:22.922Z,66.05
2019-01-25T02:30:51.195Z,66.26
2019-01-25T02:33:19.472Z,66.92
2019-01-25T02:35:47.781Z,66.04
2019-01-25T02:38:16.070Z,68.54
2019-01-25T02:40:44.342Z,67.34
2019-01-25T02:43:12.652Z,66.52
2019-01-25T02:45:40.926Z,66.46
2019-01-25T02:48:09.205Z,65.93
2019-01-25T02:50:37.516Z,66.11
2019-01-25T02:53:05.792Z,65.42
2019-01-25T02:55:34.091Z,66.14
2019-01-25T02:58:02.411Z,67.49
2019-01-25T03:00:30.686Z,66.13
2019-01-25T03:02:59.364Z,65.89
2019-01-25T03:05:27.701Z,65.94
2019-01-25T03:07:55.974Z,66.87
2019-01-25T03:10:29.030Z,65.88
2019-01-25T03:12:54.357Z,66.75
2019-01-25T03:15:25.054Z,65.83
2019-01-25T03:17:53.466Z,67.74
2019-01-25T03:20:21.776Z,66.94
2019-01-25T03:22:50.054Z,66.52
2019-01-25T03:25:23.849Z,66.16
2019-01-25T03:27:52.149Z,66.34
2019-01-25T03:30:21.879Z,66.25
2019-01-25T03:32:50.156Z,66.37
2019-01-25T03:35:20.295Z,66.75
2019-01-25T03:37:48.639Z,67.45
2019-01-25T03:40:19.052Z,67.64
2019-01-25T03:42:47.368Z,68.32
2019-01-25T03:45:15.975Z,68.19
2019-01-25T03:47:44.254Z,66.01
2019-01-25T03:50:15.821Z,66.66
2019-01-25T03:52:44.096Z,66.24
2019-01-25T03:55:13.707Z,66.28
2019-01-25T03:57:42.031Z,67.32
2019-01-25T04:00:16.186Z,65.79
2019-01-25T04:02:44.470Z,66.68
2019-01-25T04:05:14.725Z,66.24
2019-01-25T04:07:43.139Z,66.59
2019-01-25T04:10:17.162Z,67.98
2019-01-25T04:12:45.470Z,69.45
2019-01-25T04:15:22.024Z,69.32
2019-01-25T04:17:50.425Z,68.91
2019-01-25T04:20:20.559Z,67.50
2019-01-25T04:22:48.825Z,68.22
2019-01-25T04:25:18.879Z,67.90
2019-01-25T04:27:47.167Z,68.69
2019-01-25T04:30:21.069Z,67.69
2019-01-25T04:32:49.441Z,69.23
2019-01-25T04:35:17.728Z,69.77
2019-01-25T04:37:46.001Z,69.44
2019-01-25T04:40:18.252Z,69.45
2019-01-25T04:42:46.535Z,67.75
2019-01-25T04:45:17.319Z,69.37
2019-01-25T04:47:45.706Z,68.13
2019-01-25T04:50:15.924Z,67.57
2019-01-25T04:52:44.204Z,67.27
2019-01-25T04:55:23.852Z,68.92
2019-01-25T04:57:52.129Z,69.53
2019-01-25T05:00:22.453Z,69.17
2019-01-25T05:02:59.914Z,68.26
2019-01-25T05:05:28.626Z,69.77
2019-01-25T05:08:17.500Z,68.36
2019-01-25T05:10:45.770Z,67.36
2019-01-25T05:13:14.042Z,66.39
2019-01-25T05:15:42.358Z,67.68
2019-01-25T05:18:11.005Z,68.63
2019-01-25T05:20:39.279Z,68.95
2019-01-25T05:23:08.063Z,70.50
2019-01-25T05:25:36.327Z,70.21
2019-01-25T05:28:09.981Z,69.34
2019-01-25T05:30:38.286Z,67.88
2019-01-25T05:33:06.568Z,70.24
2019-01-25T05:35:36.181Z,70.91
2019-01-25T05:38:04.493Z,69.29
2019-01-25T05:40:32.769Z,68.50
2019-01-25T05:43:01.105Z,68.51
2019-01-25T05:45:29.420Z,67.02
2019-01-25T05:47:57.693Z,67.23
2019-01-25T05:50:26.238Z,67.85
2019-01-25T05:52:54.546Z,68.50
2019-01-25T05:55:23.094Z,68.74
2019-01-25T05:57:53.156Z,69.14
2019-01-25T06:00:32.165Z,68.53
2019-01-25T06:03:05.610Z,67.48
2019-01-25T06:05:33.889Z,67.73
2019-01-25T06:08:02.201Z,67.17
2019-01-25T06:10:32.629Z,68.72
2019-01-25T06:13:00.905Z,68.39
2019-01-25T06:15:29.469Z,68.66
2019-01-25T06:18:01.001Z,67.47
2019-01-25T06:20:29.265Z,68.30
2019-01-25T06:22:57.648Z,68.49
2019-01-25T06:25:25.979Z,69.33
2019-01-25T06:27:54.257Z,69.76
2019-01-25T06:30:22.609Z,69.02
2019-01-25T06:32:50.825Z,70.82
2019-01-25T06:35:19.099Z,70.31
2019-01-25T06:37:47.495Z,69.63
2019-01-25T06:40:15.941Z,67.33
2019-01-25T06:42:44.351Z,66.52
2019-01-25T06:45:12.731Z,67.47
2019-01-25T06:47:41.082Z,67.51
2019-01-25T06:50:11.658Z,67.91
2019-01-25T06:55:24.803Z,69.12
2019-01-25T06:57:54.700Z,69.18
2019-01-25T07:00:24.686Z,69.17
2019-01-25T07:02:53.084Z,72.66
2019-01-25T07:05:21.367Z,73.24
2019-01-25T07:07:49.789Z,73.10
2019-01-25T07:10:19.655Z,72.25
2019-01-25T07:12:47.930Z,71.88
2019-01-25T07:15:17.843Z,71.65
2019-01-25T07:17:46.226Z,71.47
2019-01-25T07:20:15.947Z,72.47
2019-01-25T07:22:44.233Z,73.35
2019-01-25T07:25:13.884Z,71.13
2019-01-25T07:27:42.151Z,72.06
2019-01-25T07:30:15.249Z,72.82
2019-01-25T07:32:43.570Z,72.66
2019-01-25T07:35:11.829Z,70.04
2019-01-25T07:37:40.117Z,69.62
2019-01-25T07:40:09.780Z,69.46
2019-01-25T07:42:38.086Z,70.57
2019-01-25T07:45:09.487Z,71.03
2019-01-25T07:47:37.817Z,71.20
2019-01-25T07:50:08.792Z,70.90
2019-01-25T07:52:37.129Z,70.71
2019-01-25T07:55:08.167Z,70.95
2019-01-25T07:57:36.418Z,75.17
2019-01-25T08:00:07.691Z,74.27
2019-01-25T08:02:36.017Z,72.84
2019-01-25T08:05:05.931Z,72.74
2019-01-25T08:07:34.213Z,71.61
2019-01-25T08:10:02.602Z,71.30
2019-01-25T08:12:30.868Z,72.40
2019-01-25T08:14:59.143Z,71.90
2019-01-25T08:17:27.508Z,71.08
2019-01-25T08:19:55.853Z,71.77
2019-01-25T08:22:24.206Z,72.41
2019-01-25T08:24:52.491Z,73.43
2019-01-25T08:27:20.784Z,72.68
2019-01-25T08:29:49.211Z,73.12
2019-01-25T08:32:17.523Z,73.58
2019-01-25T08:34:45.867Z,72.03
2019-01-25T08:37:14.173Z,72.99
2019-01-25T08:39:42.496Z,73.03
2019-01-25T08:42:15.493Z,73.63
2019-01-25T08:44:40.717Z,71.81
2019-01-25T08:47:09.020Z,71.94
2019-01-25T08:49:37.290Z,71.19
2019-01-25T08:52:05.582Z,72.49
2019-01-25T08:54:34.013Z,72.49
2019-01-25T08:57:02.419Z,73.55
2019-01-25T08:59:30.701Z,73.45
2019-01-25T09:01:59.018Z,72.48
2019-01-25T09:04:27.294Z,73.44
2019-01-25T09:06:55.567Z,73.44
2019-01-25T09:09:23.868Z,72.83
2019-01-25T09:11:52.147Z,72.31
2019-01-25T09:14:20.407Z,72.00
2019-01-25T09:16:48.719Z,70.80
2019-01-25T09:19:16.987Z,69.40
2019-01-25T09:21:45.261Z,71.41
2019-01-25T09:24:13.572Z,71.83
2019-01-25T09:26:41.860Z,72.96
2019-01-25T09:29:10.138Z,70.25
2019-01-25T09:31:38.451Z,72.32
2019-01-25T09:34:06.797Z,72.96
2019-01-25T09:36:35.070Z,74.46
2019-01-25T09:39:04.987Z,73.85
2019-01-25T09:41:33.257Z,71.50
2019-01-25T09:44:01.526Z,72.64
2019-01-25T09:46:30.232Z,71.78
2019-01-25T09:48:58.482Z,70.89
2019-01-25T09:51:26.761Z,71.42
2019-01-25T09:53:55.055Z,69.93
2019-01-25T09:56:23.331Z,71.99
2019-01-25T09:58:51.610Z,70.75
2019-01-25T10:01:19.922Z,70.27
2019-01-25T10:03:48.205Z,69.94
2019-01-25T10:06:16.619Z,70.86
2019-01-25T10:08:44.948Z,70.33
2019-01-25T10:11:13.226Z,69.53
2019-01-25T10:13:41.507Z,70.26
2019-01-25T10:16:09.811Z,69.82
2019-01-25T10:18:38.088Z,68.94
2019-01-25T10:21:06.370Z,68.99
2019-01-25T10:23:39.082Z,69.22
2019-01-25T10:26:04.748Z,71.26
2019-01-25T10:28:33.025Z,69.94
2019-01-25T10:31:01.333Z,70.03
2019-01-25T10:33:29.606Z,70.63
2019-01-25T10:35:58.121Z,70.54
2019-01-25T10:38:26.508Z,69.69
2019-01-25T10:40:54.778Z,71.85
2019-01-25T10:43:23.051Z,70.42
2019-01-25T10:45:51.366Z,71.73
2019-01-25T10:48:19.704Z,71.54
2019-01-25T10:50:47.967Z,70.21
2019-01-25T10:53:16.480Z,71.08
2019-01-25T10:55:44.959Z,69.83
2019-01-25T10:58:13.301Z,70.06
2019-01-25T11:00:41.751Z,69.84
2019-01-25T11:03:10.154Z,69.73
2019-01-25T11:05:38.433Z,72.63
2019-01-25T11:08:06.807Z,71.02
2019-01-25T11:10:35.293Z,70.50
2019-01-25T11:13:03.774Z,69.00
2019-01-25T11:15:32.144Z,70.61
2019-01-25T11:18:00.621Z,70.06
2019-01-25T11:20:29.122Z,70.95
2019-01-25T11:22:57.631Z,69.19
2019-01-25T11:25:34.110Z,68.81
2019-01-25T11:28:02.634Z,67.54
2019-01-25T11:30:30.977Z,67.92
2019-01-25T11:32:59.404Z,67.95
2019-01-25T11:35:27.929Z,68.22
2019-01-25T11:37:56.208Z,69.07
2019-01-25T11:40:27.447Z,68.16
2019-01-25T11:42:55.952Z,67.21
2019-01-25T11:45:24.222Z,68.38
2019-01-25T11:47:52.579Z,68.95
2019-01-25T11:50:21.689Z,69.07
2019-01-25T11:52:50.028Z,68.54
2019-01-25T11:55:19.119Z,68.75
2019-01-25T11:57:47.793Z,69.56
2019-01-25T12:03:56.995Z,69.43
2019-01-25T12:06:25.339Z,69.66
2019-01-25T12:08:53.832Z,69.04
2019-01-25T12:11:22.297Z,68.50
2019-01-25T12:13:50.777Z,67.36
2019-01-25T12:16:19.047Z,66.77
2019-01-25T12:18:48.217Z,67.00
2019-01-25T12:21:16.693Z,67.67
2019-01-25T12:23:44.979Z,67.73
2019-01-25T12:26:13.545Z,66.94
2019-01-25T12:28:41.958Z,66.97
2019-01-25T12:31:10.395Z,66.66
2019-01-25T12:33:38.912Z,67.54
2019-01-25T12:36:07.189Z,67.10
2019-01-25T12:38:35.673Z,66.92
2019-01-25T12:41:03.974Z,67.74
2019-01-25T12:43:32.451Z,67.23
2019-01-25T12:46:00.942Z,66.93
2019-01-25T12:48:29.271Z,67.61
2019-01-25T12:51:01.123Z,68.15
2019-01-25T12:53:29.807Z,69.77
2019-01-25T12:55:59.897Z,69.08
2019-01-25T12:58:28.383Z,68.47
2019-01-25T13:00:58.435Z,69.36
2019-01-25T13:03:26.949Z,68.73
2019-01-25T13:05:55.466Z,69.02
2019-01-25T13:08:23.960Z,70.12
2019-01-25T13:10:52.477Z,68.75
2019-01-25T13:13:20.950Z,69.54
2019-01-25T13:15:49.433Z,69.57
2019-01-25T13:18:17.942Z,69.03
2019-01-25T13:20:46.433Z,68.76
2019-01-25T13:23:14.918Z,67.66
2019-01-25T13:25:47.265Z,68.60
2019-01-25T13:28:13.628Z,69.64
2019-01-25T13:30:42.112Z,69.27
2019-01-25T13:33:10.646Z,68.01
2019-01-25T13:35:39.109Z,66.97
2019-01-25T13:38:07.592Z,68.69
2019-01-25T13:40:36.126Z,68.14
2019-01-25T13:43:04.602Z,68.61
2019-01-25T13:45:33.080Z,67.54
2019-01-25T13:48:01.595Z,68.05
2019-01-25T13:50:30.580Z,69.79
2019-01-25T13:52:59.064Z,69.08
2019-01-25T13:55:27.595Z,69.71
2019-01-25T13:57:56.067Z,68.82
2019-01-25T14:00:26.684Z,70.94
2019-01-25T14:02:55.237Z,69.85
2019-01-25T14:05:23.725Z,71.26
2019-01-25T14:07:52.210Z,69.94
2019-01-25T14:10:23.186Z,68.54
2019-01-25T14:12:51.668Z,69.16
2019-01-25T14:15:20.148Z,68.57
2019-01-25T14:17:48.667Z,70.69
2019-01-25T14:20:23.725Z,70.87
2019-01-25T14:22:53.195Z,72.30
2019-01-25T14:25:21.689Z,70.87
2019-01-25T14:27:50.171Z,69.16
2019-01-25T14:30:21.946Z,68.16
2019-01-25T14:32:50.438Z,68.41
2019-01-25T14:35:18.928Z,69.15
2019-01-25T14:37:47.457Z,70.64
2019-01-25T14:40:15.958Z,71.67
2019-01-25T14:42:44.435Z,70.53
2019-01-25T14:45:15.360Z,68.63
2019-01-25T14:47:43.860Z,68.37
2019-01-25T14:50:18.562Z,67.45
2019-01-25T14:52:49.781Z,67.75
2019-01-25T14:55:18.275Z,69.19
2019-01-25T14:57:46.765Z,69.20
2019-01-25T15:00:15.700Z,71.30
2019-01-25T15:02:44.208Z,69.55
2019-01-25T15:05:17.613Z,69.30
2019-01-25T15:07:46.149Z,68.71
2019-01-25T15:10:17.301Z,68.50
2019-01-25T15:12:45.984Z,70.41
2019-01-25T15:15:15.108Z,68.64
2019-01-25T15:17:43.609Z,68.39
2019-01-25T15:20:17.924Z,68.37
2019-01-25T15:22:46.492Z,68.92
2019-01-25T15:25:15.590Z,68.34
2019-01-25T15:27:44.089Z,69.78
2019-01-25T15:30:23.745Z,70.12
2019-01-25T15:32:52.232Z,71.13
2019-01-25T15:35:21.627Z,70.87
2019-01-25T15:37:50.149Z,71.22
2019-01-25T15:40:20.134Z,72.68
2019-01-25T15:42:48.637Z,71.31
2019-01-25T15:45:21.553Z,69.88
2019-01-25T15:47:50.056Z,69.43
2019-01-25T15:50:21.214Z,71.01
2019-01-25T15:52:49.726Z,70.86
2019-01-25T15:55:21.536Z,72.22
2019-01-25T15:57:50.028Z,70.95
2019-01-25T16:00:24.136Z,71.06
2019-01-25T16:02:52.626Z,70.88
2019-01-25T16:05:21.737Z,69.24
2019-01-25T16:07:50.271Z,68.63
2019-01-25T16:10:20.571Z,68.46
2019-01-25T16:12:49.147Z,68.47
2019-01-25T16:15:20.132Z,68.46
2019-01-25T16:17:48.630Z,67.80
2019-01-25T16:20:18.417Z,68.85
2019-01-25T16:22:47.747Z,69.31
2019-01-25T16:25:24.390Z,69.09
2019-01-25T16:27:52.932Z,69.20
2019-01-25T16:30:27.406Z,68.74
2019-01-25T16:32:55.887Z,69.61
2019-01-25T16:35:24.427Z,68.25
2019-01-25T16:37:52.920Z,70.48
2019-01-25T16:40:24.161Z,70.22
2019-01-25T16:42:52.672Z,70.20
2019-01-25T16:45:33.053Z,69.55
2019-01-25T16:48:01.609Z,69.95
2019-01-25T16:50:30.096Z,69.69
2019-01-25T16:52:58.573Z,69.39
2019-01-25T16:55:27.114Z,68.78
2019-01-25T16:57:55.603Z,68.17
2019-01-25T17:00:26.568Z,68.83
2019-01-25T17:02:55.073Z,68.95
2019-01-25T17:05:23.567Z,68.60
2019-01-25T17:07:55.047Z,69.35
2019-01-25T17:10:23.574Z,69.68
2019-01-25T17:12:52.070Z,68.36
2019-01-25T17:15:20.543Z,67.78
2019-01-25T17:17:49.080Z,67.39
2019-01-25T17:20:28.605Z,68.73
2019-01-25T17:22:57.144Z,68.48
2019-01-25T17:25:30.102Z,67.89
2019-01-25T17:28:00.111Z,67.98
2019-01-25T17:30:38.035Z,70.09
2019-01-25T17:33:06.825Z,71.33
2019-01-25T17:35:38.469Z,71.26
2019-01-25T17:38:07.033Z,71.95
2019-01-25T17:40:46.114Z,71.36
2019-01-25T17:43:08.851Z,69.53
2019-01-25T17:45:37.393Z,68.77
2019-01-25T17:48:06.480Z,69.74
2019-01-25T17:50:34.972Z,68.98
2019-01-25T17:53:03.498Z,69.07
2019-01-25T17:55:31.998Z,68.94
2019-01-25T17:58:07.694Z,67.66
2019-01-25T18:00:33.593Z,68.01
2019-01-25T18:03:02.085Z,67.98
2019-01-25T18:05:30.575Z,69.45
2019-01-25T18:07:59.114Z,68.95
2019-01-25T18:10:27.588Z,69.28
2019-01-25T18:12:56.086Z,69.87
2019-01-25T18:15:24.615Z,68.88
2019-01-25T18:17:53.106Z,69.29
2019-01-25T18:20:25.137Z,70.50
2019-01-25T18:22:53.956Z,70.58
2019-01-25T18:25:31.378Z,71.11
2019-01-25T18:28:02.611Z,68.77
2019-01-25T18:30:40.376Z,68.20
2019-01-25T18:33:08.910Z,68.68
2019-01-25T18:35:37.398Z,68.21
2019-01-25T18:38:06.074Z,69.10
2019-01-25T18:40:34.606Z,68.39
2019-01-25T18:43:03.098Z,69.43
2019-01-25T18:45:31.583Z,69.15
2019-01-25T18:48:00.119Z,68.86
2019-01-25T18:50:28.600Z,69.38
2019-01-25T18:52:57.101Z,69.19
2019-01-25T18:55:26.231Z,68.94
2019-01-25T18:57:54.729Z,69.32
2019-01-25T19:00:23.230Z,68.15
2019-01-25T19:02:51.768Z,68.05
2019-01-25T19:05:20.249Z,67.04
2019-01-25T19:07:48.745Z,67.86
2019-01-25T19:10:19.871Z,68.77
2019-01-25T19:12:48.361Z,68.78
2019-01-25T19:15:19.546Z,68.62
2019-01-25T19:17:50.819Z,68.71
2019-01-25T19:20:19.319Z,69.39
2019-01-25T19:22:47.801Z,69.47
2019-01-25T19:25:16.334Z,67.96
2019-01-25T19:27:44.829Z,67.95
2019-01-25T19:30:16.422Z,67.92
2019-01-25T19:32:44.945Z,70.14
2019-01-25T19:35:14.132Z,69.71
2019-01-25T19:37:42.607Z,69.26
2019-01-25T19:40:16.680Z,68.57
2019-01-25T19:42:45.176Z,69.12
2019-01-25T19:45:13.662Z,70.37
2019-01-25T19:47:44.939Z,69.05
2019-01-25T19:50:18.793Z,69.03
2019-01-25T19:52:47.277Z,70.41
2019-01-25T19:55:24.476Z,70.67
2019-01-25T19:57:52.969Z,69.54
2019-01-25T20:00:29.969Z,69.47
2019-01-25T20:02:58.473Z,69.72
2019-01-25T20:05:29.048Z,70.69
2019-01-25T20:07:57.639Z,69.91
2019-01-25T20:10:28.849Z,70.29
2019-01-25T20:12:57.457Z,69.25
2019-01-25T20:15:26.972Z,69.04
2019-01-25T20:17:55.456Z,68.04
2019-01-25T20:20:26.529Z,68.81
2019-01-25T20:22:55.057Z,67.69
2019-01-25T20:25:23.548Z,67.45
2019-01-25T20:27:52.044Z,67.91
2019-01-25T20:30:22.860Z,67.78
2019-01-25T20:32:52.918Z,69.63
2019-01-25T20:35:24.159Z,68.55
2019-01-25T20:37:52.691Z,68.31
2019-01-25T20:40:21.177Z,68.70
2019-01-25T20:42:49.663Z,68.74
2019-01-25T20:45:27.168Z,68.97
2019-01-25T20:47:53.355Z,69.96
2019-01-25T20:50:24.345Z,69.17
2019-01-25T20:52:55.827Z,69.25
2019-01-25T20:55:24.610Z,71.14
2019-01-25T20:57:53.202Z,72.33
2019-01-25T21:00:30.276Z,70.96
2019-01-25T21:02:58.742Z,71.16
2019-01-25T21:05:30.248Z,72.55
2019-01-25T21:08:00.348Z,72.98
2019-01-25T21:10:28.826Z,72.73
2019-01-25T21:12:57.297Z,71.49
2019-01-25T21:15:34.827Z,71.83
2019-01-25T21:17:57.605Z,71.09
2019-01-25T21:20:31.758Z,72.46
2019-01-25T21:23:00.237Z,73.11
2019-01-25T21:25:28.712Z,72.09
2019-01-25T21:27:57.235Z,71.40
2019-01-25T21:30:27.929Z,70.02
2019-01-25T21:32:57.294Z,70.76
2019-01-25T21:35:25.813Z,72.96
2019-01-25T21:37:54.286Z,74.27
2019-01-25T21:40:25.427Z,73.33
2019-01-25T21:42:53.963Z,72.08
2019-01-25T21:45:24.821Z,69.59
2019-01-25T21:47:53.394Z,69.15
2019-01-25T21:50:24.401Z,69.54
2019-01-25T21:52:52.887Z,68.73
2019-01-25T21:55:21.369Z,68.12
2019-01-25T21:57:49.985Z,67.62
2019-01-25T22:00:23.483Z,68.75
2019-01-25T22:02:51.958Z,69.01
2019-01-25T22:05:20.678Z,68.37
2019-01-25T22:07:49.165Z,69.33
2019-01-25T22:10:20.250Z,71.03
2019-01-25T22:12:48.771Z,71.51
2019-01-25T22:15:18.815Z,71.12
2019-01-25T22:17:47.226Z,71.41
2019-01-25T22:20:26.777Z,71.78
2019-01-25T22:22:55.264Z,70.81
2019-01-25T22:25:23.846Z,70.53
2019-01-25T22:27:53.396Z,70.71
2019-01-25T22:30:27.416Z,71.93
2019-01-25T22:32:55.893Z,70.94
2019-01-25T22:35:24.284Z,69.71
2019-01-25T22:37:53.285Z,69.95
2019-01-25T22:40:29.379Z,70.85
2019-01-25T22:42:57.860Z,69.63
2019-01-25T22:45:30.140Z,69.70
2019-01-25T22:47:59.581Z,69.66
2019-01-25T22:50:29.991Z,70.20
2019-01-25T22:52:58.462Z,70.43
2019-01-25T22:55:26.971Z,72.45
2019-01-25T22:57:55.244Z,72.73
2019-01-25T23:00:54.875Z,72.64
2019-01-25T23:03:32.212Z,73.02
2019-01-25T23:06:29.323Z,73.71
2019-01-25T23:09:01.112Z,73.03
2019-01-25T23:11:29.461Z,71.35
2019-01-25T23:13:57.761Z,71.38
2019-01-25T23:16:26.037Z,70.12
2019-01-25T23:18:54.320Z,69.03
2019-01-25T23:21:22.711Z,71.44
2019-01-25T23:23:50.982Z,70.89
2019-01-25T23:26:19.260Z,71.64
2019-01-25T23:28:47.581Z,71.70
2019-01-25T23:31:15.945Z,72.70
2019-01-25T23:33:44.286Z,71.90
2019-01-25T23:36:12.621Z,71.52
2019-01-25T23:38:40.903Z,71.10
2019-01-25T23:41:09.262Z,70.78
2019-01-25T23:43:37.579Z,69.78
2019-01-25T23:46:05.848Z,69.74
2019-01-25T23:48:34.138Z,68.54
2019-01-25T23:51:02.513Z,68.89
2019-01-25T23:53:30.860Z,69.55
2019-01-25T23:55:59.143Z,69.23
2019-01-25T23:58:27.458Z,70.82
