createdAt,value
2022-08-17T00:01:26.228Z,100661.59
2022-08-17T00:06:31.389Z,100655.25
2022-08-17T00:11:39.854Z,100555.84
2022-08-17T00:16:56.375Z,100642.22
2022-08-17T00:22:31.235Z,100638.84
2022-08-17T00:28:00.424Z,100594.78
2022-08-17T00:33:14.952Z,100627.28
2022-08-17T00:38:20.205Z,100550.41
2022-08-17T00:43:34.182Z,100606.25
2022-08-17T00:48:38.530Z,100611.59
2022-08-17T00:53:44.777Z,100629.69
2022-08-17T00:58:50.368Z,100622.94
2022-08-17T01:03:58.025Z,100620.50
2022-08-17T01:09:04.760Z,100596.59
2022-08-17T01:14:09.843Z,100594.25
2022-08-17T01:19:18.210Z,100527.91
2022-08-17T01:24:30.580Z,100581.88
2022-08-17T01:29:40.434Z,100521.63
2022-08-17T01:34:50.556Z,100598.00
2022-08-17T01:40:03.981Z,100352.34
2022-08-17T01:45:11.963Z,100555.63
2022-08-17T01:50:18.197Z,100603.50
2022-08-17T01:55:29.638Z,100596.44
2022-08-17T02:00:59.870Z,100578.06
2022-08-17T02:05:58.967Z,100613.13
2022-08-17T02:11:05.382Z,100365.72
2022-08-17T02:16:15.435Z,100528.63
2022-08-17T02:21:21.205Z,100467.56
2022-08-17T02:26:26.413Z,100488.19
2022-08-17T02:31:30.112Z,100511.31
2022-08-17T02:36:35.492Z,100178.94
2022-08-17T02:41:40.865Z,100150.78
2022-08-17T02:46:44.007Z,100094.63
2022-08-17T02:51:47.180Z,100204.19
2022-08-17T02:56:51.388Z,100586.59
2022-08-17T03:01:54.344Z,100583.16
2022-08-17T03:06:57.829Z,100358.25
2022-08-17T03:12:07.352Z,100533.44
2022-08-17T03:17:17.478Z,100362.44
2022-08-17T03:22:36.864Z,100580.38
2022-08-17T03:27:45.315Z,100427.69
2022-08-17T03:32:56.204Z,100568.81
2022-08-17T03:38:00.049Z,100576.81
2022-08-17T03:43:10.677Z,100570.78
2022-08-17T03:48:34.223Z,100570.31
2022-08-17T03:54:06.148Z,100409.56
2022-08-17T03:59:20.996Z,100576.78
2022-08-17T04:04:27.644Z,100361.03
2022-08-17T04:09:31.043Z,100516.66
2022-08-17T04:14:51.811Z,100556.59
2022-08-17T04:19:58.041Z,100584.34
2022-08-17T04:25:09.493Z,100558.66
2022-08-17T04:30:14.490Z,100562.47
2022-08-17T04:35:20.173Z,100593.81
2022-08-17T04:40:42.616Z,100477.88
2022-08-17T04:51:01.493Z,100551.97
2022-08-17T04:56:04.757Z,100592.72
2022-08-17T05:01:09.592Z,100581.00
2022-08-17T05:06:12.587Z,100558.91
2022-08-17T05:11:18.976Z,100605.59
2022-08-17T05:16:24.475Z,100564.44
2022-08-17T05:21:28.289Z,100600.28
2022-08-17T05:26:31.000Z,100604.75
2022-08-17T05:31:35.024Z,100599.13
2022-08-17T05:36:43.150Z,100592.06
2022-08-17T05:41:49.537Z,100593.81
2022-08-17T05:46:54.387Z,100575.25
2022-08-17T05:52:21.687Z,100524.19
2022-08-17T05:57:36.960Z,100593.13
2022-08-17T06:03:01.424Z,100609.22
2022-08-17T06:08:13.379Z,100612.41
2022-08-17T06:13:27.448Z,100614.75
2022-08-17T06:18:39.719Z,100600.25
2022-08-17T06:23:57.988Z,100620.88
2022-08-17T06:29:28.534Z,100627.03
2022-08-17T06:34:36.110Z,100601.50
2022-08-17T06:39:49.595Z,100623.19
2022-08-17T06:45:17.966Z,100630.81
2022-08-17T06:50:30.823Z,100620.88
2022-08-17T06:55:44.207Z,100625.22
2022-08-17T07:00:49.556Z,100637.03
2022-08-17T07:06:00.219Z,100641.41
2022-08-17T07:11:06.539Z,100584.91
2022-08-17T07:16:16.652Z,100646.72
2022-08-17T07:21:37.104Z,100639.44
2022-08-17T07:26:39.856Z,100653.22
2022-08-17T07:31:42.508Z,100622.78
2022-08-17T07:36:48.639Z,100664.75
2022-08-17T07:41:57.442Z,100644.59
2022-08-17T07:47:34.047Z,100686.16
2022-08-17T07:52:50.573Z,100667.53
2022-08-17T07:57:58.248Z,100689.50
2022-08-17T08:03:12.462Z,100686.16
2022-08-17T08:08:29.761Z,100641.91
2022-08-17T08:13:33.249Z,100685.22
2022-08-17T08:18:54.451Z,100670.66
2022-08-17T08:24:26.337Z,100664.91
2022-08-17T08:29:42.735Z,100669.00
2022-08-17T08:35:02.681Z,100670.09
2022-08-17T08:40:21.177Z,100678.53
2022-08-17T08:45:30.599Z,100673.66
2022-08-17T08:50:46.508Z,100698.00
2022-08-17T08:55:55.812Z,100714.16
2022-08-17T09:00:59.864Z,100705.13
2022-08-17T09:06:37.833Z,100704.34
2022-08-17T09:12:01.924Z,100643.22
2022-08-17T09:17:13.801Z,100710.75
2022-08-17T09:22:31.274Z,100671.78
2022-08-17T09:27:47.541Z,100702.28
2022-08-17T09:32:55.194Z,100699.97
2022-08-17T09:38:04.326Z,100693.13
2022-08-17T09:43:14.100Z,100678.13
2022-08-17T09:48:22.413Z,100682.97
2022-08-17T09:53:25.478Z,100711.50
2022-08-17T09:58:42.284Z,100660.22
2022-08-17T10:04:06.719Z,100713.81
2022-08-17T10:09:20.459Z,100660.72
2022-08-17T10:14:36.326Z,100742.59
2022-08-17T10:19:48.069Z,100740.25
2022-08-17T10:25:23.948Z,100752.09
2022-08-17T10:30:34.101Z,100739.66
2022-08-17T10:35:45.127Z,100743.97
2022-08-17T10:40:55.081Z,100749.75
2022-08-17T10:46:10.414Z,100700.00
2022-08-17T10:51:38.812Z,100749.91
2022-08-17T10:56:46.795Z,100752.66
2022-08-17T11:02:13.829Z,100773.63
2022-08-17T11:07:27.872Z,100787.66
2022-08-17T11:12:42.385Z,100786.09
2022-08-17T11:18:22.427Z,100787.56
2022-08-17T11:23:50.927Z,100737.63
2022-08-17T11:28:59.971Z,100705.41
2022-08-17T11:34:10.108Z,100738.88
2022-08-17T11:39:29.663Z,100717.38
2022-08-17T11:44:47.725Z,100752.88
2022-08-17T11:50:34.928Z,100751.16
2022-08-17T11:56:03.494Z,100743.78
2022-08-17T12:01:08.695Z,100636.34
2022-08-17T12:06:41.136Z,100734.59
2022-08-17T12:11:55.184Z,100724.41
2022-08-17T12:17:22.438Z,100757.78
2022-08-17T12:22:54.840Z,100734.22
2022-08-17T12:28:05.946Z,100716.69
2022-08-17T12:33:25.305Z,100722.69
2022-08-17T12:38:36.001Z,100791.78
2022-08-17T12:43:39.076Z,100799.25
2022-08-17T12:48:59.157Z,100696.78
2022-08-17T12:54:07.628Z,100761.31
2022-08-17T12:59:12.188Z,100802.03
2022-08-17T13:04:24.246Z,100792.25
2022-08-17T13:09:40.164Z,100795.25
2022-08-17T13:14:46.364Z,100790.19
2022-08-17T13:19:50.971Z,100801.84
2022-08-17T13:24:58.712Z,100759.16
2022-08-17T13:30:08.430Z,100798.72
2022-08-17T13:35:49.895Z,100796.84
2022-08-17T13:41:09.450Z,100794.03
2022-08-17T13:46:20.214Z,100759.53
2022-08-17T13:51:29.511Z,100808.00
2022-08-17T13:56:49.483Z,100794.31
2022-08-17T14:01:54.122Z,100753.66
2022-08-17T14:07:04.143Z,100795.81
2022-08-17T14:12:12.670Z,100749.63
2022-08-17T14:17:20.101Z,100692.50
2022-08-17T14:22:32.464Z,100786.66
2022-08-17T14:27:41.760Z,100772.09
2022-08-17T14:32:56.524Z,100782.84
2022-08-17T14:37:59.801Z,100786.22
2022-08-17T14:43:03.946Z,100784.09
2022-08-17T14:48:07.980Z,100788.78
2022-08-17T14:53:15.274Z,100768.22
2022-08-17T14:58:22.342Z,100764.66
2022-08-17T15:03:25.210Z,100779.63
2022-08-17T15:08:28.237Z,100700.31
2022-08-17T15:13:33.019Z,100761.84
2022-08-17T15:18:37.010Z,100766.28
2022-08-17T15:23:40.292Z,100768.38
2022-08-17T15:28:54.320Z,100775.41
2022-08-17T15:33:59.396Z,100770.81
2022-08-17T15:39:05.429Z,100768.38
2022-08-17T15:44:09.799Z,100761.19
2022-08-17T15:49:12.763Z,100766.94
2022-08-17T15:54:23.431Z,100765.22
2022-08-17T15:59:33.158Z,100756.28
2022-08-17T16:04:36.039Z,100750.34
2022-08-17T16:09:44.925Z,100707.59
2022-08-17T16:14:51.631Z,100749.22
2022-08-17T16:19:54.777Z,100770.81
2022-08-17T16:24:59.907Z,100765.00
2022-08-17T16:30:07.816Z,100777.56
2022-08-17T16:35:16.091Z,100598.59
2022-08-17T16:40:31.304Z,100786.66
2022-08-17T16:46:03.059Z,100797.47
2022-08-17T16:51:06.004Z,100787.13
2022-08-17T16:56:08.806Z,100776.16
2022-08-17T17:01:18.977Z,100795.56
2022-08-17T17:06:35.074Z,100757.47
2022-08-17T17:11:46.026Z,100711.97
2022-08-17T17:17:00.935Z,100776.56
2022-08-17T17:22:16.128Z,100759.88
2022-08-17T17:27:32.447Z,100742.06
2022-08-17T17:32:41.631Z,100790.28
2022-08-17T17:37:46.489Z,100738.25
2022-08-17T17:42:55.195Z,100762.97
2022-08-17T17:47:59.623Z,100784.31
2022-08-17T17:53:07.486Z,100686.56
2022-08-17T17:58:22.519Z,100777.50
2022-08-17T18:03:46.128Z,100799.88
2022-08-17T18:09:11.292Z,100810.34
2022-08-17T18:14:43.647Z,100822.38
2022-08-17T18:19:49.880Z,100819.84
2022-08-17T18:25:02.795Z,100807.81
2022-08-17T18:30:28.875Z,100765.53
2022-08-17T18:35:35.175Z,100825.41
2022-08-17T18:40:38.891Z,100836.81
2022-08-17T18:45:48.304Z,100831.66
2022-08-17T18:50:54.004Z,100835.13
2022-08-17T18:56:30.697Z,100803.13
2022-08-17T19:01:53.250Z,100851.84
2022-08-17T19:07:25.791Z,100816.03
2022-08-17T19:12:40.594Z,100808.84
2022-08-17T19:17:48.792Z,100839.25
2022-08-17T19:23:06.059Z,100602.66
2022-08-17T19:28:21.454Z,100882.91
2022-08-17T19:33:26.761Z,100883.41
2022-08-17T19:38:41.655Z,100858.00
2022-08-17T19:44:07.682Z,100855.19
2022-08-17T19:49:17.110Z,100844.34
2022-08-17T19:54:26.970Z,100810.84
2022-08-17T19:59:52.146Z,100627.25
2022-08-17T20:05:00.989Z,100863.63
2022-08-17T20:10:08.874Z,100881.50
2022-08-17T20:15:17.775Z,100828.75
2022-08-17T20:20:29.831Z,100895.97
2022-08-17T20:25:43.808Z,100903.69
2022-08-17T20:30:46.539Z,100736.84
2022-08-17T20:36:04.710Z,100910.00
2022-08-17T20:41:13.518Z,100683.97
2022-08-17T20:46:52.027Z,100910.34
2022-08-17T20:52:02.742Z,100910.13
2022-08-17T20:57:14.121Z,100851.47
2022-08-17T21:02:21.226Z,100864.03
2022-08-17T21:07:30.017Z,100886.19
2022-08-17T21:12:47.785Z,100927.44
2022-08-17T21:18:02.044Z,100760.69
2022-08-17T21:23:25.227Z,100920.16
2022-08-17T21:29:01.070Z,100847.94
2022-08-17T21:34:30.638Z,100927.63
2022-08-17T21:39:41.673Z,100933.47
2022-08-17T21:44:53.326Z,100912.41
2022-08-17T21:50:14.262Z,100928.72
2022-08-17T21:55:28.396Z,100824.09
2022-08-17T22:00:46.310Z,100899.81
2022-08-17T22:05:51.177Z,100785.72
2022-08-17T22:11:08.178Z,100872.22
2022-08-17T22:16:29.301Z,100931.50
2022-08-17T22:21:46.246Z,100864.00
2022-08-17T22:27:03.306Z,100931.19
2022-08-17T22:32:07.717Z,100942.25
2022-08-17T22:37:27.456Z,100929.06
2022-08-17T22:42:32.330Z,100940.09
2022-08-17T22:47:49.568Z,100870.56
2022-08-17T22:53:33.325Z,100945.28
2022-08-17T22:59:10.580Z,100945.72
2022-08-17T23:04:43.157Z,100930.16
2022-08-17T23:09:55.308Z,100935.19
2022-08-17T23:15:01.510Z,100926.19
2022-08-17T23:20:08.426Z,100937.56
2022-08-17T23:25:16.268Z,100937.72
2022-08-17T23:30:27.246Z,100935.66
2022-08-17T23:35:39.845Z,100924.03
2022-08-17T23:40:43.780Z,100878.75
2022-08-17T23:45:48.585Z,100937.84
2022-08-17T23:50:54.432Z,100890.94
2022-08-17T23:56:09.339Z,100948.06
