createdAt,value
2023-09-23T00:00:00.958Z,0.00
2023-09-23T00:00:33.484Z,0.00
2023-09-23T00:01:07.439Z,0.00
2023-09-23T00:01:40.113Z,0.00
2023-09-23T00:02:13.494Z,0.00
2023-09-23T00:02:45.982Z,0.00
2023-09-23T00:03:18.553Z,0.00
2023-09-23T00:03:51.046Z,0.00
2023-09-23T00:04:23.530Z,0.00
2023-09-23T00:04:55.988Z,0.00
2023-09-23T00:05:28.588Z,0.00
2023-09-23T00:06:00.896Z,0.00
2023-09-23T00:06:33.399Z,0.00
2023-09-23T00:07:05.948Z,0.00
2023-09-23T00:07:38.497Z,0.00
2023-09-23T00:08:10.986Z,0.00
2023-09-23T00:08:43.618Z,0.00
2023-09-23T00:09:15.942Z,0.00
2023-09-23T00:09:48.432Z,0.00
2023-09-23T00:10:20.931Z,0.00
2023-09-23T00:10:53.420Z,0.00
2023-09-23T00:11:28.437Z,0.00
2023-09-23T00:12:00.919Z,0.00
2023-09-23T00:12:33.500Z,0.00
2023-09-23T00:13:05.989Z,0.00
2023-09-23T00:13:38.520Z,0.00
2023-09-23T00:14:10.987Z,0.00
2023-09-23T00:14:43.369Z,0.00
2023-09-23T00:15:15.892Z,0.00
2023-09-23T00:15:48.351Z,0.00
2023-09-23T00:16:20.931Z,0.00
2023-09-23T00:16:53.423Z,0.00
2023-09-23T00:17:25.872Z,0.00
2023-09-23T00:17:58.381Z,0.00
2023-09-23T00:18:30.795Z,0.00
2023-09-23T00:19:04.261Z,0.00
2023-09-23T00:19:38.451Z,0.00
2023-09-23T00:20:10.931Z,0.00
2023-09-23T00:20:43.939Z,0.00
2023-09-23T00:21:17.230Z,0.00
2023-09-23T00:21:49.728Z,0.00
2023-09-23T00:22:22.204Z,0.00
2023-09-23T00:22:54.770Z,0.00
2023-09-23T00:23:27.178Z,0.00
2023-09-23T00:23:59.710Z,0.00
2023-09-23T00:24:32.249Z,0.00
2023-09-23T00:25:04.795Z,0.00
2023-09-23T00:25:37.368Z,0.00
2023-09-23T00:26:09.892Z,0.00
2023-09-23T00:26:42.326Z,0.00
2023-09-23T00:27:14.823Z,0.00
2023-09-23T00:27:47.336Z,0.00
2023-09-23T00:28:19.841Z,0.00
2023-09-23T00:28:52.342Z,0.00
2023-09-23T00:29:25.002Z,0.00
2023-09-23T00:29:57.434Z,0.00
2023-09-23T00:30:29.980Z,0.00
2023-09-23T00:31:02.502Z,0.00
2023-09-23T00:31:34.956Z,0.00
2023-09-23T00:32:07.445Z,0.00
2023-09-23T00:32:40.007Z,0.00
2023-09-23T00:33:12.421Z,0.00
2023-09-23T00:33:44.913Z,0.00
2023-09-23T00:34:17.437Z,0.00
2023-09-23T00:34:50.076Z,0.00
2023-09-23T00:35:22.394Z,0.00
2023-09-23T00:35:54.941Z,0.00
2023-09-23T00:36:27.414Z,0.00
2023-09-23T00:36:59.953Z,0.00
2023-09-23T00:37:32.468Z,0.00
2023-09-23T00:38:04.964Z,0.00
2023-09-23T00:38:37.352Z,0.00
2023-09-23T00:39:09.810Z,0.00
2023-09-23T00:39:42.294Z,0.00
2023-09-23T00:40:14.816Z,0.00
2023-09-23T00:40:47.324Z,0.00
2023-09-23T00:41:19.852Z,0.00
2023-09-23T00:41:52.250Z,0.00
2023-09-23T00:42:24.789Z,0.00
2023-09-23T00:42:57.210Z,0.00
2023-09-23T00:43:29.703Z,0.00
2023-09-23T00:44:02.308Z,0.00
2023-09-23T00:44:34.690Z,0.00
2023-09-23T00:45:07.215Z,0.00
2023-09-23T00:45:39.728Z,0.00
2023-09-23T00:46:12.226Z,0.00
2023-09-23T00:46:45.367Z,0.00
2023-09-23T00:47:17.856Z,0.00
2023-09-23T00:47:50.411Z,0.00
2023-09-23T00:48:23.273Z,0.00
2023-09-23T00:48:55.385Z,0.00
2023-09-23T00:49:27.890Z,0.00
2023-09-23T00:50:00.564Z,0.00
2023-09-23T00:50:32.964Z,0.00
2023-09-23T00:51:05.477Z,0.00
2023-09-23T00:51:37.998Z,0.00
2023-09-23T00:52:10.529Z,0.00
2023-09-23T00:52:43.081Z,0.00
2023-09-23T00:53:15.648Z,0.00
2023-09-23T00:53:48.008Z,0.00
2023-09-23T00:54:21.237Z,0.00
2023-09-23T00:54:53.784Z,0.00
2023-09-23T00:55:26.272Z,0.00
2023-09-23T00:55:58.770Z,0.00
2023-09-23T00:56:31.237Z,0.00
2023-09-23T00:57:03.840Z,0.00
2023-09-23T00:57:36.396Z,0.00
2023-09-23T00:58:08.954Z,0.00
2023-09-23T00:58:41.503Z,0.00
2023-09-23T00:59:13.987Z,0.00
2023-09-23T00:59:46.424Z,0.00
2023-09-23T01:00:18.944Z,0.00
2023-09-23T01:00:51.492Z,0.00
2023-09-23T01:01:24.001Z,0.00
2023-09-23T01:01:56.593Z,0.00
2023-09-23T01:02:29.097Z,0.00
2023-09-23T01:03:01.676Z,0.00
2023-09-23T01:03:34.055Z,0.00
2023-09-23T01:04:06.456Z,0.00
2023-09-23T01:04:38.942Z,0.00
2023-09-23T01:05:11.413Z,0.00
2023-09-23T01:05:43.863Z,0.00
2023-09-23T01:06:16.354Z,0.00
2023-09-23T01:06:48.884Z,0.00
2023-09-23T01:07:21.394Z,0.00
2023-09-23T01:07:53.987Z,0.00
2023-09-23T01:08:26.438Z,0.00
2023-09-23T01:08:58.923Z,0.00
2023-09-23T01:09:31.535Z,0.00
2023-09-23T01:10:04.012Z,0.00
2023-09-23T01:10:36.508Z,0.00
2023-09-23T01:11:09.028Z,0.00
2023-09-23T01:11:41.421Z,0.00
2023-09-23T01:12:13.909Z,0.00
2023-09-23T01:12:46.391Z,0.00
2023-09-23T01:13:18.988Z,0.00
2023-09-23T01:13:51.790Z,0.00
2023-09-23T01:14:23.996Z,0.00
2023-09-23T01:14:56.475Z,0.00
2023-09-23T01:15:28.976Z,0.00
2023-09-23T01:16:01.557Z,0.00
2023-09-23T01:16:34.026Z,0.00
2023-09-23T01:17:06.563Z,0.00
2023-09-23T01:17:39.056Z,0.00
2023-09-23T01:18:11.493Z,0.00
2023-09-23T01:18:44.169Z,0.00
2023-09-23T01:19:16.439Z,0.00
2023-09-23T01:19:48.984Z,0.00
2023-09-23T01:20:21.403Z,0.00
2023-09-23T01:20:53.904Z,0.00
2023-09-23T01:21:26.426Z,0.00
2023-09-23T01:21:58.949Z,0.00
2023-09-23T01:22:31.445Z,0.00
2023-09-23T01:23:04.021Z,0.00
2023-09-23T01:23:36.388Z,0.00
2023-09-23T01:24:08.857Z,0.00
2023-09-23T01:24:41.354Z,0.00
2023-09-23T01:25:13.840Z,0.00
2023-09-23T01:25:46.352Z,0.00
2023-09-23T01:26:18.822Z,0.00
2023-09-23T01:26:51.270Z,0.00
2023-09-23T01:27:23.756Z,0.00
2023-09-23T01:27:56.231Z,0.00
2023-09-23T01:28:28.749Z,0.00
2023-09-23T01:29:01.281Z,0.00
2023-09-23T01:29:33.754Z,0.00
2023-09-23T01:30:06.230Z,0.00
2023-09-23T01:30:38.714Z,0.00
2023-09-23T01:31:11.248Z,0.00
2023-09-23T01:31:43.803Z,0.00
2023-09-23T01:32:16.208Z,0.00
2023-09-23T01:32:48.692Z,0.00
2023-09-23T01:33:21.211Z,0.00
2023-09-23T01:33:53.596Z,0.00
2023-09-23T01:34:26.091Z,0.00
2023-09-23T01:34:58.634Z,0.00
2023-09-23T01:35:31.137Z,0.00
2023-09-23T01:36:03.646Z,0.00
2023-09-23T01:36:36.140Z,0.00
2023-09-23T01:37:08.606Z,0.00
2023-09-23T01:37:41.110Z,0.00
2023-09-23T01:38:13.608Z,0.00
2023-09-23T01:38:46.200Z,0.00
2023-09-23T01:39:18.539Z,0.00
2023-09-23T01:39:51.007Z,0.00
2023-09-23T01:40:23.474Z,0.00
2023-09-23T01:40:56.031Z,0.00
2023-09-23T01:41:28.479Z,0.00
2023-09-23T01:42:01.019Z,0.00
2023-09-23T01:42:33.484Z,0.00
2023-09-23T01:43:05.957Z,0.00
2023-09-23T01:43:38.540Z,0.00
2023-09-23T01:44:10.985Z,0.00
2023-09-23T01:44:43.419Z,0.00
2023-09-23T01:45:15.923Z,0.00
2023-09-23T01:45:48.426Z,0.00
2023-09-23T01:46:20.958Z,0.00
2023-09-23T01:46:53.536Z,0.00
2023-09-23T01:47:26.041Z,0.00
2023-09-23T01:47:58.564Z,0.00
2023-09-23T01:48:30.952Z,0.00
2023-09-23T01:49:03.347Z,0.00
2023-09-23T01:49:35.849Z,0.00
2023-09-23T01:50:08.473Z,0.00
2023-09-23T01:50:40.942Z,0.00
2023-09-23T01:51:13.433Z,0.00
2023-09-23T01:51:45.904Z,0.00
2023-09-23T01:52:18.375Z,0.00
2023-09-23T01:52:50.934Z,0.00
2023-09-23T01:53:23.393Z,0.00
2023-09-23T01:53:55.904Z,0.00
2023-09-23T01:54:28.471Z,0.00
2023-09-23T01:55:01.005Z,0.00
2023-09-23T01:55:33.486Z,0.00
2023-09-23T01:56:06.052Z,0.00
2023-09-23T01:56:38.548Z,0.00
2023-09-23T01:57:11.061Z,0.00
2023-09-23T01:57:43.561Z,0.00
2023-09-23T01:58:16.968Z,0.00
2023-09-23T01:58:50.377Z,0.00
2023-09-23T01:59:22.776Z,0.00
2023-09-23T01:59:55.230Z,0.00
2023-09-23T02:00:27.789Z,0.00
2023-09-23T02:01:00.240Z,0.00
2023-09-23T02:01:32.736Z,0.00
2023-09-23T02:02:05.319Z,0.00
2023-09-23T02:02:37.751Z,0.00
2023-09-23T02:03:10.256Z,0.00
2023-09-23T02:03:42.885Z,0.00
2023-09-23T02:04:15.292Z,0.00
2023-09-23T02:04:47.806Z,0.00
2023-09-23T02:05:20.423Z,0.00
2023-09-23T02:05:52.847Z,0.00
2023-09-23T02:06:25.308Z,0.00
2023-09-23T02:06:57.777Z,0.00
2023-09-23T02:07:30.279Z,0.00
2023-09-23T02:08:02.776Z,0.00
2023-09-23T02:08:35.303Z,0.00
2023-09-23T02:09:07.790Z,0.00
2023-09-23T02:09:40.285Z,0.00
2023-09-23T02:10:12.803Z,0.00
2023-09-23T02:10:45.323Z,0.00
2023-09-23T02:11:17.882Z,0.00
2023-09-23T02:11:50.355Z,0.00
2023-09-23T02:12:22.938Z,0.00
2023-09-23T02:12:55.443Z,0.00
2023-09-23T02:13:27.929Z,0.00
2023-09-23T02:14:00.479Z,0.00
2023-09-23T02:14:32.954Z,0.00
2023-09-23T02:15:05.464Z,0.00
2023-09-23T02:15:38.048Z,0.00
2023-09-23T02:16:10.614Z,0.00
2023-09-23T02:16:43.100Z,0.00
2023-09-23T02:17:15.582Z,0.00
2023-09-23T02:17:48.033Z,0.00
2023-09-23T02:18:20.562Z,0.00
2023-09-23T02:18:52.968Z,0.00
2023-09-23T02:19:25.697Z,0.00
2023-09-23T02:19:58.235Z,0.00
2023-09-23T02:20:30.703Z,0.00
2023-09-23T02:21:03.217Z,0.00
2023-09-23T02:21:35.715Z,0.00
2023-09-23T02:22:08.201Z,0.00
2023-09-23T02:22:40.720Z,0.00
2023-09-23T02:23:13.265Z,0.00
2023-09-23T02:23:45.660Z,0.00
2023-09-23T02:24:18.164Z,0.00
2023-09-23T02:24:50.719Z,0.00
2023-09-23T02:25:23.146Z,0.00
2023-09-23T02:25:55.655Z,0.00
2023-09-23T02:26:28.120Z,0.00
2023-09-23T02:27:00.621Z,0.00
2023-09-23T02:27:33.097Z,0.00
2023-09-23T02:28:05.548Z,0.00
2023-09-23T02:28:38.140Z,0.00
2023-09-23T02:29:10.588Z,0.00
2023-09-23T02:29:43.027Z,0.00
2023-09-23T02:30:15.668Z,0.00
2023-09-23T02:30:48.062Z,0.00
2023-09-23T02:31:20.725Z,0.00
2023-09-23T02:31:53.057Z,0.00
2023-09-23T02:32:25.581Z,0.00
2023-09-23T02:32:58.077Z,0.00
2023-09-23T02:33:30.591Z,0.00
2023-09-23T02:34:03.108Z,0.00
2023-09-23T02:34:35.607Z,0.00
2023-09-23T02:35:08.159Z,0.00
2023-09-23T02:35:40.623Z,0.00
2023-09-23T02:36:13.081Z,0.00
2023-09-23T02:36:45.587Z,0.00
2023-09-23T02:37:18.054Z,0.00
2023-09-23T02:37:50.690Z,0.00
2023-09-23T02:38:23.135Z,0.00
2023-09-23T02:38:55.606Z,0.00
2023-09-23T02:39:28.150Z,0.00
2023-09-23T02:40:00.685Z,0.00
2023-09-23T02:40:33.241Z,0.00
2023-09-23T02:41:05.831Z,0.00
2023-09-23T02:41:38.241Z,0.00
2023-09-23T02:42:10.698Z,0.00
2023-09-23T02:42:43.203Z,0.00
2023-09-23T02:43:15.709Z,0.00
2023-09-23T02:43:48.249Z,0.00
2023-09-23T02:44:20.683Z,0.00
2023-09-23T02:44:53.163Z,0.00
2023-09-23T02:45:25.665Z,0.00
2023-09-23T02:45:58.173Z,0.00
2023-09-23T02:46:30.716Z,0.00
2023-09-23T02:47:03.190Z,0.00
2023-09-23T02:47:35.733Z,0.00
2023-09-23T02:48:08.148Z,0.00
2023-09-23T02:48:40.587Z,0.00
2023-09-23T02:49:13.107Z,0.00
2023-09-23T02:49:45.686Z,0.00
2023-09-23T02:50:18.178Z,0.00
2023-09-23T02:50:50.615Z,0.00
2023-09-23T02:51:23.114Z,0.00
2023-09-23T02:51:55.606Z,0.00
2023-09-23T02:52:28.135Z,0.00
2023-09-23T02:53:00.684Z,0.00
2023-09-23T02:53:33.128Z,0.00
2023-09-23T02:54:05.621Z,0.00
2023-09-23T02:54:38.171Z,0.00
2023-09-23T02:55:10.742Z,0.00
2023-09-23T02:55:43.278Z,0.00
2023-09-23T02:56:15.775Z,0.00
2023-09-23T02:56:48.202Z,0.00
2023-09-23T02:57:20.652Z,0.00
2023-09-23T02:57:53.147Z,0.00
2023-09-23T02:58:25.649Z,0.00
2023-09-23T02:58:58.204Z,0.00
2023-09-23T02:59:30.641Z,0.00
2023-09-23T03:00:03.188Z,0.00
2023-09-23T03:00:35.744Z,0.00
2023-09-23T03:01:08.229Z,0.00
2023-09-23T03:01:40.825Z,0.00
2023-09-23T03:02:13.309Z,0.00
2023-09-23T03:02:45.910Z,0.00
2023-09-23T03:03:18.402Z,0.00
2023-09-23T03:03:50.828Z,0.00
2023-09-23T03:04:23.231Z,0.00
2023-09-23T03:04:55.808Z,0.00
2023-09-23T03:05:28.497Z,0.00
2023-09-23T03:06:00.846Z,0.00
2023-09-23T03:06:33.192Z,0.00
2023-09-23T03:07:05.697Z,0.00
2023-09-23T03:07:38.196Z,0.00
2023-09-23T03:08:10.757Z,0.00
2023-09-23T03:08:43.188Z,0.00
2023-09-23T03:09:15.713Z,0.00
2023-09-23T03:09:48.215Z,0.00
2023-09-23T03:10:20.786Z,0.00
2023-09-23T03:10:53.254Z,0.00
2023-09-23T03:11:25.726Z,0.00
2023-09-23T03:11:58.207Z,0.00
2023-09-23T03:12:30.672Z,0.00
2023-09-23T03:13:03.199Z,0.00
2023-09-23T03:13:35.598Z,0.00
2023-09-23T03:14:08.143Z,0.00
2023-09-23T03:14:40.562Z,0.00
2023-09-23T03:15:13.025Z,0.00
2023-09-23T03:15:45.507Z,0.00
2023-09-23T03:16:17.995Z,0.00
2023-09-23T03:16:51.167Z,0.00
2023-09-23T03:17:23.492Z,0.00
2023-09-23T03:17:55.444Z,0.00
2023-09-23T03:18:27.877Z,0.00
2023-09-23T03:19:00.372Z,0.00
2023-09-23T03:19:32.880Z,0.00
2023-09-23T03:20:05.403Z,0.00
2023-09-23T03:20:37.905Z,0.00
2023-09-23T03:21:10.401Z,0.00
2023-09-23T03:21:42.890Z,0.00
2023-09-23T03:22:15.417Z,0.00
2023-09-23T03:22:47.940Z,0.00
2023-09-23T03:23:20.407Z,0.00
2023-09-23T03:23:52.915Z,0.00
2023-09-23T03:24:25.397Z,0.00
2023-09-23T03:24:57.899Z,0.00
2023-09-23T03:25:30.373Z,0.00
2023-09-23T03:26:02.872Z,0.00
2023-09-23T03:26:35.329Z,0.00
2023-09-23T03:27:07.871Z,0.00
2023-09-23T03:27:40.384Z,0.00
2023-09-23T03:28:12.934Z,0.00
2023-09-23T03:28:45.648Z,0.00
2023-09-23T03:29:18.013Z,0.00
2023-09-23T03:29:50.467Z,0.00
2023-09-23T03:30:23.019Z,0.00
2023-09-23T03:30:55.463Z,0.00
2023-09-23T03:31:28.013Z,0.00
2023-09-23T03:32:00.650Z,0.00
2023-09-23T03:32:33.194Z,0.00
2023-09-23T03:33:05.667Z,0.00
2023-09-23T03:33:38.073Z,0.00
2023-09-23T03:34:10.594Z,0.00
2023-09-23T03:34:43.159Z,0.00
2023-09-23T03:35:15.659Z,0.00
2023-09-23T03:35:48.114Z,0.00
2023-09-23T03:36:20.575Z,0.00
2023-09-23T03:36:53.037Z,0.00
2023-09-23T03:37:25.600Z,0.00
2023-09-23T03:37:58.154Z,0.00
2023-09-23T03:38:30.617Z,0.00
2023-09-23T03:39:03.114Z,0.00
2023-09-23T03:39:35.632Z,0.00
2023-09-23T03:40:08.155Z,0.00
2023-09-23T03:40:40.634Z,0.00
2023-09-23T03:41:13.522Z,0.00
2023-09-23T03:41:45.534Z,0.00
2023-09-23T03:42:18.062Z,0.00
2023-09-23T03:42:50.573Z,0.00
2023-09-23T03:43:23.104Z,0.00
2023-09-23T03:43:55.578Z,0.00
2023-09-23T03:44:28.046Z,0.00
2023-09-23T03:45:00.506Z,0.00
2023-09-23T03:45:33.034Z,0.00
2023-09-23T03:46:05.631Z,0.00
2023-09-23T03:46:38.044Z,0.00
2023-09-23T03:47:11.548Z,0.00
2023-09-23T03:47:44.041Z,0.00
2023-09-23T03:48:16.448Z,0.00
2023-09-23T03:48:49.231Z,0.00
2023-09-23T03:49:21.483Z,0.00
2023-09-23T03:49:53.985Z,0.00
2023-09-23T03:50:26.516Z,0.00
2023-09-23T03:50:58.972Z,0.00
2023-09-23T03:51:31.476Z,0.00
2023-09-23T03:52:03.962Z,0.00
2023-09-23T03:52:36.452Z,0.00
2023-09-23T03:53:08.978Z,0.00
2023-09-23T03:53:41.438Z,0.00
2023-09-23T03:54:13.973Z,0.00
2023-09-23T03:54:46.429Z,0.00
2023-09-23T03:55:18.943Z,0.00
2023-09-23T03:55:51.611Z,0.00
2023-09-23T03:56:23.999Z,0.00
2023-09-23T03:56:57.000Z,0.00
2023-09-23T03:57:29.478Z,0.00
2023-09-23T03:58:02.009Z,0.00
2023-09-23T03:58:34.504Z,0.00
2023-09-23T03:59:07.782Z,0.00
2023-09-23T03:59:40.245Z,0.00
2023-09-23T04:00:12.732Z,0.00
2023-09-23T04:00:45.331Z,0.00
2023-09-23T04:01:18.789Z,0.00
2023-09-23T04:01:51.328Z,0.00
2023-09-23T04:02:23.864Z,0.00
2023-09-23T04:02:56.342Z,0.00
2023-09-23T04:03:28.854Z,0.00
2023-09-23T04:04:01.268Z,0.00
2023-09-23T04:04:33.777Z,0.00
2023-09-23T04:05:06.337Z,0.00
2023-09-23T04:05:38.769Z,0.00
2023-09-23T04:06:11.278Z,0.00
2023-09-23T04:06:43.778Z,0.00
2023-09-23T04:07:16.272Z,0.00
2023-09-23T04:07:48.785Z,0.00
2023-09-23T04:08:21.275Z,0.00
2023-09-23T04:08:53.713Z,0.00
2023-09-23T04:09:26.193Z,0.00
2023-09-23T04:09:59.265Z,0.00
2023-09-23T04:10:31.765Z,0.00
2023-09-23T04:11:04.302Z,0.00
2023-09-23T04:11:36.768Z,0.00
2023-09-23T04:12:09.302Z,0.00
2023-09-23T04:12:41.827Z,0.00
2023-09-23T04:13:14.262Z,0.00
2023-09-23T04:13:46.761Z,0.00
2023-09-23T04:14:19.257Z,0.00
2023-09-23T04:14:51.707Z,0.00
2023-09-23T04:15:24.802Z,0.00
2023-09-23T04:15:57.308Z,0.00
2023-09-23T04:16:29.783Z,0.00
2023-09-23T04:17:02.303Z,0.00
2023-09-23T04:17:34.764Z,0.00
2023-09-23T04:18:07.282Z,0.00
2023-09-23T04:18:39.682Z,0.00
2023-09-23T04:19:12.180Z,0.00
2023-09-23T04:19:44.695Z,0.00
2023-09-23T04:20:17.227Z,0.00
2023-09-23T04:20:49.628Z,0.00
2023-09-23T04:21:22.077Z,0.00
2023-09-23T04:21:54.536Z,0.00
2023-09-23T04:22:27.003Z,0.00
2023-09-23T04:22:59.518Z,0.00
2023-09-23T04:23:31.939Z,0.00
2023-09-23T04:24:04.433Z,0.00
2023-09-23T04:24:36.908Z,0.00
2023-09-23T04:25:09.380Z,0.00
2023-09-23T04:25:41.960Z,0.00
2023-09-23T04:26:14.450Z,0.00
2023-09-23T04:26:46.843Z,0.00
2023-09-23T04:27:19.291Z,0.00
2023-09-23T04:27:51.765Z,0.00
2023-09-23T04:28:24.236Z,0.00
2023-09-23T04:28:56.728Z,0.00
2023-09-23T04:29:29.229Z,0.00
2023-09-23T04:30:01.644Z,0.00
2023-09-23T04:30:34.127Z,0.00
2023-09-23T04:31:06.586Z,0.00
2023-09-23T04:31:39.057Z,0.00
2023-09-23T04:32:11.560Z,0.00
2023-09-23T04:32:44.067Z,0.00
2023-09-23T04:33:16.669Z,0.00
2023-09-23T04:33:49.030Z,0.00
2023-09-23T04:34:21.558Z,0.00
2023-09-23T04:34:54.030Z,0.00
2023-09-23T04:35:26.589Z,0.00
2023-09-23T04:35:58.991Z,0.00
2023-09-23T04:36:31.447Z,0.00
2023-09-23T04:37:03.919Z,0.00
2023-09-23T04:37:36.386Z,0.00
2023-09-23T04:38:08.919Z,0.00
2023-09-23T04:38:41.352Z,0.00
2023-09-23T04:39:13.837Z,0.00
2023-09-23T04:39:46.345Z,0.00
2023-09-23T04:40:18.840Z,0.00
2023-09-23T04:40:51.301Z,0.00
2023-09-23T04:41:23.803Z,0.00
2023-09-23T04:41:56.244Z,0.00
2023-09-23T04:42:28.718Z,0.00
2023-09-23T04:43:01.216Z,0.00
2023-09-23T04:43:33.698Z,0.00
2023-09-23T04:44:06.218Z,0.00
2023-09-23T04:44:38.675Z,0.00
2023-09-23T04:45:11.159Z,0.00
2023-09-23T04:45:43.672Z,0.00
2023-09-23T04:46:16.229Z,0.00
2023-09-23T04:46:48.600Z,0.00
2023-09-23T04:47:21.200Z,0.00
2023-09-23T04:47:53.645Z,0.00
2023-09-23T04:48:26.327Z,0.00
2023-09-23T04:48:58.555Z,0.00
2023-09-23T04:49:31.062Z,0.00
2023-09-23T04:50:03.615Z,0.00
2023-09-23T04:50:36.034Z,0.00
2023-09-23T04:51:08.513Z,0.00
2023-09-23T04:51:40.951Z,0.00
2023-09-23T04:52:13.440Z,0.00
2023-09-23T04:52:45.967Z,0.00
2023-09-23T04:53:18.579Z,0.00
2023-09-23T04:53:50.889Z,0.00
2023-09-23T04:54:23.362Z,0.00
2023-09-23T04:54:55.828Z,0.00
2023-09-23T04:55:28.316Z,0.00
2023-09-23T04:56:00.852Z,0.00
2023-09-23T04:56:33.329Z,0.00
2023-09-23T04:57:05.808Z,0.00
2023-09-23T04:57:38.289Z,4.00
2023-09-23T04:58:10.796Z,4.00
2023-09-23T04:58:43.480Z,4.00
2023-09-23T04:59:15.889Z,0.00
2023-09-23T04:59:48.228Z,4.00
2023-09-23T05:00:20.700Z,4.00
2023-09-23T05:00:53.302Z,4.00
2023-09-23T05:01:25.755Z,4.00
2023-09-23T05:01:58.262Z,4.00
2023-09-23T05:02:30.782Z,4.00
2023-09-23T05:03:03.233Z,4.00
2023-09-23T05:03:35.725Z,8.00
2023-09-23T05:04:08.219Z,8.00
2023-09-23T05:04:40.657Z,8.00
2023-09-23T05:05:13.352Z,8.00
2023-09-23T05:05:45.664Z,8.00
2023-09-23T05:06:18.057Z,8.00
2023-09-23T05:06:50.541Z,8.00
2023-09-23T05:07:23.019Z,8.00
2023-09-23T05:07:55.495Z,8.00
2023-09-23T05:08:27.985Z,12.00
2023-09-23T05:09:00.440Z,12.00
2023-09-23T05:09:32.896Z,16.00
2023-09-23T05:10:05.387Z,12.00
2023-09-23T05:10:37.912Z,16.00
2023-09-23T05:11:10.456Z,16.00
2023-09-23T05:11:42.943Z,16.00
2023-09-23T05:12:15.449Z,16.00
2023-09-23T05:12:47.941Z,20.00
2023-09-23T05:13:20.435Z,24.00
2023-09-23T05:13:52.941Z,28.00
2023-09-23T05:14:25.424Z,24.00
2023-09-23T05:14:57.875Z,28.00
2023-09-23T05:15:30.484Z,28.00
2023-09-23T05:16:02.960Z,24.00
2023-09-23T05:16:35.368Z,28.00
2023-09-23T05:17:07.921Z,32.00
2023-09-23T05:17:40.348Z,28.00
2023-09-23T05:18:12.784Z,28.00
2023-09-23T05:18:45.548Z,32.00
2023-09-23T05:19:17.784Z,36.00
2023-09-23T05:19:50.253Z,48.00
2023-09-23T05:20:22.681Z,44.00
2023-09-23T05:20:55.140Z,40.00
2023-09-23T05:21:27.616Z,48.00
2023-09-23T05:22:00.116Z,52.00
2023-09-23T05:22:32.580Z,56.00
2023-09-23T05:23:05.106Z,56.00
2023-09-23T05:23:37.561Z,64.00
2023-09-23T05:24:10.039Z,56.00
2023-09-23T05:24:42.527Z,52.00
2023-09-23T05:25:15.008Z,60.00
2023-09-23T05:25:47.524Z,68.00
2023-09-23T05:26:20.039Z,64.00
2023-09-23T05:26:52.494Z,68.00
2023-09-23T05:27:24.967Z,80.00
2023-09-23T05:27:57.479Z,76.00
2023-09-23T05:28:29.944Z,76.00
2023-09-23T05:29:02.468Z,80.00
2023-09-23T05:29:34.942Z,92.00
2023-09-23T05:30:07.466Z,92.00
2023-09-23T05:30:40.124Z,92.00
2023-09-23T05:31:12.466Z,88.00
2023-09-23T05:31:44.979Z,96.00
2023-09-23T05:32:17.524Z,92.00
2023-09-23T05:32:49.918Z,92.00
2023-09-23T05:33:22.344Z,96.00
2023-09-23T05:33:54.815Z,112.00
2023-09-23T05:34:27.306Z,108.00
2023-09-23T05:34:59.800Z,104.00
2023-09-23T05:35:32.264Z,128.00
2023-09-23T05:36:04.728Z,128.00
2023-09-23T05:36:37.209Z,108.00
2023-09-23T05:37:09.670Z,124.00
2023-09-23T05:37:42.136Z,132.00
2023-09-23T05:38:14.674Z,136.00
2023-09-23T05:38:47.261Z,136.00
2023-09-23T05:39:19.607Z,132.00
2023-09-23T05:39:52.079Z,152.00
2023-09-23T05:40:24.578Z,148.00
2023-09-23T05:40:57.030Z,152.00
2023-09-23T05:41:29.478Z,132.00
2023-09-23T05:42:01.988Z,148.00
2023-09-23T05:42:34.456Z,132.00
2023-09-23T05:43:06.916Z,136.00
2023-09-23T05:43:39.567Z,140.00
2023-09-23T05:44:12.082Z,128.00
2023-09-23T05:44:44.538Z,136.00
2023-09-23T05:45:17.016Z,136.00
2023-09-23T05:45:49.534Z,148.00
2023-09-23T05:46:22.033Z,156.00
2023-09-23T05:46:54.560Z,164.00
2023-09-23T05:47:27.063Z,184.00
2023-09-23T05:47:59.557Z,172.00
2023-09-23T05:48:32.043Z,160.00
2023-09-23T05:49:04.475Z,172.00
2023-09-23T05:49:36.954Z,160.00
2023-09-23T05:50:09.452Z,180.00
2023-09-23T05:50:41.958Z,172.00
2023-09-23T05:51:14.510Z,176.00
2023-09-23T05:51:47.043Z,176.00
2023-09-23T05:52:19.516Z,168.00
2023-09-23T05:52:52.030Z,152.00
2023-09-23T05:53:24.664Z,164.00
2023-09-23T05:53:57.109Z,176.00
2023-09-23T05:54:29.608Z,204.00
2023-09-23T05:55:02.080Z,176.00
2023-09-23T05:55:34.702Z,176.00
2023-09-23T05:56:07.118Z,180.00
2023-09-23T05:56:39.561Z,224.00
2023-09-23T05:57:12.046Z,220.00
2023-09-23T05:57:44.531Z,236.00
2023-09-23T05:58:16.999Z,252.00
2023-09-23T05:58:49.559Z,252.00
2023-09-23T05:59:23.098Z,252.00
2023-09-23T05:59:54.462Z,236.00
2023-09-23T06:00:26.922Z,220.00
2023-09-23T06:00:59.479Z,232.00
2023-09-23T06:01:31.991Z,236.00
2023-09-23T06:02:04.571Z,256.00
2023-09-23T06:02:37.138Z,284.00
2023-09-23T06:03:09.702Z,292.00
2023-09-23T06:03:42.161Z,324.00
2023-09-23T06:04:14.617Z,332.00
2023-09-23T06:04:47.152Z,344.00
2023-09-23T06:05:19.688Z,280.00
2023-09-23T06:05:52.134Z,320.00
2023-09-23T06:06:24.608Z,412.00
2023-09-23T06:06:57.104Z,388.00
2023-09-23T06:07:29.611Z,388.00
2023-09-23T06:08:02.110Z,368.00
2023-09-23T06:08:34.601Z,364.00
2023-09-23T06:09:07.073Z,352.00
2023-09-23T06:09:39.576Z,344.00
2023-09-23T06:10:12.214Z,380.00
2023-09-23T06:10:44.576Z,396.00
2023-09-23T06:11:17.099Z,428.00
2023-09-23T06:11:49.553Z,440.00
2023-09-23T06:12:22.025Z,528.00
2023-09-23T06:12:54.514Z,552.00
2023-09-23T06:13:26.974Z,556.00
2023-09-23T06:13:59.487Z,592.00
2023-09-23T06:14:31.965Z,500.00
2023-09-23T06:15:04.440Z,580.00
2023-09-23T06:15:36.950Z,476.00
2023-09-23T06:16:09.447Z,548.00
2023-09-23T06:16:42.031Z,624.00
2023-09-23T06:17:14.485Z,544.00
2023-09-23T06:17:47.059Z,564.00
2023-09-23T06:18:19.499Z,708.00
2023-09-23T06:18:52.060Z,992.00
2023-09-23T06:19:25.176Z,688.00
2023-09-23T06:19:57.880Z,596.00
2023-09-23T06:20:30.279Z,536.00
2023-09-23T06:21:02.708Z,516.00
2023-09-23T06:21:35.225Z,572.00
2023-09-23T06:22:07.732Z,752.00
2023-09-23T06:22:40.275Z,708.00
2023-09-23T06:23:12.900Z,756.00
2023-09-23T06:23:45.621Z,984.00
2023-09-23T06:24:17.786Z,936.00
2023-09-23T06:24:50.274Z,772.00
2023-09-23T06:25:22.912Z,776.00
2023-09-23T06:25:55.522Z,920.00
2023-09-23T06:26:28.290Z,956.00
2023-09-23T06:27:00.808Z,976.00
2023-09-23T06:27:33.299Z,940.00
2023-09-23T06:28:05.787Z,1124.00
2023-09-23T06:28:38.331Z,1060.00
2023-09-23T06:29:10.908Z,1532.00
2023-09-23T06:29:43.379Z,1516.00
2023-09-23T06:30:16.004Z,784.00
2023-09-23T06:30:48.759Z,800.00
2023-09-23T06:31:21.397Z,960.00
2023-09-23T06:31:53.929Z,1164.00
2023-09-23T06:32:26.874Z,1344.00
2023-09-23T06:32:59.233Z,1260.00
2023-09-23T06:33:31.855Z,852.00
2023-09-23T06:34:04.461Z,1184.00
2023-09-23T06:34:37.157Z,1236.00
2023-09-23T06:35:09.831Z,800.00
2023-09-23T06:35:42.272Z,684.00
2023-09-23T06:36:14.798Z,776.00
2023-09-23T06:36:47.277Z,1116.00
2023-09-23T06:37:19.894Z,1580.00
2023-09-23T06:37:52.513Z,1476.00
2023-09-23T06:38:25.151Z,1048.00
2023-09-23T06:38:57.710Z,960.00
2023-09-23T06:39:30.489Z,896.00
2023-09-23T06:40:03.255Z,976.00
2023-09-23T06:40:35.913Z,1288.00
2023-09-23T06:41:08.593Z,1540.00
2023-09-23T06:41:41.285Z,1448.00
2023-09-23T06:42:13.939Z,1420.00
2023-09-23T06:42:46.660Z,1240.00
2023-09-23T06:43:19.264Z,992.00
2023-09-23T06:43:52.070Z,884.00
2023-09-23T06:44:24.868Z,1044.00
2023-09-23T06:44:57.577Z,1404.00
2023-09-23T06:45:30.292Z,1552.00
2023-09-23T06:46:03.070Z,1620.00
2023-09-23T06:46:35.784Z,1688.00
2023-09-23T06:47:08.520Z,1520.00
2023-09-23T06:47:41.342Z,2120.00
2023-09-23T06:48:14.033Z,2284.00
2023-09-23T06:48:46.842Z,2684.00
2023-09-23T06:49:19.498Z,3312.00
2023-09-23T06:49:51.985Z,2536.00
2023-09-23T06:50:24.589Z,2204.00
2023-09-23T06:50:57.184Z,1756.00
2023-09-23T06:51:29.687Z,1492.00
2023-09-23T06:52:02.172Z,1444.00
2023-09-23T06:52:35.581Z,892.00
2023-09-23T06:53:08.136Z,772.00
2023-09-23T06:53:40.551Z,1532.00
2023-09-23T06:54:13.062Z,1992.00
2023-09-23T06:54:45.722Z,2036.00
2023-09-23T06:55:18.036Z,1536.00
2023-09-23T06:55:50.555Z,1068.00
2023-09-23T06:56:23.236Z,796.00
2023-09-23T06:56:55.947Z,1068.00
2023-09-23T06:57:28.464Z,1368.00
2023-09-23T06:58:00.960Z,1520.00
2023-09-23T06:58:33.476Z,1484.00
2023-09-23T06:59:05.995Z,2200.00
2023-09-23T06:59:38.482Z,1408.00
2023-09-23T07:00:11.162Z,1704.00
2023-09-23T07:00:43.663Z,1468.00
2023-09-23T07:01:16.349Z,1296.00
2023-09-23T07:01:49.199Z,1496.00
2023-09-23T07:02:21.889Z,1400.00
2023-09-23T07:02:54.651Z,1496.00
2023-09-23T07:03:27.342Z,1320.00
2023-09-23T07:04:00.020Z,1276.00
2023-09-23T07:04:32.464Z,1316.00