createdAt,value
2023-05-02T00:01:16.760Z,99393.84
2023-05-02T00:03:45.406Z,99394.69
2023-05-02T00:06:12.744Z,99372.94
2023-05-02T00:08:40.410Z,99340.16
2023-05-02T00:11:07.611Z,99357.22
2023-05-02T00:13:34.687Z,99379.31
2023-05-02T00:16:01.967Z,99436.72
2023-05-02T00:18:29.045Z,99468.03
2023-05-02T00:20:56.992Z,99453.63
2023-05-02T00:23:24.152Z,99460.66
2023-05-02T00:25:51.286Z,99433.19
2023-05-02T00:28:18.722Z,99437.81
2023-05-02T00:30:47.558Z,99436.78
2023-05-02T00:33:15.840Z,99520.72
2023-05-02T00:35:43.128Z,99571.47
2023-05-02T00:38:10.635Z,99577.78
2023-05-02T00:40:44.933Z,99590.34
2023-05-02T00:43:12.171Z,99605.25
2023-05-02T00:45:43.367Z,99634.78
2023-05-02T00:48:11.273Z,99668.94
2023-05-02T00:50:40.500Z,99665.28
2023-05-02T00:53:08.235Z,99664.13
2023-05-02T00:55:35.690Z,99664.97
2023-05-02T00:58:11.768Z,99650.16
2023-05-02T01:00:45.296Z,99657.91
2023-05-02T01:03:20.870Z,99660.56
2023-05-02T01:05:52.547Z,99653.19
2023-05-02T01:08:25.957Z,99653.47
2023-05-02T01:10:59.867Z,99657.84
2023-05-02T01:13:29.113Z,99657.09
2023-05-02T01:15:58.350Z,99652.38
2023-05-02T01:18:28.110Z,99675.63
2023-05-02T01:20:58.455Z,99662.69
2023-05-02T01:23:32.739Z,99675.38
2023-05-02T01:25:59.862Z,99699.78
2023-05-02T01:28:48.154Z,99721.59
2023-05-02T01:31:16.288Z,99676.63
2023-05-02T01:33:44.676Z,99698.94
2023-05-02T01:36:13.257Z,99748.69
2023-05-02T01:38:42.493Z,99762.16
2023-05-02T01:41:10.967Z,99751.06
2023-05-02T01:43:38.968Z,99767.13
2023-05-02T01:46:09.504Z,99792.69
2023-05-02T01:48:36.633Z,99808.47
2023-05-02T01:51:05.880Z,99795.06
2023-05-02T01:53:34.351Z,99824.13
2023-05-02T01:56:01.805Z,99832.53
2023-05-02T01:58:30.736Z,99820.63
2023-05-02T02:00:59.868Z,99819.91
2023-05-02T02:03:29.664Z,99788.13
2023-05-02T02:05:56.909Z,99801.03
2023-05-02T02:08:24.440Z,99813.31
2023-05-02T02:10:57.397Z,99823.00
2023-05-02T02:13:31.158Z,99837.31
2023-05-02T02:15:59.564Z,99830.13
2023-05-02T02:18:27.777Z,99819.88
2023-05-02T02:20:55.415Z,99804.81
2023-05-02T02:23:25.100Z,99811.47
2023-05-02T02:25:52.339Z,99802.25
2023-05-02T02:28:19.393Z,99822.91
2023-05-02T02:30:46.451Z,99859.38
2023-05-02T02:33:13.740Z,99869.81
2023-05-02T02:35:43.280Z,99873.47
2023-05-02T02:38:16.469Z,99856.78
2023-05-02T02:40:43.646Z,99833.25
2023-05-02T02:43:29.923Z,99870.38
2023-05-02T02:46:14.576Z,99906.75
2023-05-02T02:48:51.697Z,99897.72
2023-05-02T02:51:51.214Z,99920.22
2023-05-02T02:57:17.563Z,99915.97
2023-05-02T02:59:49.666Z,99943.78
2023-05-02T03:02:18.698Z,99923.88
2023-05-02T03:04:46.882Z,99927.72
2023-05-02T03:07:14.986Z,99944.28
2023-05-02T03:09:45.813Z,99970.59
2023-05-02T03:12:17.598Z,99961.41
2023-05-02T03:14:45.366Z,99977.72
2023-05-02T03:17:12.479Z,99988.28
2023-05-02T03:19:39.539Z,99977.31
2023-05-02T03:22:06.704Z,99990.81
2023-05-02T03:24:35.842Z,99997.28
2023-05-02T03:27:04.579Z,99999.81
2023-05-02T03:29:38.132Z,100005.41
2023-05-02T03:32:06.028Z,100026.25
2023-05-02T03:34:33.704Z,100028.22
2023-05-02T03:37:01.352Z,100023.16
2023-05-02T03:39:29.482Z,100029.06
2023-05-02T03:41:56.569Z,100035.25
2023-05-02T03:44:24.956Z,100030.19
2023-05-02T03:46:52.510Z,100043.53
2023-05-02T03:49:20.481Z,100044.69
2023-05-02T03:51:49.636Z,100033.03
2023-05-02T03:54:22.230Z,100054.09
2023-05-02T03:56:49.926Z,100054.81
2023-05-02T03:59:25.320Z,100052.97
2023-05-02T04:01:52.948Z,100071.97
2023-05-02T04:04:26.031Z,100046.53
2023-05-02T04:06:55.029Z,100066.50
2023-05-02T04:09:25.328Z,100084.34
2023-05-02T04:11:57.524Z,100112.88
2023-05-02T04:14:24.777Z,100149.97
2023-05-02T04:16:54.073Z,100156.09
2023-05-02T04:19:29.365Z,100193.13
2023-05-02T04:21:56.566Z,100251.78
2023-05-02T04:24:23.731Z,100308.34
2023-05-02T04:26:50.830Z,100318.72
2023-05-02T04:29:17.855Z,100338.56
2023-05-02T04:31:45.036Z,100346.84
2023-05-02T04:34:13.817Z,100378.53
2023-05-02T04:36:47.559Z,100383.22
2023-05-02T04:39:20.101Z,100390.56
2023-05-02T04:41:57.125Z,100400.00
2023-05-02T04:44:26.709Z,100418.88
2023-05-02T04:46:55.110Z,100419.84
2023-05-02T04:49:22.147Z,100420.72
2023-05-02T04:51:49.237Z,100416.75
2023-05-02T04:54:16.332Z,100435.47
2023-05-02T04:56:44.413Z,100455.63
2023-05-02T04:59:12.830Z,100447.31
2023-05-02T05:01:39.923Z,100470.84
2023-05-02T05:04:08.922Z,100470.84
2023-05-02T05:06:36.672Z,100482.66
2023-05-02T05:09:04.647Z,100500.97
2023-05-02T05:11:34.137Z,100516.22
2023-05-02T05:14:04.078Z,100524.13
2023-05-02T05:16:33.441Z,100552.41
2023-05-02T05:19:00.837Z,100573.97
2023-05-02T05:21:28.401Z,100592.16
2023-05-02T05:23:56.248Z,100608.69
2023-05-02T05:26:26.837Z,100650.44
2023-05-02T05:28:54.580Z,100684.44
2023-05-02T05:31:24.412Z,100706.16
2023-05-02T05:33:55.170Z,100730.56
2023-05-02T05:36:23.747Z,100762.81
2023-05-02T05:38:51.541Z,100800.94
2023-05-02T05:41:19.535Z,100830.59
2023-05-02T05:43:50.343Z,100863.84
2023-05-02T05:46:17.524Z,100901.69
2023-05-02T05:48:44.540Z,100946.50
2023-05-02T05:51:11.792Z,100998.69
2023-05-02T05:53:38.858Z,101020.56
2023-05-02T05:56:12.276Z,101032.66
2023-05-02T05:58:44.119Z,101037.50
2023-05-02T06:01:13.097Z,101070.44
2023-05-02T06:03:40.974Z,101113.78
2023-05-02T06:06:08.489Z,101159.13
2023-05-02T06:08:35.566Z,101191.44
2023-05-02T06:11:02.682Z,101246.19
2023-05-02T06:13:29.829Z,101288.47
2023-05-02T06:16:00.409Z,101336.22
2023-05-02T06:18:27.492Z,101312.56
2023-05-02T06:20:54.608Z,101355.63
2023-05-02T06:23:21.635Z,101336.09
2023-05-02T06:25:48.751Z,101344.47
2023-05-02T06:28:15.798Z,101325.94
2023-05-02T06:30:42.849Z,101307.09
2023-05-02T06:33:10.025Z,101290.22
2023-05-02T06:35:37.171Z,101298.19
2023-05-02T06:38:04.193Z,101271.38
2023-05-02T06:40:31.241Z,101259.50
2023-05-02T06:42:58.290Z,101252.28
2023-05-02T06:45:25.585Z,101260.78
2023-05-02T06:47:52.760Z,101258.81
2023-05-02T06:50:20.027Z,101266.75
2023-05-02T06:52:47.055Z,101226.75
2023-05-02T06:55:14.249Z,101183.66
2023-05-02T06:57:41.578Z,101162.88
2023-05-02T07:00:08.976Z,101133.78
2023-05-02T07:02:36.011Z,101107.72
2023-05-02T07:05:03.456Z,101106.00
2023-05-02T07:07:30.511Z,101095.53
2023-05-02T07:09:57.725Z,101089.00
2023-05-02T07:12:25.648Z,101067.59
2023-05-02T07:14:52.673Z,101071.69
2023-05-02T07:17:19.916Z,101067.38
2023-05-02T07:19:47.167Z,101037.66
2023-05-02T07:22:14.289Z,101050.88
2023-05-02T07:24:41.749Z,101029.50
2023-05-02T07:27:12.572Z,101027.03
2023-05-02T07:29:39.656Z,101013.16
2023-05-02T07:32:06.753Z,100967.75
2023-05-02T07:34:33.852Z,100957.03
2023-05-02T07:37:00.918Z,100945.63
2023-05-02T07:39:28.000Z,100954.09
2023-05-02T07:41:55.176Z,100955.28
2023-05-02T07:44:22.233Z,100924.19
2023-05-02T07:46:49.312Z,100913.59
2023-05-02T07:49:16.452Z,100904.81
2023-05-02T07:51:45.769Z,100899.03
2023-05-02T07:54:19.741Z,100889.97
2023-05-02T07:56:47.340Z,100868.66
2023-05-02T07:59:14.544Z,100870.16
2023-05-02T08:01:41.862Z,100861.22
2023-05-02T08:04:11.134Z,100872.38
2023-05-02T08:06:38.481Z,100876.31
2023-05-02T08:09:05.575Z,100879.16
2023-05-02T08:11:32.760Z,100885.47
2023-05-02T08:13:59.795Z,100899.75
2023-05-02T08:16:26.842Z,100874.81
2023-05-02T08:18:53.929Z,100868.47
2023-05-02T08:21:21.121Z,100876.13
2023-05-02T08:23:48.174Z,100885.06
2023-05-02T08:26:16.065Z,100879.44
2023-05-02T08:28:43.187Z,100889.44
2023-05-02T08:31:10.794Z,100885.97
2023-05-02T08:33:37.838Z,100873.22
2023-05-02T08:36:17.873Z,100864.59
2023-05-02T08:38:45.884Z,100851.81
2023-05-02T08:41:14.528Z,100862.59
2023-05-02T08:43:41.628Z,100872.84
2023-05-02T08:46:10.145Z,100853.16
2023-05-02T08:48:38.169Z,100851.47
2023-05-02T08:51:08.141Z,100859.78
2023-05-02T08:53:35.743Z,100847.16
2023-05-02T08:56:02.847Z,100844.38
2023-05-02T08:58:32.497Z,100854.25
2023-05-02T09:01:04.728Z,100843.06
2023-05-02T09:03:32.883Z,100817.22
2023-05-02T09:06:04.551Z,100824.97
2023-05-02T09:08:31.570Z,100837.25
2023-05-02T09:10:58.763Z,100839.53
2023-05-02T09:13:35.351Z,100836.72
2023-05-02T09:16:03.889Z,100806.84
2023-05-02T09:18:32.309Z,100823.75
2023-05-02T09:21:00.148Z,100838.00
2023-05-02T09:23:40.708Z,100839.94
2023-05-02T09:26:11.869Z,100792.56
2023-05-02T09:28:41.064Z,100798.41
2023-05-02T09:31:09.608Z,100804.25
2023-05-02T09:33:37.353Z,100791.75
2023-05-02T09:36:05.130Z,100783.13
2023-05-02T09:38:32.382Z,100794.31
2023-05-02T09:40:59.465Z,100796.78
2023-05-02T09:43:26.611Z,100787.88
2023-05-02T09:45:57.641Z,100806.38
2023-05-02T09:48:25.217Z,100772.00
2023-05-02T09:50:52.277Z,100763.25
2023-05-02T09:53:19.361Z,100784.56
2023-05-02T09:55:46.446Z,100763.94
2023-05-02T09:58:21.739Z,100766.00
2023-05-02T10:00:49.803Z,100735.63
2023-05-02T10:03:17.782Z,100706.22
2023-05-02T10:05:46.058Z,100661.59
2023-05-02T10:08:13.889Z,100624.03
2023-05-02T10:10:44.819Z,100576.34
2023-05-02T10:13:13.277Z,100590.50
2023-05-02T10:15:44.747Z,100537.56
2023-05-02T10:18:14.494Z,100503.66
2023-05-02T10:20:44.835Z,100433.94
2023-05-02T10:23:12.357Z,100385.91
2023-05-02T10:25:39.821Z,100336.59
2023-05-02T10:28:06.993Z,100362.59
2023-05-02T10:30:35.282Z,100274.50
2023-05-02T10:33:03.115Z,100209.97
2023-05-02T10:35:31.933Z,100120.44
2023-05-02T10:38:00.546Z,100065.28
2023-05-02T10:40:27.670Z,99935.16
2023-05-02T10:42:54.899Z,99796.88
2023-05-02T10:45:35.114Z,99654.25
2023-05-02T10:48:14.130Z,99512.91
2023-05-02T10:50:44.919Z,99383.28
2023-05-02T10:53:24.335Z,99296.53
2023-05-02T10:56:09.955Z,99237.28
2023-05-02T10:58:37.332Z,99220.94
2023-05-02T11:01:24.668Z,99179.28
2023-05-02T11:03:53.788Z,99083.06
2023-05-02T11:06:20.961Z,99002.13
2023-05-02T11:08:48.111Z,99005.69
2023-05-02T11:11:33.654Z,98952.34
2023-05-02T11:14:00.844Z,98837.13
2023-05-02T11:16:27.893Z,98791.97
2023-05-02T11:18:58.325Z,98745.50
2023-05-02T11:21:28.565Z,98680.53
2023-05-02T11:24:14.466Z,98627.41
2023-05-02T11:26:41.519Z,98537.28
2023-05-02T11:29:08.643Z,98507.47
2023-05-02T11:31:35.651Z,98457.81
2023-05-02T11:34:03.481Z,98348.47
2023-05-02T11:36:33.473Z,98349.38
2023-05-02T11:39:05.713Z,98321.69
2023-05-02T11:41:42.483Z,98167.22
2023-05-02T11:44:09.752Z,98078.97
2023-05-02T11:46:37.416Z,98049.44
2023-05-02T11:49:06.886Z,98031.69
2023-05-02T11:51:35.501Z,97985.09
2023-05-02T11:54:03.395Z,97926.84
2023-05-02T11:56:30.450Z,97891.84
2023-05-02T11:58:58.277Z,97881.63
2023-05-02T12:01:25.414Z,97811.84
2023-05-02T12:04:01.780Z,97780.22
2023-05-02T12:06:28.925Z,97771.56
2023-05-02T12:09:06.125Z,97691.66
2023-05-02T12:11:33.188Z,97695.56
2023-05-02T12:14:00.344Z,97704.22
2023-05-02T12:16:27.505Z,97662.69
2023-05-02T12:18:56.767Z,97579.31
2023-05-02T12:21:23.838Z,97535.03
2023-05-02T12:23:51.005Z,97537.75
2023-05-02T12:26:19.355Z,97455.16
2023-05-02T12:28:54.692Z,97406.22
2023-05-02T12:31:22.684Z,97362.78
2023-05-02T12:33:51.752Z,97276.66
2023-05-02T12:36:19.360Z,97120.50
2023-05-02T12:38:52.320Z,97210.13
2023-05-02T12:41:30.036Z,97162.50
2023-05-02T12:43:58.424Z,97177.34
2023-05-02T12:46:27.068Z,97138.75
2023-05-02T12:49:03.294Z,97069.16
2023-05-02T12:51:31.726Z,96982.81
2023-05-02T12:53:58.824Z,96942.22
2023-05-02T12:56:31.914Z,96844.50
2023-05-02T12:59:01.464Z,96738.03
2023-05-02T13:01:28.806Z,96682.13
2023-05-02T13:03:55.911Z,96651.38
2023-05-02T13:06:22.973Z,96572.84
2023-05-02T13:08:50.175Z,96526.53
2023-05-02T13:11:17.897Z,96370.19
2023-05-02T13:13:44.921Z,96349.06
2023-05-02T13:16:12.130Z,96364.06
2023-05-02T13:18:39.290Z,96345.88
2023-05-02T13:21:06.398Z,96310.03
2023-05-02T13:23:33.414Z,96249.28
2023-05-02T13:26:00.619Z,96253.84
2023-05-02T13:28:29.121Z,96299.34
2023-05-02T13:30:56.215Z,96302.19
2023-05-02T13:33:23.353Z,96281.47
2023-05-02T13:35:50.369Z,96281.56
2023-05-02T13:38:17.360Z,96323.75
2023-05-02T13:40:44.450Z,96365.75
2023-05-02T13:43:11.521Z,96443.16
2023-05-02T13:45:38.677Z,96529.88
2023-05-02T13:48:06.119Z,96700.28
2023-05-02T13:50:37.188Z,96830.47
2023-05-02T13:53:04.248Z,96875.97
2023-05-02T13:55:31.384Z,96929.78
2023-05-02T13:57:58.466Z,96934.94
2023-05-02T14:00:25.604Z,96993.13
2023-05-02T14:02:53.190Z,97052.00
2023-05-02T14:05:20.399Z,97107.97
2023-05-02T14:07:47.444Z,97197.00
2023-05-02T14:10:14.482Z,97264.69
2023-05-02T14:12:41.609Z,97321.94
2023-05-02T14:15:09.067Z,97342.81
2023-05-02T14:17:36.164Z,97400.47
2023-05-02T14:20:03.846Z,97444.63
2023-05-02T14:22:31.158Z,97447.81
2023-05-02T14:24:58.202Z,97507.44
2023-05-02T14:27:25.731Z,97555.50
2023-05-02T14:29:52.937Z,97634.88
2023-05-02T14:32:19.953Z,97695.78
2023-05-02T14:34:46.993Z,97739.00
2023-05-02T14:37:13.993Z,97843.72
2023-05-02T14:39:42.676Z,97895.75
2023-05-02T14:42:09.805Z,97956.81
2023-05-02T14:44:36.833Z,97997.31
2023-05-02T14:47:03.950Z,97998.50
2023-05-02T14:49:31.015Z,97994.09
2023-05-02T14:51:58.680Z,98005.88
2023-05-02T14:54:26.639Z,98036.16
2023-05-02T14:56:53.928Z,98037.78
2023-05-02T14:59:21.306Z,98049.69
2023-05-02T15:01:48.552Z,97987.63
2023-05-02T15:04:17.984Z,97967.38
2023-05-02T15:06:45.390Z,97940.25
2023-05-02T15:09:12.812Z,97917.88
2023-05-02T15:11:40.113Z,97858.06
2023-05-02T15:14:07.263Z,97819.16
2023-05-02T15:16:34.398Z,97786.19
2023-05-02T15:19:01.534Z,97716.41
2023-05-02T15:21:28.639Z,97689.94
2023-05-02T15:23:56.025Z,97647.00
2023-05-02T15:26:24.332Z,97642.25
2023-05-02T15:28:51.532Z,97607.13
2023-05-02T15:31:18.585Z,97585.25
2023-05-02T15:33:45.671Z,97583.78
2023-05-02T15:36:13.055Z,97560.97
2023-05-02T15:38:42.561Z,97512.66
2023-05-02T15:41:12.687Z,97508.53
2023-05-02T15:43:39.824Z,97493.97
2023-05-02T15:46:06.938Z,97511.25
2023-05-02T15:48:34.874Z,97492.56
2023-05-02T15:51:02.945Z,97465.31
2023-05-02T15:53:30.313Z,97461.31
2023-05-02T15:55:57.377Z,97478.63
2023-05-02T15:58:24.433Z,97510.31
2023-05-02T16:00:52.564Z,97527.34
2023-05-02T16:03:19.978Z,97549.91
2023-05-02T16:05:47.242Z,97562.69
2023-05-02T16:08:14.309Z,97550.00
2023-05-02T16:10:43.389Z,97555.00
2023-05-02T16:13:10.497Z,97576.63
2023-05-02T16:15:38.020Z,97594.22
2023-05-02T16:18:05.138Z,97623.00
2023-05-02T16:20:36.694Z,97617.53
2023-05-02T16:23:04.184Z,97608.03
2023-05-02T16:25:31.391Z,97562.19
2023-05-02T16:27:59.660Z,97550.56
2023-05-02T16:30:28.194Z,97500.50
2023-05-02T16:32:55.485Z,97458.31
2023-05-02T16:35:22.636Z,97407.16
2023-05-02T16:37:49.664Z,97366.28
2023-05-02T16:40:16.764Z,97332.25
2023-05-02T16:42:43.778Z,97321.13
2023-05-02T16:45:11.014Z,97310.66
2023-05-02T16:47:38.537Z,97331.69
2023-05-02T16:50:06.371Z,97310.34
2023-05-02T16:52:36.491Z,97264.13
2023-05-02T16:55:04.127Z,97222.75
2023-05-02T16:57:31.205Z,97187.94
2023-05-02T16:59:58.874Z,97156.38
2023-05-02T17:02:26.042Z,97125.41
2023-05-02T17:04:53.269Z,97142.59
2023-05-02T17:07:20.312Z,97108.03
2023-05-02T17:09:47.384Z,97074.22
2023-05-02T17:12:15.673Z,97072.09
2023-05-02T17:14:43.360Z,97070.78
2023-05-02T17:17:10.466Z,97060.50
2023-05-02T17:19:39.462Z,97044.56
2023-05-02T17:22:06.876Z,97045.09
2023-05-02T17:24:34.457Z,97055.63
2023-05-02T17:27:02.763Z,97074.44
2023-05-02T17:29:29.809Z,97082.53
2023-05-02T17:32:02.796Z,97098.69
2023-05-02T17:34:30.427Z,97107.31
2023-05-02T17:36:57.480Z,97132.31
2023-05-02T17:39:24.593Z,97146.56
2023-05-02T17:41:51.622Z,97158.09
2023-05-02T17:44:18.737Z,97165.69
2023-05-02T17:46:46.703Z,97181.56
2023-05-02T17:49:13.899Z,97182.47
2023-05-02T17:51:40.969Z,97198.63
2023-05-02T17:54:08.035Z,97205.66
2023-05-02T17:56:36.693Z,97233.44
2023-05-02T17:59:04.955Z,97269.78
2023-05-02T18:01:32.148Z,97289.22
2023-05-02T18:03:59.580Z,97314.78
2023-05-02T18:06:28.206Z,97347.38
2023-05-02T18:08:55.463Z,97370.25
2023-05-02T18:11:24.197Z,97380.69
2023-05-02T18:13:51.989Z,97408.13
2023-05-02T18:16:19.270Z,97447.88
2023-05-02T18:18:46.450Z,97478.00
2023-05-02T18:21:20.436Z,97483.88
2023-05-02T18:23:47.444Z,97504.75
2023-05-02T18:26:15.079Z,97533.91
2023-05-02T18:28:44.589Z,97560.16
2023-05-02T18:31:17.743Z,97588.03
2023-05-02T18:33:46.599Z,97616.38
2023-05-02T18:36:14.296Z,97638.59
2023-05-02T18:38:42.143Z,97659.69
2023-05-02T18:41:09.402Z,97676.03
2023-05-02T18:43:38.282Z,97710.34
2023-05-02T18:46:05.368Z,97737.50
2023-05-02T18:48:32.382Z,97769.56
2023-05-02T18:50:59.444Z,97796.50
2023-05-02T18:53:26.631Z,97807.69
2023-05-02T18:55:54.203Z,97829.25
2023-05-02T18:58:22.479Z,97867.97
2023-05-02T19:00:50.936Z,97890.53
2023-05-02T19:03:18.910Z,97927.06
2023-05-02T19:05:46.046Z,97953.97
2023-05-02T19:08:13.061Z,97985.44
2023-05-02T19:10:40.067Z,98011.53
2023-05-02T19:13:07.112Z,98041.00
2023-05-02T19:15:34.238Z,98080.66
2023-05-02T19:18:01.357Z,98102.19
2023-05-02T19:20:29.895Z,98122.69
2023-05-02T19:23:10.971Z,98148.00
2023-05-02T19:25:42.327Z,98153.44
2023-05-02T19:28:10.657Z,98181.16
2023-05-02T19:30:42.309Z,98203.13
2023-05-02T19:33:09.510Z,98229.03
2023-05-02T19:35:36.645Z,98251.78
2023-05-02T19:38:03.695Z,98289.50
2023-05-02T19:40:31.369Z,98315.34
2023-05-02T19:42:58.419Z,98335.25
2023-05-02T19:45:25.451Z,98360.03
2023-05-02T19:47:52.618Z,98392.75
2023-05-02T19:50:19.916Z,98432.44
2023-05-02T19:52:47.013Z,98450.66
2023-05-02T19:55:16.016Z,98477.97
2023-05-02T19:57:44.595Z,98502.38
2023-05-02T20:00:12.890Z,98527.78
2023-05-02T20:02:40.109Z,98550.31
2023-05-02T20:05:07.590Z,98571.44
2023-05-02T20:07:34.620Z,98581.97
2023-05-02T20:10:01.923Z,98589.75
2023-05-02T20:12:29.149Z,98616.59
2023-05-02T20:14:56.216Z,98634.16
2023-05-02T20:17:23.429Z,98646.53
2023-05-02T20:19:50.855Z,98648.56
2023-05-02T20:22:18.213Z,98662.59
2023-05-02T20:24:45.341Z,98679.72
2023-05-02T20:27:12.472Z,98706.81
2023-05-02T20:29:39.520Z,98713.53
2023-05-02T20:32:06.591Z,98730.44
2023-05-02T20:34:35.373Z,98750.47
2023-05-02T20:37:05.256Z,98774.81
2023-05-02T20:39:32.575Z,98778.94
2023-05-02T20:41:59.626Z,98799.94
2023-05-02T20:44:30.740Z,98827.63
2023-05-02T20:46:57.760Z,98845.41
2023-05-02T20:49:24.863Z,98879.19
2023-05-02T20:51:52.193Z,98907.19
2023-05-02T20:54:19.235Z,98914.63
2023-05-02T20:56:46.372Z,98928.69
2023-05-02T20:59:13.376Z,98938.22
2023-05-02T21:01:40.418Z,98983.59
2023-05-02T21:04:09.316Z,98975.81
2023-05-02T21:06:36.360Z,99004.91
2023-05-02T21:09:03.719Z,99011.69
2023-05-02T21:11:31.328Z,99040.59
2023-05-02T21:13:58.460Z,99055.88
2023-05-02T21:16:25.716Z,99072.38
2023-05-02T21:18:53.013Z,99107.94
2023-05-02T21:21:20.074Z,99118.22
2023-05-02T21:23:47.055Z,99130.25
2023-05-02T21:26:14.060Z,99153.78
2023-05-02T21:28:41.095Z,99159.69
2023-05-02T21:31:08.398Z,99179.72
2023-05-02T21:33:35.834Z,99186.66
2023-05-02T21:36:02.869Z,99216.50
2023-05-02T21:38:29.925Z,99231.84
2023-05-02T21:41:01.064Z,99243.78
2023-05-02T21:43:29.595Z,99264.81
2023-05-02T21:45:56.610Z,99289.88
2023-05-02T21:48:23.681Z,99311.53
2023-05-02T21:50:50.900Z,99325.84
2023-05-02T21:53:17.944Z,99343.78
2023-05-02T21:55:45.054Z,99366.09
2023-05-02T21:58:12.226Z,99370.00
2023-05-02T22:00:40.493Z,99390.00
2023-05-02T22:03:09.908Z,99408.50
2023-05-02T22:05:41.290Z,99431.50
2023-05-02T22:08:09.051Z,99453.31
2023-05-02T22:10:38.517Z,99533.97
2023-05-02T22:13:09.305Z,99577.75
2023-05-02T22:15:36.562Z,99607.59
2023-05-02T22:18:06.759Z,99639.78
2023-05-02T22:20:33.964Z,99739.06
2023-05-02T22:23:01.313Z,99773.66
2023-05-02T22:25:29.043Z,99787.75
2023-05-02T22:27:56.041Z,99791.44
2023-05-02T22:30:23.166Z,99813.06
2023-05-02T22:32:50.291Z,99817.59
2023-05-02T22:35:18.023Z,99797.59
2023-05-02T22:37:45.012Z,99807.81
2023-05-02T22:40:12.586Z,99825.78
2023-05-02T22:42:39.698Z,99834.66
2023-05-02T22:45:07.816Z,99847.22
2023-05-02T22:47:35.819Z,99853.78
2023-05-02T22:50:05.041Z,99870.06
2023-05-02T22:52:37.735Z,99907.13
2023-05-02T22:55:08.607Z,99911.50
2023-05-02T22:57:36.236Z,99904.13
2023-05-02T23:00:05.309Z,99914.84
2023-05-02T23:02:33.424Z,99915.84
2023-05-02T23:05:01.116Z,99929.09
2023-05-02T23:07:28.117Z,99928.91
2023-05-02T23:09:55.741Z,99928.22
2023-05-02T23:12:22.802Z,99927.53
2023-05-02T23:14:49.844Z,99931.22
2023-05-02T23:17:16.977Z,99931.66
2023-05-02T23:19:44.076Z,99957.28
2023-05-02T23:22:11.417Z,99976.38
2023-05-02T23:24:38.516Z,99996.69
2023-05-02T23:27:07.545Z,99991.97
2023-05-02T23:29:34.907Z,99992.84
2023-05-02T23:32:02.038Z,100003.25
2023-05-02T23:34:30.138Z,100028.91
2023-05-02T23:36:57.239Z,100036.03
2023-05-02T23:39:24.263Z,100053.72
2023-05-02T23:41:51.746Z,100087.44
2023-05-02T23:44:18.823Z,100113.06
2023-05-02T23:46:46.089Z,100152.75
2023-05-02T23:49:13.110Z,100154.75
2023-05-02T23:51:40.567Z,100178.81
2023-05-02T23:54:07.618Z,100165.84
2023-05-02T23:56:34.639Z,100183.31
2023-05-02T23:59:01.681Z,100196.91
