createdAt,value
2024-01-27T00:08:39.102Z,4.4
2024-01-27T00:13:45.311Z,4.4
2024-01-27T00:18:51.523Z,4.4
2024-01-27T00:23:57.733Z,4.3
2024-01-27T00:29:04.034Z,4.4
2024-01-27T00:34:10.286Z,4.3
2024-01-27T00:39:16.572Z,4.3
2024-01-27T00:44:22.853Z,4.3
2024-01-27T00:49:29.096Z,4.3
2024-01-27T00:54:35.359Z,4.3
2024-01-27T00:59:41.628Z,4.2
2024-01-27T01:04:47.912Z,4.3
2024-01-27T01:09:54.168Z,4.2
2024-01-27T01:15:00.440Z,4.1
2024-01-27T01:20:06.692Z,4.2
2024-01-27T01:25:12.975Z,4.1
2024-01-27T01:30:19.264Z,4.1
2024-01-27T01:35:25.664Z,4.1
2024-01-27T01:40:32.077Z,4
2024-01-27T01:45:38.499Z,4
2024-01-27T01:50:44.906Z,4
2024-01-27T01:55:51.334Z,3.9
2024-01-27T02:00:57.708Z,3.7
2024-01-27T02:06:04.147Z,3.5
2024-01-27T02:11:10.527Z,3.4
2024-01-27T02:16:16.948Z,3.4
2024-01-27T02:21:23.346Z,3.4
2024-01-27T02:26:29.783Z,3.3
2024-01-27T02:31:36.177Z,3.2
2024-01-27T02:36:42.587Z,3.2
2024-01-27T02:41:49.270Z,3.2
2024-01-27T02:46:54.826Z,3.2
2024-01-27T02:52:01.082Z,3.1
2024-01-27T02:57:07.327Z,3.1
2024-01-27T03:02:13.608Z,3.2
2024-01-27T03:07:19.884Z,3.1
2024-01-27T03:12:26.152Z,3.1
2024-01-27T03:17:32.400Z,3.1
2024-01-27T03:22:38.683Z,3
2024-01-27T03:27:45.024Z,2.9
2024-01-27T03:32:51.268Z,2.9
2024-01-27T03:37:57.553Z,2.9
2024-01-27T03:43:03.819Z,3
2024-01-27T03:48:10.090Z,3
2024-01-27T03:53:16.351Z,3
2024-01-27T03:58:22.622Z,2.9
2024-01-27T04:03:28.906Z,2.9
2024-01-27T04:08:35.170Z,2.9
2024-01-27T04:13:41.434Z,2.9
2024-01-27T04:18:47.703Z,3
2024-01-27T04:23:53.982Z,2.9
2024-01-27T04:29:00.232Z,2.9
2024-01-27T04:34:06.525Z,2.9
2024-01-27T04:39:12.800Z,2.9
2024-01-27T04:44:19.078Z,2.8
2024-01-27T04:49:25.323Z,2.8
2024-01-27T04:54:31.751Z,2.8
2024-01-27T04:59:38.168Z,2.7
2024-01-27T05:04:44.569Z,2.8
2024-01-27T05:09:50.971Z,2.8
2024-01-27T05:14:57.376Z,2.8
2024-01-27T05:20:03.797Z,2.8
2024-01-27T05:25:10.208Z,2.7
2024-01-27T05:30:16.625Z,2.7
2024-01-27T05:35:23.048Z,2.7
2024-01-27T05:40:29.432Z,2.7
2024-01-27T05:45:35.865Z,2.8
2024-01-27T05:50:42.272Z,2.7
2024-01-27T05:55:48.689Z,2.7
2024-01-27T06:00:55.367Z,2.7
2024-01-27T06:06:01.998Z,2.7
2024-01-27T06:11:08.618Z,2.6
2024-01-27T06:16:14.116Z,2.7
2024-01-27T06:21:20.315Z,2.7
2024-01-27T06:26:26.602Z,2.6
2024-01-27T06:31:32.782Z,2.6
2024-01-27T06:36:38.933Z,2.6
2024-01-27T06:41:45.160Z,2.7
2024-01-27T06:46:51.380Z,2.9
2024-01-27T06:51:57.595Z,2.9
2024-01-27T06:57:03.785Z,3
2024-01-27T07:02:09.997Z,3.2
2024-01-27T07:07:16.238Z,3.3
2024-01-27T07:12:22.442Z,3.3
2024-01-27T07:17:28.687Z,3.4
2024-01-27T07:22:34.865Z,3.4
2024-01-27T07:27:41.115Z,3.5
2024-01-27T07:32:47.283Z,3.6
2024-01-27T07:37:53.494Z,3.6
2024-01-27T07:42:59.703Z,3.7
2024-01-27T07:48:05.914Z,3.8
2024-01-27T07:53:12.115Z,3.8
2024-01-27T07:58:18.318Z,3.8
2024-01-27T08:03:24.539Z,3.9
2024-01-27T08:08:30.763Z,3.9
2024-01-27T08:13:36.974Z,4
2024-01-27T08:18:43.161Z,4.1
2024-01-27T08:23:49.461Z,4.1
2024-01-27T08:28:55.714Z,4.2
2024-01-27T08:34:02.030Z,4.2
2024-01-27T08:39:08.268Z,4.2
2024-01-27T08:44:14.598Z,4.3
2024-01-27T08:49:20.851Z,4.4
2024-01-27T08:54:27.138Z,4.5
2024-01-27T08:59:33.392Z,4.6
2024-01-27T09:04:39.662Z,4.6
2024-01-27T09:09:45.951Z,5
2024-01-27T09:14:52.205Z,4.8
2024-01-27T09:19:58.472Z,4.9
2024-01-27T09:25:04.731Z,5.3
2024-01-27T09:30:11.147Z,5
2024-01-27T09:35:17.678Z,4.8
2024-01-27T09:40:23.983Z,4.8
2024-01-27T09:45:30.381Z,5
2024-01-27T09:50:36.801Z,5.6
2024-01-27T09:55:43.228Z,5.3
2024-01-27T10:00:49.610Z,6
2024-01-27T10:05:56.025Z,6.4
2024-01-27T10:11:02.536Z,6.7
2024-01-27T10:16:08.828Z,6.1
2024-01-27T10:21:15.241Z,5.7
2024-01-27T10:26:21.654Z,5.6
2024-01-27T10:31:28.067Z,6.7
2024-01-27T10:36:34.726Z,7.2
2024-01-27T10:41:41.361Z,6.8
2024-01-27T10:46:48.007Z,6.8
2024-01-27T10:51:53.499Z,6.8
2024-01-27T10:56:59.690Z,7
2024-01-27T11:02:05.899Z,6.8
2024-01-27T11:07:12.116Z,6.7
2024-01-27T11:12:18.333Z,7.2
2024-01-27T11:17:24.542Z,7.3
2024-01-27T11:22:30.740Z,7.4
2024-01-27T11:27:36.954Z,7.2
2024-01-27T11:32:43.176Z,7.4
2024-01-27T11:37:49.365Z,7.7
2024-01-27T11:42:55.592Z,7.8
2024-01-27T11:48:01.790Z,7.8
2024-01-27T11:53:08.013Z,7.8
2024-01-27T11:58:14.221Z,7.7
2024-01-27T12:03:20.435Z,7.7
2024-01-27T12:08:26.623Z,7.6
2024-01-27T12:13:32.833Z,7.8
2024-01-27T12:18:39.111Z,7.9
2024-01-27T12:23:45.309Z,8
2024-01-27T12:28:51.547Z,7.9
2024-01-27T12:33:57.737Z,8
2024-01-27T12:39:03.946Z,7.9
2024-01-27T12:44:10.167Z,7.9
2024-01-27T12:49:16.376Z,7.7
2024-01-27T12:54:22.609Z,7.8
2024-01-27T12:59:28.863Z,7.9
2024-01-27T13:04:35.109Z,7.9
2024-01-27T13:09:41.406Z,8
2024-01-27T13:14:47.660Z,8
2024-01-27T13:19:53.938Z,7.9
2024-01-27T13:25:00.226Z,8
2024-01-27T13:30:06.450Z,8
2024-01-27T13:35:12.728Z,8
2024-01-27T13:40:19.091Z,8
2024-01-27T13:45:25.276Z,7.8
2024-01-27T13:50:31.529Z,7.9
2024-01-27T13:55:37.804Z,7.8
2024-01-27T14:00:44.063Z,7.8
2024-01-27T14:05:50.462Z,7.7
2024-01-27T14:10:56.885Z,7.6
2024-01-27T14:16:03.284Z,7.5
2024-01-27T14:21:09.688Z,7.6
2024-01-27T14:26:16.084Z,7.5
2024-01-27T14:31:22.542Z,7.4
2024-01-27T14:36:28.934Z,7.3
2024-01-27T14:41:35.366Z,7.2
2024-01-27T14:46:41.776Z,7.1
2024-01-27T14:51:48.182Z,7.1
2024-01-27T14:56:54.629Z,6.9
2024-01-27T15:02:01.080Z,6.7
2024-01-27T15:07:07.383Z,6.7
2024-01-27T15:12:14.049Z,6.5
2024-01-27T15:17:19.612Z,6.4
2024-01-27T15:22:25.888Z,6.3
2024-01-27T15:27:32.119Z,6.2
2024-01-27T15:32:38.403Z,6
2024-01-27T15:37:44.658Z,5.8
2024-01-27T15:42:50.988Z,5.7
2024-01-27T15:47:57.189Z,5.3
2024-01-27T15:53:03.474Z,4.9
2024-01-27T15:58:09.798Z,4.6
2024-01-27T16:03:16.066Z,4.5
2024-01-27T16:08:22.329Z,4.5
2024-01-27T16:13:28.601Z,4.5
2024-01-27T16:18:34.855Z,4.7
2024-01-27T16:23:41.131Z,4.7
2024-01-27T16:28:47.400Z,4.6
2024-01-27T16:33:53.679Z,4.4
2024-01-27T16:38:59.939Z,4.2
2024-01-27T16:44:06.219Z,3.9
2024-01-27T16:49:12.490Z,3.6
2024-01-27T16:54:18.752Z,3.4
2024-01-27T16:59:25.058Z,3.3
2024-01-27T17:04:31.298Z,3.3
2024-01-27T17:09:37.627Z,3.2
2024-01-27T17:14:43.905Z,3.2
2024-01-27T17:19:50.091Z,3.1
2024-01-27T17:24:56.508Z,2.8
2024-01-27T17:30:02.937Z,2.6
2024-01-27T17:35:09.315Z,2.3
2024-01-27T17:40:15.733Z,2.2
2024-01-27T17:45:22.137Z,2
2024-01-27T17:50:28.562Z,2
2024-01-27T17:55:34.949Z,2.1
2024-01-27T18:00:41.380Z,2
2024-01-27T18:05:47.798Z,1.9
2024-01-27T18:10:54.473Z,1.9
2024-01-27T18:16:00.668Z,1.9
2024-01-27T18:21:07.068Z,1.8
2024-01-27T18:26:13.500Z,1.7
2024-01-27T18:31:20.131Z,1.6
2024-01-27T18:36:26.813Z,1.6
2024-01-27T18:41:33.395Z,1.6
2024-01-27T18:46:38.872Z,1.5
2024-01-27T18:51:45.197Z,1.4
2024-01-27T18:56:51.291Z,1.3
2024-01-27T19:01:57.484Z,1.3
2024-01-27T19:07:03.791Z,1.3
2024-01-27T19:12:09.922Z,1.3
2024-01-27T19:17:16.159Z,1.1
2024-01-27T19:22:22.355Z,1.2
2024-01-27T19:27:28.564Z,1.1
2024-01-27T19:32:34.801Z,1.1
2024-01-27T19:37:41.017Z,1.1
2024-01-27T19:42:47.200Z,1
2024-01-27T19:47:53.427Z,1
2024-01-27T19:52:59.633Z,1
2024-01-27T19:58:05.839Z,1
2024-01-27T20:03:12.059Z,0.9
2024-01-27T20:08:18.260Z,0.9
2024-01-27T20:13:24.473Z,1
2024-01-27T20:18:30.693Z,0.9
2024-01-27T20:23:36.915Z,0.9
2024-01-27T20:28:43.126Z,0.9
2024-01-27T20:33:49.341Z,0.8
2024-01-27T20:38:55.537Z,0.8
2024-01-27T20:44:01.751Z,0.7
2024-01-27T20:49:08.012Z,0.7
2024-01-27T20:54:14.251Z,0.7
2024-01-27T20:59:20.508Z,0.6
2024-01-27T21:04:26.787Z,0.6
2024-01-27T21:09:33.048Z,0.6
2024-01-27T21:14:39.380Z,0.5
2024-01-27T21:19:45.660Z,0.4
2024-01-27T21:24:51.913Z,0.5
2024-01-27T21:29:58.198Z,0.3
2024-01-27T21:35:04.459Z,0.4
2024-01-27T21:40:10.717Z,0.4
2024-01-27T21:45:16.996Z,0.3
2024-01-27T21:50:23.278Z,0.3
2024-01-27T21:55:29.537Z,0.2
2024-01-27T22:00:35.929Z,0.2
2024-01-27T22:05:42.354Z,0.2
2024-01-27T22:10:48.763Z,0.1
2024-01-27T22:15:55.220Z,0
2024-01-27T22:21:01.565Z,0
2024-01-27T22:26:08.026Z,0
2024-01-27T22:31:14.436Z,0
2024-01-27T22:36:20.824Z,-0.1
2024-01-27T22:41:27.253Z,0
2024-01-27T22:46:33.684Z,-0.1
2024-01-27T22:51:40.083Z,-0.1
2024-01-27T22:56:46.493Z,-0.1
2024-01-27T23:01:52.902Z,0
2024-01-27T23:06:59.571Z,0
2024-01-27T23:12:06.223Z,0
2024-01-27T23:17:12.948Z,-0.1
2024-01-27T23:22:18.344Z,-0.1
2024-01-27T23:27:24.574Z,-0.1
2024-01-27T23:32:30.938Z,-0.3
2024-01-27T23:37:37.085Z,-0.3
2024-01-27T23:42:43.433Z,-0.3
2024-01-27T23:47:49.439Z,-0.4
2024-01-27T23:52:55.883Z,-0.7
2024-01-27T23:58:02.057Z,-0.9
