createdAt,value
2018-06-11T00:01:06.698Z,99.90
2018-06-11T00:03:10.208Z,99.90
2018-06-11T00:05:14.318Z,99.90
2018-06-11T00:07:17.888Z,99.90
2018-06-11T00:09:21.651Z,99.90
2018-06-11T00:11:25.271Z,99.90
2018-06-11T00:13:28.745Z,99.90
2018-06-11T00:15:32.308Z,99.90
2018-06-11T00:17:35.783Z,99.90
2018-06-11T00:21:48.842Z,99.90
2018-06-11T00:23:52.311Z,99.90
2018-06-11T00:27:59.068Z,99.90
2018-06-11T00:30:02.604Z,99.90
2018-06-11T00:32:06.167Z,99.90
2018-06-11T00:34:09.623Z,99.90
2018-06-11T00:36:13.221Z,99.90
2018-06-11T00:38:16.734Z,99.90
2018-06-11T00:40:20.268Z,99.90
2018-06-11T00:42:23.755Z,99.90
2018-06-11T00:46:30.493Z,99.90
2018-06-11T00:48:33.993Z,99.90
2018-06-11T00:50:37.504Z,99.90
2018-06-11T00:52:40.995Z,99.90
2018-06-11T00:54:44.455Z,99.90
2018-06-11T00:56:47.948Z,99.90
2018-06-11T00:58:51.404Z,99.90
2018-06-11T01:00:54.999Z,99.90
2018-06-11T01:02:58.743Z,99.90
2018-06-11T01:05:02.210Z,99.90
2018-06-11T01:07:05.711Z,99.90
2018-06-11T01:09:09.221Z,99.90
2018-06-11T01:11:12.702Z,99.90
2018-06-11T01:13:16.176Z,99.90
2018-06-11T01:15:19.666Z,99.90
2018-06-11T01:17:23.158Z,99.90
2018-06-11T01:19:26.684Z,99.90
2018-06-11T01:23:33.483Z,99.90
2018-06-11T01:25:37.007Z,99.90
2018-06-11T01:27:40.486Z,99.90
2018-06-11T01:29:44.088Z,99.90
2018-06-11T01:31:47.588Z,99.90
2018-06-11T01:33:51.081Z,99.90
2018-06-11T01:35:54.555Z,99.90
2018-06-11T01:37:58.088Z,99.90
2018-06-11T01:40:01.561Z,99.90
2018-06-11T01:42:05.069Z,99.90
2018-06-11T01:44:08.520Z,99.90
2018-06-11T01:48:15.243Z,99.90
2018-06-11T01:50:18.711Z,99.90
2018-06-11T01:52:22.235Z,99.90
2018-06-11T01:54:25.731Z,99.90
2018-06-11T01:56:29.277Z,99.90
2018-06-11T02:02:39.306Z,99.90
2018-06-11T02:04:42.866Z,99.90
2018-06-11T02:08:49.514Z,99.90
2018-06-11T02:10:53.063Z,99.90
2018-06-11T02:12:56.553Z,99.90
2018-06-11T02:15:00.084Z,99.90
2018-06-11T02:17:03.660Z,99.90
2018-06-11T02:19:07.171Z,99.90
2018-06-11T02:21:10.743Z,99.90
2018-06-11T02:23:14.350Z,99.90
2018-06-11T02:25:17.879Z,99.90
2018-06-11T02:27:21.354Z,99.90
2018-06-11T02:29:24.902Z,99.90
2018-06-11T02:31:28.467Z,99.90
2018-06-11T02:33:31.958Z,99.90
2018-06-11T02:35:35.504Z,99.90
2018-06-11T02:37:38.962Z,99.90
2018-06-11T02:39:42.565Z,99.90
2018-06-11T02:41:46.046Z,99.90
2018-06-11T02:43:49.630Z,99.90
2018-06-11T02:45:53.137Z,99.90
2018-06-11T02:47:56.739Z,99.90
2018-06-11T02:50:00.214Z,99.90
2018-06-11T02:52:03.775Z,99.90
2018-06-11T02:54:07.356Z,99.90
2018-06-11T02:56:10.952Z,99.90
2018-06-11T02:58:14.401Z,99.90
2018-06-11T03:00:18.028Z,99.90
2018-06-11T03:02:21.543Z,99.90
2018-06-11T03:04:25.006Z,99.90
2018-06-11T03:06:28.598Z,99.90
2018-06-11T03:08:32.064Z,99.90
2018-06-11T03:10:35.647Z,99.90
2018-06-11T03:12:39.172Z,99.90
2018-06-11T03:14:42.765Z,99.90
2018-06-11T03:16:46.303Z,99.90
2018-06-11T03:18:49.784Z,99.90
2018-06-11T03:20:53.256Z,99.90
2018-06-11T03:22:56.756Z,99.90
2018-06-11T03:25:00.254Z,99.90
2018-06-11T03:27:03.768Z,99.90
2018-06-11T03:29:07.243Z,99.90
2018-06-11T03:31:10.802Z,99.90
2018-06-11T03:33:14.283Z,99.90
2018-06-11T03:35:17.766Z,99.90
2018-06-11T03:37:21.372Z,99.90
2018-06-11T03:39:24.855Z,99.90
2018-06-11T03:41:28.395Z,99.90
2018-06-11T03:43:31.888Z,99.90
2018-06-11T03:45:35.405Z,99.90
2018-06-11T03:47:38.979Z,99.90
2018-06-11T03:49:42.444Z,99.90
2018-06-11T03:51:45.917Z,99.90
2018-06-11T03:53:49.413Z,99.90
2018-06-11T03:55:52.887Z,99.90
2018-06-11T03:57:56.448Z,99.90
2018-06-11T03:59:59.952Z,99.90
2018-06-11T04:02:03.555Z,99.90
2018-06-11T04:04:07.083Z,99.90
2018-06-11T04:06:10.609Z,99.90
2018-06-11T04:08:14.115Z,99.90
2018-06-11T04:10:17.695Z,99.90
2018-06-11T04:12:21.185Z,99.90
2018-06-11T04:14:24.743Z,99.90
2018-06-11T04:16:28.295Z,99.90
2018-06-11T04:18:31.867Z,99.90
2018-06-11T04:20:35.344Z,99.90
2018-06-11T04:22:38.899Z,99.90
2018-06-11T04:24:42.391Z,99.90
2018-06-11T04:26:45.940Z,99.90
2018-06-11T04:28:49.449Z,99.90
2018-06-11T04:30:52.951Z,99.90
2018-06-11T04:34:59.707Z,99.90
2018-06-11T04:37:03.188Z,99.90
2018-06-11T04:39:07.803Z,99.90
2018-06-11T04:41:12.151Z,99.90
2018-06-11T04:43:15.641Z,99.90
2018-06-11T04:45:19.160Z,99.90
2018-06-11T04:47:22.699Z,99.90
2018-06-11T04:49:26.194Z,99.90
2018-06-11T04:51:29.731Z,99.90
2018-06-11T04:53:33.279Z,99.90
2018-06-11T04:55:36.779Z,99.90
2018-06-11T04:57:40.264Z,99.90
2018-06-11T04:59:43.771Z,99.90
2018-06-11T05:01:47.344Z,99.90
2018-06-11T05:03:50.904Z,99.90
2018-06-11T05:05:54.394Z,99.90
2018-06-11T05:07:57.963Z,99.90
2018-06-11T05:10:01.561Z,99.90
2018-06-11T05:12:05.055Z,99.90
2018-06-11T05:14:08.579Z,99.90
2018-06-11T05:16:12.120Z,99.90
2018-06-11T05:18:15.603Z,99.90
2018-06-11T05:20:19.086Z,99.90
2018-06-11T05:22:22.563Z,99.90
2018-06-11T05:24:26.059Z,99.90
2018-06-11T05:26:29.556Z,99.90
2018-06-11T05:28:33.080Z,99.90
2018-06-11T05:30:36.565Z,99.90
2018-06-11T05:32:40.176Z,99.90
2018-06-11T05:34:43.706Z,99.90
2018-06-11T05:36:47.196Z,99.90
2018-06-11T05:38:50.767Z,99.90
2018-06-11T05:40:54.301Z,99.90
2018-06-11T05:42:57.844Z,99.90
2018-06-11T05:45:01.338Z,99.90
2018-06-11T05:47:05.023Z,99.90
2018-06-11T05:49:08.533Z,99.90
2018-06-11T05:51:12.008Z,99.90
2018-06-11T05:53:15.565Z,99.90
2018-06-11T05:55:19.075Z,99.90
2018-06-11T05:57:22.658Z,99.90
2018-06-11T05:59:26.184Z,99.90
2018-06-11T06:01:29.729Z,99.90
2018-06-11T06:03:33.480Z,99.90
2018-06-11T06:05:37.009Z,99.90
2018-06-11T06:07:40.511Z,99.90
2018-06-11T06:09:44.205Z,99.90
2018-06-11T06:11:47.751Z,99.90
2018-06-11T06:13:51.303Z,99.90
2018-06-11T06:15:54.831Z,99.90
2018-06-11T06:17:58.331Z,99.90
2018-06-11T06:20:01.791Z,99.90
2018-06-11T06:22:05.383Z,99.90
2018-06-11T06:26:12.151Z,99.90
2018-06-11T06:28:15.724Z,99.90
2018-06-11T06:30:19.199Z,99.90
2018-06-11T06:32:22.695Z,99.90
2018-06-11T06:34:26.327Z,99.90
2018-06-11T06:36:29.871Z,99.90
2018-06-11T06:38:33.415Z,99.90
2018-06-11T06:40:36.952Z,99.90
2018-06-11T06:42:40.473Z,99.90
2018-06-11T06:44:44.070Z,99.90
2018-06-11T06:46:47.549Z,99.90
2018-06-11T06:48:51.044Z,99.90
2018-06-11T06:50:54.602Z,99.90
2018-06-11T06:52:58.171Z,99.90
2018-06-11T06:55:01.645Z,99.90
2018-06-11T06:57:05.245Z,99.90
2018-06-11T06:59:08.731Z,99.90
2018-06-11T07:01:12.239Z,99.90
2018-06-11T07:03:15.855Z,99.90
2018-06-11T07:05:19.369Z,99.90
2018-06-11T07:07:22.874Z,99.90
2018-06-11T07:09:26.418Z,99.90
2018-06-11T07:11:29.907Z,99.90
2018-06-11T07:13:33.398Z,99.90
2018-06-11T07:15:36.975Z,99.90
2018-06-11T07:17:40.743Z,99.90
2018-06-11T07:19:44.227Z,99.90
2018-06-11T07:21:47.733Z,99.90
2018-06-11T07:23:51.243Z,99.90
2018-06-11T07:25:54.848Z,99.90
2018-06-11T07:27:58.315Z,99.90
2018-06-11T07:30:01.829Z,99.90
2018-06-11T07:32:05.348Z,99.90
2018-06-11T07:34:08.964Z,99.90
2018-06-11T07:36:12.572Z,99.90
2018-06-11T07:38:16.069Z,99.90
2018-06-11T07:40:19.555Z,99.90
2018-06-11T07:42:23.131Z,99.90
2018-06-11T07:44:26.645Z,99.90
2018-06-11T07:46:30.173Z,99.90
2018-06-11T07:48:33.684Z,99.90
2018-06-11T07:50:37.273Z,99.90
2018-06-11T07:52:40.746Z,99.90
2018-06-11T07:54:44.323Z,99.90
2018-06-11T07:56:47.824Z,99.90
2018-06-11T07:58:51.399Z,99.90
2018-06-11T08:00:54.879Z,99.90
2018-06-11T08:02:58.478Z,99.90
2018-06-11T08:05:02.016Z,99.90
2018-06-11T08:07:05.494Z,99.90
2018-06-11T08:09:09.115Z,99.90
2018-06-11T08:11:12.645Z,99.90
2018-06-11T08:13:16.197Z,99.90
2018-06-11T08:15:19.767Z,99.90
2018-06-11T08:17:23.227Z,99.90
2018-06-11T08:19:26.744Z,99.90
2018-06-11T08:21:30.207Z,99.90
2018-06-11T08:23:33.671Z,99.90
2018-06-11T08:25:37.320Z,99.90
2018-06-11T08:27:40.859Z,99.90
2018-06-11T08:29:44.374Z,99.90
2018-06-11T08:31:47.853Z,99.90
2018-06-11T08:33:51.440Z,99.90
2018-06-11T08:35:54.922Z,99.90
2018-06-11T08:37:58.537Z,99.90
2018-06-11T08:40:02.079Z,99.90
2018-06-11T08:42:05.768Z,99.90
2018-06-11T08:44:09.238Z,99.90
2018-06-11T08:46:12.733Z,99.90
2018-06-11T08:48:16.310Z,99.90
2018-06-11T08:50:19.835Z,99.90
2018-06-11T08:52:23.385Z,99.70
2018-06-11T08:54:26.930Z,99.40
2018-06-11T08:56:30.432Z,99.00
2018-06-11T08:58:33.931Z,98.70
2018-06-11T09:00:37.436Z,98.50
2018-06-11T09:02:40.992Z,98.20
2018-06-11T09:06:47.785Z,97.50
2018-06-11T09:08:51.286Z,97.40
2018-06-11T09:10:54.847Z,97.50
2018-06-11T09:12:58.325Z,97.90
2018-06-11T09:15:01.851Z,97.90
2018-06-11T09:17:05.461Z,97.40
2018-06-11T09:19:09.035Z,94.80
2018-06-11T09:21:12.576Z,95.60
2018-06-11T09:23:16.166Z,97.30
2018-06-11T09:25:19.667Z,96.50
2018-06-11T09:27:23.227Z,97.10
2018-06-11T09:29:26.747Z,97.00
2018-06-11T09:31:30.287Z,96.50
2018-06-11T09:33:33.783Z,96.10
2018-06-11T09:35:37.357Z,96.00
2018-06-11T09:37:40.883Z,96.50
2018-06-11T09:39:44.371Z,96.40
2018-06-11T09:41:47.932Z,96.00
2018-06-11T09:43:51.556Z,94.30
2018-06-11T09:45:55.011Z,93.10
2018-06-11T09:47:58.623Z,93.40
2018-06-11T09:50:02.107Z,94.30
2018-06-11T09:52:05.640Z,93.90
2018-06-11T09:54:09.241Z,94.40
2018-06-11T09:56:12.740Z,93.20
2018-06-11T09:58:16.206Z,93.40
2018-06-11T10:00:24.940Z,92.60
2018-06-11T10:02:28.514Z,92.30
2018-06-11T10:04:32.108Z,92.20
2018-06-11T10:06:35.618Z,93.90
2018-06-11T10:08:39.166Z,93.50
2018-06-11T10:10:42.782Z,92.70
2018-06-11T10:14:49.420Z,94.30
2018-06-11T10:16:52.938Z,93.00
2018-06-11T10:18:56.535Z,93.30
2018-06-11T10:21:00.076Z,94.80
2018-06-11T10:23:03.547Z,93.40
2018-06-11T10:25:07.126Z,92.50
2018-06-11T10:27:10.667Z,93.20
2018-06-11T10:29:14.151Z,93.50
2018-06-11T10:31:17.771Z,92.00
2018-06-11T10:33:21.319Z,92.10
2018-06-11T10:35:24.816Z,93.10
2018-06-11T10:37:28.363Z,93.10
2018-06-11T10:39:31.795Z,92.20
2018-06-11T10:41:35.321Z,91.10
2018-06-11T10:43:38.807Z,88.70
2018-06-11T10:45:42.321Z,90.90
2018-06-11T10:47:45.847Z,91.20
2018-06-11T10:49:49.362Z,90.40
2018-06-11T10:51:52.880Z,87.40
2018-06-11T10:53:56.396Z,86.00
2018-06-11T10:55:59.894Z,86.60
2018-06-11T10:58:03.404Z,88.90
2018-06-11T11:00:06.943Z,88.30
2018-06-11T11:02:10.475Z,86.00
2018-06-11T11:04:14.028Z,85.40
2018-06-11T11:06:17.545Z,88.80
2018-06-11T11:08:21.063Z,89.40
2018-06-11T11:10:24.580Z,88.80
2018-06-11T11:12:28.128Z,86.80
2018-06-11T11:14:31.643Z,87.60
2018-06-11T11:16:35.374Z,86.80
2018-06-11T11:18:38.871Z,86.10
2018-06-11T11:20:42.336Z,86.70
2018-06-11T11:22:45.854Z,84.70
2018-06-11T11:24:49.335Z,83.20
2018-06-11T11:26:52.916Z,85.30
2018-06-11T11:28:56.484Z,84.60
2018-06-11T11:31:00.048Z,83.60
2018-06-11T11:33:03.539Z,84.40
2018-06-11T11:35:07.014Z,82.70
2018-06-11T11:37:10.608Z,83.40
2018-06-11T11:39:14.100Z,84.20
2018-06-11T11:41:17.702Z,84.20
2018-06-11T11:43:21.296Z,85.60
2018-06-11T11:45:24.789Z,81.10
2018-06-11T11:47:28.303Z,80.10
2018-06-11T11:49:31.857Z,79.80
2018-06-11T11:51:35.414Z,81.90
2018-06-11T11:53:38.896Z,82.00
2018-06-11T11:55:42.462Z,81.30
2018-06-11T11:59:49.179Z,83.50
2018-06-11T12:01:52.642Z,82.60
2018-06-11T12:03:56.189Z,81.40
2018-06-11T12:05:59.688Z,81.10
2018-06-11T12:08:03.179Z,82.40
2018-06-11T12:10:06.703Z,82.00
2018-06-11T12:12:10.186Z,79.70
2018-06-11T12:14:13.689Z,81.40
2018-06-11T12:16:17.220Z,81.90
2018-06-11T12:18:20.736Z,81.80
2018-06-11T12:20:30.645Z,80.00
2018-06-11T12:22:34.130Z,79.80
2018-06-11T12:24:37.624Z,78.60
2018-06-11T12:26:41.162Z,80.10
2018-06-11T12:28:44.651Z,80.00
2018-06-11T12:30:48.260Z,80.70
2018-06-11T12:32:51.772Z,80.10
2018-06-11T12:34:55.339Z,79.30
2018-06-11T12:36:58.876Z,79.00
2018-06-11T12:39:02.412Z,80.10
2018-06-11T12:41:05.884Z,80.70
2018-06-11T12:43:09.414Z,79.20
2018-06-11T12:45:12.898Z,79.70
2018-06-11T12:49:19.869Z,81.50
2018-06-11T12:51:23.333Z,79.60
2018-06-11T12:53:26.844Z,80.80
2018-06-11T12:55:30.304Z,80.20
2018-06-11T12:57:33.871Z,78.70
2018-06-11T12:59:37.379Z,78.70
2018-06-11T13:01:40.951Z,78.80
2018-06-11T13:03:44.451Z,79.20
2018-06-11T13:05:48.069Z,78.50
2018-06-11T13:07:51.635Z,78.40
2018-06-11T13:09:55.142Z,78.70
2018-06-11T13:11:58.657Z,75.70
2018-06-11T13:14:02.227Z,77.50
2018-06-11T13:16:05.698Z,75.20
2018-06-11T13:18:09.248Z,76.60
2018-06-11T13:20:12.770Z,75.00
2018-06-11T13:22:16.305Z,76.50
2018-06-11T13:24:19.817Z,76.80
2018-06-11T13:26:23.445Z,76.00
2018-06-11T13:28:26.926Z,74.30
2018-06-11T13:30:30.524Z,73.90
2018-06-11T13:34:37.227Z,74.30
2018-06-11T13:36:40.732Z,75.40
2018-06-11T13:38:44.204Z,74.40
2018-06-11T13:40:47.763Z,74.90
2018-06-11T13:42:51.331Z,74.30
2018-06-11T13:44:54.847Z,74.60
2018-06-11T13:46:58.407Z,72.90
2018-06-11T13:49:01.919Z,71.80
2018-06-11T13:51:05.503Z,74.60
2018-06-11T13:53:09.003Z,75.60
2018-06-11T13:55:12.951Z,75.50
2018-06-11T13:57:16.451Z,74.60
2018-06-11T13:59:19.937Z,75.80
2018-06-11T14:01:23.515Z,74.40
2018-06-11T14:03:27.014Z,73.70
2018-06-11T14:05:30.540Z,75.30
2018-06-11T14:07:34.138Z,76.30
2018-06-11T14:09:37.684Z,75.40
2018-06-11T14:11:41.217Z,74.50
2018-06-11T14:13:44.801Z,74.00
2018-06-11T14:15:48.303Z,74.50
2018-06-11T14:17:51.754Z,74.50
2018-06-11T14:19:55.359Z,75.00
2018-06-11T14:21:58.883Z,73.20
2018-06-11T14:24:02.387Z,73.90
2018-06-11T14:26:06.035Z,74.50
2018-06-11T14:28:09.515Z,76.40
2018-06-11T14:30:13.032Z,76.20
2018-06-11T14:32:18.862Z,76.60
2018-06-11T14:34:24.435Z,75.90
2018-06-11T14:36:27.965Z,75.70
2018-06-11T14:38:31.429Z,75.60
2018-06-11T14:40:34.921Z,75.40
2018-06-11T14:42:38.424Z,75.10
2018-06-11T14:44:41.984Z,75.00
2018-06-11T14:46:45.507Z,76.00
2018-06-11T14:48:49.092Z,75.10
2018-06-11T14:50:52.620Z,75.00
2018-06-11T14:52:56.092Z,75.20
2018-06-11T14:54:59.631Z,74.80
2018-06-11T14:57:03.636Z,73.60
2018-06-11T14:59:07.156Z,75.90
2018-06-11T15:01:10.667Z,74.40
2018-06-11T15:03:14.144Z,73.20
2018-06-11T15:05:17.691Z,75.70
2018-06-11T15:07:21.254Z,76.90
2018-06-11T15:09:24.832Z,77.40
2018-06-11T15:11:28.390Z,76.70
2018-06-11T15:13:31.926Z,76.40
2018-06-11T15:15:35.444Z,77.70
2018-06-11T15:17:38.994Z,78.40
2018-06-11T15:19:42.511Z,78.70
2018-06-11T15:21:46.012Z,78.40
2018-06-11T15:23:49.545Z,78.80
2018-06-11T15:25:53.115Z,78.90
2018-06-11T15:27:56.579Z,78.50
2018-06-11T15:30:00.193Z,78.50
2018-06-11T15:32:03.724Z,78.10
2018-06-11T15:34:07.277Z,78.30
2018-06-11T15:36:10.856Z,79.40
2018-06-11T15:38:14.358Z,78.80
2018-06-11T15:40:17.856Z,78.70
2018-06-11T15:42:21.379Z,78.90
2018-06-11T15:44:24.899Z,78.70
2018-06-11T15:46:28.555Z,77.60
2018-06-11T15:48:32.039Z,77.80
2018-06-11T15:50:35.620Z,78.60
2018-06-11T15:52:39.147Z,79.00
2018-06-11T15:54:42.637Z,81.10
2018-06-11T15:56:46.195Z,83.00
2018-06-11T15:58:49.728Z,84.60
2018-06-11T16:00:53.199Z,86.10
2018-06-11T16:02:56.832Z,86.90
2018-06-11T16:05:00.339Z,88.60
2018-06-11T16:07:03.937Z,89.40
2018-06-11T16:09:08.223Z,90.00
2018-06-11T16:11:11.734Z,90.30
2018-06-11T16:13:15.219Z,90.50
2018-06-11T16:15:18.734Z,90.90
2018-06-11T16:17:22.235Z,91.30
2018-06-11T16:19:25.732Z,91.90
2018-06-11T16:21:29.329Z,93.20
2018-06-11T16:23:32.820Z,93.90
2018-06-11T16:25:36.418Z,94.70
2018-06-11T16:27:39.980Z,95.00
2018-06-11T16:29:43.717Z,96.20
2018-06-11T16:31:47.276Z,95.10
2018-06-11T16:33:50.854Z,99.00
2018-06-11T16:35:54.367Z,99.90
2018-06-11T16:37:57.896Z,99.90
2018-06-11T16:40:01.535Z,99.90
2018-06-11T16:42:05.062Z,99.90
2018-06-11T16:44:09.728Z,99.90
2018-06-11T16:46:13.459Z,99.90
2018-06-11T16:48:16.951Z,99.90
2018-06-11T16:50:20.481Z,99.90
2018-06-11T16:52:23.995Z,99.90
2018-06-11T16:54:27.500Z,99.90
2018-06-11T16:56:30.993Z,99.90
2018-06-11T16:58:34.663Z,99.90
2018-06-11T17:00:38.164Z,99.90
2018-06-11T17:02:41.794Z,99.90
2018-06-11T17:04:45.300Z,99.90
2018-06-11T17:06:48.811Z,99.90
2018-06-11T17:08:52.312Z,99.90
2018-06-11T17:10:55.815Z,99.90
2018-06-11T17:12:59.365Z,99.90
2018-06-11T17:15:02.853Z,99.90
2018-06-11T17:17:06.468Z,99.90
2018-06-11T17:19:09.943Z,99.90
2018-06-11T17:21:13.535Z,99.90
2018-06-11T17:23:17.050Z,99.90
2018-06-11T17:25:20.551Z,99.90
2018-06-11T17:27:24.075Z,99.90
2018-06-11T17:29:27.653Z,99.90
2018-06-11T17:31:31.124Z,99.90
2018-06-11T17:33:34.719Z,99.90
2018-06-11T17:37:41.452Z,99.90
2018-06-11T17:39:45.003Z,99.90
2018-06-11T17:41:48.498Z,99.90
2018-06-11T17:45:55.218Z,99.90
2018-06-11T17:47:58.889Z,99.90
2018-06-11T17:50:02.341Z,99.90
2018-06-11T17:52:06.037Z,99.90
2018-06-11T17:54:09.555Z,99.90
2018-06-11T17:56:13.015Z,99.90
2018-06-11T17:58:16.545Z,99.90
2018-06-11T18:00:20.080Z,99.90
2018-06-11T18:02:23.572Z,99.90
2018-06-11T18:04:27.266Z,99.90
2018-06-11T18:06:30.692Z,99.90
2018-06-11T18:08:34.263Z,99.90
2018-06-11T18:10:37.755Z,99.90
2018-06-11T18:12:41.257Z,99.90
2018-06-11T18:14:44.789Z,99.90
2018-06-11T18:16:48.377Z,99.90
2018-06-11T18:18:51.927Z,99.90
2018-06-11T18:20:55.440Z,99.90
2018-06-11T18:22:58.970Z,99.90
2018-06-11T18:25:02.463Z,99.90
2018-06-11T18:27:06.024Z,99.90
2018-06-11T18:29:09.642Z,99.90
2018-06-11T18:31:13.197Z,99.90
2018-06-11T18:35:19.902Z,99.90
2018-06-11T18:37:23.456Z,99.90
2018-06-11T18:39:27.026Z,99.90
2018-06-11T18:41:30.545Z,99.90
2018-06-11T18:43:34.062Z,99.90
2018-06-11T18:45:37.620Z,99.90
2018-06-11T18:47:41.158Z,99.90
2018-06-11T18:49:44.642Z,99.90
2018-06-11T18:51:48.170Z,99.90
2018-06-11T18:53:51.665Z,99.90
2018-06-11T18:55:55.175Z,99.90
2018-06-11T18:57:58.671Z,99.90
2018-06-11T19:00:02.187Z,99.90
2018-06-11T19:02:05.723Z,99.90
2018-06-11T19:04:09.279Z,99.90
2018-06-11T19:06:12.784Z,99.90
2018-06-11T19:08:16.283Z,99.90
2018-06-11T19:10:19.801Z,99.90
2018-06-11T19:12:23.292Z,99.90
2018-06-11T19:14:26.815Z,99.90
2018-06-11T19:16:30.338Z,99.90
2018-06-11T19:18:33.871Z,99.90
2018-06-11T19:20:37.407Z,99.90
2018-06-11T19:22:40.904Z,99.90
2018-06-11T19:24:44.448Z,99.90
2018-06-11T19:26:47.941Z,99.90
2018-06-11T19:28:51.451Z,99.90
2018-06-11T19:30:54.972Z,99.90
2018-06-11T19:32:58.701Z,99.90
2018-06-11T19:35:02.215Z,99.90
2018-06-11T19:37:05.695Z,99.90
2018-06-11T19:39:09.266Z,99.90
2018-06-11T19:41:12.918Z,99.90
2018-06-11T19:43:17.856Z,99.90
2018-06-11T19:45:21.616Z,99.90
2018-06-11T19:47:25.133Z,99.90
2018-06-11T19:49:28.647Z,99.90
2018-06-11T19:51:32.249Z,99.90
2018-06-11T19:53:35.732Z,99.90
2018-06-11T19:55:39.224Z,99.90
2018-06-11T19:57:42.679Z,99.90
2018-06-11T19:59:46.247Z,99.90
2018-06-11T20:03:52.940Z,99.90
2018-06-11T20:05:56.497Z,99.90
2018-06-11T20:08:00.088Z,99.90
2018-06-11T20:10:03.721Z,99.90
2018-06-11T20:12:07.211Z,99.90
2018-06-11T20:14:10.695Z,99.90
2018-06-11T20:16:14.252Z,99.90
2018-06-11T20:18:17.826Z,99.90
2018-06-11T20:20:21.370Z,99.90
2018-06-11T20:22:24.876Z,99.90
2018-06-11T20:24:28.471Z,99.90
2018-06-11T20:26:32.044Z,99.90
2018-06-11T20:28:35.570Z,99.90
2018-06-11T20:30:39.073Z,99.90
2018-06-11T20:32:42.575Z,99.90
2018-06-11T20:34:46.093Z,99.90
2018-06-11T20:36:49.616Z,99.90
2018-06-11T20:38:53.220Z,99.90
2018-06-11T20:40:56.719Z,99.90
2018-06-11T20:43:00.264Z,99.90
2018-06-11T20:47:06.992Z,99.90
2018-06-11T20:49:10.523Z,99.90
2018-06-11T20:51:14.050Z,99.90
2018-06-11T20:53:17.671Z,99.90
2018-06-11T20:55:21.204Z,99.90
2018-06-11T20:57:24.686Z,99.90
2018-06-11T20:59:28.208Z,99.90
2018-06-11T21:01:31.810Z,99.90
2018-06-11T21:03:35.300Z,99.90
2018-06-11T21:05:38.919Z,99.90
2018-06-11T21:07:42.409Z,99.90
2018-06-11T21:09:45.931Z,99.90
2018-06-11T21:11:49.460Z,99.90
2018-06-11T21:13:52.999Z,99.90
2018-06-11T21:15:56.530Z,99.90
2018-06-11T21:18:00.058Z,99.90
2018-06-11T21:20:03.647Z,99.90
2018-06-11T21:22:07.216Z,99.90
2018-06-11T21:24:10.744Z,99.90
2018-06-11T21:26:14.238Z,99.90
2018-06-11T21:28:17.710Z,99.90
2018-06-11T21:30:21.308Z,99.90
2018-06-11T21:32:24.904Z,99.90
2018-06-11T21:34:28.402Z,99.90
2018-06-11T21:36:31.932Z,99.90
2018-06-11T21:38:35.393Z,99.90
2018-06-11T21:40:39.013Z,99.90
2018-06-11T21:42:42.563Z,99.90
2018-06-11T21:44:46.061Z,99.90
2018-06-11T21:46:49.644Z,99.90
2018-06-11T21:50:56.460Z,99.90
2018-06-11T21:52:59.940Z,99.90
2018-06-11T21:55:04.432Z,99.90
2018-06-11T21:57:08.242Z,99.90
2018-06-11T22:01:14.943Z,99.90
2018-06-11T22:03:18.506Z,99.90
2018-06-11T22:05:21.968Z,99.90
2018-06-11T22:07:25.475Z,99.90
2018-06-11T22:09:28.990Z,99.90
2018-06-11T22:11:32.488Z,99.90
2018-06-11T22:13:35.988Z,99.90
2018-06-11T22:15:39.461Z,99.90
2018-06-11T22:17:42.958Z,99.90
2018-06-11T22:19:46.517Z,99.90
2018-06-11T22:21:50.182Z,99.90
2018-06-11T22:23:53.663Z,99.90
2018-06-11T22:25:57.146Z,99.90
2018-06-11T22:28:00.641Z,99.90
2018-06-11T22:30:04.216Z,99.90
2018-06-11T22:32:07.842Z,99.90
2018-06-11T22:34:11.321Z,99.90
2018-06-11T22:36:14.843Z,99.90
2018-06-11T22:38:18.390Z,99.90
2018-06-11T22:40:21.862Z,99.90
2018-06-11T22:42:25.351Z,99.90
2018-06-11T22:44:28.821Z,99.90
2018-06-11T22:46:32.348Z,99.90
2018-06-11T22:48:35.902Z,99.90
2018-06-11T22:50:39.430Z,99.90
2018-06-11T22:54:46.102Z,99.90
2018-06-11T22:58:52.795Z,99.90
2018-06-11T23:00:56.264Z,99.90
2018-06-11T23:02:59.840Z,99.90
2018-06-11T23:05:03.430Z,99.90
2018-06-11T23:07:06.992Z,99.90
2018-06-11T23:09:10.471Z,99.90
2018-06-11T23:11:14.035Z,99.90
2018-06-11T23:13:17.551Z,99.90
2018-06-11T23:15:21.026Z,99.90
2018-06-11T23:17:24.544Z,99.90
2018-06-11T23:19:28.020Z,99.90
2018-06-11T23:21:31.494Z,99.90
2018-06-11T23:23:35.021Z,99.90
2018-06-11T23:25:38.536Z,99.90
2018-06-11T23:27:42.027Z,99.90
2018-06-11T23:29:45.560Z,99.90
2018-06-11T23:31:49.069Z,99.90
2018-06-11T23:33:52.567Z,99.90
2018-06-11T23:35:56.061Z,99.90
2018-06-11T23:37:59.559Z,99.90
2018-06-11T23:40:03.095Z,99.90
2018-06-11T23:42:06.594Z,99.90
2018-06-11T23:44:10.061Z,99.90
2018-06-11T23:46:13.515Z,99.90
2018-06-11T23:48:17.062Z,99.90
2018-06-11T23:50:20.622Z,99.90
2018-06-11T23:52:24.114Z,99.90
2018-06-11T23:54:27.704Z,99.90
2018-06-11T23:56:31.193Z,99.90
2018-06-11T23:58:34.682Z,99.90
