createdAt,value
2018-04-26T00:00:06.252Z,1006.24
2018-04-26T00:01:06.236Z,1006.25
2018-04-26T00:02:06.230Z,1006.26
2018-04-26T00:03:06.199Z,1006.25
2018-04-26T00:04:06.180Z,1006.26
2018-04-26T00:05:06.162Z,1006.18
2018-04-26T00:06:06.145Z,1006.19
2018-04-26T00:07:06.131Z,1006.17
2018-04-26T00:08:06.116Z,1006.18
2018-04-26T00:09:06.092Z,1006.17
2018-04-26T00:10:06.071Z,1006.19
2018-04-26T00:11:06.052Z,1006.19
2018-04-26T00:12:06.035Z,1006.14
2018-04-26T00:13:06.017Z,1006.12
2018-04-26T00:14:06.000Z,1006.15
2018-04-26T00:15:05.979Z,1006.13
2018-04-26T00:16:05.965Z,1006.12
2018-04-26T00:17:05.944Z,1006.09
2018-04-26T00:18:05.927Z,1006.06
2018-04-26T00:19:05.907Z,1006.02
2018-04-26T00:20:05.896Z,1006.10
2018-04-26T00:21:05.878Z,1006.09
2018-04-26T00:22:05.853Z,1006.08
2018-04-26T00:23:05.833Z,1006.06
2018-04-26T00:24:05.815Z,1006.06
2018-04-26T00:25:05.798Z,1006.05
2018-04-26T00:26:05.780Z,1006.06
2018-04-26T00:27:05.760Z,1006.10
2018-04-26T00:28:05.743Z,1006.13
2018-04-26T00:29:05.725Z,1006.08
2018-04-26T00:30:05.706Z,1006.12
2018-04-26T00:31:05.688Z,1006.10
2018-04-26T00:32:05.669Z,1006.13
2018-04-26T00:33:05.650Z,1006.11
2018-04-26T00:34:05.641Z,1006.14
2018-04-26T00:35:05.615Z,1006.15
2018-04-26T00:36:05.605Z,1006.11
2018-04-26T00:37:05.579Z,1006.14
2018-04-26T00:38:05.560Z,1006.13
2018-04-26T00:39:05.544Z,1006.11
2018-04-26T00:40:05.528Z,1006.15
2018-04-26T00:41:05.504Z,1006.13
2018-04-26T00:42:05.493Z,1006.07
2018-04-26T00:43:05.478Z,1006.09
2018-04-26T00:44:05.452Z,1006.14
2018-04-26T00:45:05.432Z,1006.10
2018-04-26T00:46:05.423Z,1006.10
2018-04-26T00:47:05.405Z,1006.10
2018-04-26T00:48:05.383Z,1006.08
2018-04-26T00:49:05.359Z,1006.09
2018-04-26T00:50:05.353Z,1006.03
2018-04-26T00:51:05.325Z,1006.08
2018-04-26T00:52:05.307Z,1006.08
2018-04-26T00:53:05.293Z,1006.07
2018-04-26T00:54:05.266Z,1006.10
2018-04-26T00:55:05.298Z,1006.07
2018-04-26T00:56:05.231Z,1006.03
2018-04-26T00:57:05.221Z,1006.04
2018-04-26T00:58:05.198Z,1005.99
2018-04-26T00:59:05.173Z,1006.05
2018-04-26T01:00:05.160Z,1006.02
2018-04-26T01:01:05.138Z,1006.01
2018-04-26T01:02:05.121Z,1006.03
2018-04-26T01:03:05.100Z,1006.01
2018-04-26T01:04:05.083Z,1006.04
2018-04-26T01:05:05.077Z,1006.08
2018-04-26T01:06:05.047Z,1006.05
2018-04-26T01:07:05.028Z,1006.03
2018-04-26T01:08:05.011Z,1006.01
2018-04-26T01:09:04.991Z,1006.03
2018-04-26T01:10:04.975Z,1006.02
2018-04-26T01:11:04.958Z,1006.00
2018-04-26T01:12:04.937Z,1006.01
2018-04-26T01:13:04.918Z,1006.00
2018-04-26T01:14:04.900Z,1005.98
2018-04-26T01:15:04.881Z,1006.04
2018-04-26T01:16:04.964Z,1005.96
2018-04-26T01:17:04.854Z,1006.03
2018-04-26T01:18:04.827Z,1006.02
2018-04-26T01:19:04.809Z,1006.00
2018-04-26T01:20:04.863Z,1006.00
2018-04-26T01:21:04.779Z,1006.08
2018-04-26T01:22:04.753Z,1006.04
2018-04-26T01:23:04.738Z,1006.01
2018-04-26T01:24:04.717Z,1006.04
2018-04-26T01:25:04.700Z,1006.04
2018-04-26T01:26:04.684Z,1006.05
2018-04-26T01:27:04.661Z,1006.07
2018-04-26T01:28:04.643Z,1006.03
2018-04-26T01:29:04.628Z,1006.00
2018-04-26T01:30:04.612Z,1006.05
2018-04-26T01:31:04.589Z,1006.06
2018-04-26T01:32:04.572Z,1006.03
2018-04-26T01:33:04.557Z,1006.09
2018-04-26T01:34:04.535Z,1006.11
2018-04-26T01:35:04.516Z,1006.15
2018-04-26T01:36:04.506Z,1006.11
2018-04-26T01:37:04.486Z,1006.08
2018-04-26T01:38:04.462Z,1006.09
2018-04-26T01:39:04.442Z,1006.14
2018-04-26T01:40:04.429Z,1006.09
2018-04-26T01:41:04.405Z,1006.13
2018-04-26T01:42:04.397Z,1006.11
2018-04-26T01:43:04.378Z,1006.13
2018-04-26T01:44:04.352Z,1006.13
2018-04-26T01:45:04.334Z,1006.10
2018-04-26T01:46:04.323Z,1006.11
2018-04-26T01:47:04.296Z,1006.14
2018-04-26T01:48:04.337Z,1006.13
2018-04-26T01:49:04.261Z,1006.15
2018-04-26T01:50:04.242Z,1006.18
2018-04-26T01:51:04.239Z,1006.20
2018-04-26T01:52:04.206Z,1006.17
2018-04-26T01:53:04.187Z,1006.19
2018-04-26T01:54:04.175Z,1006.19
2018-04-26T01:55:04.148Z,1006.20
2018-04-26T01:56:04.140Z,1006.22
2018-04-26T01:57:04.114Z,1006.16
2018-04-26T01:58:04.097Z,1006.14
2018-04-26T01:59:04.078Z,1006.21
2018-04-26T02:00:04.058Z,1006.17
2018-04-26T02:01:04.041Z,1006.22
2018-04-26T02:02:04.023Z,1006.15
2018-04-26T02:03:04.004Z,1006.13
2018-04-26T02:04:03.986Z,1006.16
2018-04-26T02:05:03.966Z,1006.13
2018-04-26T02:06:03.949Z,1006.12
2018-04-26T02:07:03.931Z,1006.08
2018-04-26T02:08:03.921Z,1006.08
2018-04-26T02:09:03.893Z,1006.09
2018-04-26T02:10:03.877Z,1006.11
2018-04-26T02:11:03.866Z,1006.09
2018-04-26T02:12:03.838Z,1006.08
2018-04-26T02:13:03.819Z,1006.07
2018-04-26T02:14:03.854Z,1006.13
2018-04-26T02:15:03.783Z,1006.08
2018-04-26T02:16:03.764Z,1006.08
2018-04-26T02:17:03.755Z,1006.12
2018-04-26T02:18:03.728Z,1006.05
2018-04-26T02:19:03.708Z,1006.05
2018-04-26T02:20:03.691Z,1006.03
2018-04-26T02:21:03.674Z,1006.06
2018-04-26T02:22:03.654Z,1006.04
2018-04-26T02:23:03.635Z,1006.05
2018-04-26T02:24:03.618Z,1006.07
2018-04-26T02:25:03.599Z,1006.10
2018-04-26T02:26:03.589Z,1006.07
2018-04-26T02:27:03.562Z,1006.10
2018-04-26T02:28:03.543Z,1006.05
2018-04-26T02:29:03.527Z,1006.05
2018-04-26T02:30:03.506Z,1006.07
2018-04-26T02:31:03.487Z,1006.04
2018-04-26T02:32:03.477Z,1006.06
2018-04-26T02:33:03.452Z,1006.09
2018-04-26T02:34:03.433Z,1006.09
2018-04-26T02:35:03.413Z,1006.11
2018-04-26T02:36:03.404Z,1006.07
2018-04-26T02:37:03.380Z,1006.08
2018-04-26T02:38:03.359Z,1006.10
2018-04-26T02:39:03.341Z,1006.07
2018-04-26T02:40:03.334Z,1006.08
2018-04-26T02:41:03.305Z,1006.06
2018-04-26T02:42:03.288Z,1006.08
2018-04-26T02:43:03.267Z,1006.10
2018-04-26T02:44:03.311Z,1006.09
2018-04-26T02:45:03.243Z,1006.06
2018-04-26T02:46:03.217Z,1006.07
2018-04-26T02:47:03.227Z,1006.11
2018-04-26T02:48:03.184Z,1006.08
2018-04-26T02:49:03.158Z,1006.08
2018-04-26T02:50:03.143Z,1006.09
2018-04-26T02:51:03.124Z,1006.04
2018-04-26T02:52:03.108Z,1006.06
2018-04-26T02:53:03.085Z,1006.03
2018-04-26T02:54:03.068Z,1006.03
2018-04-26T02:55:03.048Z,1006.02
2018-04-26T02:56:03.031Z,1006.07
2018-04-26T02:57:03.013Z,1006.04
2018-04-26T02:58:02.997Z,1006.01
2018-04-26T02:59:02.977Z,1006.00
2018-04-26T03:00:02.972Z,1005.97
2018-04-26T03:01:02.944Z,1005.99
2018-04-26T03:02:02.948Z,1006.04
2018-04-26T03:03:02.903Z,1006.01
2018-04-26T03:04:02.886Z,1006.04
2018-04-26T03:05:02.876Z,1006.02
2018-04-26T03:06:02.853Z,1006.03
2018-04-26T03:07:02.838Z,1006.04
2018-04-26T03:08:02.810Z,1006.11
2018-04-26T03:09:02.797Z,1006.08
2018-04-26T03:10:02.778Z,1006.08
2018-04-26T03:11:02.759Z,1006.10
2018-04-26T03:12:02.738Z,1006.10
2018-04-26T03:13:02.722Z,1006.08
2018-04-26T03:14:02.701Z,1006.10
2018-04-26T03:15:02.683Z,1006.12
2018-04-26T03:16:02.662Z,1006.09
2018-04-26T03:17:02.645Z,1006.09
2018-04-26T03:18:02.629Z,1006.05
2018-04-26T03:19:02.608Z,1006.14
2018-04-26T03:20:02.589Z,1006.13
2018-04-26T03:21:02.572Z,1006.12
2018-04-26T03:22:02.553Z,1006.10
2018-04-26T03:23:02.535Z,1006.04
2018-04-26T03:24:02.524Z,1006.05
2018-04-26T03:25:02.497Z,1006.04
2018-04-26T03:26:02.481Z,1006.02
2018-04-26T03:27:02.465Z,1006.09
2018-04-26T03:28:02.449Z,1006.01
2018-04-26T03:29:02.424Z,1006.07
2018-04-26T03:30:02.455Z,1006.08
2018-04-26T03:31:02.394Z,1006.10
2018-04-26T03:32:02.367Z,1006.09
2018-04-26T03:33:02.349Z,1006.16
2018-04-26T03:34:02.333Z,1006.13
2018-04-26T03:35:02.318Z,1006.12
2018-04-26T03:36:02.294Z,1006.11
2018-04-26T03:37:02.273Z,1006.12
2018-04-26T03:38:02.254Z,1006.17
2018-04-26T03:39:02.235Z,1006.16
2018-04-26T03:40:02.218Z,1006.20
2018-04-26T03:41:02.200Z,1006.21
2018-04-26T03:42:02.181Z,1006.22
2018-04-26T03:43:02.164Z,1006.18
2018-04-26T03:44:02.144Z,1006.21
2018-04-26T03:45:02.157Z,1006.17
2018-04-26T03:46:02.107Z,1006.19
2018-04-26T03:47:02.092Z,1006.15
2018-04-26T03:48:02.067Z,1006.16
2018-04-26T03:49:02.054Z,1006.11
2018-04-26T03:50:02.031Z,1006.07
2018-04-26T03:51:02.013Z,1006.10
2018-04-26T03:52:01.993Z,1006.10
2018-04-26T03:53:01.975Z,1006.10
2018-04-26T03:54:01.957Z,1006.10
2018-04-26T03:55:01.937Z,1006.13
2018-04-26T03:56:01.925Z,1006.11
2018-04-26T03:57:01.901Z,1006.15
2018-04-26T03:58:01.881Z,1006.11
2018-04-26T03:59:01.865Z,1006.10
2018-04-26T04:00:01.851Z,1006.12
2018-04-26T04:01:01.825Z,1006.13
2018-04-26T04:02:01.806Z,1006.13
2018-04-26T04:03:01.786Z,1006.14
2018-04-26T04:04:01.769Z,1006.18
2018-04-26T04:05:01.751Z,1006.19
2018-04-26T04:06:01.731Z,1006.22
2018-04-26T04:07:01.709Z,1006.29
2018-04-26T04:08:01.694Z,1006.30
2018-04-26T04:09:01.673Z,1006.32
2018-04-26T04:10:01.654Z,1006.36
2018-04-26T04:11:01.635Z,1006.49
2018-04-26T04:12:01.622Z,1006.54
2018-04-26T04:13:01.599Z,1006.55
2018-04-26T04:14:01.580Z,1006.59
2018-04-26T04:15:01.561Z,1006.53
2018-04-26T04:16:01.541Z,1006.59
2018-04-26T04:17:01.525Z,1006.49
2018-04-26T04:18:01.505Z,1006.42
2018-04-26T04:19:01.485Z,1006.40
2018-04-26T04:20:01.469Z,1006.37
2018-04-26T04:21:01.452Z,1006.36
2018-04-26T04:22:01.430Z,1006.25
2018-04-26T04:23:01.410Z,1006.22
2018-04-26T04:24:01.405Z,1006.26
2018-04-26T04:25:01.381Z,1006.28
2018-04-26T04:26:01.353Z,1006.30
2018-04-26T04:27:01.333Z,1006.33
2018-04-26T04:28:01.363Z,1006.35
2018-04-26T04:29:01.304Z,1006.35
2018-04-26T04:30:01.277Z,1006.34
2018-04-26T04:31:01.257Z,1006.38
2018-04-26T04:32:01.239Z,1006.31
2018-04-26T04:33:01.279Z,1006.35
2018-04-26T04:34:01.201Z,1006.35
2018-04-26T04:35:01.180Z,1006.36
2018-04-26T04:36:01.161Z,1006.38
2018-04-26T04:37:01.146Z,1006.37
2018-04-26T04:38:01.123Z,1006.38
2018-04-26T04:39:01.104Z,1006.38
2018-04-26T04:40:01.085Z,1006.39
2018-04-26T04:41:01.073Z,1006.43
2018-04-26T04:42:01.055Z,1006.41
2018-04-26T04:43:01.027Z,1006.37
2018-04-26T04:44:01.018Z,1006.46
2018-04-26T04:45:00.990Z,1006.42
2018-04-26T04:46:00.990Z,1006.44
2018-04-26T04:47:00.960Z,1006.43
2018-04-26T04:48:00.932Z,1006.41
2018-04-26T04:49:00.918Z,1006.43
2018-04-26T04:50:00.894Z,1006.46
2018-04-26T04:51:00.876Z,1006.40
2018-04-26T04:52:00.856Z,1006.47
2018-04-26T04:53:00.923Z,1006.44
2018-04-26T04:54:00.822Z,1006.46
2018-04-26T04:55:00.802Z,1006.52
2018-04-26T04:56:00.783Z,1006.50
2018-04-26T04:57:00.772Z,1006.55
2018-04-26T04:58:00.744Z,1006.51
2018-04-26T04:59:00.725Z,1006.53
2018-04-26T05:00:00.712Z,1006.60
2018-04-26T05:01:00.687Z,1006.58
2018-04-26T05:02:00.737Z,1006.62
2018-04-26T05:03:00.653Z,1006.64
2018-04-26T05:04:00.631Z,1006.64
2018-04-26T05:05:00.612Z,1006.67
2018-04-26T05:06:00.602Z,1006.64
2018-04-26T05:07:00.574Z,1006.70
2018-04-26T05:08:00.564Z,1006.73
2018-04-26T05:09:00.537Z,1006.79
2018-04-26T05:10:00.523Z,1006.78
2018-04-26T05:11:00.498Z,1006.79
2018-04-26T05:12:00.482Z,1006.80
2018-04-26T05:13:00.465Z,1006.80
2018-04-26T05:14:00.475Z,1006.82
2018-04-26T05:15:00.425Z,1006.89
2018-04-26T05:16:00.406Z,1006.92
2018-04-26T05:17:00.387Z,1006.92
2018-04-26T05:18:00.367Z,1006.96
2018-04-26T05:19:00.355Z,1006.98
2018-04-26T05:20:00.330Z,1006.99
2018-04-26T05:21:00.312Z,1007.06
2018-04-26T05:22:00.293Z,1007.04
2018-04-26T05:23:00.274Z,1007.01
2018-04-26T05:24:00.256Z,1007.08
2018-04-26T05:25:00.236Z,1007.14
2018-04-26T05:26:00.232Z,1007.14
2018-04-26T05:27:00.212Z,1007.12
2018-04-26T05:28:00.182Z,1007.17
2018-04-26T05:29:00.166Z,1007.09
2018-04-26T05:30:00.240Z,1007.12
2018-04-26T05:31:00.125Z,1007.09
2018-04-26T05:32:00.110Z,1007.12
2018-04-26T05:33:00.088Z,1007.22
2018-04-26T05:34:00.205Z,1007.14
2018-04-26T05:35:00.055Z,1007.19
2018-04-26T05:36:00.038Z,1007.17
2018-04-26T05:37:00.014Z,1007.19
2018-04-26T05:38:00.010Z,1007.26
2018-04-26T05:38:59.987Z,1007.25
2018-04-26T05:39:59.961Z,1007.52
2018-04-26T05:40:59.941Z,1007.74
2018-04-26T05:41:59.932Z,1007.83
2018-04-26T05:42:59.904Z,1007.67
2018-04-26T05:43:59.887Z,1007.52
2018-04-26T05:44:59.877Z,1007.39
2018-04-26T05:45:59.851Z,1007.40
2018-04-26T05:46:59.834Z,1007.53
2018-04-26T05:47:59.818Z,1007.53
2018-04-26T05:48:59.802Z,1007.42
2018-04-26T05:49:59.783Z,1007.36
2018-04-26T05:50:59.769Z,1007.38
2018-04-26T05:51:59.757Z,1007.43
2018-04-26T05:52:59.736Z,1007.37
2018-04-26T05:53:59.716Z,1007.38
2018-04-26T05:54:59.700Z,1007.38
2018-04-26T05:55:59.798Z,1007.41
2018-04-26T05:56:59.669Z,1007.43
2018-04-26T05:57:59.657Z,1007.41
2018-04-26T05:58:59.632Z,1007.47
2018-04-26T05:59:59.617Z,1007.45
2018-04-26T06:00:59.598Z,1007.42
2018-04-26T06:01:59.582Z,1007.44
2018-04-26T06:02:59.565Z,1007.46
2018-04-26T06:03:59.550Z,1007.58
2018-04-26T06:04:59.532Z,1007.52
2018-04-26T06:05:59.515Z,1007.52
2018-04-26T06:06:59.496Z,1007.45
2018-04-26T06:07:59.485Z,1007.52
2018-04-26T06:08:59.472Z,1007.49
2018-04-26T06:09:59.448Z,1007.48
2018-04-26T06:10:59.428Z,1007.56
2018-04-26T06:11:59.415Z,1007.57
2018-04-26T06:12:59.397Z,1007.54
2018-04-26T06:13:59.379Z,1007.59
2018-04-26T06:14:59.362Z,1007.60
2018-04-26T06:15:59.354Z,1007.65
2018-04-26T06:16:59.387Z,1007.62
2018-04-26T06:17:59.316Z,1007.70
2018-04-26T06:18:59.294Z,1007.60
2018-04-26T06:19:59.277Z,1007.68
2018-04-26T06:20:59.261Z,1007.62
2018-04-26T06:21:59.244Z,1007.65
2018-04-26T06:22:59.228Z,1007.67
2018-04-26T06:23:59.212Z,1007.69
2018-04-26T06:24:59.195Z,1007.73
2018-04-26T06:25:59.191Z,1007.75
2018-04-26T06:26:59.164Z,1007.80
2018-04-26T06:27:59.149Z,1007.80
2018-04-26T06:28:59.126Z,1007.81
2018-04-26T06:29:59.112Z,1007.86
2018-04-26T06:30:59.154Z,1007.85
2018-04-26T06:31:59.078Z,1007.87
2018-04-26T06:32:59.059Z,1007.88
2018-04-26T06:33:59.045Z,1007.88
2018-04-26T06:34:59.027Z,1007.91
2018-04-26T06:35:59.012Z,1008.03
2018-04-26T06:36:59.003Z,1008.06
2018-04-26T06:37:58.978Z,1008.03
2018-04-26T06:38:58.961Z,1007.99
2018-04-26T06:39:58.947Z,1007.96
2018-04-26T06:40:58.934Z,1007.98
2018-04-26T06:41:58.916Z,1007.94
2018-04-26T06:42:58.908Z,1007.94
2018-04-26T06:43:58.892Z,1007.97
2018-04-26T06:44:58.877Z,1007.98
2018-04-26T06:45:58.853Z,1008.03
2018-04-26T06:46:58.843Z,1008.05
2018-04-26T06:47:58.892Z,1008.05
2018-04-26T06:48:58.811Z,1008.06
2018-04-26T06:49:58.792Z,1008.07
2018-04-26T06:50:58.781Z,1008.08
2018-04-26T06:51:58.766Z,1008.07
2018-04-26T06:52:58.749Z,1008.12
2018-04-26T06:53:58.735Z,1008.17
2018-04-26T06:54:58.719Z,1008.22
2018-04-26T06:55:58.704Z,1008.22
2018-04-26T06:56:58.688Z,1008.19
2018-04-26T06:57:58.676Z,1008.27
2018-04-26T06:58:58.659Z,1008.19
2018-04-26T06:59:58.661Z,1008.19
2018-04-26T07:00:58.639Z,1008.24
2018-04-26T07:01:58.622Z,1008.23
2018-04-26T07:02:58.599Z,1008.20
2018-04-26T07:03:58.585Z,1008.17
2018-04-26T07:04:58.571Z,1008.25
2018-04-26T07:05:58.556Z,1008.24
2018-04-26T07:06:58.540Z,1008.29
2018-04-26T07:07:58.526Z,1008.22
2018-04-26T07:08:58.511Z,1008.25
2018-04-26T07:09:58.503Z,1008.25
2018-04-26T07:10:58.481Z,1008.26
2018-04-26T07:11:58.516Z,1008.29
2018-04-26T07:12:58.451Z,1008.30
2018-04-26T07:13:58.452Z,1008.30
2018-04-26T07:14:58.419Z,1008.32
2018-04-26T07:15:58.405Z,1008.35
2018-04-26T07:16:58.390Z,1008.39
2018-04-26T07:17:58.380Z,1008.38
2018-04-26T07:18:58.358Z,1008.45
2018-04-26T07:19:58.350Z,1008.49
2018-04-26T07:20:58.331Z,1008.43
2018-04-26T07:21:58.318Z,1008.41
2018-04-26T07:22:58.299Z,1008.46
2018-04-26T07:23:58.285Z,1008.46
2018-04-26T07:24:58.277Z,1008.50
2018-04-26T07:25:58.257Z,1008.50
2018-04-26T07:26:58.240Z,1008.55
2018-04-26T07:27:58.225Z,1008.50
2018-04-26T07:28:58.210Z,1008.52
2018-04-26T07:29:58.195Z,1008.57
2018-04-26T07:30:58.191Z,1008.53
2018-04-26T07:31:58.167Z,1008.53
2018-04-26T07:32:58.153Z,1008.60
2018-04-26T07:33:58.146Z,1008.56
2018-04-26T07:34:58.143Z,1008.60
2018-04-26T07:35:58.110Z,1008.54
2018-04-26T07:36:58.093Z,1008.57
2018-04-26T07:37:58.085Z,1008.62
2018-04-26T07:38:58.068Z,1008.58
2018-04-26T07:39:58.058Z,1008.63
2018-04-26T07:40:58.035Z,1008.56
2018-04-26T07:41:58.023Z,1008.53
2018-04-26T07:42:58.005Z,1008.52
2018-04-26T07:43:57.992Z,1008.57
2018-04-26T07:44:57.976Z,1008.60
2018-04-26T07:45:57.960Z,1008.59
2018-04-26T07:46:57.953Z,1008.58
2018-04-26T07:47:57.930Z,1008.67
2018-04-26T07:48:57.922Z,1008.74
2018-04-26T07:49:57.902Z,1008.67
2018-04-26T07:50:57.885Z,1008.64
2018-04-26T07:51:57.869Z,1008.70
2018-04-26T07:52:57.854Z,1008.66
2018-04-26T07:53:57.857Z,1008.70
2018-04-26T07:54:57.823Z,1008.68
2018-04-26T07:55:57.809Z,1008.71
2018-04-26T07:56:57.812Z,1008.65
2018-04-26T07:57:57.879Z,1008.74
2018-04-26T07:58:57.765Z,1008.74
2018-04-26T07:59:57.757Z,1008.75
2018-04-26T08:00:57.745Z,1008.77
2018-04-26T08:01:57.718Z,1008.74
2018-04-26T08:02:57.702Z,1008.75
2018-04-26T08:03:57.701Z,1008.74
2018-04-26T08:04:57.673Z,1008.75
2018-04-26T08:05:57.661Z,1008.79
2018-04-26T08:06:57.646Z,1008.97
2018-04-26T08:07:57.633Z,1008.85
2018-04-26T08:08:57.622Z,1008.85
2018-04-26T08:09:57.610Z,1008.90
2018-04-26T08:10:57.586Z,1008.86
2018-04-26T08:11:57.570Z,1008.88
2018-04-26T08:12:57.556Z,1009.04
2018-04-26T08:13:57.543Z,1008.99
2018-04-26T08:14:57.533Z,1008.86
2018-04-26T08:15:57.522Z,1008.86
2018-04-26T08:16:57.515Z,1008.95
2018-04-26T08:17:57.485Z,1008.94
2018-04-26T08:18:57.496Z,1008.85
2018-04-26T08:19:57.463Z,1008.88
2018-04-26T08:20:57.440Z,1008.86
2018-04-26T08:21:57.426Z,1008.92
2018-04-26T08:22:57.418Z,1008.91
2018-04-26T08:23:57.398Z,1008.90
2018-04-26T08:24:57.391Z,1008.88
2018-04-26T08:25:57.371Z,1008.94
2018-04-26T08:26:57.352Z,1009.04
2018-04-26T08:27:57.349Z,1008.98
2018-04-26T08:28:57.326Z,1008.99
2018-04-26T08:29:57.317Z,1009.01
2018-04-26T08:30:57.294Z,1008.98
2018-04-26T08:31:57.281Z,1009.04
2018-04-26T08:32:57.265Z,1009.07
2018-04-26T08:33:57.249Z,1009.06
2018-04-26T08:34:57.234Z,1009.10
2018-04-26T08:35:57.235Z,1009.10
2018-04-26T08:36:57.242Z,1009.06
2018-04-26T08:37:57.202Z,1009.06
2018-04-26T08:38:57.175Z,1009.12
2018-04-26T08:39:57.165Z,1009.15
2018-04-26T08:40:57.155Z,1009.14
2018-04-26T08:41:57.139Z,1009.07
2018-04-26T08:42:57.116Z,1009.11
2018-04-26T08:43:57.152Z,1009.11
2018-04-26T08:44:57.094Z,1009.18
2018-04-26T08:45:57.077Z,1009.08
2018-04-26T08:46:57.056Z,1009.05
2018-04-26T08:47:57.043Z,1009.12
2018-04-26T08:48:57.033Z,1009.15
2018-04-26T08:49:57.015Z,1009.10
2018-04-26T08:50:57.000Z,1009.08
2018-04-26T08:51:56.985Z,1009.02
2018-04-26T08:52:56.978Z,1009.04
2018-04-26T08:53:56.968Z,1009.13
2018-04-26T08:54:56.941Z,1009.11
2018-04-26T08:55:56.930Z,1009.06
2018-04-26T08:56:56.912Z,1009.13
2018-04-26T08:57:56.899Z,1009.09
2018-04-26T08:58:56.881Z,1009.16
2018-04-26T08:59:56.869Z,1009.09
2018-04-26T09:00:56.854Z,1009.14
2018-04-26T09:01:56.840Z,1009.13
2018-04-26T09:02:56.834Z,1009.14
2018-04-26T09:03:56.815Z,1009.15
2018-04-26T09:04:56.799Z,1009.15
2018-04-26T09:05:56.782Z,1009.06
2018-04-26T09:06:56.771Z,1009.05
2018-04-26T09:07:56.753Z,1009.11
2018-04-26T09:08:56.741Z,1009.16
2018-04-26T09:09:56.726Z,1009.16
2018-04-26T09:10:56.711Z,1009.20
2018-04-26T09:11:56.697Z,1009.25
2018-04-26T09:12:56.685Z,1009.25
2018-04-26T09:13:56.668Z,1009.28
2018-04-26T09:14:56.654Z,1009.32
2018-04-26T09:15:56.753Z,1009.24
2018-04-26T09:16:56.632Z,1009.44
2018-04-26T09:17:56.614Z,1009.23
2018-04-26T09:18:56.601Z,1009.30
2018-04-26T09:19:56.600Z,1009.31
2018-04-26T09:20:56.573Z,1009.30
2018-04-26T09:21:56.637Z,1009.29
2018-04-26T09:22:56.543Z,1009.26
2018-04-26T09:23:56.531Z,1009.27
2018-04-26T09:24:56.523Z,1009.25
2018-04-26T09:25:56.504Z,1009.29
2018-04-26T09:26:56.496Z,1009.36
2018-04-26T09:27:56.475Z,1009.45
2018-04-26T09:28:56.471Z,1009.53
2018-04-26T09:29:56.460Z,1009.50
2018-04-26T09:30:56.433Z,1009.52
2018-04-26T09:31:56.418Z,1009.78
2018-04-26T09:32:56.430Z,1009.94
2018-04-26T09:33:56.393Z,1009.97
2018-04-26T09:34:56.382Z,1009.97
2018-04-26T09:35:56.363Z,1009.79
2018-04-26T09:36:56.350Z,1009.97
2018-04-26T09:37:56.337Z,1009.78
2018-04-26T09:38:56.324Z,1010.02
2018-04-26T09:39:56.335Z,1010.03
2018-04-26T09:40:56.363Z,1009.99
2018-04-26T09:41:56.290Z,1010.07
2018-04-26T09:42:56.281Z,1010.09
2018-04-26T09:43:56.270Z,1009.98
2018-04-26T09:44:56.259Z,1009.97
2018-04-26T09:45:56.271Z,1009.97
2018-04-26T09:46:56.239Z,1009.98
2018-04-26T09:47:56.233Z,1009.89
2018-04-26T09:48:56.234Z,1009.86
2018-04-26T09:49:56.218Z,1009.86
2018-04-26T09:50:56.226Z,1009.80
2018-04-26T09:51:56.213Z,1009.84
2018-04-26T09:52:56.201Z,1009.72
2018-04-26T09:53:56.192Z,1009.89
2018-04-26T09:54:56.195Z,1009.82
2018-04-26T09:55:56.186Z,1009.86
2018-04-26T09:56:56.176Z,1009.87
2018-04-26T09:57:56.171Z,1009.80
2018-04-26T09:58:56.215Z,1009.81
2018-04-26T09:59:56.163Z,1009.79
2018-04-26T10:00:56.160Z,1009.79
2018-04-26T10:01:56.163Z,1009.79
2018-04-26T10:02:56.150Z,1009.84
2018-04-26T10:03:56.147Z,1009.85
2018-04-26T10:04:56.145Z,1009.94
2018-04-26T10:05:56.155Z,1009.80
2018-04-26T10:06:56.163Z,1009.73
2018-04-26T10:07:56.156Z,1009.71
2018-04-26T10:08:56.134Z,1009.80
2018-04-26T10:09:56.135Z,1009.71
2018-04-26T10:10:56.130Z,1009.84
2018-04-26T10:11:56.126Z,1009.68
2018-04-26T10:12:56.123Z,1009.71
2018-04-26T10:13:56.121Z,1009.75
2018-04-26T10:14:56.116Z,1009.72
2018-04-26T10:15:56.117Z,1009.66
2018-04-26T10:16:56.131Z,1009.68
2018-04-26T10:17:56.107Z,1009.58
2018-04-26T10:18:56.101Z,1009.63
2018-04-26T10:19:56.098Z,1009.59
2018-04-26T10:20:56.091Z,1009.62
2018-04-26T10:21:56.089Z,1009.48
2018-04-26T10:22:56.087Z,1009.52
2018-04-26T10:23:56.076Z,1009.60
2018-04-26T10:24:56.065Z,1009.59
2018-04-26T10:25:56.063Z,1009.69
2018-04-26T10:26:56.051Z,1009.74
2018-04-26T10:27:56.051Z,1009.85
2018-04-26T10:28:56.036Z,1009.79
2018-04-26T10:29:56.044Z,1009.66
2018-04-26T10:30:56.023Z,1009.70
2018-04-26T10:31:56.017Z,1009.60
2018-04-26T10:32:56.009Z,1009.72
2018-04-26T10:33:56.004Z,1009.72
2018-04-26T10:34:55.998Z,1009.67
2018-04-26T10:35:56.007Z,1009.66
2018-04-26T10:36:55.995Z,1009.69
2018-04-26T10:37:55.982Z,1009.71
2018-04-26T10:38:55.984Z,1009.79
2018-04-26T10:39:55.973Z,1009.89
2018-04-26T10:40:55.971Z,1009.84
2018-04-26T10:41:55.968Z,1009.84
2018-04-26T10:42:55.979Z,1009.81
2018-04-26T10:43:55.957Z,1009.81
2018-04-26T10:44:55.952Z,1009.84
2018-04-26T10:45:55.948Z,1009.79
2018-04-26T10:46:55.953Z,1009.83
2018-04-26T10:47:55.938Z,1009.79
2018-04-26T10:48:55.933Z,1009.66
2018-04-26T10:49:55.928Z,1009.74
2018-04-26T10:50:55.924Z,1009.85
2018-04-26T10:51:55.923Z,1009.82
2018-04-26T10:52:55.977Z,1009.79
2018-04-26T10:53:55.914Z,1009.91
2018-04-26T10:54:55.908Z,1009.84
2018-04-26T10:55:55.903Z,1009.79
2018-04-26T10:56:55.902Z,1009.76
2018-04-26T10:57:55.901Z,1009.81
2018-04-26T10:58:55.891Z,1009.76
2018-04-26T10:59:55.886Z,1009.89
2018-04-26T11:00:55.881Z,1010.25
2018-04-26T11:01:55.876Z,1009.90
2018-04-26T11:02:55.881Z,1010.14
2018-04-26T11:03:55.868Z,1010.39
2018-04-26T11:04:55.859Z,1009.94
2018-04-26T11:05:55.861Z,1009.99
2018-04-26T11:06:55.863Z,1009.81
2018-04-26T11:07:55.842Z,1010.32
2018-04-26T11:08:55.836Z,1009.76
2018-04-26T11:09:55.832Z,1009.86
2018-04-26T11:10:55.834Z,1009.88
2018-04-26T11:11:55.819Z,1009.78
2018-04-26T11:12:55.833Z,1009.89
2018-04-26T11:13:55.808Z,1009.93
2018-04-26T11:14:55.807Z,1009.81
2018-04-26T11:15:55.793Z,1009.85
2018-04-26T11:16:55.795Z,1010.13
2018-04-26T11:17:55.779Z,1010.04
2018-04-26T11:18:55.772Z,1010.15
2018-04-26T11:19:55.768Z,1010.15
2018-04-26T11:20:55.753Z,1010.24
2018-04-26T11:21:55.751Z,1010.10
2018-04-26T11:22:55.742Z,1010.36
2018-04-26T11:23:55.733Z,1011.15
2018-04-26T11:24:55.731Z,1011.27
2018-04-26T11:25:55.705Z,1011.48
2018-04-26T11:26:55.701Z,1011.21
2018-04-26T11:27:55.692Z,1011.39
2018-04-26T11:28:55.687Z,1011.42
2018-04-26T11:29:55.679Z,1011.42
2018-04-26T11:30:55.748Z,1011.45
2018-04-26T11:31:55.666Z,1011.45
2018-04-26T11:32:55.657Z,1011.34
2018-04-26T11:33:55.651Z,1011.50
2018-04-26T11:34:55.635Z,1011.44
2018-04-26T11:35:55.632Z,1011.43
2018-04-26T11:36:55.623Z,1011.36
2018-04-26T11:37:55.619Z,1011.23
2018-04-26T11:38:55.622Z,1011.09
2018-04-26T11:39:55.625Z,1010.53
2018-04-26T11:40:55.610Z,1009.83
2018-04-26T11:41:55.598Z,1009.90
2018-04-26T11:42:55.596Z,1009.85
2018-04-26T11:43:55.587Z,1009.80
2018-04-26T11:44:55.578Z,1009.86
2018-04-26T11:45:55.573Z,1009.91
2018-04-26T11:46:55.562Z,1009.88
2018-04-26T11:47:55.565Z,1009.91
2018-04-26T11:48:55.546Z,1009.91
2018-04-26T11:49:55.546Z,1009.98
2018-04-26T11:50:55.530Z,1009.94
2018-04-26T11:51:55.522Z,1009.89
2018-04-26T11:52:55.514Z,1009.81
2018-04-26T11:53:55.512Z,1009.84
2018-04-26T11:54:55.503Z,1009.86
2018-04-26T11:55:55.494Z,1009.77
2018-04-26T11:56:55.477Z,1009.78
2018-04-26T11:57:55.468Z,1009.77
2018-04-26T11:58:55.457Z,1009.89
2018-04-26T11:59:55.456Z,1009.85
2018-04-26T12:00:55.439Z,1009.95
2018-04-26T12:01:55.434Z,1010.01
2018-04-26T12:02:55.423Z,1010.07
2018-04-26T12:03:55.408Z,1010.15
2018-04-26T12:04:55.396Z,1010.21