createdAt,value
2022-11-30T00:01:51.124Z,3.45
2022-11-30T00:04:20.010Z,3.36
2022-11-30T00:06:48.677Z,3.38
2022-11-30T00:09:18.048Z,3.20
2022-11-30T00:11:46.847Z,3.24
2022-11-30T00:14:16.194Z,3.19
2022-11-30T00:16:44.757Z,3.16
2022-11-30T00:19:15.999Z,3.15
2022-11-30T00:21:45.429Z,3.11
2022-11-30T00:24:14.086Z,3.15
2022-11-30T00:26:43.111Z,3.13
2022-11-30T00:29:12.025Z,3.17
2022-11-30T00:31:41.345Z,2.95
2022-11-30T00:34:10.829Z,3.17
2022-11-30T00:36:41.126Z,3.12
2022-11-30T00:39:09.606Z,3.17
2022-11-30T00:41:38.223Z,3.12
2022-11-30T00:44:07.145Z,3.12
2022-11-30T00:46:35.545Z,2.93
2022-11-30T00:49:04.003Z,3.07
2022-11-30T00:51:32.857Z,3.00
2022-11-30T00:54:03.117Z,3.04
2022-11-30T00:56:32.516Z,2.97
2022-11-30T00:59:01.013Z,2.87
2022-11-30T01:01:31.801Z,3.01
2022-11-30T01:04:00.850Z,2.99
2022-11-30T01:06:30.252Z,3.06
2022-11-30T01:09:01.378Z,2.98
2022-11-30T01:11:33.549Z,2.94
2022-11-30T01:14:02.872Z,2.97
2022-11-30T01:16:33.389Z,2.91
2022-11-30T01:19:04.125Z,2.92
2022-11-30T01:21:33.098Z,2.95
2022-11-30T01:24:01.827Z,2.94
2022-11-30T01:26:32.264Z,2.87
2022-11-30T01:29:01.150Z,2.82
2022-11-30T01:31:30.257Z,2.91
2022-11-30T01:34:01.971Z,2.93
2022-11-30T01:36:31.296Z,2.85
2022-11-30T01:39:01.140Z,2.82
2022-11-30T01:41:33.850Z,2.77
2022-11-30T01:44:34.378Z,2.84
2022-11-30T01:47:04.999Z,2.91
2022-11-30T01:49:36.999Z,2.80
2022-11-30T01:52:10.065Z,2.83
2022-11-30T01:54:43.467Z,2.81
2022-11-30T01:57:21.063Z,2.76
2022-11-30T01:59:51.916Z,2.74
2022-11-30T02:02:26.567Z,2.74
2022-11-30T02:04:55.216Z,2.80
2022-11-30T02:07:25.054Z,2.82
2022-11-30T02:09:54.452Z,2.85
2022-11-30T02:12:32.998Z,2.76
2022-11-30T02:15:07.124Z,2.90
2022-11-30T02:17:45.721Z,2.84
2022-11-30T02:20:48.626Z,2.79
2022-11-30T02:23:32.674Z,2.81
2022-11-30T02:26:17.291Z,2.85
2022-11-30T02:29:02.250Z,2.70
2022-11-30T02:31:37.700Z,2.76
2022-11-30T02:34:09.038Z,2.75
2022-11-30T02:36:38.853Z,2.70
2022-11-30T02:39:09.046Z,2.81
2022-11-30T02:41:39.455Z,2.79
2022-11-30T02:44:13.589Z,2.79
2022-11-30T02:46:55.044Z,2.77
2022-11-30T02:49:32.899Z,2.80
2022-11-30T02:52:03.057Z,2.85
2022-11-30T02:54:32.337Z,2.82
2022-11-30T02:57:00.987Z,2.78
2022-11-30T02:59:35.559Z,2.82
2022-11-30T03:02:04.628Z,2.74
2022-11-30T03:04:33.241Z,2.82
2022-11-30T03:07:02.959Z,2.78
2022-11-30T03:09:31.343Z,2.76
2022-11-30T03:12:00.121Z,2.77
2022-11-30T03:14:29.318Z,2.74
2022-11-30T03:17:00.372Z,2.71
2022-11-30T03:19:29.375Z,2.62
2022-11-30T03:22:00.003Z,2.71
2022-11-30T03:24:29.464Z,2.69
2022-11-30T03:26:58.831Z,2.68
2022-11-30T03:29:27.824Z,2.67
2022-11-30T03:31:56.419Z,2.65
2022-11-30T03:34:27.955Z,2.65
2022-11-30T03:36:57.575Z,2.70
2022-11-30T03:39:27.187Z,2.67
2022-11-30T03:41:57.514Z,2.79
2022-11-30T03:44:25.997Z,2.69
2022-11-30T03:46:54.896Z,2.66
2022-11-30T03:49:23.880Z,2.67
2022-11-30T03:51:56.377Z,2.73
2022-11-30T03:54:27.021Z,2.75
2022-11-30T03:56:56.014Z,2.74
2022-11-30T03:59:25.176Z,2.71
2022-11-30T04:01:54.146Z,2.68
2022-11-30T04:04:23.308Z,2.69
2022-11-30T04:06:52.571Z,2.65
2022-11-30T04:09:23.284Z,2.66
2022-11-30T04:11:52.066Z,2.66
2022-11-30T04:14:20.924Z,2.63
2022-11-30T04:16:50.268Z,2.65
2022-11-30T04:19:19.185Z,2.66
2022-11-30T04:21:47.925Z,2.66
2022-11-30T04:24:17.217Z,2.65
2022-11-30T04:26:47.280Z,2.73
2022-11-30T04:29:15.775Z,2.69
2022-11-30T04:31:45.791Z,2.68
2022-11-30T04:34:14.444Z,2.68
2022-11-30T04:36:43.529Z,2.71
2022-11-30T04:39:12.854Z,2.69
2022-11-30T04:41:42.668Z,2.63
2022-11-30T04:44:13.828Z,2.74
2022-11-30T04:46:42.879Z,2.65
2022-11-30T04:49:12.215Z,2.69
2022-11-30T04:51:42.333Z,2.68
2022-11-30T04:54:10.843Z,2.61
2022-11-30T04:56:39.405Z,2.74
2022-11-30T04:59:08.207Z,2.62
2022-11-30T05:01:38.721Z,2.56
2022-11-30T05:04:08.892Z,2.63
2022-11-30T05:06:37.848Z,2.61
2022-11-30T05:09:07.262Z,2.67
2022-11-30T05:11:36.711Z,2.65
2022-11-30T05:14:06.068Z,2.54
2022-11-30T05:16:35.280Z,2.53
2022-11-30T05:19:06.363Z,2.51
2022-11-30T05:21:35.218Z,2.61
2022-11-30T05:24:04.071Z,2.62
2022-11-30T05:26:34.847Z,2.57
2022-11-30T05:29:03.859Z,2.48
2022-11-30T05:31:33.026Z,2.52
2022-11-30T05:34:02.602Z,2.51
2022-11-30T05:36:40.651Z,2.51
2022-11-30T05:39:10.881Z,2.48
2022-11-30T05:41:40.017Z,2.47
2022-11-30T05:44:11.826Z,2.42
2022-11-30T05:46:41.320Z,2.35
2022-11-30T05:49:10.556Z,2.35
2022-11-30T05:51:43.342Z,2.22
2022-11-30T05:54:12.965Z,2.36
2022-11-30T05:56:47.909Z,2.44
2022-11-30T05:59:19.149Z,2.48
2022-11-30T06:01:48.720Z,2.38
2022-11-30T06:04:17.616Z,2.41
2022-11-30T06:06:48.996Z,2.39
2022-11-30T06:09:17.698Z,2.38
2022-11-30T06:11:46.480Z,2.39
2022-11-30T06:14:15.933Z,2.39
2022-11-30T06:16:44.667Z,2.39
2022-11-30T06:19:14.599Z,2.24
2022-11-30T06:21:43.286Z,2.43
2022-11-30T06:24:14.106Z,2.35
2022-11-30T06:26:43.436Z,2.37
2022-11-30T06:29:12.525Z,2.41
2022-11-30T06:31:41.532Z,2.44
2022-11-30T06:34:10.881Z,2.39
2022-11-30T06:36:39.736Z,2.42
2022-11-30T06:39:11.702Z,2.36
2022-11-30T06:41:43.213Z,2.40
2022-11-30T06:44:12.321Z,2.45
2022-11-30T06:46:41.220Z,2.52
2022-11-30T06:49:11.335Z,2.50
2022-11-30T06:51:39.955Z,2.39
2022-11-30T06:54:09.970Z,2.44
2022-11-30T06:56:39.686Z,2.26
2022-11-30T06:59:11.856Z,2.24
2022-11-30T07:01:40.848Z,2.37
2022-11-30T07:04:09.664Z,2.31
2022-11-30T07:06:38.520Z,2.35
2022-11-30T07:09:08.865Z,2.34
2022-11-30T07:11:37.455Z,2.37
2022-11-30T07:14:06.303Z,2.45
2022-11-30T07:16:38.358Z,2.38
2022-11-30T07:19:06.857Z,2.46
2022-11-30T07:21:35.797Z,2.40
2022-11-30T07:24:21.431Z,2.39
2022-11-30T07:26:50.982Z,2.50
2022-11-30T07:29:19.981Z,2.50
2022-11-30T07:31:54.549Z,2.52
2022-11-30T07:34:24.425Z,2.40
2022-11-30T07:36:53.320Z,2.28
2022-11-30T07:39:22.327Z,2.42
2022-11-30T07:41:51.401Z,2.35
2022-11-30T07:44:20.430Z,2.40
2022-11-30T07:46:51.363Z,2.46
2022-11-30T07:49:22.604Z,2.51
2022-11-30T07:51:56.191Z,2.45
2022-11-30T07:54:24.696Z,2.44
2022-11-30T07:56:53.774Z,2.49
2022-11-30T07:59:22.313Z,2.44
2022-11-30T08:01:51.557Z,2.50
2022-11-30T08:04:21.970Z,2.57
2022-11-30T08:06:51.022Z,2.55
2022-11-30T08:09:20.940Z,2.53
2022-11-30T08:11:51.674Z,2.69
2022-11-30T08:14:21.787Z,2.56
2022-11-30T08:16:50.920Z,2.58
2022-11-30T08:19:22.116Z,2.49
2022-11-30T08:21:51.032Z,2.56
2022-11-30T08:24:20.870Z,2.56
2022-11-30T08:26:52.815Z,2.61
2022-11-30T08:29:21.848Z,2.62
2022-11-30T08:31:50.692Z,2.54
2022-11-30T08:34:20.899Z,2.62
2022-11-30T08:36:51.947Z,2.67
2022-11-30T08:39:24.021Z,2.69
2022-11-30T08:41:54.168Z,2.74
2022-11-30T08:44:22.844Z,2.67
2022-11-30T08:46:52.931Z,2.66
2022-11-30T08:49:25.356Z,2.52
2022-11-30T08:54:47.246Z,2.54
2022-11-30T08:57:16.842Z,2.54
2022-11-30T08:59:46.013Z,2.58
2022-11-30T09:02:18.094Z,2.41
2022-11-30T09:04:51.581Z,2.51
2022-11-30T09:07:20.565Z,2.54
2022-11-30T09:09:49.580Z,2.51
2022-11-30T09:12:18.041Z,2.48
2022-11-30T09:14:52.254Z,2.56
2022-11-30T09:17:24.553Z,2.48
2022-11-30T09:19:55.180Z,2.63
2022-11-30T09:22:23.950Z,2.62
2022-11-30T09:24:52.462Z,2.63
2022-11-30T09:27:21.252Z,2.70
2022-11-30T09:29:50.056Z,2.68
2022-11-30T09:32:18.644Z,2.49
2022-11-30T09:34:50.593Z,2.41
2022-11-30T09:37:21.107Z,2.45
2022-11-30T09:39:49.848Z,2.51
2022-11-30T09:42:34.957Z,2.59
2022-11-30T09:45:08.281Z,2.49
2022-11-30T09:47:52.627Z,2.40
2022-11-30T09:50:25.903Z,2.41
2022-11-30T09:52:58.411Z,2.37
2022-11-30T09:55:33.517Z,2.31
2022-11-30T09:58:05.003Z,2.38
2022-11-30T10:00:37.297Z,2.40
2022-11-30T10:03:07.763Z,2.38
2022-11-30T10:05:48.670Z,2.53
2022-11-30T10:08:39.985Z,2.41
2022-11-30T10:11:36.855Z,2.42
2022-11-30T10:14:24.609Z,2.52
2022-11-30T10:17:03.056Z,2.34
2022-11-30T10:19:48.952Z,2.49
2022-11-30T10:22:28.442Z,2.45
2022-11-30T10:25:12.059Z,2.26
2022-11-30T10:27:52.430Z,2.12
2022-11-30T10:30:24.194Z,2.14
2022-11-30T10:32:55.574Z,2.19
2022-11-30T10:35:34.949Z,2.14
2022-11-30T10:38:13.462Z,2.21
2022-11-30T10:40:49.722Z,2.18
2022-11-30T10:43:27.192Z,2.25
2022-11-30T10:45:56.015Z,2.17
2022-11-30T10:48:36.574Z,2.21
2022-11-30T10:51:06.023Z,2.28
2022-11-30T10:53:36.156Z,2.29
2022-11-30T10:56:12.653Z,2.31
2022-11-30T10:58:46.537Z,2.31
2022-11-30T11:01:35.822Z,2.39
2022-11-30T11:04:17.142Z,2.46
2022-11-30T11:06:50.300Z,2.54
2022-11-30T11:09:32.690Z,2.50
2022-11-30T11:12:05.876Z,2.71
2022-11-30T11:14:38.158Z,2.70
2022-11-30T11:17:23.172Z,2.73
2022-11-30T11:19:53.159Z,2.80
2022-11-30T11:22:23.413Z,2.78
2022-11-30T11:24:56.774Z,2.76
2022-11-30T11:27:31.848Z,2.69
2022-11-30T11:30:06.728Z,2.46
2022-11-30T11:32:36.360Z,2.37
2022-11-30T11:35:05.621Z,2.57
2022-11-30T11:37:38.733Z,2.48
2022-11-30T11:40:16.967Z,2.53
2022-11-30T11:42:52.207Z,2.64
2022-11-30T11:45:24.516Z,2.67
2022-11-30T11:48:02.128Z,2.74
2022-11-30T11:51:05.727Z,2.73
2022-11-30T11:53:27.211Z,2.48
2022-11-30T11:56:02.544Z,2.68
2022-11-30T11:58:41.070Z,2.91
2022-11-30T12:01:39.163Z,2.82
2022-11-30T12:04:30.471Z,2.66
2022-11-30T12:07:03.083Z,2.40
2022-11-30T12:09:35.480Z,2.48
2022-11-30T12:12:04.770Z,2.48
2022-11-30T12:14:36.774Z,2.51
2022-11-30T12:17:28.995Z,2.41
2022-11-30T12:20:11.908Z,2.48
2022-11-30T12:23:10.037Z,2.61
2022-11-30T12:25:45.212Z,2.48
2022-11-30T12:28:24.081Z,2.41
2022-11-30T12:31:07.695Z,2.54
2022-11-30T12:34:01.631Z,2.49
2022-11-30T12:36:44.747Z,2.58
2022-11-30T12:39:27.149Z,2.49
2022-11-30T12:42:01.582Z,2.40
2022-11-30T12:44:44.599Z,2.27
2022-11-30T12:47:31.350Z,2.33
2022-11-30T12:50:19.214Z,2.22
2022-11-30T12:53:06.032Z,2.32
2022-11-30T12:55:41.276Z,2.32
2022-11-30T12:58:18.561Z,2.24
2022-11-30T13:01:01.571Z,2.20
2022-11-30T13:04:01.190Z,2.27
2022-11-30T13:06:34.733Z,2.28
2022-11-30T13:09:08.435Z,2.18
2022-11-30T13:11:39.672Z,2.31
2022-11-30T13:14:14.142Z,2.25
2022-11-30T13:16:44.809Z,2.27
2022-11-30T13:19:40.468Z,2.31
2022-11-30T13:22:16.338Z,2.21
2022-11-30T13:24:51.236Z,2.24
2022-11-30T13:27:26.769Z,2.26
2022-11-30T13:30:19.232Z,2.22
2022-11-30T13:32:57.485Z,2.15
2022-11-30T13:35:54.169Z,2.08
2022-11-30T13:38:40.787Z,2.03
2022-11-30T13:41:10.617Z,2.22
2022-11-30T13:43:46.192Z,2.14
2022-11-30T13:46:21.306Z,2.04
2022-11-30T13:48:52.093Z,2.10
2022-11-30T13:51:40.348Z,2.20
2022-11-30T13:54:41.295Z,2.12
2022-11-30T13:57:52.204Z,2.18
2022-11-30T14:00:47.035Z,2.20
2022-11-30T14:06:53.572Z,2.29
2022-11-30T14:10:10.017Z,2.26
2022-11-30T14:12:50.892Z,2.24
2022-11-30T14:15:45.568Z,2.28
2022-11-30T14:18:23.383Z,2.39
2022-11-30T14:20:57.731Z,2.33
2022-11-30T14:23:29.483Z,2.29
2022-11-30T14:26:08.963Z,2.34
2022-11-30T14:28:46.080Z,2.32
2022-11-30T14:31:19.931Z,2.23
2022-11-30T14:33:53.257Z,2.25
2022-11-30T14:36:25.354Z,2.26
2022-11-30T14:38:54.040Z,2.26
2022-11-30T14:41:25.992Z,2.17
2022-11-30T14:44:15.917Z,2.12
2022-11-30T14:46:44.743Z,2.20
2022-11-30T14:49:17.794Z,2.10
2022-11-30T14:51:50.111Z,2.15
2022-11-30T14:54:28.990Z,2.12
2022-11-30T14:57:05.161Z,2.09
2022-11-30T14:59:52.367Z,2.07
2022-11-30T15:02:31.120Z,2.05
2022-11-30T15:05:01.200Z,2.16
2022-11-30T15:07:32.095Z,2.08
2022-11-30T15:10:06.613Z,2.13
2022-11-30T15:12:36.462Z,2.19
2022-11-30T15:15:15.789Z,2.05
2022-11-30T15:17:56.648Z,2.12
2022-11-30T15:20:29.235Z,2.10
2022-11-30T15:23:00.582Z,2.14
2022-11-30T15:25:36.234Z,2.06
2022-11-30T15:28:06.055Z,2.01
2022-11-30T15:30:42.130Z,2.09
2022-11-30T15:33:20.244Z,2.12
2022-11-30T15:36:16.013Z,2.06
2022-11-30T15:38:41.679Z,2.08
2022-11-30T15:41:21.206Z,1.92
2022-11-30T15:43:54.103Z,2.00
2022-11-30T15:46:39.840Z,1.89
2022-11-30T15:49:25.263Z,1.94
2022-11-30T15:52:04.756Z,1.87
2022-11-30T15:54:48.232Z,1.89
2022-11-30T15:57:17.178Z,1.89
2022-11-30T15:59:46.808Z,1.85
2022-11-30T16:02:30.023Z,1.85
2022-11-30T16:05:27.248Z,1.72
2022-11-30T16:08:00.539Z,1.75
2022-11-30T16:10:34.141Z,1.72
2022-11-30T16:13:03.193Z,1.79
2022-11-30T16:15:35.821Z,1.76
2022-11-30T16:18:18.268Z,1.75
2022-11-30T16:20:49.414Z,1.73
2022-11-30T16:23:19.220Z,1.66
2022-11-30T16:25:49.472Z,1.63
2022-11-30T16:28:21.204Z,1.69
2022-11-30T16:30:51.955Z,1.56
2022-11-30T16:33:25.173Z,1.57
2022-11-30T16:35:57.604Z,1.63
2022-11-30T16:38:27.400Z,1.64
2022-11-30T16:40:57.106Z,1.57
2022-11-30T16:43:27.489Z,1.58
2022-11-30T16:45:56.171Z,1.53
2022-11-30T16:48:26.554Z,1.45
2022-11-30T16:50:56.378Z,1.49
2022-11-30T16:53:28.665Z,1.48
2022-11-30T16:55:57.749Z,1.59
2022-11-30T16:58:27.139Z,1.62
2022-11-30T17:00:56.517Z,1.49
2022-11-30T17:03:32.230Z,1.74
2022-11-30T17:06:01.133Z,1.62
2022-11-30T17:08:29.836Z,1.67
2022-11-30T17:10:58.634Z,1.65
2022-11-30T17:13:27.492Z,1.63
2022-11-30T17:15:56.281Z,1.51
2022-11-30T17:18:27.476Z,1.47
2022-11-30T17:20:57.580Z,1.42
2022-11-30T17:23:26.545Z,1.39
2022-11-30T17:25:56.503Z,1.45
2022-11-30T17:28:25.264Z,1.63
2022-11-30T17:30:54.582Z,1.59
2022-11-30T17:33:23.866Z,1.50
2022-11-30T17:35:55.281Z,1.50
2022-11-30T17:38:23.948Z,1.55
2022-11-30T17:40:52.862Z,1.51
2022-11-30T17:43:21.355Z,1.46
2022-11-30T17:45:50.755Z,1.62
2022-11-30T17:48:19.425Z,1.56
2022-11-30T17:50:52.505Z,1.46
2022-11-30T17:53:23.427Z,1.57
2022-11-30T17:55:52.143Z,1.53
2022-11-30T17:58:20.906Z,1.55
2022-11-30T18:00:52.225Z,1.58
2022-11-30T18:03:21.928Z,1.51
2022-11-30T18:05:50.829Z,1.51
2022-11-30T18:08:20.053Z,1.51
2022-11-30T18:10:51.178Z,1.51
2022-11-30T18:13:21.678Z,1.55
2022-11-30T18:15:52.779Z,1.49
2022-11-30T18:18:22.900Z,1.58
2022-11-30T18:20:54.633Z,1.59
2022-11-30T18:23:23.400Z,1.54
2022-11-30T18:25:53.620Z,1.48
2022-11-30T18:28:22.516Z,1.29
2022-11-30T18:30:54.646Z,1.53
2022-11-30T18:33:25.892Z,1.55
2022-11-30T18:35:58.715Z,1.54
2022-11-30T18:38:30.570Z,1.60
2022-11-30T18:41:05.244Z,1.47
2022-11-30T18:43:34.576Z,1.47
2022-11-30T18:46:08.585Z,1.39
2022-11-30T18:48:40.040Z,1.41
2022-11-30T18:51:14.066Z,1.46
2022-11-30T18:53:43.121Z,1.41
2022-11-30T18:56:16.404Z,1.42
2022-11-30T18:58:45.794Z,1.47
2022-11-30T19:01:16.342Z,1.44
2022-11-30T19:03:51.997Z,1.57
2022-11-30T19:06:22.821Z,1.53
2022-11-30T19:08:51.984Z,1.54
2022-11-30T19:11:22.546Z,1.47
2022-11-30T19:13:55.227Z,1.48
2022-11-30T19:16:25.276Z,1.48
2022-11-30T19:18:56.669Z,1.36
2022-11-30T19:21:27.441Z,1.41
2022-11-30T19:23:58.409Z,1.60
2022-11-30T19:26:29.672Z,1.59
2022-11-30T19:28:59.445Z,1.57
2022-11-30T19:31:29.518Z,1.50
2022-11-30T19:34:01.087Z,1.49
2022-11-30T19:36:31.923Z,1.48
2022-11-30T19:39:05.074Z,1.49
2022-11-30T19:41:36.269Z,1.37
2022-11-30T19:44:05.366Z,1.22
2022-11-30T19:46:35.617Z,1.41
2022-11-30T19:49:09.275Z,1.47
2022-11-30T19:51:38.093Z,1.50
2022-11-30T19:54:07.056Z,1.45
2022-11-30T19:56:39.215Z,1.45
2022-11-30T19:59:07.942Z,1.50
2022-11-30T20:01:39.542Z,1.49
2022-11-30T20:04:10.136Z,1.50
2022-11-30T20:06:40.628Z,1.40
2022-11-30T20:09:10.344Z,1.36
2022-11-30T20:11:42.206Z,1.45
2022-11-30T20:14:16.803Z,1.55
2022-11-30T20:16:46.130Z,1.44
2022-11-30T20:19:14.817Z,1.39
2022-11-30T20:21:43.569Z,1.34
2022-11-30T20:24:13.214Z,1.28
2022-11-30T20:26:45.303Z,1.38
2022-11-30T20:29:16.609Z,1.29
2022-11-30T20:31:47.954Z,1.29
2022-11-30T20:34:17.399Z,1.32
2022-11-30T20:36:46.402Z,1.39
2022-11-30T20:39:17.053Z,1.34
2022-11-30T20:41:54.487Z,1.44
2022-11-30T20:44:23.270Z,1.37
2022-11-30T20:46:52.018Z,1.35
2022-11-30T20:49:21.629Z,1.32
2022-11-30T20:51:51.074Z,1.44
2022-11-30T20:54:20.173Z,1.35
2022-11-30T20:56:51.552Z,1.29
2022-11-30T20:59:24.086Z,1.29
2022-11-30T21:01:53.502Z,1.34
2022-11-30T21:04:22.926Z,1.40
2022-11-30T21:06:51.872Z,1.29
2022-11-30T21:09:22.047Z,1.31
2022-11-30T21:11:52.391Z,1.27
2022-11-30T21:14:21.530Z,1.31
2022-11-30T21:16:50.124Z,1.31
2022-11-30T21:19:19.807Z,1.20
2022-11-30T21:21:48.936Z,1.18
2022-11-30T21:24:17.987Z,1.28
2022-11-30T21:26:46.572Z,1.33
2022-11-30T21:29:21.352Z,1.31
2022-11-30T21:31:49.775Z,1.33
2022-11-30T21:34:18.854Z,1.23
2022-11-30T21:36:47.837Z,1.34
2022-11-30T21:39:17.345Z,1.28
2022-11-30T21:41:47.467Z,1.27
2022-11-30T21:44:20.351Z,1.34
2022-11-30T21:46:49.865Z,1.36
2022-11-30T21:49:19.161Z,1.31
2022-11-30T21:51:47.543Z,1.38
2022-11-30T21:54:16.010Z,1.29
2022-11-30T21:56:46.216Z,1.21
2022-11-30T21:59:17.284Z,1.27
2022-11-30T22:01:47.523Z,1.28
2022-11-30T22:04:16.975Z,1.33
2022-11-30T22:06:46.324Z,1.21
2022-11-30T22:09:17.894Z,1.18
2022-11-30T22:11:48.808Z,1.25
2022-11-30T22:14:19.780Z,1.07
2022-11-30T22:16:49.785Z,1.31
2022-11-30T22:19:19.505Z,1.25
2022-11-30T22:21:50.437Z,1.28
2022-11-30T22:24:19.371Z,1.23
2022-11-30T22:26:49.767Z,1.24
2022-11-30T22:29:22.496Z,1.23
2022-11-30T22:31:53.281Z,1.23
2022-11-30T22:34:22.064Z,1.30
2022-11-30T22:36:51.304Z,1.33
2022-11-30T22:39:21.919Z,1.25
2022-11-30T22:41:55.817Z,1.29
2022-11-30T22:44:28.225Z,1.27
2022-11-30T22:46:58.984Z,1.34
2022-11-30T22:49:27.841Z,1.29
2022-11-30T22:51:56.626Z,1.34
2022-11-30T22:54:25.723Z,1.32
2022-11-30T22:56:55.330Z,1.27
2022-11-30T22:59:28.718Z,1.32
2022-11-30T23:01:57.120Z,1.34
2022-11-30T23:04:26.465Z,1.22
2022-11-30T23:06:55.560Z,1.33
2022-11-30T23:09:25.651Z,1.39
2022-11-30T23:11:54.131Z,1.35
2022-11-30T23:14:22.819Z,1.38
2022-11-30T23:16:52.753Z,1.36
2022-11-30T23:19:21.412Z,1.28
2022-11-30T23:21:50.873Z,1.33
2022-11-30T23:24:21.658Z,1.34
2022-11-30T23:26:51.188Z,1.33
2022-11-30T23:29:20.539Z,1.33
2022-11-30T23:31:49.798Z,1.23
2022-11-30T23:34:22.870Z,1.33
2022-11-30T23:36:52.096Z,1.27
2022-11-30T23:39:22.197Z,1.21
2022-11-30T23:41:51.206Z,1.20
2022-11-30T23:44:20.493Z,1.26
2022-11-30T23:46:50.219Z,1.35
2022-11-30T23:49:20.243Z,1.32
2022-11-30T23:51:49.135Z,1.21
2022-11-30T23:54:18.155Z,1.27
2022-11-30T23:56:46.884Z,1.30
2022-11-30T23:59:16.459Z,1.35
