createdAt,value
2022-09-22T00:01:37.000Z,276.96
2022-09-22T00:03:03.000Z,276.96
2022-09-22T00:05:10.000Z,276.96
2022-09-22T00:06:36.000Z,276.9
2022-09-22T00:08:42.000Z,276.96
2022-09-22T00:10:09.000Z,276.9
2022-09-22T00:12:15.000Z,276.84
2022-09-22T00:13:41.000Z,276.77
2022-09-22T00:15:47.000Z,276.84
2022-09-22T00:17:14.000Z,276.84
2022-09-22T00:19:20.000Z,276.71
2022-09-22T00:20:47.000Z,276.71
2022-09-22T00:22:53.000Z,276.71
2022-09-22T00:25:44.000Z,276.71
2022-09-22T00:27:10.000Z,276.65
2022-09-22T00:29:17.000Z,276.65
2022-09-22T00:30:43.000Z,276.65
2022-09-22T00:32:49.000Z,276.65
2022-09-22T00:34:16.000Z,276.65
2022-09-22T00:36:22.000Z,276.65
2022-09-22T00:37:48.000Z,276.59
2022-09-22T00:39:54.000Z,276.59
2022-09-22T00:41:21.000Z,276.59
2022-09-22T00:43:27.000Z,276.59
2022-09-22T00:44:53.000Z,276.59
2022-09-22T00:46:59.000Z,276.52
2022-09-22T00:48:26.000Z,276.46
2022-09-22T00:50:32.000Z,276.4
2022-09-22T00:51:59.000Z,276.4
2022-09-22T00:54:05.000Z,276.4
2022-09-22T00:55:31.000Z,276.4
2022-09-22T00:57:38.000Z,276.4
2022-09-22T00:59:04.000Z,276.46
2022-09-22T01:01:10.000Z,276.46
2022-09-22T01:04:01.000Z,276.4
2022-09-22T01:05:28.000Z,276.46
2022-09-22T01:07:34.000Z,276.4
2022-09-22T01:09:01.000Z,276.4
2022-09-22T01:11:07.000Z,276.34
2022-09-22T01:12:33.000Z,276.34
2022-09-22T01:14:39.000Z,276.4
2022-09-22T01:16:06.000Z,276.4
2022-09-22T01:18:12.000Z,276.34
2022-09-22T01:19:38.000Z,276.34
2022-09-22T01:21:44.000Z,276.27
2022-09-22T01:23:11.000Z,276.21
2022-09-22T01:25:17.000Z,276.27
2022-09-22T01:26:44.000Z,276.21
2022-09-22T01:28:50.000Z,276.21
2022-09-22T01:30:16.000Z,276.21
2022-09-22T01:32:22.000Z,276.21
2022-09-22T01:33:49.000Z,276.21
2022-09-22T01:35:55.000Z,276.15
2022-09-22T01:37:21.000Z,276.15
2022-09-22T01:39:27.000Z,276.09
2022-09-22T01:42:19.000Z,276.09
2022-09-22T01:43:45.000Z,276.09
2022-09-22T01:45:51.000Z,276.02
2022-09-22T01:47:18.000Z,275.96
2022-09-22T01:49:24.000Z,276.02
2022-09-22T01:50:50.000Z,276.09
2022-09-22T01:52:56.000Z,276.09
2022-09-22T01:54:23.000Z,276.09
2022-09-22T01:56:29.000Z,276.02
2022-09-22T01:57:56.000Z,276.02
2022-09-22T02:00:02.000Z,275.96
2022-09-22T02:01:28.000Z,275.9
2022-09-22T02:03:35.000Z,275.84
2022-09-22T02:05:01.000Z,275.77
2022-09-22T02:07:07.000Z,275.77
2022-09-22T02:08:34.000Z,275.77
2022-09-22T02:10:40.000Z,275.71
2022-09-22T02:12:06.000Z,275.77
2022-09-22T02:14:13.000Z,275.71
2022-09-22T02:15:39.000Z,275.77
2022-09-22T02:17:45.000Z,275.84
2022-09-22T02:20:36.000Z,275.77
2022-09-22T02:22:03.000Z,275.71
2022-09-22T02:24:09.000Z,275.65
2022-09-22T02:25:35.000Z,275.65
2022-09-22T02:27:42.000Z,275.65
2022-09-22T02:29:08.000Z,275.65
2022-09-22T02:31:14.000Z,275.65
2022-09-22T02:32:45.000Z,275.59
2022-09-22T02:34:51.000Z,275.59
2022-09-22T02:36:17.000Z,275.65
2022-09-22T02:38:23.000Z,275.59
2022-09-22T02:39:50.000Z,275.59
2022-09-22T02:41:56.000Z,275.65
2022-09-22T02:43:23.000Z,275.59
2022-09-22T02:45:29.000Z,275.59
2022-09-22T02:46:55.000Z,275.59
2022-09-22T02:49:01.000Z,275.59
2022-09-22T02:50:28.000Z,275.59
2022-09-22T02:52:34.000Z,275.65
2022-09-22T02:54:00.000Z,275.59
2022-09-22T02:56:07.000Z,275.59
2022-09-22T02:58:58.000Z,275.59
2022-09-22T03:00:24.000Z,275.59
2022-09-22T03:02:30.000Z,275.52
2022-09-22T03:03:57.000Z,275.59
2022-09-22T03:06:03.000Z,275.52
2022-09-22T03:07:29.000Z,275.46
2022-09-22T03:09:35.000Z,275.4
2022-09-22T03:11:02.000Z,275.4
2022-09-22T03:13:08.000Z,275.4
2022-09-22T03:14:42.000Z,275.46
2022-09-22T03:16:48.000Z,275.34
2022-09-22T03:18:14.000Z,275.34
2022-09-22T03:20:20.000Z,275.27
2022-09-22T03:21:47.000Z,275.27
2022-09-22T03:23:53.000Z,275.21
2022-09-22T03:25:19.000Z,275.27
2022-09-22T03:27:25.000Z,275.27
2022-09-22T03:28:52.000Z,275.27
2022-09-22T03:30:58.000Z,275.34
2022-09-22T03:32:25.000Z,275.27
2022-09-22T03:34:31.000Z,275.27
2022-09-22T03:37:22.000Z,275.27
2022-09-22T03:38:49.000Z,275.34
2022-09-22T03:40:55.000Z,275.34
2022-09-22T03:42:21.000Z,275.34
2022-09-22T03:44:27.000Z,275.27
2022-09-22T03:45:54.000Z,275.27
2022-09-22T03:48:00.000Z,275.34
2022-09-22T03:49:27.000Z,275.34
2022-09-22T03:51:33.000Z,275.4
2022-09-22T03:52:59.000Z,275.46
2022-09-22T03:55:06.000Z,275.52
2022-09-22T03:56:32.000Z,275.59
2022-09-22T03:58:39.000Z,275.65
2022-09-22T04:00:05.000Z,275.59
2022-09-22T04:02:11.000Z,275.52
2022-09-22T04:03:38.000Z,275.52
2022-09-22T04:05:44.000Z,275.4
2022-09-22T04:07:11.000Z,275.4
2022-09-22T04:09:17.000Z,275.46
2022-09-22T04:10:43.000Z,275.4
2022-09-22T04:12:49.000Z,275.4
2022-09-22T04:15:41.000Z,275.21
2022-09-22T04:17:07.000Z,275.21
2022-09-22T04:19:13.000Z,275.21
2022-09-22T04:20:40.000Z,275.21
2022-09-22T04:22:46.000Z,275.15
2022-09-22T04:24:12.000Z,275.15
2022-09-22T04:26:18.000Z,275.02
2022-09-22T04:27:45.000Z,275.02
2022-09-22T04:29:51.000Z,274.96
2022-09-22T04:31:17.000Z,274.96
2022-09-22T04:33:23.000Z,274.96
2022-09-22T04:34:50.000Z,274.96
2022-09-22T04:36:56.000Z,274.9
2022-09-22T04:38:23.000Z,274.96
2022-09-22T04:40:29.000Z,274.96
2022-09-22T04:41:55.000Z,275.02
2022-09-22T04:44:02.000Z,275.15
2022-09-22T04:45:28.000Z,275.15
2022-09-22T04:47:34.000Z,275.21
2022-09-22T04:49:01.000Z,275.27
2022-09-22T04:51:07.000Z,275.34
2022-09-22T04:53:58.000Z,275.4
2022-09-22T04:55:25.000Z,275.4
2022-09-22T04:57:31.000Z,275.4
2022-09-22T04:58:57.000Z,275.46
2022-09-22T05:01:03.000Z,275.46
2022-09-22T05:02:30.000Z,275.52
2022-09-22T05:04:36.000Z,275.52
2022-09-22T05:06:03.000Z,275.52
2022-09-22T05:08:09.000Z,275.52
2022-09-22T05:09:35.000Z,275.46
2022-09-22T05:11:41.000Z,275.34
2022-09-22T05:13:08.000Z,275.21
2022-09-22T05:15:14.000Z,275.21
2022-09-22T05:16:40.000Z,275.27
2022-09-22T05:18:47.000Z,275.34
2022-09-22T05:20:13.000Z,275.34
2022-09-22T05:22:19.000Z,275.34
2022-09-22T05:23:46.000Z,275.27
2022-09-22T05:25:52.000Z,275.34
2022-09-22T05:27:18.000Z,275.4
2022-09-22T05:29:24.000Z,275.34
2022-09-22T05:32:17.000Z,275.21
2022-09-22T05:33:43.000Z,275.21
2022-09-22T05:35:50.000Z,275.27
2022-09-22T05:37:16.000Z,275.34
2022-09-22T05:39:22.000Z,275.34
2022-09-22T05:40:49.000Z,275.34
2022-09-22T05:42:55.000Z,275.4
2022-09-22T05:44:21.000Z,275.46
2022-09-22T05:46:28.000Z,275.46
2022-09-22T05:47:54.000Z,275.46
2022-09-22T05:50:00.000Z,275.46
2022-09-22T05:51:27.000Z,275.52
2022-09-22T05:53:33.000Z,275.52
2022-09-22T05:54:59.000Z,275.52
2022-09-22T05:57:05.000Z,275.46
2022-09-22T05:58:32.000Z,275.52
2022-09-22T06:00:38.000Z,275.59
2022-09-22T06:02:05.000Z,275.59
2022-09-22T06:04:29.000Z,275.65
2022-09-22T06:05:56.000Z,275.65
2022-09-22T06:08:02.000Z,275.71
2022-09-22T06:10:53.000Z,275.71
2022-09-22T06:12:19.000Z,275.77
2022-09-22T06:14:25.000Z,275.77
2022-09-22T06:15:52.000Z,275.84
2022-09-22T06:17:58.000Z,275.9
2022-09-22T06:19:24.000Z,275.9
2022-09-22T06:21:30.000Z,275.96
2022-09-22T06:22:57.000Z,276.02
2022-09-22T06:25:03.000Z,276.02
2022-09-22T06:26:30.000Z,276.02
2022-09-22T06:28:36.000Z,276.09
2022-09-22T06:30:02.000Z,276.09
2022-09-22T06:32:08.000Z,276.15
2022-09-22T06:33:35.000Z,276.15
2022-09-22T06:35:41.000Z,276.21
2022-09-22T06:37:08.000Z,276.4
2022-09-22T06:39:14.000Z,276.65
2022-09-22T06:40:40.000Z,276.77
2022-09-22T06:42:46.000Z,276.77
2022-09-22T06:44:13.000Z,276.77
2022-09-22T06:46:19.000Z,276.71
2022-09-22T06:49:10.000Z,276.65
2022-09-22T06:50:37.000Z,276.71
2022-09-22T06:52:43.000Z,277.02
2022-09-22T06:54:09.000Z,277.15
2022-09-22T06:56:16.000Z,277.34
2022-09-22T06:57:42.000Z,277.27
2022-09-22T06:59:48.000Z,277.4
2022-09-22T07:01:15.000Z,277.46
2022-09-22T07:03:21.000Z,277.46
2022-09-22T07:04:48.000Z,277.52
2022-09-22T07:06:54.000Z,277.4
2022-09-22T07:08:20.000Z,277.4
2022-09-22T07:10:26.000Z,277.4
2022-09-22T07:11:53.000Z,277.46
2022-09-22T07:13:59.000Z,277.4
2022-09-22T07:15:25.000Z,277.34
2022-09-22T07:17:32.000Z,277.21
2022-09-22T07:18:58.000Z,277.15
2022-09-22T07:21:04.000Z,277.27
2022-09-22T07:22:31.000Z,277.46
2022-09-22T07:24:37.000Z,277.59
2022-09-22T07:27:28.000Z,277.27
2022-09-22T07:28:54.000Z,277.15
2022-09-22T07:31:00.000Z,277.21
2022-09-22T07:32:27.000Z,277.34
2022-09-22T07:34:33.000Z,277.52
2022-09-22T07:36:00.000Z,277.65
2022-09-22T07:38:06.000Z,277.52
2022-09-22T07:39:32.000Z,277.59
2022-09-22T07:41:39.000Z,277.9
2022-09-22T07:43:05.000Z,277.96
2022-09-22T07:45:11.000Z,278.15
2022-09-22T07:46:38.000Z,278.15
2022-09-22T07:48:44.000Z,278.27
2022-09-22T07:50:11.000Z,278.34
2022-09-22T07:52:17.000Z,278.27
2022-09-22T07:53:43.000Z,278.21
2022-09-22T07:55:49.000Z,278.34
2022-09-22T07:57:16.000Z,278.52
2022-09-22T07:59:22.000Z,278.46
2022-09-22T08:00:48.000Z,278.52
2022-09-22T08:02:55.000Z,278.59
2022-09-22T08:05:46.000Z,278.46
2022-09-22T08:07:13.000Z,278.46
2022-09-22T08:09:19.000Z,278.71
2022-09-22T08:10:45.000Z,278.9
2022-09-22T08:12:51.000Z,279.09
2022-09-22T08:14:18.000Z,279.21
2022-09-22T08:16:24.000Z,279.09
2022-09-22T08:17:50.000Z,279.09
2022-09-22T08:19:56.000Z,279.27
2022-09-22T08:21:23.000Z,279.34
2022-09-22T08:23:29.000Z,279.52
2022-09-22T08:24:56.000Z,279.46
2022-09-22T08:27:02.000Z,279.65
2022-09-22T08:28:28.000Z,279.71
2022-09-22T08:30:34.000Z,279.59
2022-09-22T08:32:01.000Z,279.59
2022-09-22T08:34:07.000Z,279.52
2022-09-22T08:35:33.000Z,279.65
2022-09-22T08:37:39.000Z,279.77
2022-09-22T08:39:06.000Z,279.9
2022-09-22T08:41:12.000Z,279.96
2022-09-22T08:44:03.000Z,280.09
2022-09-22T08:45:30.000Z,280.15
2022-09-22T08:47:36.000Z,280.21
2022-09-22T08:49:02.000Z,280.27
2022-09-22T08:51:09.000Z,280.27
2022-09-22T08:52:35.000Z,280.21
2022-09-22T08:54:41.000Z,280.4
2022-09-22T08:56:08.000Z,280.46
2022-09-22T08:58:14.000Z,280.65
2022-09-22T08:59:40.000Z,280.71
2022-09-22T09:01:46.000Z,280.71
2022-09-22T09:03:13.000Z,280.84
2022-09-22T09:05:19.000Z,280.9
2022-09-22T09:06:46.000Z,280.9
2022-09-22T09:08:52.000Z,281.02
2022-09-22T09:10:18.000Z,281.09
2022-09-22T09:12:25.000Z,281.09
2022-09-22T09:13:51.000Z,281.09
2022-09-22T09:15:57.000Z,281.21
2022-09-22T09:17:24.000Z,281.34
2022-09-22T09:19:30.000Z,281.59
2022-09-22T09:22:21.000Z,281.65
2022-09-22T09:26:23.000Z,281.84
2022-09-22T09:27:50.000Z,281.9
2022-09-22T09:29:56.000Z,282.02
2022-09-22T09:31:23.000Z,282.09
2022-09-22T09:33:29.000Z,282.21
2022-09-22T09:34:55.000Z,282.27
2022-09-22T09:37:01.000Z,282.4
2022-09-22T09:38:28.000Z,282.52
2022-09-22T09:40:34.000Z,282.59
2022-09-22T09:42:01.000Z,282.65
2022-09-22T09:44:07.000Z,282.65
2022-09-22T09:45:33.000Z,282.84
2022-09-22T09:47:39.000Z,282.9
2022-09-22T09:49:06.000Z,282.9
2022-09-22T09:51:12.000Z,282.96
2022-09-22T09:52:39.000Z,283.09
2022-09-22T09:54:45.000Z,283.02
2022-09-22T09:56:11.000Z,283.15
2022-09-22T09:58:17.000Z,283.15
2022-09-22T10:01:09.000Z,283.34
2022-09-22T10:02:35.000Z,283.4
2022-09-22T10:04:41.000Z,283.52
2022-09-22T10:06:08.000Z,283.52
2022-09-22T10:08:14.000Z,283.65
2022-09-22T10:09:40.000Z,283.59
2022-09-22T10:11:46.000Z,283.71
2022-09-22T10:13:13.000Z,283.84
2022-09-22T10:15:22.000Z,283.9
2022-09-22T10:16:48.000Z,283.96
2022-09-22T10:18:55.000Z,284.02
2022-09-22T10:20:21.000Z,284.09
2022-09-22T10:22:27.000Z,284.34
2022-09-22T10:23:54.000Z,284.34
2022-09-22T10:26:00.000Z,284.4
2022-09-22T10:27:26.000Z,284.59
2022-09-22T10:29:32.000Z,284.84
2022-09-22T10:30:59.000Z,284.9
2022-09-22T10:33:05.000Z,284.84
2022-09-22T10:34:32.000Z,284.9
2022-09-22T10:36:38.000Z,284.9
2022-09-22T10:39:29.000Z,284.96
2022-09-22T10:40:56.000Z,285.15
2022-09-22T10:43:02.000Z,285.09
2022-09-22T10:44:29.000Z,285.15
2022-09-22T10:46:46.000Z,285.15
2022-09-22T10:48:13.000Z,285.27
2022-09-22T10:50:19.000Z,285.46
2022-09-22T10:51:46.000Z,285.59
2022-09-22T10:53:52.000Z,285.65
2022-09-22T10:55:18.000Z,285.77
2022-09-22T10:57:24.000Z,285.77
2022-09-22T10:58:51.000Z,285.77
2022-09-22T11:00:57.000Z,285.77
2022-09-22T11:02:23.000Z,285.84
2022-09-22T11:04:29.000Z,285.9
2022-09-22T11:05:56.000Z,285.9
2022-09-22T11:08:02.000Z,286.15
2022-09-22T11:09:29.000Z,285.96
2022-09-22T11:11:35.000Z,285.96
2022-09-22T11:13:04.000Z,285.96
2022-09-22T11:15:10.000Z,286.02
2022-09-22T11:18:01.000Z,286.15
2022-09-22T11:19:28.000Z,286.21
2022-09-22T11:21:34.000Z,286.27
2022-09-22T11:23:00.000Z,286.46
2022-09-22T11:25:07.000Z,286.65
2022-09-22T11:26:33.000Z,286.77
2022-09-22T11:28:39.000Z,286.65
2022-09-22T11:30:06.000Z,286.84
2022-09-22T11:32:15.000Z,286.84
2022-09-22T11:33:42.000Z,286.9
2022-09-22T11:35:48.000Z,286.9
2022-09-22T11:37:14.000Z,286.9
2022-09-22T11:39:20.000Z,286.9
2022-09-22T11:40:47.000Z,286.96
2022-09-22T11:42:53.000Z,287.21
2022-09-22T11:44:22.000Z,287.27
2022-09-22T11:46:28.000Z,287.34
2022-09-22T11:47:55.000Z,287.34
2022-09-22T11:50:01.000Z,287.21
2022-09-22T11:51:28.000Z,287.27
2022-09-22T11:53:34.000Z,287.52
2022-09-22T11:56:25.000Z,287.59
2022-09-22T11:57:52.000Z,287.46
2022-09-22T11:59:58.000Z,287.46
2022-09-22T12:01:24.000Z,287.59
2022-09-22T12:03:30.000Z,287.65
2022-09-22T12:04:57.000Z,287.77
2022-09-22T12:07:03.000Z,287.77
2022-09-22T12:08:30.000Z,287.71
2022-09-22T12:10:36.000Z,287.46
2022-09-22T12:12:03.000Z,287.52
2022-09-22T12:14:09.000Z,287.71
2022-09-22T12:15:35.000Z,287.65
2022-09-22T12:17:41.000Z,287.46
2022-09-22T12:19:08.000Z,287.4
2022-09-22T12:21:14.000Z,287.27
2022-09-22T12:22:41.000Z,287.27
2022-09-22T12:24:47.000Z,287.21
2022-09-22T12:26:13.000Z,287.27
2022-09-22T12:28:19.000Z,287.4
2022-09-22T12:29:46.000Z,287.4
2022-09-22T12:31:52.000Z,287.34
2022-09-22T12:34:43.000Z,287.52
2022-09-22T12:36:10.000Z,287.65
2022-09-22T12:38:16.000Z,287.71
2022-09-22T12:39:42.000Z,287.9
2022-09-22T12:41:48.000Z,287.96
2022-09-22T12:43:15.000Z,288.02
2022-09-22T12:45:21.000Z,288.09
2022-09-22T12:46:47.000Z,288.21
2022-09-22T12:48:53.000Z,288.34
2022-09-22T12:50:20.000Z,288.27
2022-09-22T12:52:26.000Z,288.4
2022-09-22T12:53:53.000Z,288.46
2022-09-22T12:55:59.000Z,288.46
2022-09-22T12:57:25.000Z,288.59
2022-09-22T12:59:31.000Z,288.71
2022-09-22T13:00:58.000Z,288.77
2022-09-22T13:03:04.000Z,288.84
2022-09-22T13:04:31.000Z,289.02
2022-09-22T13:06:37.000Z,288.96
2022-09-22T13:08:03.000Z,289.02
2022-09-22T13:10:09.000Z,289.02
2022-09-22T13:13:00.000Z,289.09
2022-09-22T13:14:27.000Z,289.21
2022-09-22T13:16:33.000Z,289.21
2022-09-22T13:18:00.000Z,289.15
2022-09-22T13:20:06.000Z,289.15
2022-09-22T13:21:32.000Z,289.27
2022-09-22T13:23:38.000Z,289.34
2022-09-22T13:25:05.000Z,289.34
2022-09-22T13:27:11.000Z,289.4
2022-09-22T13:28:38.000Z,289.4
2022-09-22T13:30:44.000Z,289.4
2022-09-22T13:32:10.000Z,289.4
2022-09-22T13:34:22.000Z,289.52
2022-09-22T13:35:48.000Z,289.77
2022-09-22T13:37:55.000Z,289.77
2022-09-22T13:39:21.000Z,289.77
2022-09-22T13:41:27.000Z,289.77
2022-09-22T13:42:54.000Z,289.77
2022-09-22T13:45:00.000Z,289.77
2022-09-22T13:46:26.000Z,289.9
2022-09-22T13:48:32.000Z,289.96
2022-09-22T13:51:23.000Z,290.02
2022-09-22T13:52:50.000Z,290.09
2022-09-22T13:54:56.000Z,290.09
2022-09-22T13:56:23.000Z,290.09
2022-09-22T13:58:29.000Z,290.15
2022-09-22T13:59:55.000Z,290.15
2022-09-22T14:02:01.000Z,290.21
2022-09-22T14:03:28.000Z,290.27
2022-09-22T14:05:34.000Z,290.15
2022-09-22T14:07:01.000Z,290.21
2022-09-22T14:09:07.000Z,290.27
2022-09-22T14:10:33.000Z,290.27
2022-09-22T14:12:39.000Z,290.15
2022-09-22T14:14:06.000Z,290.21
2022-09-22T14:16:12.000Z,290.27
2022-09-22T14:17:38.000Z,290.27
2022-09-22T14:19:45.000Z,290.27
2022-09-22T14:21:11.000Z,290.27
2022-09-22T14:23:17.000Z,290.34
2022-09-22T14:24:44.000Z,290.34
2022-09-22T14:26:50.000Z,290.21
2022-09-22T14:29:41.000Z,290.21
2022-09-22T14:31:08.000Z,290.27
2022-09-22T14:33:14.000Z,290.34
2022-09-22T14:34:40.000Z,290.4
2022-09-22T14:36:47.000Z,290.4
2022-09-22T14:38:13.000Z,290.4
2022-09-22T14:40:23.000Z,290.4
2022-09-22T14:41:49.000Z,290.4
2022-09-22T14:43:55.000Z,290.4
2022-09-22T14:45:22.000Z,290.34
2022-09-22T14:47:28.000Z,290.4
2022-09-22T14:48:55.000Z,290.46
2022-09-22T14:51:01.000Z,290.4
2022-09-22T14:52:27.000Z,290.4
2022-09-22T14:54:33.000Z,290.4
2022-09-22T14:56:00.000Z,290.4
2022-09-22T14:58:06.000Z,290.34
2022-09-22T14:59:32.000Z,290.34
2022-09-22T15:01:38.000Z,290.34
2022-09-22T15:03:05.000Z,290.46
2022-09-22T15:05:11.000Z,290.46
2022-09-22T15:08:02.000Z,290.46
2022-09-22T15:09:29.000Z,290.4
2022-09-22T15:11:35.000Z,290.46
2022-09-22T15:13:01.000Z,290.52
2022-09-22T15:15:07.000Z,290.46
2022-09-22T15:16:34.000Z,290.4
2022-09-22T15:18:40.000Z,290.09
2022-09-22T15:20:07.000Z,290.09
2022-09-22T15:22:13.000Z,290.09
2022-09-22T15:23:40.000Z,290.02
2022-09-22T15:25:46.000Z,290.21
2022-09-22T15:27:12.000Z,290.27
2022-09-22T15:29:18.000Z,290.27
2022-09-22T15:30:45.000Z,290.34
2022-09-22T15:32:51.000Z,290.34
2022-09-22T15:34:18.000Z,290.34
2022-09-22T15:36:24.000Z,290.34
2022-09-22T15:37:50.000Z,290.34
2022-09-22T15:39:56.000Z,290.34
2022-09-22T15:41:23.000Z,290.15
2022-09-22T15:43:29.000Z,290.09
2022-09-22T15:46:20.000Z,290.21
2022-09-22T15:47:47.000Z,290.21
2022-09-22T15:49:53.000Z,290.02
2022-09-22T15:51:19.000Z,290.02
2022-09-22T15:53:25.000Z,290.02
2022-09-22T15:54:52.000Z,290.02
2022-09-22T15:56:58.000Z,289.96
2022-09-22T15:58:24.000Z,289.96
2022-09-22T16:00:31.000Z,290.02
2022-09-22T16:01:57.000Z,290.09
2022-09-22T16:04:03.000Z,289.9
2022-09-22T16:05:30.000Z,289.96
2022-09-22T16:07:36.000Z,289.77
2022-09-22T16:09:03.000Z,289.71
2022-09-22T16:11:09.000Z,289.77
2022-09-22T16:12:35.000Z,289.77
2022-09-22T16:14:41.000Z,289.71
2022-09-22T16:16:08.000Z,289.52
2022-09-22T16:18:14.000Z,289.52
2022-09-22T16:19:41.000Z,289.4
2022-09-22T16:21:47.000Z,289.21
2022-09-22T16:24:38.000Z,288.96
2022-09-22T16:26:04.000Z,288.96
2022-09-22T16:28:11.000Z,288.65
2022-09-22T16:29:37.000Z,288.4
2022-09-22T16:31:43.000Z,288.21
2022-09-22T16:33:10.000Z,288.15
2022-09-22T16:35:16.000Z,288.09
2022-09-22T16:36:43.000Z,287.96
2022-09-22T16:38:49.000Z,287.77
2022-09-22T16:40:15.000Z,287.59
2022-09-22T16:42:21.000Z,287.34
2022-09-22T16:43:48.000Z,287.27
2022-09-22T16:45:54.000Z,287.15
2022-09-22T16:47:21.000Z,287.02
2022-09-22T16:49:27.000Z,286.84
2022-09-22T16:50:53.000Z,286.77
2022-09-22T16:52:59.000Z,286.59
2022-09-22T16:54:26.000Z,286.34
2022-09-22T16:56:32.000Z,286.21
2022-09-22T16:57:59.000Z,286.15
2022-09-22T17:00:05.000Z,286.09
2022-09-22T17:02:56.000Z,285.84
2022-09-22T17:04:22.000Z,285.84
2022-09-22T17:06:29.000Z,285.65
2022-09-22T17:07:55.000Z,285.52
2022-09-22T17:10:01.000Z,285.4
2022-09-22T17:11:28.000Z,285.27
2022-09-22T17:13:34.000Z,285.15
2022-09-22T17:15:00.000Z,285.09
2022-09-22T17:17:07.000Z,284.96
2022-09-22T17:18:33.000Z,284.96
2022-09-22T17:20:39.000Z,284.71
2022-09-22T17:22:06.000Z,284.65
2022-09-22T17:24:12.000Z,284.52
2022-09-22T17:25:38.000Z,284.52
2022-09-22T17:27:44.000Z,284.46
2022-09-22T17:29:11.000Z,284.4
2022-09-22T17:31:17.000Z,284.27
2022-09-22T17:32:43.000Z,284.15
2022-09-22T17:34:50.000Z,284.02
2022-09-22T17:36:16.000Z,284.02
2022-09-22T17:38:22.000Z,283.9
2022-09-22T17:41:13.000Z,283.77
2022-09-22T17:42:40.000Z,283.71
2022-09-22T17:44:46.000Z,283.65
2022-09-22T17:46:12.000Z,283.59
2022-09-22T17:48:18.000Z,283.59
2022-09-22T17:49:45.000Z,283.59
2022-09-22T17:51:51.000Z,283.4
2022-09-22T17:53:17.000Z,283.4
2022-09-22T17:55:24.000Z,283.59
2022-09-22T17:56:50.000Z,283.59
2022-09-22T17:58:56.000Z,283.46
2022-09-22T18:00:23.000Z,283.46
2022-09-22T18:02:29.000Z,283.34
2022-09-22T18:03:55.000Z,283.21
2022-09-22T18:06:01.000Z,283.09
2022-09-22T18:07:28.000Z,283.02
2022-09-22T18:09:34.000Z,282.84
2022-09-22T18:11:01.000Z,282.77
2022-09-22T18:13:07.000Z,282.71
2022-09-22T18:14:33.000Z,282.65
2022-09-22T18:16:39.000Z,282.59
2022-09-22T18:19:30.000Z,282.59
2022-09-22T18:20:57.000Z,282.52
2022-09-22T18:23:03.000Z,282.4
2022-09-22T18:24:29.000Z,282.46
2022-09-22T18:26:35.000Z,282.4
2022-09-22T18:28:02.000Z,282.46
2022-09-22T18:30:08.000Z,282.4
2022-09-22T18:31:40.000Z,282.34
2022-09-22T18:33:46.000Z,282.34
2022-09-22T18:35:13.000Z,282.21
2022-09-22T18:37:19.000Z,282.09
2022-09-22T18:38:45.000Z,282.09
2022-09-22T18:40:51.000Z,281.96
2022-09-22T18:42:18.000Z,281.96
2022-09-22T18:44:24.000Z,281.9
2022-09-22T18:45:50.000Z,281.84
2022-09-22T18:47:56.000Z,281.71
2022-09-22T18:49:23.000Z,281.71
2022-09-22T18:51:29.000Z,281.65
2022-09-22T18:52:55.000Z,281.59
2022-09-22T18:55:02.000Z,281.52
2022-09-22T18:57:53.000Z,281.4
2022-09-22T18:59:19.000Z,281.34
2022-09-22T19:01:25.000Z,281.21
2022-09-22T19:02:52.000Z,281.27
2022-09-22T19:04:58.000Z,281.21
2022-09-22T19:06:25.000Z,281.21
2022-09-22T19:08:31.000Z,281.21
2022-09-22T19:09:58.000Z,281.15
2022-09-22T19:12:04.000Z,281.02
2022-09-22T19:13:30.000Z,280.96
2022-09-22T19:15:36.000Z,280.9
2022-09-22T19:17:03.000Z,280.9
2022-09-22T19:20:35.000Z,280.84
2022-09-22T19:22:42.000Z,280.77
2022-09-22T19:24:08.000Z,280.77
2022-09-22T19:26:14.000Z,280.71
2022-09-22T19:27:41.000Z,280.65
2022-09-22T19:29:47.000Z,280.65
2022-09-22T19:31:14.000Z,280.59
2022-09-22T19:33:20.000Z,280.52
2022-09-22T19:36:11.000Z,280.46
2022-09-22T19:37:37.000Z,280.46
2022-09-22T19:39:43.000Z,280.4
2022-09-22T19:41:10.000Z,280.34
2022-09-22T19:43:16.000Z,280.27
2022-09-22T19:44:43.000Z,280.21
2022-09-22T19:46:49.000Z,280.21
2022-09-22T19:48:15.000Z,280.09
2022-09-22T19:50:21.000Z,280.02
2022-09-22T19:51:48.000Z,280.09
2022-09-22T19:53:54.000Z,280.09
2022-09-22T19:55:20.000Z,280.02
2022-09-22T19:57:27.000Z,279.9
2022-09-22T19:58:53.000Z,279.84
2022-09-22T20:00:59.000Z,279.84
2022-09-22T20:02:26.000Z,279.77
2022-09-22T20:04:32.000Z,279.77
2022-09-22T20:05:58.000Z,279.77
2022-09-22T20:08:04.000Z,279.71
2022-09-22T20:09:31.000Z,279.59
2022-09-22T20:11:37.000Z,279.59
2022-09-22T20:14:28.000Z,279.65
2022-09-22T20:15:54.000Z,279.65
2022-09-22T20:18:01.000Z,279.46
2022-09-22T20:19:27.000Z,279.46
2022-09-22T20:21:33.000Z,279.46
2022-09-22T20:23:00.000Z,279.4
2022-09-22T20:25:06.000Z,279.4
2022-09-22T20:26:32.000Z,279.4
2022-09-22T20:28:38.000Z,279.4
2022-09-22T20:30:05.000Z,279.4
2022-09-22T20:32:11.000Z,279.46
2022-09-22T20:33:38.000Z,279.4
2022-09-22T20:35:44.000Z,279.4
2022-09-22T20:37:10.000Z,279.4
2022-09-22T20:39:16.000Z,279.27
2022-09-22T20:40:43.000Z,279.27
2022-09-22T20:42:49.000Z,279.15
2022-09-22T20:44:16.000Z,279.15
2022-09-22T20:46:22.000Z,279.02
2022-09-22T20:47:48.000Z,279.09
2022-09-22T20:49:54.000Z,279.02
2022-09-22T20:52:46.000Z,279.02
2022-09-22T20:54:12.000Z,278.96
2022-09-22T20:56:18.000Z,278.96
2022-09-22T20:57:45.000Z,278.96
2022-09-22T20:59:51.000Z,278.96
2022-09-22T21:03:23.000Z,278.9
2022-09-22T21:04:55.000Z,278.96
2022-09-22T21:07:01.000Z,278.9
2022-09-22T21:08:28.000Z,278.84
2022-09-22T21:10:34.000Z,278.84
2022-09-22T21:12:00.000Z,278.84
2022-09-22T21:14:06.000Z,278.77
2022-09-22T21:15:33.000Z,278.71
2022-09-22T21:17:39.000Z,278.65
2022-09-22T21:19:08.000Z,278.65
2022-09-22T21:21:14.000Z,278.59
2022-09-22T21:22:41.000Z,278.52
2022-09-22T21:24:47.000Z,278.52
2022-09-22T21:26:13.000Z,278.52
2022-09-22T21:28:19.000Z,278.46
2022-09-22T21:31:11.000Z,278.4
2022-09-22T21:32:37.000Z,278.34
2022-09-22T21:34:43.000Z,278.34
2022-09-22T21:36:10.000Z,278.34
2022-09-22T21:38:16.000Z,278.34
2022-09-22T21:39:42.000Z,278.27
2022-09-22T21:41:48.000Z,278.21
2022-09-22T21:43:15.000Z,278.15
2022-09-22T21:45:21.000Z,278.21
2022-09-22T21:46:47.000Z,278.15
2022-09-22T21:48:54.000Z,278.15
2022-09-22T21:50:20.000Z,278.15
2022-09-22T21:52:26.000Z,278.09
2022-09-22T21:53:53.000Z,278.02
2022-09-22T21:55:59.000Z,277.96
2022-09-22T21:57:25.000Z,277.96
2022-09-22T21:59:32.000Z,277.9
2022-09-22T22:00:58.000Z,277.96
2022-09-22T22:03:04.000Z,277.9
2022-09-22T22:04:31.000Z,277.96
2022-09-22T22:06:37.000Z,277.84
2022-09-22T22:09:28.000Z,277.77
2022-09-22T22:10:54.000Z,277.84
2022-09-22T22:13:00.000Z,277.84
2022-09-22T22:14:27.000Z,277.84
2022-09-22T22:16:33.000Z,277.84
2022-09-22T22:17:59.000Z,277.77
2022-09-22T22:20:06.000Z,277.77
2022-09-22T22:21:32.000Z,277.77
2022-09-22T22:23:38.000Z,277.71
2022-09-22T22:25:05.000Z,277.71
2022-09-22T22:27:11.000Z,277.65
2022-09-22T22:28:37.000Z,277.65
2022-09-22T22:30:43.000Z,277.71
2022-09-22T22:32:10.000Z,277.65
2022-09-22T22:34:16.000Z,277.65
2022-09-22T22:35:42.000Z,277.65
2022-09-22T22:37:48.000Z,277.59
2022-09-22T22:39:15.000Z,277.59
2022-09-22T22:41:21.000Z,277.52
2022-09-22T22:42:48.000Z,277.52
2022-09-22T22:44:54.000Z,277.52
2022-09-22T22:47:45.000Z,277.46
2022-09-22T22:49:11.000Z,277.46
2022-09-22T22:51:17.000Z,277.46
2022-09-22T22:52:44.000Z,277.46
2022-09-22T22:54:50.000Z,277.46
2022-09-22T22:56:17.000Z,277.4
2022-09-22T22:58:23.000Z,277.46