createdAt,value
2018-04-19T00:00:21.700Z,9.60
2018-04-19T00:02:49.296Z,8.60
2018-04-19T00:05:16.812Z,9.03
2018-04-19T00:07:44.332Z,9.17
2018-04-19T00:10:11.867Z,8.63
2018-04-19T00:12:39.961Z,8.93
2018-04-19T00:15:08.269Z,9.33
2018-04-19T00:17:35.800Z,9.50
2018-04-19T00:20:03.346Z,9.50
2018-04-19T00:22:31.751Z,9.67
2018-04-19T00:24:59.308Z,10.17
2018-04-19T00:27:26.837Z,9.57
2018-04-19T00:29:54.418Z,9.83
2018-04-19T00:32:22.708Z,9.50
2018-04-19T00:34:50.238Z,9.60
2018-04-19T00:37:17.788Z,9.00
2018-04-19T00:39:45.325Z,9.70
2018-04-19T00:42:12.903Z,9.83
2018-04-19T00:44:40.455Z,9.90
2018-04-19T00:47:07.987Z,10.43
2018-04-19T00:49:35.503Z,10.27
2018-04-19T00:52:03.051Z,9.67
2018-04-19T00:54:30.604Z,10.00
2018-04-19T00:56:58.177Z,9.47
2018-04-19T00:59:25.721Z,10.03
2018-04-19T01:01:53.243Z,9.37
2018-04-19T01:04:20.807Z,10.77
2018-04-19T01:06:49.056Z,10.27
2018-04-19T01:09:16.579Z,9.53
2018-04-19T01:11:44.093Z,9.60
2018-04-19T01:14:11.614Z,9.83
2018-04-19T01:16:39.169Z,10.03
2018-04-19T01:19:06.697Z,10.67
2018-04-19T01:21:34.231Z,10.33
2018-04-19T01:24:01.825Z,10.47
2018-04-19T01:26:29.357Z,9.60
2018-04-19T01:28:56.900Z,10.40
2018-04-19T01:31:24.429Z,10.00
2018-04-19T01:33:52.716Z,10.27
2018-04-19T01:36:24.909Z,9.83
2018-04-19T01:38:52.459Z,10.20
2018-04-19T01:41:20.017Z,10.00
2018-04-19T01:43:47.542Z,9.87
2018-04-19T01:46:16.874Z,10.07
2018-04-19T01:48:44.407Z,10.57
2018-04-19T01:51:12.007Z,10.50
2018-04-19T01:53:39.573Z,10.90
2018-04-19T01:56:07.103Z,9.67
2018-04-19T01:58:34.648Z,10.73
2018-04-19T02:01:02.177Z,10.30
2018-04-19T02:03:29.713Z,10.20
2018-04-19T02:05:57.241Z,10.13
2018-04-19T02:08:24.783Z,9.83
2018-04-19T02:10:52.295Z,9.07
2018-04-19T02:13:19.843Z,9.30
2018-04-19T02:15:47.360Z,9.57
2018-04-19T02:18:14.894Z,11.00
2018-04-19T02:20:43.171Z,9.97
2018-04-19T02:23:11.463Z,10.03
2018-04-19T02:25:38.979Z,10.13
2018-04-19T02:28:06.524Z,10.20
2018-04-19T02:30:34.049Z,10.00
2018-04-19T02:33:01.590Z,9.23
2018-04-19T02:35:29.119Z,9.70
2018-04-19T02:37:56.655Z,10.60
2018-04-19T02:40:24.196Z,10.10
2018-04-19T02:42:51.727Z,9.73
2018-04-19T02:45:20.029Z,9.40
2018-04-19T02:47:47.556Z,9.17
2018-04-19T02:50:15.863Z,10.03
2018-04-19T02:52:43.383Z,10.10
2018-04-19T02:55:10.935Z,9.20
2018-04-19T02:57:39.265Z,10.67
2018-04-19T03:00:07.204Z,9.93
2018-04-19T03:02:34.731Z,9.90
2018-04-19T03:05:02.304Z,9.67
2018-04-19T03:07:29.859Z,9.47
2018-04-19T03:09:57.472Z,9.30
2018-04-19T03:12:25.016Z,9.27
2018-04-19T03:14:52.560Z,10.50
2018-04-19T03:17:20.084Z,9.87
2018-04-19T03:19:47.605Z,9.97
2018-04-19T03:22:15.162Z,10.20
2018-04-19T03:24:42.772Z,9.87
2018-04-19T03:27:11.070Z,10.13
2018-04-19T03:29:38.593Z,10.50
2018-04-19T03:32:06.128Z,9.70
2018-04-19T03:34:33.673Z,10.20
2018-04-19T03:37:01.240Z,10.20
2018-04-19T03:39:28.770Z,10.10
2018-04-19T03:41:56.294Z,10.60
2018-04-19T03:44:23.819Z,10.30
2018-04-19T03:46:51.342Z,9.93
2018-04-19T03:49:18.867Z,9.97
2018-04-19T03:51:46.412Z,10.43
2018-04-19T03:54:14.003Z,11.17
2018-04-19T03:56:42.569Z,11.30
2018-04-19T03:59:10.144Z,11.10
2018-04-19T04:01:38.421Z,10.40
2018-04-19T04:04:06.711Z,11.23
2018-04-19T04:06:34.249Z,11.40
2018-04-19T04:09:02.575Z,10.47
2018-04-19T04:11:30.634Z,10.17
2018-04-19T04:13:58.185Z,11.50
2018-04-19T04:16:37.539Z,10.70
2018-04-19T04:19:17.443Z,10.20
2018-04-19T04:21:57.721Z,10.43
2018-04-19T04:24:25.265Z,9.40
2018-04-19T04:26:53.582Z,10.10
2018-04-19T04:29:21.111Z,10.10
2018-04-19T04:31:48.643Z,11.13
2018-04-19T04:34:16.957Z,10.50
2018-04-19T04:36:44.494Z,10.13
2018-04-19T04:39:12.091Z,11.50
2018-04-19T04:41:39.634Z,11.93
2018-04-19T04:44:07.177Z,10.70
2018-04-19T04:46:35.530Z,11.27
2018-04-19T04:49:03.100Z,11.77
2018-04-19T04:51:31.417Z,11.63
2018-04-19T04:53:59.006Z,11.03
2018-04-19T04:56:26.546Z,11.30
2018-04-19T04:58:54.073Z,10.63
2018-04-19T05:01:21.606Z,11.20
2018-04-19T05:03:49.130Z,11.07
2018-04-19T05:06:16.754Z,10.67
2018-04-19T05:08:44.315Z,12.13
2018-04-19T05:11:12.319Z,11.37
2018-04-19T05:13:39.871Z,11.87
2018-04-19T05:16:08.209Z,10.90
2018-04-19T05:18:35.754Z,11.43
2018-04-19T05:21:03.501Z,11.70
2018-04-19T05:23:31.064Z,11.93
2018-04-19T05:25:58.595Z,12.47
2018-04-19T05:28:26.141Z,12.97
2018-04-19T18:57:40.887Z,10.97
2018-04-19T19:00:08.597Z,9.83
2018-04-19T19:02:36.236Z,9.60
2018-04-19T19:05:04.832Z,9.53
2018-04-19T19:07:32.446Z,9.70
2018-04-19T19:10:00.047Z,10.33
2018-04-19T19:12:27.790Z,9.83
2018-04-19T19:14:56.202Z,10.53
2018-04-19T19:17:35.519Z,10.10
2018-04-19T19:20:09.418Z,9.77
2018-04-19T19:22:37.017Z,10.23
2018-04-19T19:25:04.592Z,10.10
2018-04-19T19:27:32.231Z,9.87
2018-04-19T19:29:59.998Z,8.70
2018-04-19T19:32:27.683Z,8.83
2018-04-19T19:34:55.434Z,9.03
2018-04-19T19:37:23.066Z,8.77
2018-04-19T19:39:50.706Z,8.80
2018-04-19T19:42:18.345Z,8.00
2018-04-19T19:44:46.303Z,9.20
2018-04-19T19:47:13.961Z,9.87
2018-04-19T19:49:41.698Z,17.57
2018-04-19T19:52:09.309Z,12.80
2018-04-19T19:54:36.898Z,11.57
2018-04-19T19:57:04.467Z,8.63
2018-04-19T19:59:32.057Z,8.63
2018-04-19T20:01:59.635Z,8.23
2018-04-19T20:04:27.180Z,8.17
2018-04-19T20:06:54.728Z,8.17
2018-04-19T20:09:23.032Z,8.73
2018-04-19T20:11:50.590Z,8.23
2018-04-19T20:14:18.152Z,7.90
2018-04-19T20:16:45.754Z,8.77
2018-04-19T20:19:13.333Z,8.97
2018-04-19T20:21:40.884Z,8.63
2018-04-19T20:24:08.675Z,8.73
2018-04-19T20:26:36.227Z,8.53
2018-04-19T20:29:03.860Z,8.30
2018-04-19T20:31:31.400Z,8.50
2018-04-19T20:33:59.692Z,9.80
2018-04-19T20:36:27.230Z,10.03
2018-04-19T20:38:54.769Z,9.43
2018-04-19T20:41:23.082Z,9.33
2018-04-19T20:43:50.598Z,10.23
2018-04-19T20:46:18.139Z,10.90
2018-04-19T20:48:45.677Z,11.13
2018-04-19T20:51:13.330Z,10.10
2018-04-19T20:53:40.888Z,11.17
2018-04-19T20:56:08.417Z,11.43
2018-04-19T20:58:36.719Z,11.27
2018-04-19T21:01:04.253Z,12.07
2018-04-19T21:03:31.788Z,11.83
2018-04-19T21:05:59.306Z,11.33
2018-04-19T21:08:26.862Z,12.03
2018-04-19T21:10:54.432Z,11.47
2018-04-19T21:13:22.028Z,11.23
2018-04-19T21:15:50.312Z,11.77
2018-04-19T21:18:18.608Z,12.20
2018-04-19T21:20:46.167Z,11.63
2018-04-19T21:23:13.712Z,12.10
2018-04-19T21:25:42.821Z,11.57
2018-04-19T21:28:11.135Z,12.53
2018-04-19T21:30:38.679Z,12.40
2018-04-19T21:33:06.335Z,11.77
2018-04-19T21:35:33.890Z,12.90
2018-04-19T21:38:01.422Z,12.47
2018-04-19T21:40:28.957Z,12.47
2018-04-19T21:42:56.488Z,11.60
2018-04-19T21:45:24.007Z,12.37
2018-04-19T21:47:51.542Z,13.00
2018-04-19T21:50:19.847Z,13.03
2018-04-19T21:52:47.439Z,12.67
2018-04-19T21:55:14.987Z,12.90
2018-04-19T21:57:42.645Z,13.63
2018-04-19T22:00:10.181Z,14.07
2018-04-19T22:02:37.744Z,12.80
2018-04-19T22:05:06.053Z,12.73
2018-04-19T22:07:34.478Z,13.00
2018-04-19T22:10:02.767Z,13.73
2018-04-19T22:12:31.818Z,13.97
2018-04-19T22:14:59.362Z,13.37
2018-04-19T22:17:26.932Z,13.37
2018-04-19T22:19:55.266Z,13.63
2018-04-19T22:22:22.832Z,13.43
2018-04-19T22:24:50.362Z,13.40
2018-04-19T22:27:18.644Z,14.00
2018-04-19T22:29:46.945Z,13.93
2018-04-19T22:32:14.479Z,12.50
2018-04-19T22:34:42.014Z,14.33
2018-04-19T22:37:09.554Z,13.77
2018-04-19T22:39:37.151Z,14.47
2018-04-19T22:42:05.731Z,14.33
2018-04-19T22:44:33.266Z,14.50
2018-04-19T22:47:00.905Z,13.97
2018-04-19T22:49:28.430Z,14.20
2018-04-19T22:51:56.764Z,14.47
2018-04-19T22:54:24.302Z,14.93
2018-04-19T22:56:51.828Z,14.40
2018-04-19T22:59:19.368Z,14.47
2018-04-19T23:01:46.902Z,13.93
2018-04-19T23:04:14.418Z,15.27
2018-04-19T23:06:41.976Z,14.27
2018-04-19T23:09:09.526Z,14.53
2018-04-19T23:11:37.034Z,14.93
2018-04-19T23:14:04.584Z,15.67
2018-04-19T23:16:32.106Z,14.43
2018-04-19T23:18:59.654Z,14.50
2018-04-19T23:21:27.224Z,15.53
2018-04-19T23:23:54.813Z,14.43
2018-04-19T23:26:22.343Z,14.63
2018-04-19T23:28:49.896Z,16.43
2018-04-19T23:31:17.414Z,15.33
2018-04-19T23:33:45.726Z,15.60
2018-04-19T23:36:13.243Z,16.20
2018-04-19T23:38:40.964Z,14.93
2018-04-19T23:41:08.554Z,15.67
2018-04-19T23:43:36.078Z,16.60
2018-04-19T23:46:03.643Z,15.13
2018-04-19T23:48:31.194Z,15.80
2018-04-19T23:50:58.899Z,15.47
2018-04-19T23:53:26.442Z,15.50
2018-04-19T23:55:53.974Z,16.90
2018-04-19T23:58:21.565Z,16.17
