createdAt,value
2018-05-24T00:00:01.590Z,11.8
2018-05-24T00:05:01.730Z,11.2
2018-05-24T00:10:01.548Z,10.3
2018-05-24T00:15:01.581Z,10.9
2018-05-24T00:20:01.552Z,10.8
2018-05-24T00:25:01.633Z,11.5
2018-05-24T00:30:01.559Z,12.6
2018-05-24T00:35:01.747Z,13.7
2018-05-24T00:40:01.551Z,14.0
2018-05-24T00:45:01.531Z,15.2
2018-05-24T00:50:01.566Z,15.5
2018-05-24T01:10:01.494Z,21.2
2018-05-24T01:15:01.518Z,22.6
2018-05-24T01:20:01.394Z,23.4
2018-05-24T01:25:01.592Z,23.7
2018-05-24T01:30:01.458Z,24.2
2018-05-24T01:35:01.527Z,24.9
2018-05-24T01:40:06.372Z,25.1
2018-05-24T01:45:01.489Z,25.0
2018-05-24T01:50:01.347Z,25.0
2018-05-24T01:55:01.571Z,24.7
2018-05-24T02:00:06.382Z,24.4
2018-05-24T02:05:06.389Z,24.4
2018-05-24T02:10:01.483Z,24.5
2018-05-24T02:15:01.618Z,24.3
2018-05-24T02:20:01.398Z,24.2
2018-05-24T02:25:01.452Z,24.6
2018-05-24T02:30:01.408Z,24.8
2018-05-24T02:35:01.521Z,25.2
2018-05-24T02:40:01.390Z,25.6
2018-05-24T02:45:01.395Z,26.2
2018-05-24T02:50:01.516Z,26.4
2018-05-24T02:55:01.464Z,26.3
2018-05-24T03:00:01.408Z,26.0
2018-05-24T03:05:01.392Z,26.1
2018-05-24T03:10:01.412Z,26.0
2018-05-24T03:15:01.517Z,25.7
2018-05-24T03:20:01.480Z,26.5
2018-05-24T03:25:01.479Z,26.6
2018-05-24T03:30:01.436Z,26.3
2018-05-24T03:35:01.616Z,26.0
2018-05-24T03:40:01.418Z,25.5
2018-05-24T03:45:01.432Z,24.1
2018-05-24T03:50:01.431Z,23.0
2018-05-24T03:55:01.497Z,22.4
2018-05-24T04:20:00.928Z,13.6
2018-05-24T04:25:00.833Z,13.2
2018-05-24T04:30:00.844Z,13.5
2018-05-24T04:35:00.967Z,13.6
2018-05-24T04:40:00.838Z,12.8
2018-05-24T04:45:00.946Z,12.1
2018-05-24T04:50:00.846Z,11.6
2018-05-24T04:55:00.983Z,10.9
2018-05-24T05:00:00.843Z,9.5
2018-05-24T05:05:00.978Z,8.9
2018-05-24T05:10:00.853Z,8.3
2018-05-24T05:15:00.952Z,7.7
2018-05-24T05:20:00.841Z,6.9
2018-05-24T05:25:00.920Z,6.3
2018-05-24T05:30:00.859Z,5.9
2018-05-24T05:35:00.984Z,5.5
2018-05-24T05:40:00.856Z,5.1
2018-05-24T05:45:00.924Z,4.8
2018-05-24T05:50:00.858Z,4.8
2018-05-24T05:55:00.946Z,4.8
2018-05-24T06:00:00.888Z,4.6
2018-05-24T06:05:00.992Z,4.4
2018-05-24T06:10:00.877Z,4.0
2018-05-24T06:15:01.090Z,4.1
2018-05-24T06:25:00.942Z,4.1
2018-05-24T06:30:00.879Z,4.3
2018-05-24T06:35:01.035Z,4.4
2018-05-24T06:40:00.939Z,4.5
2018-05-24T06:45:01.006Z,4.6
2018-05-24T06:50:00.908Z,4.6
2018-05-24T06:55:01.041Z,4.8
2018-05-24T07:00:01.446Z,5.2
2018-05-24T07:05:00.981Z,5.2
2018-05-24T07:10:00.892Z,5.4
2018-05-24T07:15:01.041Z,5.8
2018-05-24T07:20:00.926Z,5.6
2018-05-24T07:25:01.007Z,5.4
2018-05-24T07:30:00.928Z,5.6
2018-05-24T07:35:00.995Z,5.4
2018-05-24T07:40:00.936Z,5.0
2018-05-24T07:45:01.203Z,5.0
2018-05-24T07:50:00.941Z,5.0
2018-05-24T07:55:01.010Z,4.9
2018-05-24T08:00:01.001Z,5.2
2018-05-24T08:05:01.060Z,5.5
2018-05-24T08:10:01.011Z,5.4
2018-05-24T08:15:00.978Z,5.5
2018-05-24T08:20:00.944Z,5.4
2018-05-24T08:25:00.991Z,5.1
2018-05-24T08:30:00.956Z,5.0
2018-05-24T08:40:00.982Z,5.2
2018-05-24T08:45:01.077Z,5.2
2018-05-24T08:50:00.941Z,5.3
2018-05-24T08:55:01.038Z,5.3
2018-05-24T09:00:00.944Z,5.1
2018-05-24T09:05:01.041Z,4.8
2018-05-24T09:10:00.962Z,4.9
2018-05-24T09:15:01.031Z,4.7
2018-05-24T09:20:00.969Z,4.6
2018-05-24T09:25:01.004Z,4.6
2018-05-24T09:30:01.025Z,4.8
2018-05-24T09:35:01.013Z,4.2
2018-05-24T09:40:00.953Z,4.3
2018-05-24T09:45:01.116Z,4.1
2018-05-24T09:50:00.981Z,3.8
2018-05-24T09:55:01.047Z,3.6
2018-05-24T10:00:00.945Z,4.0
2018-05-24T10:05:00.980Z,3.6
2018-05-24T10:10:01.015Z,3.8
2018-05-24T10:15:01.148Z,3.9
2018-05-24T10:25:01.218Z,3.5
2018-05-24T10:30:01.121Z,3.7
2018-05-24T10:35:01.006Z,3.8
2018-05-24T10:40:01.013Z,3.9
2018-05-24T10:45:01.003Z,4.0
2018-05-24T10:50:01.142Z,4.1
2018-05-24T10:55:01.037Z,3.9
2018-05-24T11:00:01.073Z,3.5
2018-05-24T11:05:01.014Z,3.3
