createdAt,value
2018-06-25T00:02:25.226Z,14.30
2018-06-25T00:04:54.383Z,14.30
2018-06-25T00:09:51.922Z,14.30
2018-06-25T00:12:20.697Z,14.30
2018-06-25T00:14:49.470Z,14.30
2018-06-25T00:17:18.257Z,14.30
2018-06-25T00:19:47.042Z,14.30
2018-06-25T00:22:15.886Z,14.20
2018-06-25T00:24:44.638Z,14.30
2018-06-25T00:27:14.449Z,14.20
2018-06-25T00:29:43.886Z,14.20
2018-06-25T00:37:11.908Z,14.10
2018-06-25T00:39:40.655Z,14.10
2018-06-25T00:42:09.495Z,14.10
2018-06-25T00:44:38.314Z,14.10
2018-06-25T00:47:07.390Z,14.10
2018-06-25T00:49:36.536Z,14.10
2018-06-25T00:52:05.308Z,14.10
2018-06-25T00:54:34.083Z,14.10
2018-06-25T00:57:02.872Z,14.20
2018-06-25T00:59:43.706Z,14.20
2018-06-25T01:02:12.494Z,14.20
2018-06-25T01:04:41.254Z,14.20
2018-06-25T01:09:38.824Z,14.10
2018-06-25T01:14:36.761Z,14.20
2018-06-25T01:17:06.302Z,14.20
2018-06-25T01:19:35.529Z,14.20
2018-06-25T01:22:04.271Z,14.20
2018-06-25T01:24:33.103Z,14.20
2018-06-25T01:27:02.167Z,14.20
2018-06-25T01:29:30.998Z,14.30
2018-06-25T01:31:59.769Z,14.20
2018-06-25T01:36:57.908Z,14.20
2018-06-25T01:39:26.756Z,14.20
2018-06-25T01:41:56.268Z,14.20
2018-06-25T01:44:25.460Z,14.20
2018-06-25T01:46:54.727Z,14.20
2018-06-25T01:49:23.854Z,14.20
2018-06-25T01:51:53.000Z,14.20
2018-06-25T01:54:21.799Z,14.20
2018-06-25T01:56:50.626Z,14.30
2018-06-25T01:59:19.407Z,14.30
2018-06-25T02:01:48.969Z,14.30
2018-06-25T02:04:18.733Z,14.30
2018-06-25T02:06:48.451Z,14.30
2018-06-25T02:09:17.604Z,14.30
2018-06-25T02:11:46.417Z,14.20
2018-06-25T02:16:44.445Z,14.20
2018-06-25T02:19:13.646Z,14.20
2018-06-25T02:21:42.438Z,14.20
2018-06-25T02:24:11.643Z,14.20
2018-06-25T02:26:40.418Z,14.20
2018-06-25T02:29:09.235Z,14.10
2018-06-25T02:31:38.072Z,14.10
2018-06-25T02:36:36.129Z,14.20
2018-06-25T02:39:07.662Z,14.20
2018-06-25T02:41:36.890Z,14.20
2018-06-25T02:44:06.098Z,14.20
2018-06-25T02:49:03.787Z,14.20
2018-06-25T02:51:32.657Z,14.20
2018-06-25T02:56:31.071Z,14.20
2018-06-25T02:59:00.189Z,14.20
2018-06-25T03:01:29.250Z,14.20
2018-06-25T03:06:27.251Z,14.20
2018-06-25T03:08:56.318Z,14.20
2018-06-25T03:11:25.805Z,14.20
2018-06-25T03:13:55.046Z,14.20
2018-06-25T03:16:24.146Z,14.20
2018-06-25T03:18:53.356Z,14.20
2018-06-25T03:21:23.360Z,14.30
2018-06-25T03:23:53.175Z,14.30
2018-06-25T03:26:22.034Z,14.30
2018-06-25T03:28:51.677Z,14.30
2018-06-25T03:31:21.219Z,14.30
2018-06-25T03:33:50.036Z,14.30
2018-06-25T03:36:19.115Z,14.30
2018-06-25T03:38:47.920Z,14.30
2018-06-25T03:41:17.335Z,14.30
2018-06-25T03:46:16.371Z,14.40
2018-06-25T03:48:45.736Z,14.40
2018-06-25T03:51:15.273Z,14.40
2018-06-25T03:53:44.436Z,14.40
2018-06-25T03:56:13.507Z,14.50
2018-06-25T03:58:42.303Z,14.40
2018-06-25T04:01:11.503Z,14.40
2018-06-25T04:03:40.602Z,14.50
2018-06-25T04:06:10.107Z,14.40
2018-06-25T04:08:39.328Z,14.50
2018-06-25T04:13:37.061Z,14.50
2018-06-25T04:16:05.889Z,14.50
2018-06-25T04:18:34.961Z,14.50
2018-06-25T04:21:03.770Z,14.60
2018-06-25T04:23:32.568Z,14.60
2018-06-25T04:26:01.335Z,14.70
2018-06-25T04:28:30.441Z,14.70
2018-06-25T04:30:59.918Z,14.70
2018-06-25T04:33:28.706Z,14.70
2018-06-25T04:35:57.498Z,14.70
2018-06-25T04:38:26.306Z,14.80
2018-06-25T04:40:55.094Z,14.80
2018-06-25T04:43:24.687Z,14.90
2018-06-25T04:45:53.831Z,15.10
2018-06-25T04:48:22.573Z,15.20
2018-06-25T04:50:51.687Z,15.30
2018-06-25T04:53:20.909Z,15.30
2018-06-25T04:55:49.698Z,15.50
2018-06-25T04:58:19.077Z,15.60
2018-06-25T05:03:16.720Z,15.80
2018-06-25T05:05:46.135Z,15.80
2018-06-25T05:10:43.798Z,16.10
2018-06-25T05:13:12.599Z,16.20
2018-06-25T05:15:41.417Z,16.30
2018-06-25T05:18:11.504Z,16.40
2018-06-25T05:20:40.370Z,16.70
2018-06-25T05:23:09.144Z,16.70
2018-06-25T05:25:38.434Z,20.10
2018-06-25T05:28:07.505Z,16.90
2018-06-25T05:30:36.719Z,16.80
2018-06-25T05:33:06.546Z,16.80
2018-06-25T05:35:35.706Z,16.80
2018-06-25T05:38:04.948Z,16.70
2018-06-25T05:40:33.714Z,16.70
2018-06-25T05:43:02.535Z,16.70
2018-06-25T05:45:31.544Z,16.80
2018-06-25T05:48:00.630Z,16.80
2018-06-25T05:50:29.491Z,16.80
2018-06-25T05:52:58.560Z,16.80
2018-06-25T05:55:28.073Z,17.00
2018-06-25T06:00:26.046Z,17.20
2018-06-25T06:02:55.600Z,17.20
2018-06-25T06:05:24.374Z,17.20
2018-06-25T06:07:53.670Z,17.20
2018-06-25T06:10:22.987Z,17.10
2018-06-25T06:12:51.862Z,17.10
2018-06-25T06:17:49.494Z,17.60
2018-06-25T06:22:47.234Z,18.30
2018-06-25T06:25:15.993Z,18.30
2018-06-25T06:27:45.150Z,18.60
2018-06-25T06:30:13.993Z,18.80
2018-06-25T06:35:11.224Z,18.80
2018-06-25T06:37:40.575Z,18.50
2018-06-25T06:40:09.752Z,18.20
2018-06-25T06:42:38.476Z,18.00
2018-06-25T06:45:07.682Z,17.80
2018-06-25T06:47:36.461Z,17.70
2018-06-25T06:50:05.283Z,15.90
2018-06-25T06:52:34.481Z,19.70
2018-06-25T06:55:03.702Z,18.40
2018-06-25T07:02:37.431Z,20.10
2018-06-25T07:05:06.194Z,20.50
2018-06-25T07:07:34.998Z,20.60
2018-06-25T07:10:04.171Z,20.80
2018-06-25T07:12:33.303Z,20.90
2018-06-25T07:15:02.358Z,20.40
2018-06-25T07:17:31.151Z,20.40
2018-06-25T07:20:00.265Z,20.10
2018-06-25T07:22:29.742Z,19.90
2018-06-25T07:24:59.009Z,19.80
2018-06-25T07:27:27.772Z,19.60
2018-06-25T07:29:56.950Z,19.50
2018-06-25T07:32:26.130Z,19.60
2018-06-25T07:34:55.346Z,19.50
2018-06-25T07:37:24.566Z,19.40
2018-06-25T07:42:22.677Z,19.10
2018-06-25T07:44:51.734Z,19.00
2018-06-25T07:47:21.557Z,18.80
2018-06-25T07:49:50.196Z,18.60
2018-06-25T07:52:19.007Z,18.50
2018-06-25T07:54:48.214Z,18.40
2018-06-25T07:57:17.420Z,18.50
2018-06-25T07:59:46.655Z,18.60
2018-06-25T08:02:15.770Z,19.00
2018-06-25T08:04:44.637Z,19.80
2018-06-25T08:07:13.741Z,20.20
2018-06-25T08:09:43.341Z,20.50
2018-06-25T08:12:12.147Z,20.50
2018-06-25T08:14:41.355Z,20.20
2018-06-25T08:17:10.471Z,19.90
2018-06-25T08:19:39.620Z,19.70
2018-06-25T08:22:08.873Z,20.50
2018-06-25T08:24:37.635Z,19.40
2018-06-25T08:27:06.744Z,19.30
2018-06-25T08:29:36.261Z,19.20
2018-06-25T08:32:05.023Z,19.20
2018-06-25T08:34:33.991Z,19.20
2018-06-25T08:39:32.453Z,19.40
2018-06-25T08:42:01.255Z,19.40
2018-06-25T08:46:59.314Z,19.40
2018-06-25T08:49:28.764Z,19.60
2018-06-25T08:51:58.407Z,20.00
2018-06-25T08:54:27.511Z,20.30
2018-06-25T08:56:56.344Z,20.30
2018-06-25T08:59:25.454Z,20.20
2018-06-25T09:01:54.977Z,20.00
2018-06-25T09:04:24.500Z,19.90
2018-06-25T09:06:53.257Z,20.00
2018-06-25T09:09:22.404Z,20.10
2018-06-25T09:11:51.178Z,20.10
2018-06-25T09:14:19.971Z,20.00
2018-06-25T09:16:48.768Z,22.30
2018-06-25T09:19:17.877Z,20.00
2018-06-25T09:21:46.642Z,20.60
2018-06-25T09:24:15.435Z,20.80
2018-06-25T09:26:44.255Z,20.80
2018-06-25T09:29:13.022Z,20.40
2018-06-25T09:31:41.842Z,20.30
2018-06-25T09:36:45.267Z,19.60
2018-06-25T09:39:14.691Z,19.40
2018-06-25T09:41:44.139Z,19.20
2018-06-25T09:44:13.579Z,19.00
2018-06-25T09:46:42.330Z,19.00
2018-06-25T09:49:11.135Z,19.10
2018-06-25T09:51:40.235Z,19.20
2018-06-25T09:54:10.617Z,19.50
2018-06-25T09:56:39.398Z,19.90
2018-06-25T09:59:08.198Z,20.20
2018-06-25T10:01:36.959Z,20.40
2018-06-25T10:04:05.805Z,20.40
2018-06-25T10:06:34.571Z,20.30
2018-06-25T10:09:03.457Z,20.00
2018-06-25T10:11:32.265Z,19.90
2018-06-25T10:14:01.069Z,19.80
2018-06-25T10:16:30.162Z,19.80
2018-06-25T10:18:59.783Z,19.90
2018-06-25T10:21:28.545Z,20.20
2018-06-25T10:23:58.038Z,20.70
2018-06-25T10:26:27.260Z,21.50
2018-06-25T10:28:56.883Z,21.60
2018-06-25T10:31:26.272Z,22.00
2018-06-25T10:33:55.774Z,22.10
2018-06-25T10:38:53.508Z,22.00
2018-06-25T10:41:22.807Z,22.10
2018-06-25T10:43:51.614Z,22.10
2018-06-25T10:46:20.395Z,21.90
2018-06-25T10:48:49.544Z,21.60
2018-06-25T10:51:18.660Z,21.30
2018-06-25T10:53:47.840Z,21.10
2018-06-25T10:56:16.577Z,21.10
2018-06-25T10:58:45.820Z,21.20
2018-06-25T11:01:15.228Z,21.60
2018-06-25T11:03:44.319Z,21.60
2018-06-25T11:06:13.494Z,22.00
2018-06-25T11:08:42.270Z,22.60
2018-06-25T11:11:11.051Z,22.70
2018-06-25T11:13:40.281Z,22.60
2018-06-25T11:16:09.496Z,22.30
2018-06-25T11:18:38.265Z,22.30
2018-06-25T11:21:07.039Z,22.20
2018-06-25T11:23:35.839Z,22.20
2018-06-25T11:28:33.575Z,22.40
2018-06-25T11:31:02.376Z,22.70
2018-06-25T11:33:31.647Z,22.80
2018-06-25T11:38:30.315Z,22.40
2018-06-25T11:43:27.902Z,21.90
2018-06-25T11:45:56.693Z,21.90
2018-06-25T11:48:26.194Z,21.90
2018-06-25T11:50:55.399Z,21.20
2018-06-25T11:53:24.440Z,21.90
2018-06-25T11:55:53.639Z,22.10
2018-06-25T11:58:22.839Z,22.10
2018-06-25T12:00:51.984Z,22.20
2018-06-25T12:03:20.774Z,22.20
2018-06-25T12:05:49.807Z,22.30
2018-06-25T12:08:19.307Z,22.40
2018-06-25T12:10:48.411Z,22.40
2018-06-25T12:13:17.550Z,22.50
2018-06-25T12:15:46.315Z,22.50
2018-06-25T12:18:15.065Z,22.40
2018-06-25T12:20:43.845Z,22.20
2018-06-25T12:23:12.622Z,22.00
2018-06-25T12:25:42.120Z,21.80
2018-06-25T12:28:10.855Z,21.60
2018-06-25T12:30:39.675Z,21.40
2018-06-25T12:35:37.779Z,21.30
2018-06-25T12:38:06.867Z,21.40
2018-06-25T12:40:35.623Z,21.50
2018-06-25T12:43:04.782Z,21.70
2018-06-25T12:45:33.513Z,21.70
2018-06-25T12:48:02.743Z,21.80
2018-06-25T12:50:31.817Z,21.90
2018-06-25T12:53:00.604Z,22.00
2018-06-25T12:55:29.828Z,22.00
2018-06-25T12:57:59.329Z,22.00
2018-06-25T13:00:28.382Z,22.00
2018-06-25T13:02:57.203Z,21.90
2018-06-25T13:05:26.003Z,21.90
2018-06-25T13:12:53.038Z,21.90
2018-06-25T13:15:21.846Z,22.00
2018-06-25T13:17:50.639Z,22.10
2018-06-25T13:20:19.446Z,22.20
2018-06-25T13:22:48.639Z,22.10
2018-06-25T13:25:17.699Z,22.00
2018-06-25T13:27:46.512Z,21.80
2018-06-25T13:30:15.278Z,21.70
2018-06-25T13:32:45.033Z,21.60
2018-06-25T13:35:13.918Z,21.60
2018-06-25T13:37:42.681Z,21.60
2018-06-25T13:40:11.470Z,21.80
2018-06-25T13:42:40.662Z,22.10
2018-06-25T13:45:10.094Z,22.40
2018-06-25T13:47:38.864Z,22.50
2018-06-25T13:50:08.493Z,22.60
2018-06-25T13:52:37.258Z,22.80
2018-06-25T13:55:06.255Z,22.80
2018-06-25T13:57:35.576Z,22.80
2018-06-25T14:00:05.602Z,22.90
2018-06-25T14:02:34.327Z,22.80
2018-06-25T14:05:03.556Z,22.70
2018-06-25T14:07:32.684Z,22.70
2018-06-25T14:10:02.089Z,22.70
2018-06-25T14:12:31.318Z,21.80
2018-06-25T14:15:00.106Z,23.00
2018-06-25T14:17:28.902Z,23.20
2018-06-25T14:19:57.737Z,23.30
2018-06-25T14:22:26.931Z,23.30
2018-06-25T14:24:59.432Z,23.20
2018-06-25T14:27:33.083Z,23.10
2018-06-25T14:30:01.893Z,23.00
2018-06-25T14:37:36.871Z,23.00
2018-06-25T14:40:05.662Z,22.90
2018-06-25T14:42:34.397Z,22.80
2018-06-25T14:45:03.175Z,22.80
2018-06-25T14:47:31.978Z,22.90
2018-06-25T14:50:01.230Z,23.10
2018-06-25T14:52:30.061Z,23.20
2018-06-25T14:54:59.130Z,23.40
2018-06-25T14:57:28.273Z,23.50
2018-06-25T14:59:57.474Z,23.40
2018-06-25T15:02:26.259Z,23.40
2018-06-25T15:04:56.162Z,23.30
2018-06-25T15:07:25.237Z,23.30
2018-06-25T15:09:54.447Z,23.30
2018-06-25T15:12:23.650Z,23.30
2018-06-25T15:14:52.450Z,23.20
2018-06-25T15:17:21.602Z,23.20
2018-06-25T15:19:50.379Z,23.20
2018-06-25T15:22:19.588Z,23.10
2018-06-25T15:24:48.710Z,23.10
2018-06-25T15:27:17.471Z,23.10
2018-06-25T15:29:46.580Z,23.10
2018-06-25T15:32:15.377Z,23.10
2018-06-25T15:34:44.526Z,23.10
2018-06-25T15:37:13.790Z,23.20
2018-06-25T15:39:43.541Z,23.20
2018-06-25T15:42:13.149Z,23.10
2018-06-25T15:44:41.903Z,22.90
2018-06-25T15:47:11.002Z,22.90
2018-06-25T15:49:40.327Z,22.80
2018-06-25T15:52:09.353Z,22.70
2018-06-25T15:54:38.137Z,22.70
2018-06-25T15:57:07.233Z,22.60
2018-06-25T15:59:36.023Z,22.50
2018-06-25T16:02:05.092Z,22.50
2018-06-25T16:04:34.918Z,22.50
2018-06-25T16:07:04.103Z,22.50
2018-06-25T16:09:33.147Z,22.40
2018-06-25T16:12:02.844Z,22.40
2018-06-25T16:14:32.000Z,22.40
2018-06-25T16:19:29.750Z,22.30
2018-06-25T16:21:58.529Z,22.40
2018-06-25T16:24:28.175Z,22.30
2018-06-25T16:26:57.436Z,22.40
2018-06-25T16:29:26.624Z,22.60
2018-06-25T16:31:56.010Z,22.60
2018-06-25T16:36:53.810Z,22.40
2018-06-25T16:39:22.942Z,22.30
2018-06-25T16:41:52.214Z,22.20
2018-06-25T16:44:21.002Z,22.10
2018-06-25T16:46:49.794Z,22.00
2018-06-25T16:49:18.574Z,22.00
2018-06-25T16:51:48.952Z,21.90
2018-06-25T16:54:18.075Z,21.80
2018-06-25T16:56:47.215Z,21.60
2018-06-25T17:01:44.767Z,21.60
2018-06-25T17:04:13.982Z,21.60
2018-06-25T17:06:43.222Z,21.50
2018-06-25T17:09:13.441Z,21.40
2018-06-25T17:11:43.656Z,21.40
2018-06-25T17:14:12.811Z,21.30
2018-06-25T17:16:42.456Z,21.30
2018-06-25T17:19:12.183Z,21.20
2018-06-25T17:21:41.347Z,21.20
2018-06-25T17:24:10.668Z,21.20
2018-06-25T17:26:39.802Z,21.20
2018-06-25T17:29:08.990Z,21.10
2018-06-25T17:31:37.825Z,21.10
2018-06-25T17:34:06.594Z,21.10
2018-06-25T17:36:35.467Z,21.10
2018-06-25T17:39:07.411Z,21.10
2018-06-25T17:41:36.798Z,21.00
2018-06-25T17:44:05.988Z,21.00
2018-06-25T17:46:34.743Z,20.90
2018-06-25T17:49:04.034Z,20.90
2018-06-25T17:51:33.239Z,20.90
2018-06-25T17:54:02.302Z,20.80
2018-06-25T17:56:31.567Z,20.80
2018-06-25T17:59:00.614Z,20.90
2018-06-25T18:01:29.760Z,20.80
2018-06-25T18:03:59.155Z,20.80
2018-06-25T18:06:28.461Z,20.80
2018-06-25T18:08:57.608Z,20.80
2018-06-25T18:11:26.955Z,20.80
2018-06-25T18:13:55.925Z,20.80
2018-06-25T18:16:25.810Z,20.80
2018-06-25T18:18:55.475Z,20.70
2018-06-25T18:21:24.684Z,20.70
2018-06-25T18:23:53.843Z,20.70
2018-06-25T18:26:22.767Z,20.60
2018-06-25T18:31:20.476Z,20.60
2018-06-25T18:33:49.887Z,20.50
2018-06-25T18:36:18.719Z,20.50
2018-06-25T18:38:47.758Z,20.40
2018-06-25T18:41:17.039Z,20.40
2018-06-25T18:43:45.842Z,20.30
2018-06-25T18:46:15.149Z,20.30
2018-06-25T18:48:44.052Z,20.20
2018-06-25T18:51:12.964Z,20.20
2018-06-25T18:53:42.307Z,20.20
2018-06-25T18:56:11.762Z,20.10
2018-06-25T18:58:40.562Z,20.10
2018-06-25T19:01:09.638Z,20.00
2018-06-25T19:03:38.427Z,20.00
2018-06-25T19:06:07.200Z,19.90
2018-06-25T19:08:36.012Z,19.90
2018-06-25T19:11:04.810Z,19.90
2018-06-25T19:13:34.295Z,19.70
2018-06-25T19:16:03.440Z,19.70
2018-06-25T19:21:01.388Z,19.60
2018-06-25T19:23:30.201Z,19.50
2018-06-25T19:25:58.976Z,19.50
2018-06-25T19:28:28.342Z,19.40
2018-06-25T19:30:57.519Z,19.30
2018-06-25T19:33:26.322Z,19.20
2018-06-25T19:35:56.806Z,19.20
2018-06-25T19:40:54.824Z,19.10
2018-06-25T19:43:23.597Z,18.90
2018-06-25T19:45:52.714Z,18.90
2018-06-25T19:48:21.529Z,18.80
2018-06-25T19:50:50.302Z,18.80
2018-06-25T19:53:19.890Z,18.80
2018-06-25T19:55:49.383Z,18.70
2018-06-25T19:58:18.239Z,18.70
2018-06-25T20:00:47.762Z,18.70
2018-06-25T20:08:14.300Z,18.60
2018-06-25T20:10:43.110Z,18.60
2018-06-25T20:13:12.593Z,18.50
2018-06-25T20:15:42.127Z,18.30
2018-06-25T20:18:10.876Z,18.20
2018-06-25T20:20:39.963Z,16.90
2018-06-25T20:23:08.749Z,18.00
2018-06-25T20:25:37.850Z,17.90
2018-06-25T20:28:07.243Z,17.80
2018-06-25T20:30:36.063Z,17.70
2018-06-25T20:33:04.932Z,17.70
2018-06-25T20:35:34.125Z,17.70
2018-06-25T20:38:03.273Z,17.70
2018-06-25T20:40:32.473Z,17.80
2018-06-25T20:43:01.275Z,17.80
2018-06-25T20:45:30.378Z,17.80
2018-06-25T20:47:59.607Z,17.80
2018-06-25T20:50:28.408Z,17.80
2018-06-25T20:52:57.643Z,17.80
2018-06-25T20:57:55.275Z,17.70
2018-06-25T21:00:24.084Z,17.60
2018-06-25T21:02:53.266Z,17.50
2018-06-25T21:05:22.882Z,17.50
2018-06-25T21:07:51.682Z,17.40
2018-06-25T21:10:20.755Z,17.40
2018-06-25T21:12:50.642Z,17.40
2018-06-25T21:15:19.446Z,17.30
2018-06-25T21:17:48.527Z,17.30
2018-06-25T21:20:17.738Z,17.30
2018-06-25T21:22:46.904Z,17.30
2018-06-25T21:25:16.060Z,17.30
2018-06-25T21:27:44.819Z,17.30
2018-06-25T21:30:13.747Z,17.30
2018-06-25T21:32:42.909Z,17.30
2018-06-25T21:35:11.764Z,17.30
2018-06-25T21:37:41.495Z,17.30
2018-06-25T21:40:10.348Z,17.30
2018-06-25T21:45:07.940Z,17.30
2018-06-25T21:50:06.636Z,17.30
2018-06-25T21:52:36.801Z,17.30
2018-06-25T21:55:06.533Z,17.20
2018-06-25T21:57:35.741Z,17.20
2018-06-25T22:00:08.386Z,17.20
2018-06-25T22:02:37.184Z,17.20
2018-06-25T22:05:06.267Z,17.10
2018-06-25T22:07:35.536Z,17.20
2018-06-25T22:10:05.185Z,17.10
2018-06-25T22:12:34.281Z,17.10
2018-06-25T22:15:03.541Z,17.10
2018-06-25T22:17:32.670Z,17.10
2018-06-25T22:20:01.642Z,17.10
2018-06-25T22:22:30.931Z,17.10
2018-06-25T22:24:59.866Z,17.00
2018-06-25T22:27:28.643Z,17.00
2018-06-25T22:29:57.818Z,17.00
2018-06-25T22:32:27.031Z,17.00
2018-06-25T22:34:56.241Z,17.00
2018-06-25T22:37:25.526Z,16.90
2018-06-25T22:39:54.321Z,16.90
2018-06-25T22:42:23.097Z,16.80
2018-06-25T22:44:51.936Z,16.80
2018-06-25T22:47:21.007Z,16.70
2018-06-25T22:49:49.822Z,16.70
2018-06-25T22:52:19.052Z,16.70
2018-06-25T22:54:48.637Z,16.70
2018-06-25T22:57:18.098Z,16.60
2018-06-25T22:59:47.307Z,16.60
2018-06-25T23:02:16.586Z,16.60
2018-06-25T23:04:45.795Z,16.60
2018-06-25T23:07:14.596Z,16.60
2018-06-25T23:09:43.421Z,16.60
2018-06-25T23:12:12.622Z,16.60
2018-06-25T23:14:41.703Z,16.60
2018-06-25T23:17:11.234Z,16.50
2018-06-25T23:19:40.233Z,16.50
2018-06-25T23:22:09.407Z,16.50
2018-06-25T23:24:38.202Z,16.50
2018-06-25T23:27:07.515Z,16.50
2018-06-25T23:29:36.590Z,16.50
2018-06-25T23:32:05.399Z,16.50
2018-06-25T23:34:34.658Z,16.50
2018-06-25T23:37:03.914Z,16.50
2018-06-25T23:39:33.093Z,16.50
2018-06-25T23:42:01.823Z,16.50
2018-06-25T23:44:30.658Z,16.50
2018-06-25T23:49:28.258Z,16.40
2018-06-25T23:51:57.050Z,16.30
2018-06-25T23:54:26.150Z,16.20
2018-06-25T23:56:54.968Z,16.20
2018-06-25T23:59:24.645Z,16.20
