createdAt,value
2019-05-20T00:00:29.043Z,3.58
2019-05-20T00:05:35.075Z,2.80
2019-05-20T00:10:40.783Z,3.65
2019-05-20T00:15:47.123Z,3.27
2019-05-20T00:20:52.853Z,3.15
2019-05-20T00:25:58.650Z,3.40
2019-05-20T00:31:04.657Z,3.27
2019-05-20T00:36:10.854Z,2.80
2019-05-20T00:41:17.140Z,2.83
2019-05-20T00:46:22.881Z,2.25
2019-05-20T00:51:28.845Z,2.30
2019-05-20T00:56:34.765Z,2.58
2019-05-20T01:01:41.565Z,2.00
2019-05-20T01:06:47.404Z,2.80
2019-05-20T01:11:54.189Z,2.42
2019-05-20T01:17:00.077Z,2.50
2019-05-20T01:22:07.183Z,2.50
2019-05-20T01:27:12.860Z,2.52
2019-05-20T01:32:18.566Z,2.27
2019-05-20T01:37:24.496Z,2.22
2019-05-20T01:42:30.191Z,2.02
2019-05-20T01:47:35.930Z,1.85
2019-05-20T01:52:41.592Z,2.35
2019-05-20T01:57:47.347Z,2.22
2019-05-20T02:02:53.174Z,1.98
2019-05-20T02:07:59.237Z,1.98
2019-05-20T02:13:04.983Z,2.10
2019-05-20T02:18:10.735Z,1.87
2019-05-20T02:23:16.602Z,1.75
2019-05-20T02:28:22.466Z,1.60
2019-05-20T02:33:28.151Z,1.80
2019-05-20T02:38:34.142Z,1.60
2019-05-20T02:43:39.872Z,1.95
2019-05-20T02:48:45.575Z,1.65
2019-05-20T02:53:52.563Z,2.25
2019-05-20T02:58:58.669Z,2.58
2019-05-20T03:04:13.013Z,2.67
2019-05-20T03:09:12.642Z,2.92
2019-05-20T03:14:18.371Z,1.85
2019-05-20T03:19:24.190Z,1.90
2019-05-20T03:24:29.967Z,2.30
2019-05-20T03:29:35.701Z,1.95
2019-05-20T03:34:48.645Z,1.75
2019-05-20T03:39:49.308Z,1.70
2019-05-20T03:44:55.191Z,1.85
2019-05-20T03:50:01.329Z,1.90
2019-05-20T03:55:09.188Z,1.55
