createdAt,value
2022-08-29T00:00:08.604Z,14.01
2022-08-29T00:02:45.704Z,13.86
2022-08-29T00:05:12.170Z,13.89
2022-08-29T00:07:38.580Z,13.71
2022-08-29T00:10:06.619Z,13.60
2022-08-29T00:12:33.025Z,13.68
2022-08-29T00:14:59.470Z,13.43
2022-08-29T00:17:25.893Z,13.41
2022-08-29T00:19:52.355Z,13.28
2022-08-29T00:22:18.796Z,13.25
2022-08-29T00:24:45.228Z,13.25
2022-08-29T00:27:11.626Z,13.30
2022-08-29T00:29:38.100Z,13.27
2022-08-29T00:32:04.531Z,13.23
2022-08-29T00:34:30.952Z,13.13
2022-08-29T00:36:57.596Z,13.19
2022-08-29T00:39:24.334Z,13.13
2022-08-29T00:41:51.695Z,12.95
2022-08-29T00:44:18.132Z,12.91
2022-08-29T00:46:48.299Z,12.96
2022-08-29T00:49:25.795Z,13.10
2022-08-29T00:51:52.711Z,13.15
2022-08-29T00:54:19.573Z,13.21
2022-08-29T00:56:46.554Z,13.32
2022-08-29T00:59:27.702Z,13.47
2022-08-29T01:01:55.721Z,13.39
2022-08-29T01:04:23.660Z,13.28
2022-08-29T01:06:51.353Z,13.27
2022-08-29T01:09:17.894Z,13.06
2022-08-29T01:12:02.915Z,13.06
2022-08-29T01:14:29.443Z,12.96
2022-08-29T01:16:58.051Z,12.88
2022-08-29T01:19:37.456Z,12.81
2022-08-29T01:22:24.623Z,12.80
2022-08-29T01:24:52.879Z,12.76
2022-08-29T01:27:21.868Z,12.78
2022-08-29T01:29:48.319Z,12.83
2022-08-29T01:32:15.487Z,12.78
2022-08-29T01:34:42.176Z,12.76
2022-08-29T01:37:11.577Z,12.77
2022-08-29T01:39:41.348Z,12.78
2022-08-29T01:42:21.140Z,12.68
2022-08-29T01:44:49.560Z,12.69
2022-08-29T01:47:16.150Z,12.76
2022-08-29T01:49:45.207Z,12.60
2022-08-29T01:52:12.672Z,12.43
2022-08-29T01:54:43.494Z,12.38
2022-08-29T01:57:12.923Z,12.39
2022-08-29T01:59:40.134Z,12.36
2022-08-29T02:02:20.846Z,12.23
2022-08-29T02:04:48.308Z,12.14
2022-08-29T02:07:17.484Z,12.15
2022-08-29T02:09:45.570Z,12.13
2022-08-29T02:12:14.062Z,11.97
2022-08-29T02:14:40.773Z,11.96
2022-08-29T02:17:07.765Z,11.97
2022-08-29T02:19:34.866Z,11.98
2022-08-29T02:22:02.533Z,12.09
2022-08-29T02:24:30.052Z,11.97
2022-08-29T02:26:57.655Z,11.91
2022-08-29T02:29:25.475Z,11.94
2022-08-29T02:31:52.199Z,11.90
2022-08-29T02:34:19.011Z,11.85
2022-08-29T02:36:48.137Z,11.83
2022-08-29T02:39:16.305Z,11.93
2022-08-29T02:41:44.501Z,11.92
2022-08-29T02:44:11.702Z,11.97
2022-08-29T02:46:38.320Z,11.93
2022-08-29T02:49:05.163Z,11.95
2022-08-29T02:51:33.203Z,11.81
2022-08-29T02:54:00.496Z,12.03
2022-08-29T02:56:27.436Z,11.81
2022-08-29T02:58:53.911Z,11.79
2022-08-29T03:01:21.681Z,11.68
2022-08-29T03:03:50.207Z,11.48
2022-08-29T03:06:17.552Z,11.56
2022-08-29T03:08:44.017Z,11.54
2022-08-29T03:11:10.456Z,11.56
2022-08-29T03:13:37.747Z,11.63
2022-08-29T03:16:04.421Z,11.61
2022-08-29T03:18:30.983Z,11.62
2022-08-29T03:20:58.118Z,11.60
2022-08-29T03:23:24.584Z,11.50
2022-08-29T03:25:51.026Z,11.40
2022-08-29T03:28:17.523Z,11.32
2022-08-29T03:30:44.079Z,11.30
2022-08-29T03:33:12.015Z,11.29
2022-08-29T03:35:39.202Z,11.32
2022-08-29T03:38:05.846Z,11.40
2022-08-29T03:40:32.451Z,11.48
2022-08-29T03:42:58.930Z,11.46
2022-08-29T03:45:26.124Z,11.65
2022-08-29T03:47:53.516Z,11.76
2022-08-29T03:50:21.339Z,11.46
2022-08-29T03:52:48.236Z,11.82
2022-08-29T03:55:15.947Z,11.47
2022-08-29T03:57:43.019Z,11.59
2022-08-29T04:00:12.684Z,11.58
2022-08-29T04:02:40.134Z,11.73
2022-08-29T04:05:09.724Z,11.66
2022-08-29T04:07:41.316Z,11.66
2022-08-29T04:10:09.874Z,11.51
2022-08-29T04:12:37.222Z,11.66
2022-08-29T04:15:05.818Z,11.46
2022-08-29T04:17:33.035Z,11.51
2022-08-29T04:19:59.592Z,11.33
2022-08-29T04:22:26.019Z,11.35
2022-08-29T04:24:52.540Z,11.24
2022-08-29T04:27:19.026Z,11.18
2022-08-29T04:29:48.268Z,11.25
2022-08-29T04:32:16.294Z,11.26
2022-08-29T04:34:42.691Z,11.44
2022-08-29T04:37:09.319Z,11.48
2022-08-29T04:39:35.922Z,11.51
2022-08-29T04:42:02.369Z,11.35
2022-08-29T04:44:28.769Z,11.17
2022-08-29T04:46:55.183Z,11.19
2022-08-29T04:49:21.750Z,11.22
2022-08-29T04:51:48.152Z,11.17
2022-08-29T04:54:14.598Z,11.35
2022-08-29T04:56:44.311Z,11.47
2022-08-29T04:59:14.607Z,11.38
2022-08-29T05:01:42.406Z,11.35
2022-08-29T05:04:13.831Z,11.32
2022-08-29T05:06:41.180Z,11.37
2022-08-29T05:09:07.583Z,11.40
2022-08-29T05:11:34.387Z,11.52
2022-08-29T05:14:02.407Z,11.50
2022-08-29T05:16:30.139Z,11.50
2022-08-29T05:18:58.308Z,11.72
2022-08-29T05:21:35.105Z,11.88
2022-08-29T05:24:07.187Z,11.70
2022-08-29T05:26:36.762Z,11.77
2022-08-29T05:29:08.458Z,11.87
2022-08-29T05:37:58.523Z,11.80
2022-08-29T05:40:26.244Z,11.76
2022-08-29T05:42:53.285Z,12.19
2022-08-29T05:45:20.983Z,12.32
2022-08-29T05:47:47.459Z,12.45
2022-08-29T05:50:58.794Z,12.20
2022-08-29T05:53:25.706Z,12.16
2022-08-29T05:59:39.127Z,12.48
2022-08-29T06:02:06.990Z,12.60
2022-08-29T06:04:43.981Z,12.44
2022-08-29T06:07:22.073Z,12.65
2022-08-29T06:09:52.943Z,12.68
2022-08-29T06:12:19.644Z,12.91
2022-08-29T06:14:50.375Z,12.76
2022-08-29T06:17:19.274Z,12.71
2022-08-29T06:19:46.109Z,12.80
2022-08-29T06:22:26.146Z,13.13
2022-08-29T06:24:54.915Z,13.12
2022-08-29T06:27:45.892Z,13.01
2022-08-29T06:30:55.411Z,13.09
2022-08-29T06:33:21.994Z,13.34
2022-08-29T06:35:48.643Z,13.51
2022-08-29T06:38:15.599Z,13.51
2022-08-29T06:40:46.733Z,13.55
2022-08-29T06:43:13.249Z,13.68
2022-08-29T06:45:41.998Z,14.07
2022-08-29T06:48:08.647Z,13.98
2022-08-29T06:50:42.394Z,14.27
2022-08-29T06:53:26.857Z,14.34
2022-08-29T06:55:54.588Z,14.38
2022-08-29T06:58:21.407Z,14.60
2022-08-29T07:01:29.608Z,14.80
2022-08-29T07:03:57.765Z,14.91
2022-08-29T07:07:05.924Z,15.02
2022-08-29T07:09:32.650Z,15.13
2022-08-29T07:11:59.138Z,15.16
2022-08-29T07:14:25.574Z,15.02
2022-08-29T07:16:52.379Z,15.05
2022-08-29T07:19:20.920Z,15.13
2022-08-29T07:22:31.005Z,15.16
2022-08-29T07:24:57.617Z,15.28
2022-08-29T07:27:24.121Z,15.38
2022-08-29T07:30:05.539Z,15.39
2022-08-29T07:32:31.967Z,15.59
2022-08-29T07:34:58.604Z,15.39
2022-08-29T07:37:36.337Z,15.67
2022-08-29T07:40:03.534Z,15.87
2022-08-29T07:42:30.188Z,16.01
2022-08-29T07:44:56.808Z,16.00
2022-08-29T07:47:26.569Z,16.22
2022-08-29T07:50:24.795Z,16.35
2022-08-29T07:52:52.463Z,16.26
2022-08-29T07:55:21.804Z,16.38
2022-08-29T07:57:51.627Z,16.44
2022-08-29T08:00:18.862Z,16.40
2022-08-29T08:02:45.312Z,16.47
2022-08-29T08:05:11.765Z,16.38
2022-08-29T08:07:54.376Z,16.38
2022-08-29T08:10:28.508Z,16.45
2022-08-29T08:13:09.713Z,16.56
2022-08-29T08:15:48.770Z,16.83
2022-08-29T08:18:16.368Z,17.01
2022-08-29T08:20:58.551Z,17.12
2022-08-29T08:23:25.498Z,17.23
2022-08-29T08:25:52.317Z,17.30
2022-08-29T08:28:18.890Z,17.23
2022-08-29T08:30:45.381Z,17.32
2022-08-29T08:33:12.031Z,17.22
2022-08-29T08:36:15.586Z,17.61
2022-08-29T08:38:42.073Z,17.43
2022-08-29T08:45:28.286Z,17.99
2022-08-29T08:48:21.117Z,18.33
2022-08-29T08:51:35.343Z,18.40
2022-08-29T08:54:45.445Z,18.38
2022-08-29T08:57:12.666Z,18.19
2022-08-29T08:59:45.359Z,18.72
2022-08-29T09:02:52.361Z,18.88
2022-08-29T09:05:59.986Z,18.96
2022-08-29T09:08:51.111Z,19.03
2022-08-29T09:11:59.044Z,19.11
2022-08-29T09:14:37.788Z,18.89
2022-08-29T09:17:06.837Z,18.38
2022-08-29T09:19:33.413Z,18.57
2022-08-29T09:22:07.601Z,18.54
2022-08-29T09:24:40.513Z,18.85
2022-08-29T09:27:08.948Z,19.01
2022-08-29T09:29:37.398Z,19.23
2022-08-29T09:32:22.753Z,19.42
2022-08-29T09:35:08.995Z,19.92
2022-08-29T09:37:36.348Z,19.90
2022-08-29T09:40:10.511Z,19.81
2022-08-29T09:42:40.745Z,20.44
2022-08-29T09:45:15.076Z,20.32
2022-08-29T09:47:41.702Z,20.26
2022-08-29T09:50:35.265Z,20.34
2022-08-29T09:53:05.745Z,20.52
2022-08-29T09:59:43.623Z,20.61
2022-08-29T10:02:27.269Z,20.67
2022-08-29T10:04:53.697Z,20.59
2022-08-29T10:07:24.206Z,20.31
2022-08-29T10:10:00.613Z,20.57
2022-08-29T10:12:51.892Z,21.07
2022-08-29T10:15:46.966Z,20.99
2022-08-29T10:18:42.899Z,20.56
2022-08-29T10:21:54.140Z,20.32
2022-08-29T10:24:26.959Z,19.93
2022-08-29T10:27:05.059Z,19.44
2022-08-29T10:29:51.425Z,20.04
2022-08-29T10:32:26.894Z,20.43
2022-08-29T10:35:17.333Z,20.79
2022-08-29T10:38:14.354Z,21.05
2022-08-29T10:40:48.530Z,21.41
2022-08-29T10:43:45.783Z,21.76
2022-08-29T10:46:44.309Z,22.57
2022-08-29T10:49:29.662Z,22.81
2022-08-29T10:52:14.709Z,22.88
2022-08-29T10:54:49.478Z,22.35
2022-08-29T10:57:39.528Z,21.46
2022-08-29T11:00:09.358Z,21.55
2022-08-29T11:03:08.327Z,21.29
2022-08-29T11:06:03.594Z,21.49
2022-08-29T11:08:38.311Z,21.65
2022-08-29T11:11:04.916Z,21.99
2022-08-29T11:13:34.409Z,21.45
2022-08-29T11:16:13.642Z,21.15
2022-08-29T11:19:03.207Z,21.34
2022-08-29T11:21:35.314Z,21.68
2022-08-29T11:24:04.178Z,22.41
2022-08-29T11:26:54.978Z,22.64
2022-08-29T11:29:41.840Z,22.87
2022-08-29T11:32:13.359Z,23.56
2022-08-29T11:35:07.691Z,24.01
2022-08-29T11:37:59.842Z,24.38
2022-08-29T11:41:26.338Z,23.81
2022-08-29T11:43:39.723Z,24.25
2022-08-29T11:46:08.317Z,24.61
2022-08-29T11:48:41.026Z,24.83
2022-08-29T11:51:37.577Z,25.22
2022-08-29T11:54:28.958Z,25.82
2022-08-29T11:57:02.121Z,24.99
2022-08-29T11:59:44.554Z,25.50
2022-08-29T12:02:31.527Z,25.59
2022-08-29T12:05:30.131Z,25.22
2022-08-29T12:08:38.282Z,26.13
2022-08-29T12:11:05.319Z,26.26
2022-08-29T12:13:43.859Z,26.11
2022-08-29T12:16:12.340Z,27.06
2022-08-29T12:18:44.555Z,27.25
2022-08-29T12:21:32.514Z,27.67
2022-08-29T12:23:59.407Z,27.82
2022-08-29T12:26:42.956Z,28.79
2022-08-29T12:29:44.904Z,28.50
2022-08-29T12:32:29.667Z,29.23
2022-08-29T12:35:11.134Z,28.43
2022-08-29T12:37:46.668Z,28.03
2022-08-29T12:40:55.105Z,28.39
2022-08-29T12:43:24.635Z,28.58
2022-08-29T12:46:27.410Z,29.21
2022-08-29T12:49:15.378Z,29.84
2022-08-29T12:51:43.133Z,29.44
2022-08-29T12:54:47.743Z,29.68
2022-08-29T12:57:36.852Z,28.67
2022-08-29T13:00:08.915Z,29.51
2022-08-29T13:02:37.557Z,29.73
2022-08-29T13:05:18.046Z,30.62
2022-08-29T13:07:55.940Z,32.10
2022-08-29T13:10:23.142Z,32.59
2022-08-29T13:12:49.647Z,32.18
2022-08-29T13:15:21.149Z,31.47
2022-08-29T13:17:50.204Z,32.42
2022-08-29T13:20:38.689Z,31.57
2022-08-29T13:23:22.809Z,30.76
2022-08-29T13:25:54.164Z,31.10
2022-08-29T13:28:39.300Z,30.60
2022-08-29T13:31:30.489Z,30.22
2022-08-29T13:33:56.898Z,32.38
2022-08-29T13:36:38.548Z,32.38
2022-08-29T13:39:17.192Z,31.92
2022-08-29T13:42:01.957Z,31.69
2022-08-29T13:44:46.630Z,33.13
2022-08-29T13:47:19.371Z,31.31
2022-08-29T13:49:46.216Z,31.16
2022-08-29T13:52:13.101Z,30.37
2022-08-29T13:54:42.999Z,31.81
2022-08-29T13:57:15.073Z,32.13
2022-08-29T13:59:41.841Z,32.72
2022-08-29T14:02:10.057Z,32.55
2022-08-29T14:04:39.340Z,32.72
2022-08-29T14:07:18.842Z,32.70
2022-08-29T14:09:46.057Z,33.05
2022-08-29T14:12:14.165Z,32.21
2022-08-29T14:14:42.064Z,33.32
2022-08-29T14:17:08.727Z,33.47
2022-08-29T14:19:36.320Z,34.62
2022-08-29T14:22:03.605Z,33.44
2022-08-29T14:24:31.704Z,32.46
2022-08-29T14:27:01.568Z,31.69
2022-08-29T14:29:30.815Z,31.56
2022-08-29T14:31:58.186Z,32.20
2022-08-29T14:34:24.847Z,32.78
2022-08-29T14:36:57.291Z,31.86
2022-08-29T14:39:26.365Z,33.28
2022-08-29T14:41:53.830Z,32.75
2022-08-29T14:44:21.694Z,32.95
2022-08-29T14:46:48.226Z,31.60
2022-08-29T14:49:15.195Z,31.08
2022-08-29T14:51:42.036Z,29.75
2022-08-29T14:54:08.528Z,29.59
2022-08-29T14:56:48.048Z,29.32
2022-08-29T14:59:16.154Z,28.87
2022-08-29T15:01:43.063Z,27.99
2022-08-29T15:04:09.894Z,28.12
2022-08-29T15:06:38.013Z,28.39
2022-08-29T15:09:05.054Z,29.52
2022-08-29T15:11:31.567Z,30.98
2022-08-29T15:14:02.231Z,31.37
2022-08-29T15:16:31.852Z,30.99
2022-08-29T15:21:44.920Z,29.65
2022-08-29T15:24:11.397Z,29.74
2022-08-29T15:26:37.928Z,29.21
2022-08-29T15:29:04.419Z,28.32
2022-08-29T15:31:31.028Z,28.27
2022-08-29T15:37:44.838Z,27.46
2022-08-29T15:40:13.420Z,27.57
2022-08-29T15:42:40.131Z,27.49
2022-08-29T15:45:08.401Z,27.55
2022-08-29T15:47:35.408Z,27.69
2022-08-29T15:50:02.600Z,28.02
2022-08-29T15:52:31.070Z,28.59
2022-08-29T15:54:57.865Z,29.83
2022-08-29T15:57:24.601Z,29.01
2022-08-29T15:59:59.024Z,28.87
2022-08-29T16:02:27.540Z,28.82
2022-08-29T16:04:57.015Z,28.59
2022-08-29T16:07:28.849Z,27.99
2022-08-29T16:09:56.440Z,27.66
2022-08-29T16:12:22.915Z,27.80
2022-08-29T16:15:09.465Z,27.68
2022-08-29T16:17:36.289Z,27.30
2022-08-29T16:20:03.903Z,27.68
2022-08-29T16:22:30.512Z,27.42
2022-08-29T16:24:57.919Z,27.75
2022-08-29T16:27:24.520Z,27.48
2022-08-29T16:29:52.004Z,26.73
2022-08-29T16:32:18.929Z,26.81
2022-08-29T16:34:45.334Z,26.89
2022-08-29T16:37:11.958Z,26.61
2022-08-29T16:39:38.504Z,26.68
2022-08-29T16:42:05.161Z,26.21
2022-08-29T16:44:33.153Z,26.51
2022-08-29T16:46:59.879Z,26.85
2022-08-29T16:49:26.304Z,27.06
2022-08-29T16:52:11.318Z,27.21
2022-08-29T16:54:37.733Z,27.79
2022-08-29T16:57:04.566Z,28.14
2022-08-29T16:59:34.449Z,28.06
2022-08-29T17:02:03.780Z,27.74
2022-08-29T17:04:30.817Z,27.39
2022-08-29T17:06:57.945Z,26.84
2022-08-29T17:09:25.003Z,26.54
2022-08-29T17:11:53.727Z,26.32
2022-08-29T17:14:30.072Z,26.13
2022-08-29T17:16:56.803Z,25.71
2022-08-29T17:19:38.787Z,25.68
2022-08-29T17:22:05.180Z,25.48
2022-08-29T17:24:31.713Z,25.11
2022-08-29T17:27:01.788Z,25.06
2022-08-29T17:29:28.355Z,25.32
2022-08-29T17:32:16.967Z,25.12
2022-08-29T17:34:46.201Z,24.80
2022-08-29T17:37:26.187Z,24.70
2022-08-29T17:40:02.268Z,24.23
2022-08-29T17:42:28.774Z,24.22
2022-08-29T17:44:55.869Z,24.19
2022-08-29T17:47:22.355Z,23.90
2022-08-29T17:49:48.823Z,23.74
2022-08-29T17:52:15.319Z,23.39
2022-08-29T17:54:41.860Z,23.64
2022-08-29T17:57:08.341Z,23.53
2022-08-29T17:59:36.569Z,23.35
2022-08-29T18:02:05.167Z,23.21
2022-08-29T18:04:32.100Z,23.30
2022-08-29T18:07:01.934Z,23.24
2022-08-29T18:09:31.062Z,23.10
2022-08-29T18:11:58.585Z,22.93
2022-08-29T18:14:32.257Z,22.78
2022-08-29T18:17:04.007Z,22.30
2022-08-29T18:19:30.525Z,22.38
2022-08-29T18:21:57.187Z,22.20
2022-08-29T18:24:23.898Z,21.86
2022-08-29T18:26:51.024Z,21.96
2022-08-29T18:29:17.793Z,21.92
2022-08-29T18:31:45.013Z,21.70
2022-08-29T18:34:12.791Z,21.40
2022-08-29T18:36:41.205Z,21.38
2022-08-29T18:39:09.298Z,21.42
2022-08-29T18:41:36.116Z,21.56
2022-08-29T18:44:02.955Z,21.34
2022-08-29T18:46:30.449Z,21.02
2022-08-29T18:48:57.297Z,21.07
2022-08-29T18:51:32.067Z,21.01
2022-08-29T18:53:58.531Z,21.08
2022-08-29T18:56:26.351Z,21.00
2022-08-29T18:58:58.535Z,20.58
2022-08-29T19:01:28.336Z,20.67
2022-08-29T19:04:00.294Z,20.69
2022-08-29T19:06:27.487Z,20.44
2022-08-29T19:08:56.416Z,20.47
2022-08-29T19:11:23.396Z,20.33
2022-08-29T19:14:00.111Z,20.03
2022-08-29T19:16:26.667Z,20.08
2022-08-29T19:18:53.192Z,20.21
2022-08-29T19:21:20.121Z,20.13
2022-08-29T19:23:51.360Z,20.17
2022-08-29T19:26:20.945Z,19.90
2022-08-29T19:28:53.167Z,20.21
2022-08-29T19:31:22.788Z,20.14
2022-08-29T19:34:00.737Z,20.03
2022-08-29T19:36:27.419Z,19.90
2022-08-29T19:38:53.976Z,19.74
2022-08-29T19:41:20.664Z,19.54
2022-08-29T19:43:47.216Z,19.61
2022-08-29T19:46:20.237Z,19.83
2022-08-29T19:48:51.082Z,19.88
2022-08-29T19:51:19.748Z,19.50
2022-08-29T19:53:47.851Z,19.42
2022-08-29T19:56:14.380Z,19.47
2022-08-29T19:58:41.017Z,19.71
2022-08-29T20:01:09.188Z,19.65
2022-08-29T20:03:40.708Z,19.52
2022-08-29T20:06:07.815Z,19.43
2022-08-29T20:08:41.625Z,19.41
2022-08-29T20:11:12.777Z,19.47
2022-08-29T20:13:39.914Z,19.58
2022-08-29T20:19:53.251Z,19.54
2022-08-29T20:22:20.556Z,19.54
2022-08-29T20:24:47.203Z,19.43
2022-08-29T20:27:14.113Z,19.45
2022-08-29T20:29:40.556Z,19.45
2022-08-29T20:32:07.340Z,19.27
2022-08-29T20:35:02.031Z,19.21
2022-08-29T20:37:28.489Z,19.22
2022-08-29T20:43:38.530Z,19.10
2022-08-29T20:46:07.909Z,19.23
2022-08-29T20:48:34.556Z,19.22
2022-08-29T20:51:02.320Z,19.07
2022-08-29T21:05:08.821Z,18.54
2022-08-29T21:07:35.274Z,18.60
2022-08-29T21:10:01.863Z,18.47
2022-08-29T21:12:28.696Z,18.65
2022-08-29T21:14:55.217Z,18.56
2022-08-29T21:17:21.724Z,18.57
2022-08-29T21:19:48.146Z,18.46
2022-08-29T21:22:15.126Z,18.47
2022-08-29T21:24:42.264Z,18.59
2022-08-29T21:27:09.387Z,18.53
2022-08-29T21:29:36.080Z,18.49
2022-08-29T21:32:02.833Z,18.51
2022-08-29T21:34:29.295Z,18.48
2022-08-29T21:36:55.734Z,18.40
2022-08-29T21:39:28.898Z,18.42
2022-08-29T21:41:55.988Z,18.38
2022-08-29T21:44:22.498Z,18.23
2022-08-29T21:46:49.051Z,18.29
2022-08-29T21:49:18.142Z,18.36
2022-08-29T21:51:46.034Z,18.21
2022-08-29T21:54:14.245Z,18.05
2022-08-29T21:56:41.035Z,17.84
2022-08-29T21:59:07.834Z,17.84
2022-08-29T22:01:38.750Z,17.89
2022-08-29T22:04:08.080Z,17.96
2022-08-29T22:06:39.762Z,18.07
2022-08-29T22:09:10.669Z,18.09
2022-08-29T22:11:38.304Z,17.94
2022-08-29T22:14:06.375Z,17.85
2022-08-29T22:16:33.489Z,17.86
2022-08-29T22:19:13.104Z,17.77
2022-08-29T22:21:41.440Z,17.70
2022-08-29T22:24:08.674Z,17.87
2022-08-29T22:26:35.696Z,17.73
2022-08-29T22:29:03.022Z,17.65
2022-08-29T22:31:31.200Z,17.76
2022-08-29T22:34:01.447Z,17.79
2022-08-29T22:36:31.937Z,17.80
2022-08-29T22:38:58.501Z,17.84
2022-08-29T22:41:25.389Z,17.64
2022-08-29T22:44:16.516Z,17.55
2022-08-29T22:46:44.645Z,17.72
2022-08-29T22:52:58.835Z,17.56
2022-08-29T22:57:51.666Z,17.68
2022-08-29T23:00:21.550Z,17.65
2022-08-29T23:02:48.693Z,17.85
2022-08-29T23:05:15.865Z,17.75
2022-08-29T23:07:42.501Z,17.62
2022-08-29T23:10:09.597Z,17.62
2022-08-29T23:12:36.518Z,17.69
2022-08-29T23:15:09.305Z,17.71
2022-08-29T23:17:35.855Z,17.73
2022-08-29T23:20:02.989Z,17.68
2022-08-29T23:22:31.328Z,17.65
2022-08-29T23:24:59.063Z,17.67
2022-08-29T23:27:29.960Z,17.67
2022-08-29T23:29:56.836Z,17.54
2022-08-29T23:32:23.270Z,17.71
2022-08-29T23:34:49.776Z,17.68
2022-08-29T23:37:16.253Z,17.61
2022-08-29T23:39:42.917Z,17.56
2022-08-29T23:42:09.393Z,17.53
2022-08-29T23:44:35.896Z,17.56
2022-08-29T23:50:42.795Z,17.62
2022-08-29T23:53:12.081Z,17.48
2022-08-29T23:55:40.233Z,17.47
2022-08-29T23:58:07.163Z,17.55
