createdAt,value
2017-12-23T00:01:00.205Z,7.91
2017-12-23T00:01:59.639Z,7.88
2017-12-23T00:02:59.633Z,7.88
2017-12-23T00:03:59.627Z,7.90
2017-12-23T00:04:59.620Z,7.87
2017-12-23T00:05:59.626Z,7.83
2017-12-23T00:06:59.619Z,7.83
2017-12-23T00:07:59.706Z,7.83
2017-12-23T00:08:59.597Z,7.87
2017-12-23T00:09:59.589Z,7.85
2017-12-23T00:10:59.586Z,7.79
2017-12-23T00:11:59.616Z,7.85
2017-12-23T00:12:59.572Z,7.80
2017-12-23T00:13:59.558Z,7.82
2017-12-23T00:14:59.559Z,7.79
2017-12-23T00:15:59.555Z,7.79
2017-12-23T00:16:59.524Z,7.80
2017-12-23T00:17:59.519Z,7.76
2017-12-23T00:18:59.514Z,7.76
2017-12-23T00:19:59.507Z,7.80
2017-12-23T00:20:59.503Z,7.67
2017-12-23T00:22:00.325Z,7.82
2017-12-23T00:22:59.495Z,7.63
2017-12-23T00:23:59.973Z,7.73
2017-12-23T00:24:59.479Z,7.70
2017-12-23T00:25:59.473Z,7.77
2017-12-23T00:26:59.652Z,7.75
2017-12-23T00:27:59.461Z,7.76
2017-12-23T00:28:59.457Z,7.83
2017-12-23T00:29:59.450Z,7.80
2017-12-23T00:30:59.445Z,7.76
2017-12-23T00:31:59.439Z,7.76
2017-12-23T00:32:59.433Z,7.72
2017-12-23T00:33:59.422Z,7.69
2017-12-23T00:35:00.463Z,7.69
2017-12-23T00:35:59.447Z,7.73
2017-12-23T00:36:59.412Z,7.67
2017-12-23T00:37:59.406Z,7.67
2017-12-23T00:38:59.400Z,7.72
2017-12-23T00:39:59.396Z,7.72
2017-12-23T00:40:59.415Z,7.67
2017-12-23T00:41:59.392Z,7.66
2017-12-23T00:42:59.378Z,7.75
2017-12-23T00:43:59.372Z,7.67
2017-12-23T00:44:59.366Z,7.63
2017-12-23T00:45:59.830Z,7.66
2017-12-23T00:46:59.389Z,7.63
2017-12-23T00:47:59.350Z,7.73
2017-12-23T00:48:59.345Z,7.66
2017-12-23T00:49:59.345Z,7.61
2017-12-23T00:51:02.943Z,7.69
2017-12-23T00:51:59.336Z,7.61
2017-12-23T00:52:59.323Z,7.63
2017-12-23T00:53:59.336Z,7.72
2017-12-23T00:54:59.311Z,7.57
2017-12-23T00:55:59.890Z,7.61
2017-12-23T00:56:59.299Z,7.67
2017-12-23T00:57:59.294Z,7.69
2017-12-23T00:58:59.496Z,7.60
2017-12-23T00:59:59.282Z,7.60
2017-12-23T01:00:59.275Z,7.60
2017-12-23T01:01:59.271Z,7.69
2017-12-23T01:02:59.264Z,7.53
2017-12-23T01:03:59.258Z,7.58
2017-12-23T01:04:59.255Z,7.61
2017-12-23T01:05:59.250Z,7.57
2017-12-23T01:06:59.241Z,7.57
2017-12-23T01:07:59.316Z,7.58
2017-12-23T01:08:59.229Z,7.56
2017-12-23T01:09:59.225Z,7.70
2017-12-23T01:10:59.220Z,7.57
2017-12-23T01:11:59.215Z,7.53
2017-12-23T01:12:59.209Z,7.50
2017-12-23T01:13:59.201Z,7.50
2017-12-23T01:14:59.200Z,7.50
2017-12-23T01:15:59.191Z,7.51
2017-12-23T01:16:59.733Z,7.54
2017-12-23T01:17:59.178Z,7.54
2017-12-23T01:18:59.174Z,7.51
2017-12-23T01:19:59.219Z,7.53
2017-12-23T01:20:59.161Z,7.42
2017-12-23T01:21:59.157Z,7.40
2017-12-23T01:22:59.293Z,7.47
2017-12-23T01:23:59.143Z,7.48
2017-12-23T01:24:59.138Z,7.33
2017-12-23T01:25:59.134Z,7.36
2017-12-23T01:26:59.117Z,7.33
2017-12-23T01:27:59.121Z,7.32
2017-12-23T01:28:59.114Z,7.21
2017-12-23T01:29:59.110Z,7.35
2017-12-23T01:30:59.103Z,7.21
2017-12-23T01:31:59.098Z,7.15
2017-12-23T01:32:59.090Z,7.21
2017-12-23T01:33:59.086Z,7.20
2017-12-23T01:34:59.076Z,7.18
2017-12-23T01:35:59.068Z,7.28
2017-12-23T01:36:59.070Z,7.14
2017-12-23T01:37:59.078Z,7.18
2017-12-23T01:38:59.049Z,7.18
2017-12-23T01:39:59.051Z,7.21
2017-12-23T01:40:59.045Z,7.33
2017-12-23T01:41:59.041Z,7.36
2017-12-23T01:42:59.034Z,7.31
2017-12-23T01:43:59.029Z,7.33
2017-12-23T01:44:59.018Z,7.35
2017-12-23T01:45:59.015Z,7.38
2017-12-23T01:46:59.011Z,7.38
2017-12-23T01:47:59.001Z,7.36
2017-12-23T01:48:59.050Z,7.39
2017-12-23T01:49:58.990Z,7.38
2017-12-23T01:50:58.985Z,7.36
2017-12-23T01:51:58.978Z,7.38
2017-12-23T01:52:58.974Z,7.38
2017-12-23T01:53:58.967Z,7.35
2017-12-23T01:54:59.031Z,7.40
2017-12-23T01:55:58.954Z,7.36
2017-12-23T01:56:58.945Z,7.33
2017-12-23T01:57:58.943Z,7.38
2017-12-23T01:58:58.938Z,7.29
2017-12-23T01:59:59.001Z,7.31
2017-12-23T02:00:58.981Z,7.31
2017-12-23T02:01:58.918Z,7.33
2017-12-23T02:02:58.915Z,7.32
2017-12-23T02:03:59.234Z,7.31
2017-12-23T02:04:58.898Z,7.28
2017-12-23T02:05:58.892Z,7.32
2017-12-23T02:06:58.890Z,7.35
2017-12-23T02:07:58.881Z,7.28
2017-12-23T02:08:59.010Z,7.29
2017-12-23T02:09:58.869Z,7.32
2017-12-23T02:10:58.863Z,7.25
2017-12-23T02:11:58.857Z,7.21
2017-12-23T02:12:58.854Z,7.23
2017-12-23T02:13:58.846Z,7.25
2017-12-23T02:14:58.839Z,7.23
2017-12-23T02:15:59.130Z,7.18
2017-12-23T02:16:58.909Z,7.17
2017-12-23T02:17:58.819Z,7.24
2017-12-23T02:18:58.805Z,7.32
2017-12-23T02:19:59.273Z,7.17
2017-12-23T02:20:58.872Z,7.18
2017-12-23T02:21:59.449Z,7.23
2017-12-23T02:22:58.788Z,7.18
2017-12-23T02:23:58.773Z,7.24
2017-12-23T02:24:58.774Z,7.17
2017-12-23T02:25:58.769Z,7.20
2017-12-23T02:26:58.762Z,7.29
2017-12-23T02:27:59.388Z,7.18
2017-12-23T02:28:58.750Z,7.24
2017-12-23T02:29:58.743Z,7.15
2017-12-23T02:30:58.898Z,7.18
2017-12-23T02:31:58.733Z,7.15
2017-12-23T02:32:58.726Z,7.23
2017-12-23T02:33:59.344Z,7.21
2017-12-23T02:34:59.221Z,7.20
2017-12-23T02:35:59.038Z,7.24
2017-12-23T02:36:58.702Z,7.17
2017-12-23T02:37:58.696Z,7.23
2017-12-23T02:38:58.692Z,7.21
2017-12-23T02:39:58.684Z,7.23
2017-12-23T02:40:58.675Z,7.32
2017-12-23T02:42:00.991Z,7.23
2017-12-23T02:42:58.669Z,7.21
2017-12-23T02:43:58.657Z,7.20
2017-12-23T02:44:58.644Z,7.28
2017-12-23T02:45:59.226Z,7.23
2017-12-23T02:46:58.640Z,7.29
2017-12-23T02:47:58.632Z,7.28
2017-12-23T02:48:58.625Z,7.21
2017-12-23T02:49:58.617Z,7.21
2017-12-23T02:50:58.613Z,7.32
2017-12-23T02:51:58.619Z,7.28
2017-12-23T02:52:58.601Z,7.28
2017-12-23T02:53:58.595Z,7.25
2017-12-23T02:54:58.589Z,7.29
2017-12-23T02:55:58.583Z,7.31
2017-12-23T02:56:58.574Z,7.29
2017-12-23T02:57:58.681Z,7.36
2017-12-23T02:58:58.563Z,7.31
2017-12-23T02:59:58.718Z,7.32
2017-12-23T03:00:58.550Z,7.32
2017-12-23T03:01:58.545Z,7.33
2017-12-23T03:02:58.539Z,7.28
2017-12-23T03:03:58.534Z,7.32
2017-12-23T03:04:58.528Z,7.29
2017-12-23T03:05:58.520Z,7.32
2017-12-23T03:06:58.515Z,7.29
2017-12-23T03:07:58.507Z,7.35
2017-12-23T03:08:58.501Z,7.33
2017-12-23T03:09:58.495Z,7.32
2017-12-23T03:10:58.488Z,7.36
2017-12-23T03:11:58.482Z,7.33
2017-12-23T03:12:59.345Z,7.28
2017-12-23T03:13:58.469Z,7.33
2017-12-23T03:14:58.463Z,7.32
2017-12-23T03:15:58.459Z,7.25
2017-12-23T03:16:58.450Z,7.31
2017-12-23T03:17:58.444Z,7.24
2017-12-23T03:18:58.436Z,7.20
2017-12-23T03:19:58.947Z,7.29
2017-12-23T03:20:58.424Z,7.28
2017-12-23T03:21:58.419Z,7.29
2017-12-23T03:22:58.410Z,7.32
2017-12-23T03:23:58.404Z,7.23
2017-12-23T03:24:58.398Z,7.25
2017-12-23T03:25:58.393Z,7.33
2017-12-23T03:26:58.387Z,7.24
2017-12-23T03:27:58.417Z,7.28
2017-12-23T03:28:58.371Z,7.23
2017-12-23T03:29:58.364Z,7.28
2017-12-23T03:30:58.358Z,7.29
2017-12-23T03:31:58.354Z,7.33
2017-12-23T03:32:58.346Z,7.32
2017-12-23T03:33:58.340Z,7.36
2017-12-23T03:34:58.368Z,7.24
2017-12-23T03:35:58.329Z,7.35
2017-12-23T03:36:58.321Z,7.28
2017-12-23T03:37:58.311Z,7.33
2017-12-23T03:38:58.308Z,7.39
2017-12-23T03:39:58.333Z,7.32
2017-12-23T03:40:58.436Z,7.25
2017-12-23T03:41:58.287Z,7.31
2017-12-23T03:42:58.284Z,7.29
2017-12-23T03:43:58.278Z,7.25
2017-12-23T03:44:58.271Z,7.17
2017-12-23T03:45:58.268Z,7.17
2017-12-23T03:46:58.257Z,7.18
2017-12-23T03:47:58.247Z,7.15
2017-12-23T03:48:58.513Z,7.24
2017-12-23T03:49:58.228Z,7.18
2017-12-23T03:50:58.245Z,7.15
2017-12-23T03:51:58.226Z,7.17
2017-12-23T03:52:58.216Z,7.21
2017-12-23T03:53:58.209Z,7.14
2017-12-23T03:54:58.204Z,7.13
2017-12-23T03:55:58.197Z,7.21
2017-12-23T03:56:58.191Z,7.21
2017-12-23T03:57:58.184Z,7.17
2017-12-23T03:58:58.178Z,7.20
2017-12-23T03:59:58.171Z,7.17
2017-12-23T04:00:58.163Z,7.24
2017-12-23T04:01:58.355Z,7.20
2017-12-23T04:02:58.152Z,7.24
2017-12-23T04:03:58.195Z,7.20
2017-12-23T04:04:58.136Z,7.23
2017-12-23T04:05:58.131Z,7.18
2017-12-23T04:06:58.182Z,7.20
2017-12-23T04:07:58.120Z,7.23
2017-12-23T04:08:58.134Z,7.23
2017-12-23T04:09:58.106Z,7.18
2017-12-23T04:10:58.100Z,7.33
2017-12-23T04:11:58.093Z,7.25
2017-12-23T04:12:58.084Z,7.35
2017-12-23T04:13:58.841Z,7.32
2017-12-23T04:14:58.074Z,7.36
2017-12-23T04:15:58.079Z,7.38
2017-12-23T04:16:58.060Z,7.36
2017-12-23T04:17:58.056Z,7.35
2017-12-23T04:18:58.054Z,7.33
2017-12-23T04:19:58.041Z,7.43
2017-12-23T04:20:58.034Z,7.38
2017-12-23T04:21:58.027Z,7.42
2017-12-23T04:22:58.021Z,7.39
2017-12-23T04:23:58.015Z,7.53
2017-12-23T04:24:58.009Z,7.38
2017-12-23T04:25:58.005Z,7.39
2017-12-23T04:26:57.993Z,7.42
2017-12-23T04:27:58.613Z,7.47
2017-12-23T04:28:57.997Z,7.36
2017-12-23T04:29:57.977Z,7.48
2017-12-23T04:30:57.973Z,7.39
2017-12-23T04:31:58.486Z,7.45
2017-12-23T04:32:57.955Z,7.38
2017-12-23T04:33:57.950Z,7.48
2017-12-23T04:34:57.943Z,7.43
2017-12-23T04:35:57.935Z,7.40
2017-12-23T04:36:57.931Z,7.45
2017-12-23T04:37:57.924Z,7.47
2017-12-23T04:38:57.916Z,7.43
2017-12-23T04:39:57.912Z,7.51
2017-12-23T04:40:57.903Z,7.42
2017-12-23T04:41:57.890Z,7.42
2017-12-23T04:42:57.891Z,7.36
2017-12-23T04:43:57.881Z,7.33
2017-12-23T04:44:57.877Z,7.39
2017-12-23T04:45:57.870Z,7.36
2017-12-23T04:46:57.865Z,7.40
2017-12-23T04:47:57.865Z,7.33
2017-12-23T04:48:58.446Z,7.43
2017-12-23T04:49:57.845Z,7.43
2017-12-23T04:50:58.151Z,7.31
2017-12-23T04:51:57.832Z,7.40
2017-12-23T04:52:57.826Z,7.35
2017-12-23T04:53:57.890Z,7.38
2017-12-23T04:54:57.815Z,7.43
2017-12-23T04:55:57.811Z,7.35
2017-12-23T04:57:00.155Z,7.43
2017-12-23T04:57:57.793Z,7.38
2017-12-23T04:58:57.792Z,7.36
2017-12-23T04:59:57.771Z,7.35
2017-12-23T05:00:57.778Z,7.36
2017-12-23T05:01:58.425Z,7.33
2017-12-23T05:02:57.763Z,7.36
2017-12-23T05:03:57.752Z,7.35
2017-12-23T05:04:57.749Z,7.21
2017-12-23T05:05:57.739Z,7.21
2017-12-23T05:06:57.735Z,7.15
2017-12-23T05:07:57.734Z,7.21
2017-12-23T05:08:57.723Z,7.20
2017-12-23T05:09:57.760Z,7.11
2017-12-23T05:10:57.710Z,7.17
2017-12-23T05:11:57.710Z,7.15
2017-12-23T05:12:57.696Z,7.14
2017-12-23T05:13:57.682Z,7.15
2017-12-23T05:14:57.686Z,7.14
2017-12-23T05:15:58.460Z,7.11
2017-12-23T05:16:57.711Z,7.07
2017-12-23T05:17:57.656Z,7.14
2017-12-23T05:18:57.657Z,7.14
2017-12-23T05:19:57.835Z,7.17
2017-12-23T05:20:57.665Z,7.15
2017-12-23T05:21:57.638Z,7.15
2017-12-23T05:22:57.854Z,7.18
2017-12-23T05:23:57.627Z,7.17
2017-12-23T05:24:57.619Z,7.15
2017-12-23T05:25:57.612Z,7.14
2017-12-23T05:26:57.885Z,7.15
2017-12-23T05:27:57.600Z,7.21
2017-12-23T05:28:57.593Z,7.20
2017-12-23T05:29:57.587Z,7.20
2017-12-23T05:30:57.582Z,7.20
2017-12-23T05:31:57.574Z,7.21
2017-12-23T05:32:57.629Z,7.18
2017-12-23T05:33:57.561Z,7.20
2017-12-23T05:34:57.555Z,7.15
2017-12-23T05:35:57.545Z,7.18
2017-12-23T05:36:57.541Z,7.20
2017-12-23T05:37:57.534Z,7.20
2017-12-23T05:38:57.526Z,7.25
2017-12-23T05:39:57.616Z,7.32
2017-12-23T05:40:57.518Z,7.40
2017-12-23T05:41:57.507Z,7.40
2017-12-23T05:42:57.503Z,7.43
2017-12-23T05:43:57.498Z,7.56
2017-12-23T05:44:57.491Z,7.53
2017-12-23T05:45:57.485Z,7.58
2017-12-23T05:46:57.482Z,7.61
2017-12-23T05:47:57.473Z,7.70
2017-12-23T05:48:57.466Z,7.66
2017-12-23T05:49:57.460Z,7.70
2017-12-23T05:50:57.456Z,7.79
2017-12-23T05:51:57.446Z,7.79
2017-12-23T05:52:57.907Z,7.79
2017-12-23T05:53:57.435Z,7.88
2017-12-23T05:54:57.428Z,7.91
2017-12-23T05:55:57.423Z,7.94
2017-12-23T05:56:57.737Z,7.97
2017-12-23T05:57:57.451Z,8.00
2017-12-23T05:58:57.453Z,8.00
2017-12-23T05:59:57.402Z,8.10
2017-12-23T06:00:57.392Z,8.10
2017-12-23T06:01:57.581Z,8.12
2017-12-23T06:02:57.382Z,8.13
2017-12-23T06:03:57.372Z,8.24
2017-12-23T06:04:57.366Z,8.36
2017-12-23T06:05:57.360Z,8.41
2017-12-23T06:06:57.355Z,8.41
2017-12-23T06:07:57.349Z,8.33
2017-12-23T06:08:57.344Z,8.44
2017-12-23T06:09:57.335Z,8.34
2017-12-23T06:10:57.331Z,8.37
2017-12-23T06:11:57.324Z,8.38
2017-12-23T06:12:57.317Z,8.52
2017-12-23T06:13:57.351Z,8.51
2017-12-23T06:14:57.306Z,8.60
2017-12-23T06:15:57.300Z,8.63
2017-12-23T06:16:57.295Z,8.63
2017-12-23T06:17:57.289Z,8.64
2017-12-23T06:18:57.283Z,8.64
2017-12-23T06:19:57.277Z,8.67
2017-12-23T06:20:57.270Z,8.73
2017-12-23T06:21:57.265Z,8.76
2017-12-23T06:22:57.259Z,8.76
2017-12-23T06:23:57.312Z,8.76
2017-12-23T06:24:57.248Z,8.76
2017-12-23T06:25:57.243Z,8.84
2017-12-23T06:26:57.236Z,8.95
2017-12-23T06:27:57.230Z,8.92
2017-12-23T06:28:57.224Z,8.97
2017-12-23T06:29:57.218Z,8.97
2017-12-23T06:30:57.213Z,8.94
2017-12-23T06:31:57.467Z,8.97
2017-12-23T06:32:57.204Z,8.97
2017-12-23T06:33:57.195Z,8.92
2017-12-23T06:34:57.187Z,8.94
2017-12-23T06:35:57.181Z,8.92
2017-12-23T06:36:57.175Z,8.94
2017-12-23T06:37:57.172Z,9.02
2017-12-23T06:38:57.164Z,8.94
2017-12-23T06:39:57.630Z,9.03
2017-12-23T06:40:57.151Z,8.95
2017-12-23T06:41:57.147Z,9.04
2017-12-23T06:42:57.143Z,9.06
2017-12-23T06:43:57.137Z,9.08
2017-12-23T06:44:57.151Z,9.00
2017-12-23T06:45:57.662Z,8.97
2017-12-23T06:46:57.120Z,9.03
2017-12-23T06:47:57.211Z,8.95
2017-12-23T06:48:57.106Z,8.94
2017-12-23T06:49:57.100Z,8.88
2017-12-23T06:50:57.095Z,8.99
2017-12-23T06:51:57.091Z,9.11
2017-12-23T06:52:57.443Z,8.99
2017-12-23T06:53:57.202Z,8.99
2017-12-23T06:54:57.064Z,8.97
2017-12-23T06:55:57.068Z,9.02
2017-12-23T06:56:57.051Z,8.95
2017-12-23T06:57:57.054Z,8.94
2017-12-23T06:58:57.315Z,9.03
2017-12-23T06:59:57.045Z,9.06
2017-12-23T07:00:57.077Z,9.06
2017-12-23T07:01:57.035Z,9.08
2017-12-23T07:02:57.127Z,8.99
2017-12-23T07:03:57.022Z,8.95
2017-12-23T07:04:57.015Z,8.97
2017-12-23T07:05:57.178Z,8.97
2017-12-23T07:06:57.001Z,8.92
2017-12-23T07:07:57.513Z,9.00
2017-12-23T07:08:56.992Z,9.06
2017-12-23T07:09:56.985Z,9.03
2017-12-23T07:10:56.981Z,9.04
2017-12-23T07:11:56.975Z,9.11
2017-12-23T07:12:56.969Z,9.06
2017-12-23T07:13:57.182Z,9.11
2017-12-23T07:14:56.959Z,9.06
2017-12-23T07:15:56.955Z,9.18
2017-12-23T07:16:57.245Z,9.10
2017-12-23T07:17:56.942Z,9.10
2017-12-23T07:18:56.944Z,9.13
2017-12-23T07:19:56.963Z,9.18
2017-12-23T07:20:58.085Z,9.14
2017-12-23T07:21:56.919Z,9.14
2017-12-23T07:22:56.915Z,9.10
2017-12-23T07:23:56.907Z,9.11
2017-12-23T07:24:56.903Z,9.04
2017-12-23T07:25:56.900Z,9.06
2017-12-23T07:26:57.125Z,9.08
2017-12-23T07:27:56.882Z,9.13
2017-12-23T07:28:56.879Z,9.10
2017-12-23T07:29:56.874Z,9.02
2017-12-23T07:30:56.866Z,9.06
2017-12-23T07:31:56.863Z,9.03
2017-12-23T07:32:56.930Z,9.03
2017-12-23T07:33:56.853Z,9.03
2017-12-23T07:34:57.485Z,9.06
2017-12-23T07:35:57.079Z,9.00
2017-12-23T07:36:56.835Z,9.03
2017-12-23T07:37:57.670Z,9.10
2017-12-23T07:38:56.824Z,9.06
2017-12-23T07:39:56.819Z,9.11
2017-12-23T07:40:56.810Z,9.14
2017-12-23T07:41:56.806Z,9.11
2017-12-23T07:42:56.803Z,9.08
2017-12-23T07:43:56.796Z,9.13
2017-12-23T07:44:56.790Z,9.11
2017-12-23T07:45:56.783Z,9.08
2017-12-23T07:46:57.058Z,9.04
2017-12-23T07:47:56.775Z,9.18
2017-12-23T07:48:56.768Z,9.13
2017-12-23T07:49:56.762Z,9.11
2017-12-23T07:50:56.758Z,9.14
2017-12-23T07:51:56.752Z,9.14
2017-12-23T07:52:56.747Z,9.21
2017-12-23T07:53:56.758Z,9.16
2017-12-23T07:54:56.784Z,9.13
2017-12-23T07:55:56.729Z,9.19
2017-12-23T07:56:56.891Z,9.14
2017-12-23T07:57:56.958Z,9.18
2017-12-23T07:58:56.708Z,9.21
2017-12-23T07:59:56.817Z,9.13
2017-12-23T08:00:56.700Z,9.14
2017-12-23T08:01:56.729Z,9.06
2017-12-23T08:02:57.042Z,9.08
2017-12-23T08:03:56.744Z,9.08
2017-12-23T08:04:56.679Z,9.18
2017-12-23T08:05:56.674Z,9.11
2017-12-23T08:06:56.668Z,9.25
2017-12-23T08:07:56.663Z,9.19
2017-12-23T08:08:56.656Z,9.19
2017-12-23T08:09:56.704Z,9.31
2017-12-23T08:10:56.703Z,9.32
2017-12-23T08:11:56.641Z,9.26
2017-12-23T08:12:56.635Z,9.31
2017-12-23T08:13:56.630Z,9.16
2017-12-23T08:14:56.624Z,9.22
2017-12-23T08:15:56.618Z,9.18
2017-12-23T08:16:56.962Z,9.23
2017-12-23T08:17:56.608Z,9.18
2017-12-23T08:18:56.602Z,9.19
2017-12-23T08:19:56.597Z,9.22
2017-12-23T08:20:56.591Z,9.28
2017-12-23T08:21:56.584Z,9.18
2017-12-23T08:22:56.570Z,9.19
2017-12-23T08:23:56.686Z,9.22
2017-12-23T08:24:56.570Z,9.18
2017-12-23T08:25:56.565Z,9.14
2017-12-23T08:26:56.559Z,9.18
2017-12-23T08:27:56.549Z,9.26
2017-12-23T08:28:56.574Z,9.21
2017-12-23T08:29:56.546Z,9.25
2017-12-23T08:30:56.538Z,9.18
2017-12-23T08:31:56.532Z,9.18
2017-12-23T08:32:56.526Z,9.18
2017-12-23T08:33:56.521Z,9.21
2017-12-23T08:34:56.514Z,9.26
2017-12-23T08:35:56.509Z,9.19
2017-12-23T08:36:56.503Z,9.18
2017-12-23T08:37:56.570Z,9.19
2017-12-23T08:38:56.499Z,9.21
2017-12-23T08:39:56.488Z,9.21
2017-12-23T08:40:56.487Z,9.18
2017-12-23T08:41:56.476Z,9.19
2017-12-23T08:42:56.471Z,9.16
2017-12-23T08:43:56.466Z,9.26
2017-12-23T08:44:56.460Z,9.23
2017-12-23T08:45:56.483Z,9.23
2017-12-23T08:46:56.554Z,9.22
2017-12-23T08:47:56.444Z,9.28
2017-12-23T08:48:56.440Z,9.25
2017-12-23T08:49:56.433Z,9.25
2017-12-23T08:50:56.431Z,9.25
2017-12-23T08:51:56.423Z,9.29
2017-12-23T08:52:56.423Z,9.31
2017-12-23T08:53:56.433Z,9.29
2017-12-23T08:54:56.406Z,9.32
2017-12-23T08:55:56.402Z,9.26
2017-12-23T08:56:56.395Z,9.32
2017-12-23T08:57:56.391Z,9.29
2017-12-23T08:58:56.386Z,9.32
2017-12-23T08:59:56.379Z,9.34
2017-12-23T09:00:56.374Z,9.32
2017-12-23T09:01:56.371Z,9.36
2017-12-23T09:02:56.365Z,9.39
2017-12-23T09:03:56.420Z,9.32
2017-12-23T09:04:56.354Z,9.37
2017-12-23T09:05:56.349Z,9.41
2017-12-23T09:06:56.339Z,9.34
2017-12-23T09:07:56.337Z,9.41
2017-12-23T09:08:56.332Z,9.32
2017-12-23T09:09:56.322Z,9.34
2017-12-23T09:10:56.433Z,9.32
2017-12-23T09:11:56.317Z,9.37
2017-12-23T09:12:56.310Z,9.37
2017-12-23T09:13:56.306Z,9.34
2017-12-23T09:14:56.300Z,9.34
2017-12-23T09:15:56.295Z,9.39
2017-12-23T09:16:56.401Z,9.46
2017-12-23T09:17:56.283Z,9.40
2017-12-23T09:18:56.280Z,9.44
2017-12-23T09:19:56.272Z,9.37
2017-12-23T09:20:56.269Z,9.46
2017-12-23T09:21:56.263Z,9.54
2017-12-23T09:22:56.262Z,9.46
2017-12-23T09:23:56.254Z,9.44
2017-12-23T09:24:56.245Z,9.41
2017-12-23T09:25:56.243Z,9.50
2017-12-23T09:26:56.234Z,9.46
2017-12-23T09:27:56.231Z,9.44
2017-12-23T09:28:56.224Z,9.43
2017-12-23T09:29:56.220Z,9.50
2017-12-23T09:30:56.496Z,9.46
2017-12-23T09:31:56.209Z,9.47
2017-12-23T09:32:56.201Z,9.50
2017-12-23T09:33:56.202Z,9.51
2017-12-23T09:34:56.207Z,9.43
2017-12-23T09:35:56.192Z,9.46
2017-12-23T09:36:56.183Z,9.43
2017-12-23T09:37:56.177Z,9.43
2017-12-23T09:38:56.268Z,9.47
2017-12-23T09:39:56.244Z,9.48
2017-12-23T09:40:56.196Z,9.39
2017-12-23T09:41:56.157Z,9.44
2017-12-23T09:42:56.150Z,9.37
2017-12-23T09:43:56.146Z,9.40
2017-12-23T09:44:56.142Z,9.46
2017-12-23T09:45:56.134Z,9.50
2017-12-23T09:46:56.130Z,9.41
2017-12-23T09:47:56.155Z,9.54
2017-12-23T09:48:56.221Z,9.56
2017-12-23T09:49:56.115Z,9.51
2017-12-23T09:50:56.113Z,9.54
2017-12-23T09:51:56.221Z,9.48
2017-12-23T09:52:56.432Z,9.55
2017-12-23T09:53:56.377Z,9.51
2017-12-23T09:54:56.091Z,9.48
2017-12-23T09:55:56.143Z,9.50
2017-12-23T09:56:56.077Z,9.58
2017-12-23T09:57:56.243Z,9.50
2017-12-23T09:58:56.366Z,9.51
2017-12-23T09:59:56.063Z,9.48
2017-12-23T10:00:56.057Z,9.47
2017-12-23T10:01:57.002Z,9.59
2017-12-23T10:02:56.226Z,9.51
2017-12-23T10:03:56.042Z,9.55
2017-12-23T10:04:56.335Z,9.58
2017-12-23T10:05:56.805Z,9.62
2017-12-23T10:06:57.336Z,9.59
2017-12-23T10:07:56.025Z,9.58
2017-12-23T10:08:56.022Z,9.61
2017-12-23T10:09:56.010Z,9.69
2017-12-23T10:10:56.010Z,9.69
2017-12-23T10:11:56.000Z,9.72
2017-12-23T10:12:55.997Z,9.69
2017-12-23T10:13:55.989Z,9.72
2017-12-23T10:14:55.984Z,9.64
2017-12-23T10:15:55.979Z,9.64
2017-12-23T10:16:56.166Z,9.73
2017-12-23T10:17:56.017Z,9.73
2017-12-23T10:18:55.963Z,9.77
2017-12-23T10:19:55.957Z,9.77
2017-12-23T10:20:55.959Z,9.74
2017-12-23T10:21:55.947Z,9.73
2017-12-23T10:22:55.944Z,9.69
2017-12-23T10:23:55.935Z,9.73
2017-12-23T10:24:55.927Z,9.74
2017-12-23T10:25:55.924Z,9.77
2017-12-23T10:26:55.922Z,9.72
2017-12-23T10:27:56.087Z,9.68
2017-12-23T10:28:55.907Z,9.72
2017-12-23T10:29:56.161Z,9.74
2017-12-23T10:30:55.896Z,9.69
2017-12-23T10:31:55.907Z,9.66
2017-12-23T10:32:55.886Z,9.65
2017-12-23T10:33:55.880Z,9.64
2017-12-23T10:34:55.875Z,9.69
2017-12-23T10:35:55.876Z,9.74
2017-12-23T10:36:55.864Z,9.83
2017-12-23T10:37:55.857Z,9.80
2017-12-23T10:38:55.916Z,9.72
2017-12-23T10:39:55.854Z,9.74
2017-12-23T10:40:55.841Z,9.74
2017-12-23T10:41:55.968Z,9.87
2017-12-23T10:42:56.026Z,9.73
2017-12-23T10:43:55.832Z,9.72
2017-12-23T10:44:55.820Z,9.68
2017-12-23T10:45:55.815Z,9.74
2017-12-23T10:46:55.808Z,9.72
2017-12-23T10:47:55.804Z,9.73
2017-12-23T10:48:55.798Z,9.83
2017-12-23T10:49:55.784Z,9.73
2017-12-23T10:50:55.787Z,9.72
2017-12-23T10:51:55.783Z,9.72
2017-12-23T10:52:55.778Z,9.74
2017-12-23T10:53:55.776Z,9.76
2017-12-23T10:54:55.766Z,9.69
2017-12-23T10:55:55.760Z,9.68
2017-12-23T10:56:55.840Z,9.89
2017-12-23T10:57:55.771Z,9.68
2017-12-23T10:58:55.745Z,9.68
2017-12-23T10:59:55.739Z,9.72
2017-12-23T11:00:55.781Z,9.74
2017-12-23T11:01:55.729Z,9.72
2017-12-23T11:02:55.851Z,9.74
2017-12-23T11:03:55.719Z,9.77
2017-12-23T11:04:55.712Z,9.82
2017-12-23T11:05:55.707Z,9.83
2017-12-23T11:06:55.730Z,9.84
2017-12-23T11:07:55.695Z,9.84
2017-12-23T11:08:55.689Z,9.82
2017-12-23T11:09:55.686Z,9.83
2017-12-23T11:10:55.873Z,9.77
2017-12-23T11:11:55.672Z,9.80
2017-12-23T11:12:55.668Z,9.87
2017-12-23T11:13:55.666Z,9.84
2017-12-23T11:14:55.662Z,9.89
2017-12-23T11:15:55.654Z,9.87
2017-12-23T11:16:55.649Z,9.91
2017-12-23T11:17:55.643Z,9.91
2017-12-23T11:18:55.638Z,9.91
2017-12-23T11:19:55.631Z,9.94
2017-12-23T11:20:55.627Z,9.97
2017-12-23T11:21:55.623Z,9.97
2017-12-23T11:22:55.616Z,9.89
2017-12-23T11:23:55.612Z,9.86
2017-12-23T11:24:55.626Z,9.82
2017-12-23T11:25:55.605Z,9.83
2017-12-23T11:26:55.720Z,9.84
2017-12-23T11:27:56.258Z,9.82
2017-12-23T11:28:55.585Z,9.86
2017-12-23T11:29:55.733Z,9.74
2017-12-23T11:30:55.643Z,9.73
2017-12-23T11:31:55.572Z,9.74
2017-12-23T11:32:55.573Z,9.74
2017-12-23T11:33:55.562Z,9.80
2017-12-23T11:34:55.556Z,9.76
2017-12-23T11:35:55.765Z,9.82
2017-12-23T11:36:55.761Z,9.83
2017-12-23T11:37:55.638Z,9.77
2017-12-23T11:38:55.535Z,9.83
2017-12-23T11:39:55.803Z,9.84
2017-12-23T11:40:55.544Z,9.83
2017-12-23T11:41:55.520Z,9.83
2017-12-23T11:42:55.603Z,9.83
2017-12-23T11:43:55.516Z,9.84
2017-12-23T11:44:56.842Z,9.84
2017-12-23T11:45:55.500Z,9.92
2017-12-23T11:46:55.493Z,9.89
2017-12-23T11:47:55.490Z,9.82
2017-12-23T11:48:55.550Z,9.89
2017-12-23T11:49:55.555Z,9.94
2017-12-23T11:50:55.479Z,9.91
2017-12-23T11:51:55.469Z,9.91
2017-12-23T11:52:55.463Z,9.92
2017-12-23T11:53:55.460Z,9.89
2017-12-23T11:54:55.454Z,9.95
2017-12-23T11:55:55.816Z,9.98
2017-12-23T11:56:55.443Z,9.84
2017-12-23T11:57:55.436Z,9.95
2017-12-23T11:58:55.434Z,9.98
2017-12-23T11:59:55.626Z,9.98
2017-12-23T12:00:55.421Z,9.95
2017-12-23T12:01:55.416Z,9.86
2017-12-23T12:02:55.418Z,9.92
2017-12-23T12:03:55.407Z,9.94
2017-12-23T12:04:55.636Z,9.94
2017-12-23T12:05:55.395Z,9.92
2017-12-23T12:06:55.391Z,9.97
2017-12-23T12:07:55.386Z,9.95
2017-12-23T12:08:55.380Z,9.97
2017-12-23T12:09:55.571Z,9.94
2017-12-23T12:10:55.369Z,9.92
2017-12-23T12:11:55.372Z,9.94
2017-12-23T12:12:55.365Z,9.95
2017-12-23T12:13:55.354Z,9.97
2017-12-23T12:14:55.353Z,9.97
2017-12-23T12:15:55.346Z,10.01
2017-12-23T12:16:55.798Z,9.98
2017-12-23T12:17:55.444Z,9.98
2017-12-23T12:18:55.327Z,9.91
2017-12-23T12:19:55.323Z,9.91
2017-12-23T12:20:55.318Z,9.97
2017-12-23T12:21:55.315Z,9.87
2017-12-23T12:22:55.309Z,9.92
2017-12-23T12:23:55.305Z,9.94
2017-12-23T12:24:55.297Z,9.94
2017-12-23T12:25:55.292Z,9.99
2017-12-23T12:26:55.398Z,9.94
2017-12-23T12:27:55.906Z,9.95
2017-12-23T12:28:55.281Z,9.94
2017-12-23T12:29:55.273Z,9.92
2017-12-23T12:30:55.269Z,9.99
2017-12-23T12:31:55.262Z,9.92
2017-12-23T12:32:55.256Z,9.89
2017-12-23T12:33:55.251Z,9.98
2017-12-23T12:34:55.247Z,9.97
2017-12-23T12:35:55.241Z,9.95
2017-12-23T12:36:55.351Z,9.98
2017-12-23T12:37:55.231Z,9.95
2017-12-23T12:38:55.224Z,9.97
2017-12-23T12:39:55.218Z,9.91
2017-12-23T12:40:55.216Z,9.97
2017-12-23T12:41:55.256Z,9.98
2017-12-23T12:42:55.209Z,9.97
2017-12-23T12:43:55.201Z,9.98
2017-12-23T12:44:55.196Z,9.95
2017-12-23T12:45:55.189Z,10.01
2017-12-23T12:46:55.184Z,9.98
2017-12-23T12:47:55.180Z,10.01
2017-12-23T12:48:55.174Z,10.02
2017-12-23T12:49:55.744Z,10.02
2017-12-23T12:50:55.750Z,10.12
2017-12-23T12:51:55.165Z,10.02
2017-12-23T12:52:55.250Z,10.02
2017-12-23T12:53:55.323Z,10.05
2017-12-23T12:54:55.142Z,10.04
2017-12-23T12:55:55.137Z,10.12
2017-12-23T12:56:55.133Z,10.04
2017-12-23T12:57:55.126Z,10.05
2017-12-23T12:58:55.122Z,10.09
2017-12-23T12:59:55.118Z,10.13
2017-12-23T13:00:55.272Z,10.10
2017-12-23T13:01:55.197Z,10.05
2017-12-23T13:02:55.111Z,10.13
2017-12-23T13:03:55.096Z,10.05
2017-12-23T13:04:55.089Z,10.09
2017-12-23T13:05:55.081Z,10.01
2017-12-23T13:06:55.084Z,10.09
2017-12-23T13:07:55.084Z,10.02
2017-12-23T13:08:55.068Z,10.02
2017-12-23T13:09:55.157Z,9.95
2017-12-23T13:10:55.056Z,9.97
2017-12-23T13:11:55.051Z,10.02
2017-12-23T13:12:55.042Z,9.91
2017-12-23T13:13:55.041Z,10.01
2017-12-23T13:14:55.034Z,10.01
2017-12-23T13:15:55.195Z,9.92
2017-12-23T13:16:55.025Z,10.01
2017-12-23T13:17:55.051Z,9.98