createdAt,value
2018-05-12T00:00:36.025Z,1010.34
2018-05-12T00:01:36.012Z,1010.37
2018-05-12T00:02:35.943Z,1010.35
2018-05-12T00:03:35.928Z,1010.33
2018-05-12T00:04:35.912Z,1010.36
2018-05-12T00:05:35.902Z,1010.32
2018-05-12T00:06:35.984Z,1010.33
2018-05-12T00:07:35.865Z,1010.34
2018-05-12T00:08:35.867Z,1010.35
2018-05-12T00:09:35.836Z,1010.33
2018-05-12T00:10:35.834Z,1010.33
2018-05-12T00:11:35.803Z,1010.31
2018-05-12T00:12:35.785Z,1010.32
2018-05-12T00:13:35.775Z,1010.32
2018-05-12T00:14:35.759Z,1010.33
2018-05-12T00:15:35.746Z,1010.33
2018-05-12T00:16:35.727Z,1010.32
2018-05-12T00:17:35.712Z,1010.32
2018-05-12T00:18:35.700Z,1010.33
2018-05-12T00:19:36.187Z,1010.35
2018-05-12T00:20:35.661Z,1010.33
2018-05-12T00:21:35.646Z,1010.31
2018-05-12T00:22:35.635Z,1010.33
2018-05-12T00:23:35.618Z,1010.33
2018-05-12T00:24:35.604Z,1010.35
2018-05-12T00:25:35.585Z,1010.33
2018-05-12T00:26:35.570Z,1010.34
2018-05-12T00:27:35.558Z,1010.32
2018-05-12T00:28:35.537Z,1010.33
2018-05-12T00:29:35.528Z,1010.34
2018-05-12T00:30:35.508Z,1010.34
2018-05-12T00:31:35.498Z,1010.39
2018-05-12T00:32:35.475Z,1010.32
2018-05-12T00:33:35.463Z,1010.29
2018-05-12T00:34:35.444Z,1010.33
2018-05-12T00:35:35.430Z,1010.31
2018-05-12T00:36:35.423Z,1010.28
2018-05-12T00:37:35.396Z,1010.30
2018-05-12T00:38:35.384Z,1010.28
2018-05-12T00:39:35.369Z,1010.25
2018-05-12T00:40:35.352Z,1010.22
2018-05-12T00:41:35.338Z,1010.25
2018-05-12T00:42:35.321Z,1010.25
2018-05-12T00:43:35.306Z,1010.23
2018-05-12T00:44:35.289Z,1010.26
2018-05-12T00:45:35.287Z,1010.25
2018-05-12T00:46:35.267Z,1010.24
2018-05-12T00:47:35.243Z,1010.24
2018-05-12T00:48:35.226Z,1010.20
2018-05-12T00:49:35.213Z,1010.23
2018-05-12T00:50:35.198Z,1010.23
2018-05-12T00:51:35.203Z,1010.21
2018-05-12T00:52:35.169Z,1010.25
2018-05-12T00:53:35.154Z,1010.24
2018-05-12T00:54:35.138Z,1010.26
2018-05-12T00:55:35.119Z,1010.22
2018-05-12T00:56:35.105Z,1010.23
2018-05-12T00:57:35.099Z,1010.20
2018-05-12T00:58:35.076Z,1010.17
2018-05-12T00:59:35.065Z,1010.23
2018-05-12T01:00:35.040Z,1010.16
2018-05-12T01:01:35.033Z,1010.15
2018-05-12T01:02:35.007Z,1010.15
2018-05-12T01:03:34.999Z,1010.11
2018-05-12T01:04:34.977Z,1010.10
2018-05-12T01:05:34.988Z,1010.08
2018-05-12T01:06:34.947Z,1010.09
2018-05-12T01:07:34.950Z,1010.07
2018-05-12T01:08:34.915Z,1010.06
2018-05-12T01:09:34.903Z,1010.06
2018-05-12T01:10:34.888Z,1010.08
2018-05-12T01:11:34.871Z,1010.05
2018-05-12T01:12:34.854Z,1010.01
2018-05-12T01:13:34.929Z,1010.01
2018-05-12T01:14:34.827Z,1010.01
2018-05-12T01:15:34.808Z,1010.06
2018-05-12T01:16:34.828Z,1010.01
2018-05-12T01:17:34.786Z,1009.98
2018-05-12T01:18:34.841Z,1009.99
2018-05-12T01:19:34.751Z,1009.97
2018-05-12T01:20:35.247Z,1009.97
2018-05-12T01:21:34.728Z,1009.97
2018-05-12T01:22:34.698Z,1009.98
2018-05-12T01:23:34.748Z,1010.00
2018-05-12T01:24:34.666Z,1009.98
2018-05-12T01:25:34.677Z,1010.02
2018-05-12T01:26:34.682Z,1010.03
2018-05-12T01:27:34.650Z,1010.03
2018-05-12T01:28:34.608Z,1010.05
2018-05-12T01:29:34.588Z,1010.04
2018-05-12T01:30:34.576Z,1010.04
2018-05-12T01:31:34.606Z,1010.00
2018-05-12T01:32:34.540Z,1009.97
2018-05-12T01:33:34.528Z,1009.96
2018-05-12T01:34:34.512Z,1009.96
2018-05-12T01:35:34.499Z,1009.92
2018-05-12T01:36:34.477Z,1009.93
2018-05-12T01:37:34.462Z,1009.96
2018-05-12T01:38:34.446Z,1009.95
2018-05-12T01:39:34.505Z,1009.97
2018-05-12T01:40:34.421Z,1009.99
2018-05-12T01:41:34.400Z,1009.99
2018-05-12T01:42:34.383Z,1010.02
2018-05-12T01:43:34.392Z,1009.98
2018-05-12T01:44:35.075Z,1009.98
2018-05-12T01:45:34.335Z,1009.95
2018-05-12T01:46:34.332Z,1009.97
2018-05-12T01:47:34.305Z,1009.98
2018-05-12T01:48:34.290Z,1009.98
2018-05-12T01:49:34.272Z,1009.99
2018-05-12T01:50:34.258Z,1009.98
2018-05-12T01:51:34.241Z,1009.97
2018-05-12T01:52:34.224Z,1009.98
2018-05-12T01:53:34.215Z,1010.00
2018-05-12T01:54:34.197Z,1009.99
2018-05-12T01:55:34.193Z,1009.99
2018-05-12T01:56:34.160Z,1010.01
2018-05-12T01:57:34.148Z,1010.00
2018-05-12T01:58:34.131Z,1010.01
2018-05-12T01:59:34.127Z,1009.98
2018-05-12T02:00:34.099Z,1010.04
2018-05-12T02:01:34.083Z,1010.06
2018-05-12T02:02:34.069Z,1010.07
2018-05-12T02:03:34.051Z,1010.05
2018-05-12T02:04:34.037Z,1010.05
2018-05-12T02:05:34.019Z,1010.03
2018-05-12T02:06:34.004Z,1010.05
2018-05-12T02:07:33.989Z,1010.03
2018-05-12T02:08:33.971Z,1009.98
2018-05-12T02:09:33.958Z,1010.00
2018-05-12T02:10:33.939Z,1009.97
2018-05-12T02:11:33.928Z,1010.00
2018-05-12T02:12:33.910Z,1009.98
2018-05-12T02:13:33.898Z,1010.00
2018-05-12T02:14:33.885Z,1010.01
2018-05-12T02:15:33.864Z,1010.00
2018-05-12T02:16:33.850Z,1010.00
2018-05-12T02:17:33.828Z,1009.98
2018-05-12T02:18:33.815Z,1010.00
2018-05-12T02:19:33.803Z,1010.00
2018-05-12T02:20:33.781Z,1010.01
2018-05-12T02:21:33.769Z,1010.03
2018-05-12T02:22:33.747Z,1010.01
2018-05-12T02:23:33.736Z,1010.03
2018-05-12T02:24:33.718Z,1009.98
2018-05-12T02:25:33.703Z,1010.00
2018-05-12T02:26:33.688Z,1009.97
2018-05-12T02:27:33.671Z,1009.96
2018-05-12T02:28:33.655Z,1009.99
2018-05-12T02:29:33.643Z,1009.96
2018-05-12T02:30:33.626Z,1009.98
2018-05-12T02:31:33.605Z,1009.94
2018-05-12T02:32:33.592Z,1009.93
2018-05-12T02:33:33.580Z,1009.92
2018-05-12T02:34:33.559Z,1009.90
2018-05-12T02:35:33.542Z,1009.88
2018-05-12T02:36:33.526Z,1009.91
2018-05-12T02:37:33.518Z,1009.90
2018-05-12T02:38:33.522Z,1009.93
2018-05-12T02:39:33.486Z,1009.93
2018-05-12T02:40:33.476Z,1009.91
2018-05-12T02:41:33.447Z,1009.90
2018-05-12T02:42:33.438Z,1009.88
2018-05-12T02:43:33.418Z,1009.85
2018-05-12T02:44:33.400Z,1009.87
2018-05-12T02:45:33.386Z,1009.82
2018-05-12T02:46:33.371Z,1009.83
2018-05-12T02:47:33.359Z,1009.76
2018-05-12T02:48:33.354Z,1009.82
2018-05-12T02:49:33.614Z,1009.78
2018-05-12T02:50:33.305Z,1009.83
2018-05-12T02:51:33.303Z,1009.78
2018-05-12T02:52:33.268Z,1009.80
2018-05-12T02:53:33.257Z,1009.80
2018-05-12T02:54:33.237Z,1009.77
2018-05-12T02:55:33.223Z,1009.80
2018-05-12T02:56:33.205Z,1009.79
2018-05-12T02:57:33.187Z,1009.77
2018-05-12T02:58:33.179Z,1009.76
2018-05-12T02:59:33.160Z,1009.76
2018-05-12T03:00:33.146Z,1009.80
2018-05-12T03:01:33.123Z,1009.78
2018-05-12T03:02:33.111Z,1009.77
2018-05-12T03:03:33.096Z,1009.78
2018-05-12T03:04:33.080Z,1009.79
2018-05-12T03:05:33.063Z,1009.82
2018-05-12T03:06:33.043Z,1009.80
2018-05-12T03:07:33.027Z,1009.82
2018-05-12T03:08:33.020Z,1009.81
2018-05-12T03:09:33.002Z,1009.77
2018-05-12T03:10:32.981Z,1009.80
2018-05-12T03:11:32.961Z,1009.78
2018-05-12T03:12:32.954Z,1009.78
2018-05-12T03:13:32.933Z,1009.80
2018-05-12T03:14:32.928Z,1009.77
2018-05-12T03:15:32.896Z,1009.75
2018-05-12T03:16:32.885Z,1009.77
2018-05-12T03:17:32.867Z,1009.75
2018-05-12T03:18:32.848Z,1009.78
2018-05-12T03:19:32.842Z,1009.77
2018-05-12T03:20:33.521Z,1009.78
2018-05-12T03:21:32.803Z,1009.76
2018-05-12T03:22:32.782Z,1009.78
2018-05-12T03:23:32.765Z,1009.76
2018-05-12T03:24:32.748Z,1009.78
2018-05-12T03:25:32.742Z,1009.76
2018-05-12T03:26:32.720Z,1009.80
2018-05-12T03:27:32.699Z,1009.73
2018-05-12T03:28:32.684Z,1009.74
2018-05-12T03:29:32.665Z,1009.80
2018-05-12T03:30:32.657Z,1009.78
2018-05-12T03:31:32.635Z,1009.77
2018-05-12T03:32:32.616Z,1009.75
2018-05-12T03:33:32.599Z,1009.77
2018-05-12T03:34:32.588Z,1009.75
2018-05-12T03:35:32.570Z,1009.72
2018-05-12T03:36:32.552Z,1009.74
2018-05-12T03:37:32.533Z,1009.75
2018-05-12T03:38:32.540Z,1009.75
2018-05-12T03:39:32.509Z,1009.77
2018-05-12T03:40:32.483Z,1009.73
2018-05-12T03:41:32.467Z,1009.76
2018-05-12T03:42:32.451Z,1009.79
2018-05-12T03:43:32.435Z,1009.78
2018-05-12T03:44:32.438Z,1009.77
2018-05-12T03:45:32.404Z,1009.81
2018-05-12T03:46:32.384Z,1009.80
2018-05-12T03:47:32.370Z,1009.79
2018-05-12T03:48:32.350Z,1009.78
2018-05-12T03:49:32.332Z,1009.78
2018-05-12T03:50:32.317Z,1009.80
2018-05-12T03:51:32.301Z,1009.79
2018-05-12T03:52:32.297Z,1009.80
2018-05-12T03:53:32.278Z,1009.81
2018-05-12T03:54:32.254Z,1009.84
2018-05-12T03:55:32.243Z,1009.82
2018-05-12T03:56:32.227Z,1009.83
2018-05-12T03:57:32.201Z,1009.84
2018-05-12T03:58:32.183Z,1009.82
2018-05-12T03:59:32.170Z,1009.81
2018-05-12T04:00:32.155Z,1009.89
2018-05-12T04:01:32.131Z,1009.87
2018-05-12T04:02:32.121Z,1009.88
2018-05-12T04:03:32.100Z,1009.87
2018-05-12T04:04:32.084Z,1009.90
2018-05-12T04:05:32.118Z,1009.90
2018-05-12T04:06:32.048Z,1009.92
2018-05-12T04:07:32.039Z,1009.95
2018-05-12T04:08:32.093Z,1009.97
2018-05-12T04:09:31.999Z,1009.98
2018-05-12T04:10:31.984Z,1009.98
2018-05-12T04:11:31.976Z,1010.03
2018-05-12T04:12:31.984Z,1010.00
2018-05-12T04:13:31.931Z,1010.01
2018-05-12T04:14:31.914Z,1010.01
2018-05-12T04:15:31.897Z,1009.96
2018-05-12T04:16:31.881Z,1009.98
2018-05-12T04:17:31.864Z,1009.90
2018-05-12T04:18:31.849Z,1009.97
2018-05-12T04:19:31.830Z,1009.98
2018-05-12T04:20:31.812Z,1009.99
2018-05-12T04:21:31.798Z,1010.02
2018-05-12T04:22:31.786Z,1009.99
2018-05-12T04:23:31.763Z,1009.94
2018-05-12T04:24:31.744Z,1009.98
2018-05-12T04:25:31.728Z,1009.97
2018-05-12T04:26:31.712Z,1009.97
2018-05-12T04:27:31.695Z,1009.95
2018-05-12T04:28:31.677Z,1009.97
2018-05-12T04:29:31.661Z,1009.97
2018-05-12T04:30:31.646Z,1009.95
2018-05-12T04:31:31.627Z,1009.97
2018-05-12T04:32:31.611Z,1009.99
2018-05-12T04:33:31.594Z,1010.02
2018-05-12T04:34:31.580Z,1010.02
2018-05-12T04:35:31.564Z,1010.02
2018-05-12T04:36:31.542Z,1010.06
2018-05-12T04:37:31.530Z,1010.07
2018-05-12T04:38:31.543Z,1010.01
2018-05-12T04:39:31.498Z,1010.02
2018-05-12T04:40:31.477Z,1010.02
2018-05-12T04:41:31.462Z,1010.02
2018-05-12T04:42:31.485Z,1010.04
2018-05-12T04:43:31.472Z,1010.01
2018-05-12T04:44:31.470Z,1010.01
2018-05-12T04:45:31.409Z,1009.99
2018-05-12T04:46:31.398Z,1009.99
2018-05-12T04:47:31.396Z,1009.99
2018-05-12T04:48:31.376Z,1010.00
2018-05-12T04:49:31.361Z,1009.97
2018-05-12T04:50:31.319Z,1009.99
2018-05-12T04:51:31.294Z,1009.96
2018-05-12T04:52:31.311Z,1009.96
2018-05-12T04:53:31.307Z,1009.98
2018-05-12T04:54:31.284Z,1009.93
2018-05-12T04:55:31.248Z,1009.94
2018-05-12T04:56:31.233Z,1009.97
2018-05-12T04:57:31.235Z,1009.92
2018-05-12T04:58:31.220Z,1009.94
2018-05-12T04:59:31.187Z,1009.93
2018-05-12T05:00:31.188Z,1009.96
2018-05-12T05:01:31.123Z,1009.97
2018-05-12T05:02:31.197Z,1009.96
2018-05-12T05:03:31.152Z,1009.96
2018-05-12T05:04:31.137Z,1009.94
2018-05-12T05:05:31.093Z,1009.96
2018-05-12T05:06:31.062Z,1009.99
2018-05-12T05:07:31.039Z,1009.98
2018-05-12T05:08:31.020Z,1009.99
2018-05-12T05:09:31.030Z,1010.01
2018-05-12T05:10:31.020Z,1010.01
2018-05-12T05:11:30.956Z,1010.03
2018-05-12T05:12:30.984Z,1009.99
2018-05-12T05:13:30.957Z,1010.02
2018-05-12T05:14:30.941Z,1010.02
2018-05-12T05:15:30.931Z,1009.98
2018-05-12T05:16:30.930Z,1009.97
2018-05-12T05:17:30.916Z,1009.95
2018-05-12T05:18:30.893Z,1010.01
2018-05-12T05:19:30.852Z,1009.97
2018-05-12T05:20:30.835Z,1010.00
2018-05-12T05:21:30.793Z,1009.98
2018-05-12T05:22:30.808Z,1009.99
2018-05-12T05:23:30.760Z,1009.98
2018-05-12T05:24:30.779Z,1010.03
2018-05-12T05:25:30.746Z,1009.98
2018-05-12T05:26:30.705Z,1010.00
2018-05-12T05:27:30.737Z,1010.04
2018-05-12T05:28:30.676Z,1010.03
2018-05-12T05:29:30.678Z,1010.06
2018-05-12T05:30:30.666Z,1010.04
2018-05-12T05:31:30.711Z,1010.07
2018-05-12T05:32:30.660Z,1010.08
2018-05-12T05:33:30.617Z,1010.07
2018-05-12T05:34:30.595Z,1010.10
2018-05-12T05:35:30.564Z,1010.12
2018-05-12T05:36:30.621Z,1010.10
2018-05-12T05:37:30.528Z,1010.09
2018-05-12T05:38:30.575Z,1010.09
2018-05-12T05:39:30.514Z,1010.07
2018-05-12T05:40:30.522Z,1010.10
2018-05-12T05:41:30.484Z,1010.09
2018-05-12T05:42:30.470Z,1010.07
2018-05-12T05:43:30.450Z,1010.09
2018-05-12T05:44:30.449Z,1010.08
2018-05-12T05:45:30.423Z,1010.10
2018-05-12T05:46:30.401Z,1010.09
2018-05-12T05:47:30.364Z,1010.09
2018-05-12T05:48:30.400Z,1010.09
2018-05-12T05:49:30.367Z,1010.11
2018-05-12T05:50:30.557Z,1010.06
2018-05-12T05:51:30.571Z,1010.05
2018-05-12T05:52:30.327Z,1010.11
2018-05-12T05:53:30.292Z,1010.12
2018-05-12T05:54:30.410Z,1010.13
2018-05-12T05:55:30.261Z,1010.14
2018-05-12T05:56:30.238Z,1010.12
2018-05-12T05:57:30.285Z,1010.11
2018-05-12T05:58:30.273Z,1010.16
2018-05-12T05:59:30.184Z,1010.14
2018-05-12T06:00:30.161Z,1010.13
2018-05-12T06:01:30.160Z,1010.14
2018-05-12T06:02:30.155Z,1010.09
2018-05-12T06:03:30.173Z,1010.10
2018-05-12T06:04:30.143Z,1010.11
2018-05-12T06:05:30.130Z,1010.10
2018-05-12T06:06:30.098Z,1010.11
2018-05-12T06:07:30.069Z,1010.10
2018-05-12T06:08:30.053Z,1010.11
2018-05-12T06:09:30.036Z,1010.12
2018-05-12T06:10:30.025Z,1010.11
2018-05-12T06:11:30.006Z,1010.11
2018-05-12T06:12:29.989Z,1010.12
2018-05-12T06:13:29.965Z,1010.09
2018-05-12T06:14:29.991Z,1010.08
2018-05-12T06:15:29.979Z,1010.05
2018-05-12T06:16:29.909Z,1010.08
2018-05-12T06:17:29.918Z,1010.05
2018-05-12T06:18:29.915Z,1010.06
2018-05-12T06:19:29.891Z,1010.05
2018-05-12T06:20:29.881Z,1010.05
2018-05-12T06:21:29.895Z,1010.02
2018-05-12T06:22:29.831Z,1010.02
2018-05-12T06:23:29.817Z,1010.03
2018-05-12T06:24:29.813Z,1010.04
2018-05-12T06:25:29.837Z,1010.06
2018-05-12T06:26:29.798Z,1010.03
2018-05-12T06:27:29.803Z,1010.08
2018-05-12T06:28:29.792Z,1010.09
2018-05-12T06:29:29.731Z,1010.08
2018-05-12T06:30:29.723Z,1010.09
2018-05-12T06:31:29.661Z,1010.11
2018-05-12T06:32:29.692Z,1010.12
2018-05-12T06:33:29.645Z,1010.12
2018-05-12T06:34:29.705Z,1010.08
2018-05-12T06:35:29.597Z,1010.15
2018-05-12T06:36:29.582Z,1010.14
2018-05-12T06:37:29.589Z,1010.13
2018-05-12T06:38:29.552Z,1010.16
2018-05-12T06:39:29.536Z,1010.16
2018-05-12T06:40:29.519Z,1010.16
2018-05-12T06:41:29.504Z,1010.18
2018-05-12T06:42:29.519Z,1010.16
2018-05-12T06:43:29.535Z,1010.18
2018-05-12T06:44:29.463Z,1010.17
2018-05-12T06:45:29.456Z,1010.17
2018-05-12T06:46:29.427Z,1010.19
2018-05-12T06:47:29.411Z,1010.18
2018-05-12T06:48:29.415Z,1010.19
2018-05-12T06:49:29.427Z,1010.18
2018-05-12T06:50:29.366Z,1010.16
2018-05-12T06:51:29.350Z,1010.20
2018-05-12T06:52:29.336Z,1010.21
2018-05-12T06:53:29.318Z,1010.22
2018-05-12T06:54:29.303Z,1010.23
2018-05-12T06:55:29.289Z,1010.24
2018-05-12T06:56:29.273Z,1010.22
2018-05-12T06:57:29.285Z,1010.19
2018-05-12T06:58:29.261Z,1010.19
2018-05-12T06:59:29.237Z,1010.19
2018-05-12T07:00:29.214Z,1010.24
2018-05-12T07:01:29.217Z,1010.23
2018-05-12T07:02:29.180Z,1010.21
2018-05-12T07:03:29.174Z,1010.19
2018-05-12T07:04:29.152Z,1010.17
2018-05-12T07:05:29.132Z,1010.13
2018-05-12T07:06:29.124Z,1010.13
2018-05-12T07:07:29.101Z,1010.10
2018-05-12T07:08:29.094Z,1010.13
2018-05-12T07:09:29.074Z,1010.11
2018-05-12T07:10:29.056Z,1010.15
2018-05-12T07:11:29.062Z,1010.13
2018-05-12T07:12:29.024Z,1010.15
2018-05-12T07:13:29.013Z,1010.09
2018-05-12T07:14:29.015Z,1010.16
2018-05-12T07:15:28.981Z,1010.11
2018-05-12T07:16:28.968Z,1010.12
2018-05-12T07:17:28.951Z,1010.15
2018-05-12T07:18:28.935Z,1010.14
2018-05-12T07:19:28.924Z,1010.17
2018-05-12T07:20:28.904Z,1010.12
2018-05-12T07:21:28.943Z,1010.13
2018-05-12T07:22:28.875Z,1010.16
2018-05-12T07:23:28.901Z,1010.14
2018-05-12T07:24:28.845Z,1010.13
2018-05-12T07:25:28.831Z,1010.15
2018-05-12T07:26:28.833Z,1010.14
2018-05-12T07:27:28.833Z,1010.16
2018-05-12T07:28:28.789Z,1010.13
2018-05-12T07:29:29.688Z,1010.16
2018-05-12T07:30:28.819Z,1010.13
2018-05-12T07:31:28.777Z,1010.10
2018-05-12T07:32:28.757Z,1010.15
2018-05-12T07:33:29.058Z,1010.14
2018-05-12T07:34:28.758Z,1010.12
2018-05-12T07:35:28.705Z,1010.13
2018-05-12T07:36:28.667Z,1010.15
2018-05-12T07:37:28.667Z,1010.11
2018-05-12T07:38:28.704Z,1010.14
2018-05-12T07:39:28.622Z,1010.15
2018-05-12T07:40:28.612Z,1010.14
2018-05-12T07:41:28.635Z,1010.14
2018-05-12T07:42:28.576Z,1010.12
2018-05-12T07:43:28.562Z,1010.07
2018-05-12T07:44:28.548Z,1010.10
2018-05-12T07:45:28.583Z,1010.10
2018-05-12T07:46:28.520Z,1010.06
2018-05-12T07:47:28.542Z,1010.05
2018-05-12T07:48:28.495Z,1010.05
2018-05-12T07:49:28.477Z,1010.03
2018-05-12T07:50:28.462Z,1010.01
2018-05-12T07:51:28.445Z,1010.01
2018-05-12T07:52:28.428Z,1010.03
2018-05-12T07:53:28.450Z,1010.02
2018-05-12T07:54:28.438Z,1010.02
2018-05-12T07:55:28.385Z,1010.03
2018-05-12T07:56:28.366Z,1010.04
2018-05-12T07:57:28.356Z,1010.02
2018-05-12T07:58:28.338Z,1010.00
2018-05-12T07:59:28.326Z,1010.04
2018-05-12T08:00:28.311Z,1010.05
2018-05-12T08:01:29.153Z,1010.03
2018-05-12T08:02:28.278Z,1010.04
2018-05-12T08:03:28.286Z,1010.02
2018-05-12T08:04:28.255Z,1009.99
2018-05-12T08:05:28.236Z,1010.01
2018-05-12T08:06:28.222Z,1010.01
2018-05-12T08:07:28.206Z,1009.98
2018-05-12T08:08:28.236Z,1009.97
2018-05-12T08:09:28.181Z,1009.97
2018-05-12T08:10:28.161Z,1009.93
2018-05-12T08:11:28.145Z,1009.96
2018-05-12T08:12:28.130Z,1009.93
2018-05-12T08:13:28.119Z,1009.92
2018-05-12T08:14:28.107Z,1009.92
2018-05-12T08:15:28.147Z,1009.94
2018-05-12T08:16:28.096Z,1009.91
2018-05-12T08:17:28.062Z,1009.89
2018-05-12T08:18:28.043Z,1009.93
2018-05-12T08:19:28.032Z,1009.90
2018-05-12T08:20:28.013Z,1009.91
2018-05-12T08:21:27.998Z,1009.92
2018-05-12T08:22:28.031Z,1009.92
2018-05-12T08:23:27.973Z,1009.88
2018-05-12T08:24:28.012Z,1009.91
2018-05-12T08:25:28.711Z,1009.86
2018-05-12T08:26:27.940Z,1009.86
2018-05-12T08:27:27.920Z,1009.79
2018-05-12T08:28:27.955Z,1009.83
2018-05-12T08:29:28.699Z,1009.82
2018-05-12T08:30:27.915Z,1009.82
2018-05-12T08:31:27.881Z,1009.81
2018-05-12T08:32:27.841Z,1009.77
2018-05-12T08:33:27.836Z,1009.81
2018-05-12T08:34:27.812Z,1009.78
2018-05-12T08:35:27.799Z,1009.82
2018-05-12T08:36:27.835Z,1009.79
2018-05-12T08:37:27.817Z,1009.78
2018-05-12T08:38:27.811Z,1009.80
2018-05-12T08:39:27.742Z,1009.72
2018-05-12T08:40:27.776Z,1009.72
2018-05-12T08:41:28.397Z,1009.68
2018-05-12T08:42:27.702Z,1009.71
2018-05-12T08:43:27.690Z,1009.72
2018-05-12T08:44:27.686Z,1009.71
2018-05-12T08:45:27.711Z,1009.71
2018-05-12T08:46:27.644Z,1009.67
2018-05-12T08:47:27.630Z,1009.72
2018-05-12T08:48:27.615Z,1009.70
2018-05-12T08:49:27.603Z,1009.65
2018-05-12T08:50:27.585Z,1009.64
2018-05-12T08:51:27.573Z,1009.63
2018-05-12T08:52:27.582Z,1009.62
2018-05-12T08:53:27.559Z,1009.63
2018-05-12T08:54:27.528Z,1009.68
2018-05-12T08:55:27.518Z,1009.70
2018-05-12T08:56:27.504Z,1009.66
2018-05-12T08:57:27.487Z,1009.65
2018-05-12T08:58:27.474Z,1009.62
2018-05-12T08:59:27.502Z,1009.62
2018-05-12T09:00:27.447Z,1009.63
2018-05-12T09:01:27.492Z,1009.62
2018-05-12T09:02:27.420Z,1009.64
2018-05-12T09:03:27.404Z,1009.65
2018-05-12T09:04:27.390Z,1009.63
2018-05-12T09:05:27.376Z,1009.63
2018-05-12T09:06:27.426Z,1009.66
2018-05-12T09:07:27.366Z,1009.61
2018-05-12T09:08:27.334Z,1009.61
2018-05-12T09:09:28.099Z,1009.58
2018-05-12T09:10:27.316Z,1009.60
2018-05-12T09:11:27.296Z,1009.58
2018-05-12T09:12:27.280Z,1009.55
2018-05-12T09:13:27.323Z,1009.56
2018-05-12T09:14:27.253Z,1009.54
2018-05-12T09:15:27.239Z,1009.55
2018-05-12T09:16:27.282Z,1009.55
2018-05-12T09:17:27.215Z,1009.52
2018-05-12T09:18:27.197Z,1009.53
2018-05-12T09:19:27.229Z,1009.54
2018-05-12T09:20:28.217Z,1009.50
2018-05-12T09:21:27.157Z,1009.50
2018-05-12T09:22:27.149Z,1009.54
2018-05-12T09:23:27.130Z,1009.57
2018-05-12T09:24:27.116Z,1009.53
2018-05-12T09:25:27.104Z,1009.49
2018-05-12T09:26:27.137Z,1009.48
2018-05-12T09:27:27.135Z,1009.51
2018-05-12T09:28:27.067Z,1009.47
2018-05-12T09:29:27.049Z,1009.52
2018-05-12T09:30:27.038Z,1009.47
2018-05-12T09:31:27.028Z,1009.48
2018-05-12T09:32:27.013Z,1009.51
2018-05-12T09:33:27.011Z,1009.43
2018-05-12T09:34:27.032Z,1009.43
2018-05-12T09:35:26.971Z,1009.40
2018-05-12T09:36:26.957Z,1009.38
2018-05-12T09:37:26.956Z,1009.36
2018-05-12T09:38:26.930Z,1009.32
2018-05-12T09:39:26.948Z,1009.35
2018-05-12T09:40:26.902Z,1009.37
2018-05-12T09:41:26.891Z,1009.40
2018-05-12T09:42:26.988Z,1009.37
2018-05-12T09:43:26.918Z,1009.38
2018-05-12T09:44:26.852Z,1009.36
2018-05-12T09:45:26.839Z,1009.37
2018-05-12T09:46:26.878Z,1009.34
2018-05-12T09:47:26.816Z,1009.31
2018-05-12T09:48:26.800Z,1009.35
2018-05-12T09:49:26.788Z,1009.33
2018-05-12T09:50:26.789Z,1009.30
2018-05-12T09:51:26.764Z,1009.32
2018-05-12T09:52:26.793Z,1009.27
2018-05-12T09:53:26.817Z,1009.31
2018-05-12T09:54:26.731Z,1009.22
2018-05-12T09:55:26.721Z,1009.24
2018-05-12T09:56:26.697Z,1009.24
2018-05-12T09:57:26.696Z,1009.28
2018-05-12T09:58:26.676Z,1009.26
2018-05-12T09:59:26.691Z,1009.22
2018-05-12T10:00:26.663Z,1009.21
2018-05-12T10:01:26.637Z,1009.21
2018-05-12T10:02:26.626Z,1009.16
2018-05-12T10:03:26.691Z,1009.14
2018-05-12T10:04:26.601Z,1009.16
2018-05-12T10:05:26.587Z,1009.16
2018-05-12T10:06:26.574Z,1009.21
2018-05-12T10:07:26.611Z,1009.18
2018-05-12T10:08:26.572Z,1009.16
2018-05-12T10:09:26.582Z,1009.26
2018-05-12T10:10:26.540Z,1009.21
2018-05-12T10:11:26.532Z,1009.16
2018-05-12T10:12:26.502Z,1009.47
2018-05-12T10:13:26.488Z,1009.12
2018-05-12T10:14:26.521Z,1009.16
2018-05-12T10:15:26.481Z,1009.13
2018-05-12T10:16:26.454Z,1009.67
2018-05-12T10:17:26.480Z,1009.84
2018-05-12T10:18:26.446Z,1009.81
2018-05-12T10:19:31.278Z,1009.86
2018-05-12T10:20:26.411Z,1009.89
2018-05-12T10:21:26.440Z,1009.92
2018-05-12T10:22:26.398Z,1009.91
2018-05-12T10:23:26.374Z,1009.91
2018-05-12T10:24:26.363Z,1009.80
2018-05-12T10:25:26.355Z,1009.69
2018-05-12T10:26:26.394Z,1009.68
2018-05-12T10:27:26.335Z,1009.68
2018-05-12T10:28:27.253Z,1009.66
2018-05-12T10:29:27.238Z,1009.67
2018-05-12T10:30:26.315Z,1009.66
2018-05-12T10:31:26.299Z,1009.73
2018-05-12T10:32:26.884Z,1009.12
2018-05-12T10:33:26.297Z,1009.12
2018-05-12T10:34:26.347Z,1009.56
2018-05-12T10:35:26.323Z,1009.71
2018-05-12T10:36:26.262Z,1009.63
2018-05-12T10:37:26.260Z,1008.99
2018-05-12T10:38:26.251Z,1009.04
2018-05-12T10:39:26.267Z,1009.46
2018-05-12T10:40:26.307Z,1009.56
2018-05-12T10:41:26.255Z,1009.51
2018-05-12T10:42:27.249Z,1009.51
2018-05-12T10:43:26.220Z,1009.57
2018-05-12T10:44:26.265Z,1009.62
2018-05-12T10:45:26.249Z,1009.53
2018-05-12T10:46:26.207Z,1009.51
2018-05-12T10:47:26.233Z,1009.48
2018-05-12T10:48:26.192Z,1009.55
2018-05-12T10:49:26.189Z,1009.48
2018-05-12T10:50:26.213Z,1009.42
2018-05-12T10:51:26.228Z,1009.44
2018-05-12T10:52:26.233Z,1009.40
2018-05-12T10:53:26.701Z,1009.24
2018-05-12T10:54:26.169Z,1009.38
2018-05-12T10:55:26.169Z,1009.42
2018-05-12T10:56:26.164Z,1009.36
2018-05-12T10:57:26.165Z,1009.39
2018-05-12T10:58:26.161Z,1009.38
2018-05-12T10:59:27.158Z,1009.34
2018-05-12T11:00:26.153Z,1009.31
2018-05-12T11:01:26.154Z,1009.28
2018-05-12T11:02:26.150Z,1009.21
2018-05-12T11:03:26.145Z,1009.19
2018-05-12T11:04:26.144Z,1009.25
2018-05-12T11:05:26.144Z,1009.26
2018-05-12T11:06:26.148Z,1009.26
2018-05-12T11:07:26.144Z,1009.23
2018-05-12T11:08:26.138Z,1009.21
2018-05-12T11:09:26.134Z,1009.15
2018-05-12T11:10:26.135Z,1009.17
2018-05-12T11:11:26.133Z,1009.14
2018-05-12T11:12:26.132Z,1009.10
2018-05-12T11:13:26.132Z,1009.18
2018-05-12T11:14:26.134Z,1009.19
2018-05-12T11:15:26.131Z,1009.15
2018-05-12T11:16:26.131Z,1009.05
2018-05-12T11:17:26.138Z,1009.08
2018-05-12T11:18:26.129Z,1009.12
2018-05-12T11:19:26.134Z,1009.04
2018-05-12T11:20:26.128Z,1009.07
2018-05-12T11:21:26.126Z,1009.02
2018-05-12T11:22:26.127Z,1009.07
2018-05-12T11:23:26.125Z,1009.05
2018-05-12T11:24:26.126Z,1009.03
2018-05-12T11:25:26.123Z,1009.07
2018-05-12T11:26:26.128Z,1009.03
2018-05-12T11:27:26.130Z,1009.02
2018-05-12T11:28:27.040Z,1009.03
2018-05-12T11:29:26.124Z,1008.97
2018-05-12T11:30:26.126Z,1008.98
2018-05-12T11:31:26.122Z,1008.99
2018-05-12T11:32:26.129Z,1008.90
2018-05-12T11:33:26.124Z,1008.98
2018-05-12T11:34:26.126Z,1009.02
2018-05-12T11:35:26.122Z,1008.99
2018-05-12T11:36:26.123Z,1008.97
2018-05-12T11:37:26.118Z,1008.91
2018-05-12T11:38:26.120Z,1008.88
2018-05-12T11:39:26.121Z,1008.85
2018-05-12T11:40:26.116Z,1008.78
2018-05-12T11:41:26.120Z,1008.87
2018-05-12T11:42:26.120Z,1008.83
2018-05-12T11:43:26.151Z,1008.76
2018-05-12T11:44:26.149Z,1008.77
2018-05-12T11:45:26.117Z,1008.81
2018-05-12T11:46:26.789Z,1008.78
2018-05-12T11:47:26.118Z,1008.72
2018-05-12T11:48:26.113Z,1008.68
2018-05-12T11:49:26.114Z,1008.66
2018-05-12T11:50:26.114Z,1008.65
2018-05-12T11:51:26.161Z,1008.62
2018-05-12T11:52:26.113Z,1008.68
2018-05-12T11:53:26.111Z,1008.62
2018-05-12T11:54:26.111Z,1008.34
2018-05-12T11:55:26.114Z,1008.71
2018-05-12T11:56:26.111Z,1008.64
2018-05-12T11:57:26.110Z,1008.56
2018-05-12T11:58:26.186Z,1008.60
2018-05-12T11:59:26.125Z,1008.59
2018-05-12T12:00:26.119Z,1008.62
2018-05-12T12:01:26.110Z,1008.61
2018-05-12T12:02:26.122Z,1008.45
2018-05-12T12:03:26.110Z,1008.54
2018-05-12T12:04:26.108Z,1008.50
2018-05-12T12:05:26.107Z,1008.42