createdAt,value
2018-05-02T00:00:18.979Z,0.00
2018-05-02T00:01:18.924Z,0.00
2018-05-02T00:03:11.767Z,0.00
2018-05-02T00:04:11.740Z,0.00
2018-05-02T00:06:04.596Z,0.00
2018-05-02T00:07:04.561Z,0.00
2018-05-02T00:08:57.403Z,0.00
2018-05-02T00:09:57.377Z,0.00
2018-05-02T00:11:50.233Z,0.00
2018-05-02T00:12:50.197Z,0.00
2018-05-02T00:14:43.043Z,0.00
2018-05-02T00:15:43.013Z,0.00
2018-05-02T00:17:35.868Z,0.00
2018-05-02T00:18:35.832Z,0.00
2018-05-02T00:20:28.678Z,0.00
2018-05-02T00:21:28.651Z,0.00
2018-05-02T00:23:21.504Z,0.00
2018-05-02T00:24:21.477Z,0.00
2018-05-02T00:26:14.319Z,0.00
2018-05-02T00:27:14.291Z,0.00
2018-05-02T00:29:07.149Z,0.00
2018-05-02T00:30:07.104Z,0.00
2018-05-02T00:31:59.950Z,0.00
2018-05-02T00:32:59.929Z,0.00
2018-05-02T00:34:52.795Z,0.00
2018-05-02T00:35:52.743Z,0.00
2018-05-02T00:37:45.583Z,0.00
2018-05-02T00:38:45.560Z,0.00
2018-05-02T00:40:38.407Z,0.00
2018-05-02T00:41:38.375Z,0.00
2018-05-02T00:43:31.217Z,0.00
2018-05-02T00:44:31.192Z,0.00
2018-05-02T00:46:24.048Z,0.00
2018-05-02T00:47:24.012Z,0.00
2018-05-02T00:49:16.849Z,0.00
2018-05-02T00:50:16.827Z,0.00
2018-05-02T00:52:09.688Z,0.00
2018-05-02T00:53:09.654Z,0.00
2018-05-02T00:55:02.493Z,0.00
2018-05-02T00:56:02.466Z,0.00
2018-05-02T00:57:55.319Z,0.00
2018-05-02T00:58:55.283Z,0.00
2018-05-02T01:00:48.123Z,0.00
2018-05-02T01:01:48.099Z,0.00
2018-05-02T01:03:40.955Z,0.00
2018-05-02T01:04:40.918Z,0.00
2018-05-02T01:06:33.756Z,0.00
2018-05-02T01:07:33.732Z,0.00
2018-05-02T01:09:26.588Z,0.00
2018-05-02T01:10:26.550Z,0.00
2018-05-02T01:12:19.391Z,0.00
2018-05-02T01:13:19.366Z,0.00
2018-05-02T01:15:12.220Z,0.00
2018-05-02T01:16:12.182Z,0.00
2018-05-02T01:18:05.026Z,0.00
2018-05-02T01:19:05.001Z,0.00
2018-05-02T01:20:57.856Z,0.00
2018-05-02T01:21:57.824Z,0.00
2018-05-02T01:23:50.656Z,0.00
2018-05-02T01:24:50.632Z,0.00
2018-05-02T01:26:43.494Z,0.00
2018-05-02T01:27:43.451Z,0.00
2018-05-02T01:29:36.293Z,0.00
2018-05-02T01:30:36.268Z,0.00
2018-05-02T01:32:29.127Z,0.00
2018-05-02T01:33:29.087Z,0.00
2018-05-02T01:35:21.934Z,0.00
2018-05-02T01:36:21.910Z,0.00
2018-05-02T01:38:14.762Z,0.00
2018-05-02T01:39:14.722Z,0.00
2018-05-02T01:41:07.567Z,0.00
2018-05-02T01:42:07.572Z,0.00
2018-05-02T01:44:00.395Z,0.00
2018-05-02T01:45:00.362Z,0.00
2018-05-02T01:46:53.197Z,0.00
2018-05-02T01:47:53.172Z,0.00
2018-05-02T01:49:46.033Z,0.00
2018-05-02T01:50:45.987Z,0.00
2018-05-02T01:52:38.838Z,0.00
2018-05-02T01:53:38.809Z,0.00
2018-05-02T01:55:31.667Z,0.00
2018-05-02T01:56:31.629Z,0.00
2018-05-02T01:58:24.466Z,0.00
2018-05-02T01:59:24.442Z,0.00
2018-05-02T02:01:17.308Z,0.00
2018-05-02T02:02:17.263Z,0.00
2018-05-02T02:04:10.115Z,0.00
2018-05-02T02:05:10.087Z,0.00
2018-05-02T02:07:02.935Z,0.00
2018-05-02T02:08:02.904Z,0.00
2018-05-02T02:09:55.739Z,0.00
2018-05-02T02:10:55.714Z,0.00
2018-05-02T02:12:48.570Z,0.00
2018-05-02T02:13:48.539Z,0.00
2018-05-02T02:15:41.373Z,0.00
2018-05-02T02:16:41.349Z,0.00
2018-05-02T02:18:34.205Z,0.00
2018-05-02T02:19:34.169Z,0.00
2018-05-02T02:21:27.015Z,0.00
2018-05-02T02:22:26.991Z,0.00
2018-05-02T02:24:19.837Z,0.00
2018-05-02T02:25:19.802Z,0.00
2018-05-02T02:27:12.652Z,0.00
2018-05-02T02:28:12.621Z,0.00
2018-05-02T02:30:05.481Z,0.00
2018-05-02T02:31:05.444Z,0.00
2018-05-02T02:32:58.285Z,0.00
2018-05-02T02:33:58.373Z,0.00
2018-05-02T02:35:51.120Z,0.00
2018-05-02T02:36:51.081Z,0.00
2018-05-02T02:38:43.920Z,0.00
2018-05-02T02:39:43.895Z,0.00
2018-05-02T02:41:36.751Z,0.00
2018-05-02T02:42:36.712Z,0.00
2018-05-02T02:44:29.555Z,0.00
2018-05-02T02:45:29.554Z,0.00
2018-05-02T02:47:22.386Z,0.00
2018-05-02T02:48:22.348Z,0.00
2018-05-02T02:50:15.191Z,0.00
2018-05-02T02:51:15.159Z,0.00
2018-05-02T02:53:08.020Z,0.00
2018-05-02T02:54:07.981Z,0.00
2018-05-02T02:56:00.822Z,0.00
2018-05-02T02:57:00.800Z,0.00
2018-05-02T02:58:53.650Z,0.00
2018-05-02T02:59:53.614Z,0.00
2018-05-02T03:01:46.456Z,0.00
2018-05-02T03:02:46.430Z,0.00
2018-05-02T03:04:39.291Z,0.00
2018-05-02T03:05:39.252Z,0.00
2018-05-02T03:07:32.098Z,0.00
2018-05-02T03:08:32.070Z,0.00
2018-05-02T03:10:24.920Z,0.00
2018-05-02T03:11:24.882Z,0.00
2018-05-02T03:13:17.724Z,0.00
2018-05-02T03:14:17.701Z,0.00
2018-05-02T03:16:10.554Z,0.00
2018-05-02T03:17:10.517Z,0.00
2018-05-02T03:19:03.360Z,0.00
2018-05-02T03:20:03.338Z,0.00
2018-05-02T03:21:56.190Z,0.00
2018-05-02T03:22:56.153Z,0.00
2018-05-02T03:24:48.999Z,0.00
2018-05-02T03:25:48.973Z,0.00
2018-05-02T03:27:41.906Z,0.00
2018-05-02T03:28:41.793Z,0.00
2018-05-02T03:30:34.642Z,0.00
2018-05-02T03:31:34.618Z,0.00
2018-05-02T03:33:27.464Z,0.00
2018-05-02T03:34:27.435Z,0.00
2018-05-02T03:36:20.339Z,0.00
2018-05-02T03:37:20.255Z,0.00
2018-05-02T03:39:13.115Z,0.00
2018-05-02T03:40:13.080Z,0.00
2018-05-02T03:42:05.932Z,0.00
2018-05-02T03:43:05.904Z,0.00
2018-05-02T03:44:58.756Z,0.00
2018-05-02T03:45:58.720Z,0.00
2018-05-02T03:47:51.561Z,0.00
2018-05-02T03:48:51.541Z,0.00
2018-05-02T03:50:44.392Z,0.00
2018-05-02T03:51:44.356Z,0.00
2018-05-02T03:53:37.204Z,0.00
2018-05-02T03:54:37.184Z,0.00
2018-05-02T03:56:30.056Z,0.00
2018-05-02T03:57:30.001Z,0.00
2018-05-02T03:59:22.848Z,0.00
2018-05-02T04:00:22.822Z,0.00
2018-05-02T04:02:15.680Z,0.00
2018-05-02T04:03:15.644Z,0.00
2018-05-02T04:05:08.490Z,0.00
2018-05-02T04:06:08.464Z,0.00
2018-05-02T04:08:01.321Z,0.00
2018-05-02T04:09:01.287Z,0.00
2018-05-02T04:10:54.148Z,0.00
2018-05-02T04:11:54.132Z,0.00
2018-05-02T04:13:46.977Z,0.00
2018-05-02T04:14:46.945Z,0.00
2018-05-02T04:16:39.788Z,5.63
2018-05-02T04:17:39.765Z,5.63
2018-05-02T04:19:32.622Z,5.63
2018-05-02T04:20:32.627Z,5.63
2018-05-02T04:22:25.430Z,5.63
2018-05-02T04:23:25.407Z,5.63
2018-05-02T04:25:18.267Z,5.63
2018-05-02T04:26:18.228Z,5.63
2018-05-02T04:28:11.072Z,11.25
2018-05-02T04:29:11.048Z,11.25
2018-05-02T04:31:03.905Z,11.25
2018-05-02T04:32:03.873Z,11.25
2018-05-02T04:33:56.720Z,11.25
2018-05-02T04:34:56.697Z,11.25
2018-05-02T04:36:49.556Z,16.88
2018-05-02T04:37:49.525Z,16.88
2018-05-02T04:39:42.365Z,16.88
2018-05-02T04:40:42.345Z,16.88
2018-05-02T04:42:35.201Z,16.88
2018-05-02T04:43:35.167Z,16.88
2018-05-02T04:45:28.011Z,16.88
2018-05-02T04:46:27.988Z,16.88
2018-05-02T04:48:20.845Z,16.88
2018-05-02T04:49:20.814Z,16.88
2018-05-02T04:51:13.660Z,22.50
2018-05-02T04:52:13.638Z,22.50
2018-05-02T04:54:06.497Z,22.50
2018-05-02T04:55:06.461Z,22.50
2018-05-02T04:56:59.315Z,22.50
2018-05-02T04:57:59.288Z,28.13
2018-05-02T04:59:52.158Z,28.13
2018-05-02T05:00:52.110Z,33.75
2018-05-02T05:02:44.956Z,33.75
2018-05-02T05:03:44.935Z,33.75
2018-05-02T05:05:37.836Z,39.38
2018-05-02T05:06:37.767Z,45.00
2018-05-02T05:08:30.606Z,50.63
2018-05-02T05:09:30.577Z,56.25
2018-05-02T05:11:23.441Z,56.25
2018-05-02T05:12:23.410Z,56.25
2018-05-02T05:14:16.248Z,56.25
2018-05-02T05:15:16.225Z,56.25
2018-05-02T05:17:09.090Z,61.88
2018-05-02T05:18:09.054Z,61.88
2018-05-02T05:20:01.900Z,67.50
2018-05-02T05:21:01.881Z,67.50
2018-05-02T05:22:54.734Z,73.13
2018-05-02T05:23:54.701Z,73.13
2018-05-02T05:25:47.546Z,73.13
2018-05-02T05:26:47.525Z,73.13
2018-05-02T05:28:40.383Z,78.75
2018-05-02T05:29:40.347Z,78.75
2018-05-02T05:31:33.195Z,73.13
2018-05-02T05:32:33.174Z,73.13
2018-05-02T05:34:26.031Z,67.50
2018-05-02T05:35:26.006Z,67.50
2018-05-02T05:37:18.853Z,78.75
2018-05-02T05:38:18.830Z,78.75
2018-05-02T05:40:11.686Z,84.38
2018-05-02T05:41:11.651Z,90.00
2018-05-02T05:43:04.506Z,101.25
2018-05-02T05:44:04.475Z,106.88
2018-05-02T05:45:58.339Z,106.88
2018-05-02T05:46:58.300Z,112.50
2018-05-02T05:48:51.151Z,129.38
2018-05-02T05:49:51.127Z,135.00
2018-05-02T05:51:43.983Z,135.00
2018-05-02T05:52:43.954Z,146.25
2018-05-02T05:54:36.804Z,163.13
2018-05-02T05:55:36.782Z,151.88
2018-05-02T05:57:29.644Z,146.25
2018-05-02T05:58:29.609Z,146.25
2018-05-02T06:00:22.456Z,163.13
2018-05-02T06:01:22.435Z,191.25
2018-05-02T06:03:15.299Z,191.25
2018-05-02T06:04:15.265Z,180.00
2018-05-02T06:06:08.191Z,163.13
2018-05-02T06:07:08.091Z,163.13
2018-05-02T06:09:00.950Z,174.38
2018-05-02T06:10:00.920Z,174.38
2018-05-02T06:11:53.774Z,191.25
2018-05-02T06:12:53.751Z,196.88
2018-05-02T06:14:46.616Z,213.75
2018-05-02T06:15:46.582Z,225.00
2018-05-02T06:17:39.432Z,230.63
2018-05-02T06:18:39.497Z,253.13
2018-05-02T06:20:32.279Z,298.13
2018-05-02T06:21:32.246Z,348.75
2018-05-02T06:23:25.172Z,292.50
2018-05-02T06:24:25.077Z,354.38
2018-05-02T06:26:18.011Z,309.38
2018-05-02T06:27:17.912Z,315.00
2018-05-02T06:29:10.763Z,303.75
2018-05-02T06:30:10.747Z,298.13
2018-05-02T06:32:03.614Z,326.25
2018-05-02T06:33:03.578Z,286.88
2018-05-02T06:34:56.433Z,331.88
2018-05-02T06:35:56.413Z,264.38
2018-05-02T06:37:49.310Z,258.75
2018-05-02T06:38:49.253Z,264.38
2018-05-02T06:40:42.106Z,258.75
2018-05-02T06:41:42.088Z,264.38
2018-05-02T06:43:34.965Z,264.38
2018-05-02T06:44:34.922Z,264.38
2018-05-02T06:46:27.771Z,264.38
2018-05-02T06:47:27.753Z,275.63
2018-05-02T06:49:20.698Z,241.88
2018-05-02T06:50:20.593Z,247.50
2018-05-02T06:52:13.441Z,247.50
2018-05-02T06:53:13.427Z,258.75
2018-05-02T06:55:06.290Z,247.50
2018-05-02T06:56:06.260Z,275.63
2018-05-02T06:57:59.119Z,258.75
2018-05-02T06:58:59.098Z,247.50
2018-05-02T07:00:52.053Z,258.75
2018-05-02T07:01:51.935Z,275.63
2018-05-02T07:03:44.790Z,253.13
2018-05-02T07:04:44.771Z,258.75
2018-05-02T07:06:37.639Z,303.75
2018-05-02T07:07:37.607Z,326.25
2018-05-02T07:09:30.462Z,365.63
2018-05-02T07:10:30.442Z,399.38
2018-05-02T07:12:23.307Z,416.25
2018-05-02T07:13:23.286Z,348.75
2018-05-02T07:15:16.139Z,354.38
2018-05-02T07:16:16.120Z,348.75
2018-05-02T07:18:08.995Z,331.88
2018-05-02T07:19:08.966Z,320.63
2018-05-02T07:21:01.839Z,326.25
2018-05-02T07:22:01.817Z,320.63
2018-05-02T07:23:54.686Z,343.13
2018-05-02T07:24:54.656Z,331.88
2018-05-02T07:26:47.525Z,343.13
2018-05-02T07:27:47.504Z,371.25
2018-05-02T07:29:40.367Z,388.13
2018-05-02T07:30:40.344Z,393.75
2018-05-02T07:32:33.343Z,433.13
2018-05-02T07:33:33.185Z,450.00
2018-05-02T07:35:26.056Z,399.38
2018-05-02T07:36:26.026Z,399.38
2018-05-02T07:38:18.883Z,410.63
2018-05-02T07:39:18.871Z,393.75
2018-05-02T07:41:11.743Z,410.63
2018-05-02T07:42:11.737Z,399.38
2018-05-02T07:44:04.571Z,371.25
2018-05-02T07:45:04.556Z,365.63
2018-05-02T07:46:57.420Z,354.38
2018-05-02T07:47:57.398Z,371.25
2018-05-02T07:49:50.261Z,433.13
2018-05-02T07:50:50.244Z,421.88
2018-05-02T07:52:43.117Z,416.25
2018-05-02T07:53:43.092Z,410.63
2018-05-02T07:55:35.953Z,421.88
2018-05-02T07:56:36.017Z,416.25
2018-05-02T07:58:28.811Z,405.00
2018-05-02T07:59:28.784Z,427.50
2018-05-02T08:01:21.647Z,472.50
2018-05-02T08:02:21.631Z,461.25
2018-05-02T08:04:14.506Z,416.25
2018-05-02T08:05:14.478Z,405.00
2018-05-02T08:07:07.337Z,416.25
2018-05-02T08:08:07.323Z,438.75
2018-05-02T08:10:00.203Z,416.25
2018-05-02T08:11:00.255Z,399.38
2018-05-02T08:12:53.040Z,405.00
2018-05-02T08:13:53.022Z,421.88
2018-05-02T08:15:45.898Z,382.50
2018-05-02T08:16:45.875Z,365.63
2018-05-02T08:18:38.744Z,393.75
2018-05-02T08:19:38.727Z,410.63
2018-05-02T08:21:31.607Z,393.75
2018-05-02T08:22:31.581Z,410.63
2018-05-02T08:24:24.446Z,393.75
2018-05-02T08:25:24.427Z,410.63
2018-05-02T08:27:17.314Z,444.38
2018-05-02T08:28:17.283Z,433.13
2018-05-02T08:30:10.151Z,410.63
2018-05-02T08:31:10.133Z,393.75
2018-05-02T08:33:03.010Z,376.88
2018-05-02T08:34:02.988Z,388.13
2018-05-02T08:35:55.865Z,365.63
2018-05-02T08:36:55.836Z,376.88
2018-05-02T08:38:48.766Z,360.00
2018-05-02T08:39:48.687Z,354.38
2018-05-02T08:41:41.558Z,354.38
2018-05-02T08:42:41.539Z,354.38
2018-05-02T08:44:34.415Z,343.13
2018-05-02T08:45:34.390Z,343.13
2018-05-02T08:47:27.255Z,348.75
2018-05-02T08:48:27.240Z,354.38
2018-05-02T08:50:20.114Z,331.88
2018-05-02T08:51:20.094Z,326.25
2018-05-02T08:53:12.959Z,348.75
2018-05-02T08:54:12.943Z,365.63
2018-05-02T08:56:05.821Z,354.38
2018-05-02T08:57:05.796Z,365.63
2018-05-02T08:58:58.662Z,388.13
2018-05-02T08:59:58.653Z,388.13
2018-05-02T09:01:51.562Z,382.50
2018-05-02T09:02:51.503Z,376.88
2018-05-02T09:04:44.365Z,371.25
2018-05-02T09:05:44.351Z,376.88
2018-05-02T09:07:37.223Z,376.88
2018-05-02T09:08:37.201Z,388.13
2018-05-02T09:10:30.071Z,399.38
2018-05-02T09:11:30.054Z,405.00
2018-05-02T09:13:22.929Z,399.38
2018-05-02T09:14:22.911Z,382.50
2018-05-02T09:16:15.768Z,365.63
2018-05-02T09:17:15.755Z,360.00
2018-05-02T09:19:08.632Z,365.63
2018-05-02T09:20:08.603Z,354.38
2018-05-02T09:22:01.471Z,343.13
2018-05-02T09:23:01.458Z,337.50
2018-05-02T09:24:54.405Z,343.13
2018-05-02T09:25:54.313Z,348.75
2018-05-02T09:27:47.173Z,360.00
2018-05-02T09:28:47.157Z,354.38
2018-05-02T09:30:40.037Z,354.38
2018-05-02T09:31:40.010Z,337.50
2018-05-02T09:33:32.877Z,315.00
2018-05-02T09:34:32.864Z,309.38
2018-05-02T09:36:25.737Z,298.13
2018-05-02T09:37:25.713Z,286.88
2018-05-02T09:39:18.580Z,270.00
2018-05-02T09:40:18.565Z,270.00
2018-05-02T09:42:11.442Z,258.75
2018-05-02T09:43:11.412Z,253.13
2018-05-02T09:45:04.276Z,236.25
2018-05-02T09:46:04.260Z,236.25
2018-05-02T09:47:57.137Z,230.63
2018-05-02T09:48:57.111Z,236.25
2018-05-02T09:50:49.977Z,241.88
2018-05-02T09:51:49.960Z,236.25
2018-05-02T09:53:42.833Z,247.50
2018-05-02T09:54:42.807Z,258.75
2018-05-02T09:56:35.671Z,275.63
2018-05-02T09:57:35.657Z,275.63
2018-05-02T09:59:28.537Z,275.63
2018-05-02T10:00:28.504Z,270.00
2018-05-02T10:02:21.365Z,264.38
2018-05-02T10:03:21.349Z,264.38
2018-05-02T10:05:14.221Z,264.38
2018-05-02T10:06:14.194Z,253.13
2018-05-02T10:08:07.056Z,247.50
2018-05-02T10:09:07.038Z,247.50
2018-05-02T10:10:59.908Z,236.25
2018-05-02T10:11:59.889Z,230.63
2018-05-02T10:13:52.748Z,219.38
2018-05-02T10:14:52.731Z,213.75
2018-05-02T10:16:45.603Z,202.50
2018-05-02T10:17:45.578Z,202.50
2018-05-02T10:19:38.435Z,202.50
2018-05-02T10:20:38.423Z,208.13
2018-05-02T10:22:31.293Z,202.50
2018-05-02T10:23:31.274Z,196.88
2018-05-02T10:25:24.129Z,185.63
2018-05-02T10:26:24.138Z,185.63
2018-05-02T10:28:17.004Z,202.50
2018-05-02T10:29:16.983Z,208.13
2018-05-02T10:31:09.842Z,208.13
2018-05-02T10:32:09.827Z,208.13
2018-05-02T10:34:02.701Z,241.88
2018-05-02T10:35:02.672Z,253.13
2018-05-02T10:36:55.565Z,286.88
2018-05-02T10:37:55.520Z,292.50
2018-05-02T10:39:48.390Z,303.75
2018-05-02T10:40:48.361Z,303.75
2018-05-02T10:42:41.296Z,326.25
2018-05-02T10:43:41.211Z,343.13
2018-05-02T10:45:34.080Z,360.00
2018-05-02T10:46:34.057Z,388.13
2018-05-02T10:48:26.920Z,388.13
2018-05-02T10:49:26.903Z,399.38
2018-05-02T10:51:19.781Z,416.25
2018-05-02T10:52:19.757Z,427.50
2018-05-02T10:54:12.617Z,433.13
2018-05-02T10:55:12.605Z,433.13
2018-05-02T10:57:05.481Z,433.13
2018-05-02T10:58:05.461Z,433.13
2018-05-02T10:59:58.321Z,438.75
2018-05-02T11:00:58.307Z,438.75
2018-05-02T11:02:51.191Z,433.13
2018-05-02T11:03:51.165Z,427.50
2018-05-02T11:05:44.033Z,410.63
2018-05-02T11:06:44.020Z,399.38
2018-05-02T11:08:36.896Z,376.88
2018-05-02T11:09:36.878Z,376.88
2018-05-02T11:11:29.743Z,365.63
2018-05-02T11:12:29.730Z,376.88
2018-05-02T11:14:22.606Z,410.63
2018-05-02T11:15:22.586Z,416.25
2018-05-02T11:17:15.454Z,438.75
2018-05-02T11:18:15.441Z,444.38
2018-05-02T11:20:08.320Z,438.75
2018-05-02T11:21:08.297Z,427.50
2018-05-02T11:23:01.162Z,427.50
2018-05-02T11:24:01.152Z,421.88
2018-05-02T11:25:54.035Z,421.88
2018-05-02T11:26:54.004Z,421.88
2018-05-02T11:28:46.873Z,421.88
2018-05-02T11:29:46.864Z,427.50
2018-05-02T11:31:39.739Z,433.13
2018-05-02T11:32:39.718Z,427.50
2018-05-02T11:34:32.590Z,421.88
2018-05-02T11:35:32.576Z,416.25
2018-05-02T11:37:25.472Z,421.88
2018-05-02T11:38:25.437Z,421.88
2018-05-02T11:40:18.312Z,427.50
2018-05-02T11:41:18.299Z,433.13
2018-05-02T11:43:11.174Z,433.13
2018-05-02T11:44:11.150Z,438.75
2018-05-02T11:46:04.038Z,444.38
2018-05-02T11:47:04.021Z,444.38
2018-05-02T11:48:56.883Z,444.38
2018-05-02T11:49:56.862Z,444.38
2018-05-02T11:51:49.739Z,421.88
2018-05-02T11:52:49.726Z,416.25
2018-05-02T11:54:42.609Z,410.63
2018-05-02T11:55:42.591Z,399.38
2018-05-02T11:57:35.463Z,399.38
2018-05-02T11:58:35.447Z,388.13
2018-05-02T12:00:28.349Z,393.75
2018-05-02T12:01:28.303Z,393.75
2018-05-02T12:03:21.687Z,410.63
2018-05-02T12:04:21.162Z,421.88
2018-05-02T12:06:14.035Z,416.25
2018-05-02T12:07:14.018Z,410.63
2018-05-02T12:09:06.887Z,393.75
2018-05-02T12:10:06.881Z,393.75
2018-05-02T12:11:59.758Z,376.88
2018-05-02T12:12:59.736Z,376.88
2018-05-02T12:14:52.605Z,376.88
2018-05-02T12:15:52.592Z,382.50
2018-05-02T12:17:45.471Z,388.13
2018-05-02T12:18:45.448Z,388.13
2018-05-02T12:20:38.319Z,388.13
2018-05-02T12:21:38.308Z,388.13
2018-05-02T12:23:31.190Z,388.13
2018-05-02T12:24:31.164Z,388.13
2018-05-02T12:26:24.037Z,399.38
2018-05-02T12:27:24.023Z,393.75
2018-05-02T12:29:16.909Z,399.38
2018-05-02T12:30:16.886Z,416.25
2018-05-02T12:32:09.762Z,438.75
2018-05-02T12:33:09.806Z,427.50
2018-05-02T12:35:02.624Z,371.25
2018-05-02T12:36:02.605Z,354.38
2018-05-02T12:37:55.473Z,315.00
2018-05-02T12:38:55.463Z,298.13
2018-05-02T12:40:48.382Z,292.50
2018-05-02T12:41:48.324Z,298.13
2018-05-02T12:43:41.194Z,303.75
2018-05-02T12:44:41.183Z,298.13
2018-05-02T12:46:34.081Z,281.25
2018-05-02T12:47:34.044Z,270.00
2018-05-02T12:49:26.910Z,258.75
2018-05-02T12:50:26.899Z,258.75
2018-05-02T12:52:19.780Z,258.75
2018-05-02T12:53:19.758Z,253.13
2018-05-02T12:55:12.631Z,247.50
2018-05-02T12:56:12.728Z,241.88
2018-05-02T12:58:05.497Z,241.88
2018-05-02T12:59:05.472Z,247.50
2018-05-02T13:00:58.343Z,258.75
2018-05-02T13:01:58.334Z,247.50
2018-05-02T13:03:51.212Z,236.25
2018-05-02T13:04:51.188Z,241.88
2018-05-02T13:06:44.067Z,264.38
2018-05-02T13:07:44.053Z,264.38
2018-05-02T13:09:36.929Z,253.13
2018-05-02T13:10:36.912Z,247.50
2018-05-02T13:12:29.782Z,247.50
2018-05-02T13:13:29.767Z,275.63
2018-05-02T13:15:22.655Z,264.38
2018-05-02T13:16:22.627Z,270.00
2018-05-02T13:18:15.500Z,286.88
2018-05-02T13:19:15.489Z,292.50
2018-05-02T13:21:08.371Z,309.38
2018-05-02T13:22:08.347Z,315.00
2018-05-02T13:24:02.213Z,326.25
2018-05-02T13:25:02.202Z,337.50
2018-05-02T13:26:55.085Z,343.13
2018-05-02T13:27:55.067Z,348.75
2018-05-02T13:29:47.939Z,365.63
2018-05-02T13:30:47.928Z,376.88
2018-05-02T13:32:40.811Z,354.38
2018-05-02T13:33:40.785Z,348.75
2018-05-02T13:35:33.662Z,320.63
2018-05-02T13:36:33.651Z,309.38
2018-05-02T13:38:26.531Z,303.75
2018-05-02T13:39:26.557Z,303.75
2018-05-02T13:41:19.384Z,320.63
2018-05-02T13:42:19.372Z,320.63
2018-05-02T13:44:12.252Z,315.00
2018-05-02T13:45:12.237Z,326.25
2018-05-02T13:47:05.112Z,326.25
2018-05-02T13:48:05.097Z,315.00
2018-05-02T13:49:57.984Z,315.00
2018-05-02T13:50:57.961Z,309.38
2018-05-02T13:52:50.829Z,315.00
2018-05-02T13:53:50.819Z,315.00
2018-05-02T13:55:43.697Z,309.38
2018-05-02T13:56:43.679Z,315.00
2018-05-02T13:58:36.550Z,337.50
2018-05-02T13:59:36.537Z,337.50
2018-05-02T14:01:29.421Z,331.88
2018-05-02T14:02:29.399Z,337.50
2018-05-02T14:04:22.268Z,348.75
2018-05-02T14:05:22.257Z,348.75
2018-05-02T14:07:15.141Z,343.13
2018-05-02T14:08:15.192Z,343.13
2018-05-02T14:10:07.985Z,343.13
2018-05-02T14:11:07.975Z,343.13
2018-05-02T14:13:00.853Z,360.00
2018-05-02T14:14:00.833Z,382.50
2018-05-02T14:15:53.708Z,393.75
2018-05-02T14:16:53.694Z,365.63
2018-05-02T14:18:46.574Z,326.25
2018-05-02T14:19:46.549Z,315.00
2018-05-02T14:21:39.420Z,326.25
2018-05-02T14:22:39.410Z,343.13
2018-05-02T14:24:32.297Z,354.38
2018-05-02T14:25:32.273Z,348.75
2018-05-02T14:27:25.144Z,360.00
2018-05-02T14:28:25.132Z,354.38
2018-05-02T14:30:18.011Z,343.13
2018-05-02T14:31:17.997Z,331.88
2018-05-02T14:33:10.868Z,309.38
2018-05-02T14:34:10.855Z,292.50
2018-05-02T14:36:03.745Z,275.63
2018-05-02T14:37:03.716Z,270.00
2018-05-02T14:38:56.589Z,270.00
2018-05-02T14:39:56.578Z,275.63
2018-05-02T14:41:49.460Z,275.63
2018-05-02T14:42:49.434Z,286.88
2018-05-02T14:44:42.307Z,286.88
2018-05-02T14:45:42.305Z,281.25
2018-05-02T14:47:35.173Z,270.00
2018-05-02T14:48:35.151Z,270.00
2018-05-02T14:50:28.022Z,258.75
2018-05-02T14:51:28.009Z,247.50
2018-05-02T14:53:20.889Z,236.25
2018-05-02T14:54:20.868Z,241.88
2018-05-02T14:56:13.770Z,241.88
2018-05-02T14:57:13.723Z,241.88
2018-05-02T14:59:06.611Z,236.25
2018-05-02T15:00:06.589Z,236.25
2018-05-02T15:01:59.490Z,219.38
2018-05-02T15:02:59.441Z,219.38
2018-05-02T15:04:52.319Z,219.38
2018-05-02T15:05:52.298Z,219.38
2018-05-02T15:07:45.163Z,213.75
2018-05-02T15:08:45.149Z,219.38
2018-05-02T15:10:38.030Z,236.25
2018-05-02T15:11:38.005Z,241.88
2018-05-02T15:13:30.896Z,230.63
2018-05-02T15:14:30.888Z,219.38
2018-05-02T15:16:23.755Z,213.75
2018-05-02T15:17:23.736Z,213.75
2018-05-02T15:19:16.601Z,208.13
2018-05-02T15:20:16.588Z,213.75
2018-05-02T15:22:09.468Z,219.38
2018-05-02T15:23:09.442Z,219.38
2018-05-02T15:25:02.329Z,225.00
2018-05-02T15:26:02.293Z,225.00
2018-05-02T15:27:55.171Z,225.00
2018-05-02T15:28:55.148Z,225.00
2018-05-02T15:30:48.012Z,225.00
2018-05-02T15:31:48.002Z,225.00
2018-05-02T15:33:40.977Z,208.13
2018-05-02T15:34:40.860Z,202.50
2018-05-02T15:36:33.723Z,185.63
2018-05-02T15:37:33.715Z,180.00
2018-05-02T15:39:26.600Z,180.00
2018-05-02T15:40:26.680Z,180.00
2018-05-02T15:42:19.443Z,185.63
2018-05-02T15:43:19.430Z,191.25
2018-05-02T15:45:12.306Z,180.00
2018-05-02T15:46:12.289Z,180.00
2018-05-02T15:48:05.175Z,180.00
2018-05-02T15:49:05.162Z,174.38
2018-05-02T15:50:58.037Z,168.75
2018-05-02T15:51:58.041Z,163.13
2018-05-02T15:53:50.892Z,163.13
2018-05-02T15:54:50.876Z,163.13
2018-05-02T15:56:43.750Z,163.13
2018-05-02T15:57:43.790Z,157.50
2018-05-02T15:59:36.590Z,140.63
2018-05-02T16:00:36.575Z,135.00
2018-05-02T16:02:29.453Z,129.38
2018-05-02T16:03:29.429Z,129.38
2018-05-02T16:05:22.323Z,123.75
2018-05-02T16:06:22.293Z,123.75
2018-05-02T16:08:15.167Z,118.13
2018-05-02T16:09:15.144Z,112.50
2018-05-02T16:11:08.012Z,106.88
2018-05-02T16:12:08.003Z,101.25
2018-05-02T16:14:00.875Z,95.63
2018-05-02T16:15:00.848Z,95.63
2018-05-02T16:16:53.712Z,95.63
2018-05-02T16:17:53.700Z,95.63
2018-05-02T16:19:46.621Z,90.00
2018-05-02T16:20:46.583Z,90.00
2018-05-02T16:22:39.447Z,95.63
2018-05-02T16:23:39.431Z,90.00
2018-05-02T16:25:32.309Z,95.63
2018-05-02T16:26:32.278Z,95.63
2018-05-02T16:28:25.139Z,101.25
2018-05-02T16:29:25.124Z,106.88
2018-05-02T16:31:18.002Z,106.88
2018-05-02T16:32:17.974Z,112.50
2018-05-02T16:34:10.841Z,112.50
2018-05-02T16:35:10.826Z,118.13
2018-05-02T16:37:03.701Z,118.13
2018-05-02T16:38:03.677Z,123.75
2018-05-02T16:39:56.533Z,118.13
2018-05-02T16:40:56.521Z,118.13
2018-05-02T16:42:49.397Z,118.13
2018-05-02T16:43:49.367Z,112.50
2018-05-02T16:45:42.233Z,112.50
2018-05-02T16:46:42.216Z,106.88
2018-05-02T16:48:35.090Z,101.25
2018-05-02T16:49:35.064Z,101.25
2018-05-02T16:51:27.926Z,95.63
2018-05-02T16:52:27.912Z,90.00
2018-05-02T16:54:20.858Z,90.00
2018-05-02T16:55:20.761Z,90.00
2018-05-02T16:57:13.621Z,90.00
2018-05-02T16:58:13.610Z,90.00
2018-05-02T17:00:06.482Z,90.00
2018-05-02T17:01:06.455Z,84.38
2018-05-02T17:02:59.317Z,84.38
2018-05-02T17:03:59.303Z,84.38
2018-05-02T17:05:52.179Z,84.38
2018-05-02T17:06:52.151Z,84.38
2018-05-02T17:08:45.017Z,84.38
2018-05-02T17:09:44.997Z,84.38
2018-05-02T17:11:37.871Z,84.38
2018-05-02T17:12:37.845Z,78.75
2018-05-02T17:14:30.707Z,78.75
2018-05-02T17:15:30.692Z,78.75
2018-05-02T17:17:23.565Z,73.13
2018-05-02T17:18:23.538Z,73.13
2018-05-02T17:20:16.397Z,73.13
2018-05-02T17:21:16.383Z,67.50
2018-05-02T17:23:09.257Z,67.50
2018-05-02T17:24:09.226Z,67.50
2018-05-02T17:26:02.090Z,61.88
2018-05-02T17:27:02.073Z,61.88
2018-05-02T17:28:54.941Z,61.88
2018-05-02T17:29:54.918Z,56.25
2018-05-02T17:31:47.779Z,56.25
2018-05-02T17:32:47.763Z,56.25
2018-05-02T17:34:40.639Z,56.25
2018-05-02T17:35:40.610Z,50.63
2018-05-02T17:37:33.472Z,50.63
2018-05-02T17:38:33.455Z,50.63
2018-05-02T17:40:26.323Z,50.63
2018-05-02T17:41:26.298Z,50.63
2018-05-02T17:43:19.155Z,50.63
2018-05-02T17:44:19.139Z,45.00
2018-05-02T17:46:12.024Z,45.00
2018-05-02T17:47:11.983Z,45.00
2018-05-02T17:49:04.841Z,45.00
2018-05-02T17:50:04.824Z,39.38
2018-05-02T17:51:57.697Z,39.38
2018-05-02T17:52:57.668Z,39.38
2018-05-02T17:54:50.577Z,39.38
2018-05-02T17:55:50.510Z,33.75
2018-05-02T17:57:43.388Z,33.75
2018-05-02T17:58:43.355Z,33.75
2018-05-02T18:00:36.212Z,28.13
2018-05-02T18:01:36.197Z,28.13
2018-05-02T18:03:29.070Z,28.13
2018-05-02T18:04:29.045Z,22.50
2018-05-02T18:06:21.910Z,22.50
2018-05-02T18:07:21.910Z,16.88
2018-05-02T18:09:14.755Z,16.88
2018-05-02T18:10:14.727Z,16.88
2018-05-02T18:12:07.584Z,11.25
2018-05-02T18:13:07.569Z,11.25
2018-05-02T18:15:00.432Z,11.25
2018-05-02T18:16:00.415Z,11.25
2018-05-02T18:17:53.263Z,5.63
2018-05-02T18:18:53.248Z,5.63
2018-05-02T18:20:46.122Z,5.63