createdAt,value
2023-02-13T00:01:04.865Z,1.00
2023-02-13T00:03:33.154Z,2.00
2023-02-13T00:06:01.283Z,2.00
2023-02-13T00:08:29.331Z,1.00
2023-02-13T00:10:59.069Z,2.00
2023-02-13T00:13:27.369Z,2.00
2023-02-13T00:15:58.965Z,1.50
2023-02-13T00:18:27.259Z,2.00
2023-02-13T00:20:59.691Z,3.00
2023-02-13T00:23:27.742Z,2.00
2023-02-13T00:25:55.820Z,1.00
2023-02-13T00:28:25.377Z,1.50
2023-02-13T00:30:53.505Z,2.20
2023-02-13T00:33:21.629Z,1.00
2023-02-13T00:35:49.649Z,3.00
2023-02-13T00:38:17.716Z,2.00
2023-02-13T00:40:47.673Z,1.50
2023-02-13T00:43:15.730Z,1.00
2023-02-13T00:45:45.540Z,2.00
2023-02-13T00:48:13.607Z,2.00
2023-02-13T00:50:41.612Z,2.00
2023-02-13T00:53:10.868Z,1.00
2023-02-13T00:55:39.128Z,2.00
2023-02-13T00:58:10.173Z,1.00
2023-02-13T01:00:38.326Z,2.00
2023-02-13T01:03:08.165Z,3.00
2023-02-13T01:05:36.374Z,1.00
2023-02-13T01:08:04.536Z,3.00
2023-02-13T01:10:33.204Z,4.00
2023-02-13T01:13:01.260Z,2.00
2023-02-13T01:15:29.378Z,3.20
2023-02-13T01:17:57.671Z,3.00
2023-02-13T01:20:28.760Z,2.50
2023-02-13T01:22:56.854Z,2.00
2023-02-13T01:25:24.911Z,1.25
2023-02-13T01:27:53.056Z,1.00
2023-02-13T01:30:22.268Z,1.25
2023-02-13T01:32:50.303Z,3.00
2023-02-13T01:35:18.405Z,2.00
2023-02-13T01:37:47.778Z,2.40
2023-02-13T01:40:17.328Z,1.50
2023-02-13T01:42:45.380Z,1.00
2023-02-13T01:45:23.664Z,2.00
2023-02-13T01:47:53.938Z,2.00
2023-02-13T01:50:26.899Z,3.00
2023-02-13T01:52:58.438Z,2.00
2023-02-13T01:55:26.699Z,2.60
2023-02-13T01:57:57.722Z,2.00
2023-02-13T02:00:26.178Z,3.00
2023-02-13T02:03:06.320Z,2.60
2023-02-13T02:05:35.605Z,9.20
2023-02-13T02:08:06.092Z,2.00
2023-02-13T02:10:37.645Z,3.00
2023-02-13T02:13:08.935Z,3.00
2023-02-13T02:15:39.813Z,2.00
2023-02-13T02:18:08.323Z,2.20
2023-02-13T02:20:58.822Z,3.00
2023-02-13T02:23:45.709Z,3.00
2023-02-13T02:26:46.737Z,2.00
2023-02-13T02:29:42.022Z,2.00
2023-02-13T02:32:24.657Z,2.00
2023-02-13T02:34:56.001Z,2.00
2023-02-13T02:37:35.939Z,1.00
2023-02-13T02:40:10.280Z,3.00
2023-02-13T02:42:41.858Z,2.00
2023-02-13T02:45:11.378Z,2.00
2023-02-13T02:48:00.901Z,3.25
2023-02-13T02:50:34.996Z,4.00
2023-02-13T02:53:26.327Z,3.00
2023-02-13T02:55:56.333Z,3.00
2023-02-13T02:58:44.254Z,2.75
2023-02-13T03:01:31.640Z,2.00
2023-02-13T03:04:19.832Z,3.00
2023-02-13T03:06:48.982Z,3.00
2023-02-13T03:09:35.540Z,3.00
2023-02-13T03:12:21.229Z,3.00
2023-02-13T03:14:49.275Z,2.00
2023-02-13T03:17:35.709Z,2.00
2023-02-13T03:20:31.538Z,2.40
2023-02-13T03:23:04.421Z,3.75
2023-02-13T03:25:35.517Z,4.00
2023-02-13T03:28:26.209Z,2.20
2023-02-13T03:31:02.724Z,4.00
2023-02-13T03:33:54.814Z,3.00
2023-02-13T03:36:47.250Z,2.00
2023-02-13T03:39:19.546Z,2.75
2023-02-13T03:41:49.988Z,3.00
2023-02-13T03:44:19.478Z,2.40
2023-02-13T03:46:48.722Z,3.00
2023-02-13T03:49:37.810Z,2.00
2023-02-13T03:52:08.938Z,3.50
2023-02-13T03:54:57.320Z,3.67
2023-02-13T03:57:42.698Z,2.00
2023-02-13T04:00:12.431Z,2.00
2023-02-13T04:02:50.097Z,3.00
2023-02-13T04:05:19.774Z,4.00
2023-02-13T04:07:49.173Z,3.60
2023-02-13T04:10:18.097Z,5.00
2023-02-13T04:12:51.930Z,4.00
2023-02-13T04:15:21.137Z,4.00
2023-02-13T04:17:50.663Z,3.40
2023-02-13T04:20:19.314Z,3.00
2023-02-13T04:22:49.015Z,4.00
2023-02-13T04:25:17.880Z,6.00
2023-02-13T04:27:45.923Z,3.00
2023-02-13T04:30:15.038Z,4.00
2023-02-13T04:32:43.079Z,4.00
2023-02-13T04:35:12.983Z,7.00
2023-02-13T04:37:41.008Z,4.00
2023-02-13T04:40:11.670Z,6.00
2023-02-13T04:42:39.698Z,8.40
2023-02-13T04:45:08.293Z,6.00
2023-02-13T04:47:36.334Z,4.00
2023-02-13T04:50:04.527Z,4.00
2023-02-13T04:52:32.542Z,5.20
2023-02-13T04:55:00.598Z,6.00
2023-02-13T04:57:29.995Z,6.00
2023-02-13T04:59:58.054Z,4.00
2023-02-13T05:02:26.164Z,4.00
2023-02-13T05:04:54.208Z,6.60
2023-02-13T05:07:22.237Z,5.40
2023-02-13T05:09:50.281Z,6.00
2023-02-13T05:12:18.306Z,6.50
2023-02-13T05:14:47.899Z,4.80
2023-02-13T05:17:15.925Z,6.00
2023-02-13T05:19:43.989Z,6.40
2023-02-13T05:22:30.115Z,4.00
2023-02-13T05:24:58.156Z,5.20
2023-02-13T05:27:26.238Z,3.50
2023-02-13T05:29:55.650Z,4.00
2023-02-13T05:32:23.664Z,4.00
2023-02-13T05:34:51.714Z,3.00
2023-02-13T05:37:19.738Z,4.00
2023-02-13T05:39:47.804Z,6.00
2023-02-13T05:42:15.827Z,3.00
2023-02-13T05:44:43.920Z,6.00
2023-02-13T05:47:13.303Z,4.80
2023-02-13T05:49:41.357Z,4.00
2023-02-13T05:52:09.377Z,4.00
2023-02-13T05:54:38.518Z,4.40
2023-02-13T05:57:06.550Z,4.25
2023-02-13T05:59:34.617Z,4.00
2023-02-13T06:02:02.644Z,6.00
2023-02-13T06:04:32.068Z,4.00
2023-02-13T06:07:00.134Z,5.00
2023-02-13T06:09:28.186Z,5.40
2023-02-13T06:11:56.214Z,8.00
2023-02-13T06:14:24.328Z,5.00
2023-02-13T06:16:52.361Z,7.00
2023-02-13T06:19:20.426Z,7.40
2023-02-13T06:21:49.850Z,4.00
2023-02-13T06:24:17.946Z,6.80
2023-02-13T06:26:46.029Z,7.00
2023-02-13T06:29:14.056Z,3.75
2023-02-13T06:31:42.170Z,6.00
2023-02-13T06:34:10.380Z,7.00
2023-02-13T06:36:38.642Z,7.00
2023-02-13T06:39:08.044Z,3.00
2023-02-13T06:41:36.099Z,3.20
2023-02-13T06:44:04.133Z,3.00
2023-02-13T06:46:32.242Z,6.75
2023-02-13T06:49:00.275Z,3.00
2023-02-13T06:51:28.362Z,3.60
2023-02-13T06:53:56.362Z,3.00
2023-02-13T06:56:26.495Z,5.00
2023-02-13T06:58:54.524Z,4.00
2023-02-13T07:01:22.607Z,2.00
2023-02-13T07:03:50.659Z,3.80
2023-02-13T07:06:19.814Z,3.40
2023-02-13T07:08:47.981Z,3.60
2023-02-13T07:11:19.716Z,3.00
2023-02-13T07:13:49.096Z,2.00
2023-02-13T07:16:17.327Z,3.20
2023-02-13T07:18:45.431Z,2.00
2023-02-13T07:21:13.530Z,2.00
2023-02-13T07:23:41.574Z,3.00
2023-02-13T07:26:11.210Z,3.00
2023-02-13T07:28:39.328Z,2.50
2023-02-13T07:31:09.094Z,3.60
2023-02-13T07:33:37.271Z,3.00
2023-02-13T07:36:05.708Z,5.00
2023-02-13T07:38:33.849Z,4.75
2023-02-13T07:41:01.955Z,3.00
2023-02-13T07:43:30.148Z,4.00
2023-02-13T07:45:59.790Z,2.60
2023-02-13T07:48:29.350Z,5.00
2023-02-13T07:51:00.615Z,8.00
2023-02-13T07:53:28.947Z,4.00
2023-02-13T07:55:57.292Z,3.80
2023-02-13T07:58:25.453Z,5.40
2023-02-13T08:00:53.507Z,6.50
2023-02-13T08:03:21.533Z,9.00
2023-02-13T08:05:50.951Z,7.00
2023-02-13T08:08:18.979Z,5.00
2023-02-13T08:11:03.576Z,6.00
2023-02-13T08:13:31.588Z,8.00
2023-02-13T08:15:59.797Z,8.60
2023-02-13T08:18:27.897Z,10.00
2023-02-13T08:20:57.335Z,11.80
2023-02-13T08:23:25.395Z,15.60
2023-02-13T08:25:54.980Z,10.00
2023-02-13T08:28:23.926Z,11.40
2023-02-13T08:30:52.070Z,11.00
2023-02-13T08:33:20.131Z,14.50
2023-02-13T08:35:48.205Z,12.20
2023-02-13T08:38:17.595Z,15.00
2023-02-13T08:40:45.650Z,15.00
2023-02-13T08:43:13.668Z,16.60
2023-02-13T08:45:41.780Z,15.00
2023-02-13T08:48:09.958Z,12.00
2023-02-13T08:50:38.122Z,14.00
2023-02-13T08:53:06.225Z,16.25
2023-02-13T08:55:35.642Z,23.25
2023-02-13T08:58:03.731Z,15.00
2023-02-13T09:00:32.074Z,13.00
2023-02-13T09:03:02.179Z,17.00
2023-02-13T09:05:31.759Z,23.75
2023-02-13T09:08:02.310Z,11.00
2023-02-13T09:10:30.378Z,14.60
2023-02-13T09:13:01.301Z,17.60
2023-02-13T09:15:29.377Z,16.00
2023-02-13T09:17:57.402Z,21.00
2023-02-13T09:20:25.579Z,15.00
2023-02-13T09:22:53.644Z,20.25
2023-02-13T09:25:21.849Z,16.00
2023-02-13T09:27:49.890Z,17.00
2023-02-13T09:30:23.655Z,18.00
2023-02-13T09:32:51.946Z,15.00
2023-02-13T09:35:20.048Z,15.80
2023-02-13T09:37:48.089Z,18.40
2023-02-13T09:40:19.396Z,15.20
2023-02-13T09:42:47.427Z,17.00
2023-02-13T09:45:15.557Z,17.00
2023-02-13T09:47:44.925Z,18.40
2023-02-13T09:50:14.827Z,18.75
2023-02-13T09:52:44.250Z,21.00
2023-02-13T09:55:16.381Z,21.00
2023-02-13T09:57:45.786Z,21.75
2023-02-13T10:00:16.606Z,28.40
2023-02-13T10:03:01.376Z,28.20
2023-02-13T10:05:44.184Z,27.00
2023-02-13T10:08:22.481Z,27.75
2023-02-13T10:10:53.073Z,18.80
2023-02-13T10:13:30.026Z,19.00
2023-02-13T10:16:03.255Z,26.25
2023-02-13T10:18:36.281Z,18.75
2023-02-13T10:21:05.367Z,22.40
2023-02-13T10:23:36.105Z,21.00
2023-02-13T10:26:05.229Z,21.20
2023-02-13T10:28:35.995Z,23.50
2023-02-13T10:31:06.444Z,28.50
2023-02-13T10:33:39.946Z,27.00
2023-02-13T10:36:12.877Z,16.40
2023-02-13T10:38:42.789Z,18.00
2023-02-13T10:41:32.835Z,22.50
2023-02-13T10:44:11.350Z,18.00
2023-02-13T10:46:44.418Z,18.00
2023-02-13T10:49:30.500Z,18.00
2023-02-13T10:52:02.426Z,23.75
2023-02-13T10:54:38.806Z,23.00
2023-02-13T10:57:10.192Z,20.50
2023-02-13T11:00:04.857Z,18.00
2023-02-13T11:02:35.000Z,18.00
2023-02-13T11:05:12.922Z,21.00
2023-02-13T11:07:42.434Z,19.25
2023-02-13T11:10:16.635Z,18.00
2023-02-13T11:12:44.746Z,20.20
2023-02-13T11:15:22.762Z,23.40
2023-02-13T11:17:50.837Z,20.20
2023-02-13T11:20:30.308Z,27.60
2023-02-13T11:22:58.635Z,20.60
2023-02-13T11:25:27.306Z,14.50
2023-02-13T11:28:06.096Z,22.50
2023-02-13T11:30:34.773Z,16.00
2023-02-13T11:33:04.083Z,17.40
2023-02-13T11:35:34.154Z,19.33
2023-02-13T11:38:21.493Z,20.00
2023-02-13T11:40:50.995Z,17.40
2023-02-13T11:43:20.004Z,19.00
2023-02-13T11:45:48.212Z,21.00
2023-02-13T11:48:22.153Z,17.00
2023-02-13T11:50:56.070Z,23.20
2023-02-13T11:53:25.651Z,16.50
2023-02-13T11:56:05.901Z,14.00
2023-02-13T11:58:34.021Z,20.00
2023-02-13T12:01:22.509Z,13.60
2023-02-13T12:03:59.103Z,14.75
2023-02-13T12:06:28.516Z,19.40
2023-02-13T12:08:56.608Z,17.00
2023-02-13T12:11:29.667Z,16.80
2023-02-13T12:13:57.699Z,14.60
2023-02-13T12:16:30.420Z,13.00
2023-02-13T12:19:01.545Z,14.00
2023-02-13T12:21:38.451Z,16.20
2023-02-13T12:24:12.574Z,15.40
2023-02-13T12:26:42.912Z,13.00
2023-02-13T12:29:23.181Z,13.20
2023-02-13T12:31:56.303Z,14.00
2023-02-13T12:34:40.375Z,15.00
2023-02-13T12:37:17.566Z,13.00
2023-02-13T12:39:49.797Z,13.40
2023-02-13T12:42:27.588Z,13.25
2023-02-13T12:45:01.969Z,15.00
2023-02-13T12:47:31.158Z,13.60
2023-02-13T12:50:18.773Z,14.00
2023-02-13T12:52:56.994Z,12.80
2023-02-13T12:55:34.978Z,15.25
2023-02-13T12:58:10.252Z,14.00
2023-02-13T13:00:43.372Z,14.00
2023-02-13T13:03:27.984Z,15.00
2023-02-13T13:06:12.879Z,16.00
2023-02-13T13:09:28.813Z,13.60
2023-02-13T13:12:05.931Z,14.20
2023-02-13T13:14:37.259Z,13.00
2023-02-13T13:17:08.844Z,15.00
2023-02-13T13:19:39.298Z,14.00
2023-02-13T13:22:08.622Z,13.40
2023-02-13T13:24:43.849Z,13.00
2023-02-13T13:27:18.664Z,15.00
2023-02-13T13:29:47.321Z,13.00
2023-02-13T13:32:16.224Z,14.60
2023-02-13T13:34:44.266Z,14.75
2023-02-13T13:37:14.853Z,16.00
2023-02-13T13:39:47.225Z,16.00
2023-02-13T13:42:18.952Z,15.50
2023-02-13T13:45:12.928Z,16.50
2023-02-13T13:47:56.661Z,17.00
2023-02-13T13:50:25.528Z,15.00
2023-02-13T13:53:19.463Z,15.00
2023-02-13T13:56:08.650Z,16.00
2023-02-13T13:58:42.736Z,15.00
2023-02-13T14:01:18.210Z,19.00
2023-02-13T14:03:46.398Z,15.40
2023-02-13T14:06:14.969Z,23.25
2023-02-13T14:09:08.617Z,15.60
2023-02-13T14:11:38.770Z,14.60
2023-02-13T14:14:53.142Z,24.00
2023-02-13T14:17:56.148Z,18.20
2023-02-13T14:20:36.474Z,14.75
2023-02-13T14:23:16.004Z,15.50
2023-02-13T14:25:44.103Z,16.00
2023-02-13T14:28:20.767Z,16.60
2023-02-13T14:30:48.851Z,14.40
2023-02-13T14:33:25.716Z,22.00
2023-02-13T14:36:00.724Z,15.00
2023-02-13T14:38:28.865Z,14.25
2023-02-13T14:40:57.541Z,19.40
2023-02-13T14:43:34.174Z,17.00
2023-02-13T14:46:08.994Z,19.75
2023-02-13T14:48:42.896Z,16.00
2023-02-13T14:51:17.454Z,18.40
2023-02-13T14:53:49.354Z,18.00
2023-02-13T14:56:19.404Z,16.00
2023-02-13T14:58:49.998Z,17.00
2023-02-13T15:01:23.340Z,16.00
2023-02-13T15:03:54.860Z,18.00
2023-02-13T15:06:25.355Z,14.75
2023-02-13T15:08:53.514Z,20.00
2023-02-13T15:11:37.788Z,12.80
2023-02-13T15:14:21.701Z,15.75
2023-02-13T15:16:51.877Z,16.50
2023-02-13T15:19:21.725Z,15.50
2023-02-13T15:21:55.058Z,15.25
2023-02-13T15:24:26.154Z,16.00
2023-02-13T15:27:03.254Z,16.00
2023-02-13T15:29:47.656Z,18.80
2023-02-13T15:32:21.123Z,15.00
2023-02-13T15:34:50.570Z,16.50
2023-02-13T15:37:22.736Z,19.00
2023-02-13T15:39:50.776Z,15.75
2023-02-13T15:42:18.860Z,17.60
2023-02-13T15:44:47.990Z,18.60
2023-02-13T15:47:18.028Z,17.20
2023-02-13T15:49:47.568Z,19.00
2023-02-13T15:52:20.604Z,18.00
2023-02-13T15:54:49.888Z,13.60
2023-02-13T15:57:17.970Z,16.00
2023-02-13T15:59:46.031Z,18.00
2023-02-13T16:02:16.935Z,23.00
2023-02-13T16:04:44.964Z,20.40
2023-02-13T16:07:13.279Z,18.00
2023-02-13T16:09:42.703Z,19.40
2023-02-13T16:12:19.540Z,23.00
2023-02-13T16:14:50.119Z,15.00
2023-02-13T16:17:18.854Z,17.50
2023-02-13T16:19:53.260Z,15.00
2023-02-13T16:22:32.082Z,14.00
2023-02-13T16:25:07.907Z,12.50
2023-02-13T16:27:35.990Z,15.00
2023-02-13T16:30:05.505Z,18.20
2023-02-13T16:32:34.998Z,15.00
2023-02-13T16:35:31.581Z,18.20
2023-02-13T16:38:01.868Z,14.60
2023-02-13T16:40:39.407Z,21.00
2023-02-13T16:43:39.665Z,16.40
2023-02-13T16:46:32.413Z,19.00
2023-02-13T16:49:25.082Z,18.00
2023-02-13T16:51:55.750Z,15.00
2023-02-13T16:54:40.011Z,14.75
2023-02-13T16:57:26.699Z,17.50
2023-02-13T16:59:59.754Z,20.40
2023-02-13T17:02:28.158Z,17.50
2023-02-13T17:04:57.611Z,22.60
2023-02-13T17:07:27.039Z,18.60
2023-02-13T17:10:05.474Z,17.00
2023-02-13T17:12:36.972Z,25.00
2023-02-13T17:15:05.591Z,20.00
2023-02-13T17:17:33.765Z,19.75
2023-02-13T17:20:04.164Z,15.20
2023-02-13T17:22:36.744Z,16.80
2023-02-13T17:25:06.293Z,21.00
2023-02-13T17:27:35.693Z,15.67
2023-02-13T17:30:03.775Z,20.00
2023-02-13T17:32:31.864Z,18.00
2023-02-13T17:34:59.915Z,15.00
2023-02-13T17:37:28.473Z,21.80
2023-02-13T17:39:56.505Z,23.00
2023-02-13T17:42:25.567Z,19.50
2023-02-13T17:44:55.227Z,27.00
2023-02-13T17:47:23.572Z,20.80
2023-02-13T17:49:55.099Z,20.00
2023-02-13T17:52:25.441Z,19.75
2023-02-13T17:54:53.531Z,20.25
2023-02-13T17:57:21.563Z,16.20
2023-02-13T17:59:50.623Z,23.25
2023-02-13T18:02:21.124Z,19.20
2023-02-13T18:04:49.622Z,20.60
2023-02-13T18:07:19.007Z,21.80
2023-02-13T18:09:47.057Z,16.20
2023-02-13T18:12:15.542Z,18.00
2023-02-13T18:14:43.726Z,18.60
2023-02-13T18:17:11.998Z,24.75
2023-02-13T18:19:41.470Z,24.00
2023-02-13T18:22:09.776Z,22.00
2023-02-13T18:24:38.640Z,30.80
2023-02-13T18:27:07.485Z,20.20
2023-02-13T18:29:37.553Z,20.33
2023-02-13T18:32:07.155Z,19.00
2023-02-13T18:34:37.044Z,17.60
2023-02-13T18:37:06.940Z,24.00
2023-02-13T18:39:35.203Z,19.00
2023-02-13T18:42:03.321Z,19.00
2023-02-13T18:44:32.083Z,23.40
2023-02-13T18:47:00.123Z,18.80
2023-02-13T18:49:28.189Z,24.75
2023-02-13T18:51:56.222Z,19.50
2023-02-13T18:54:25.636Z,24.00
2023-02-13T18:56:53.668Z,20.60
2023-02-13T18:59:23.093Z,22.20
2023-02-13T19:01:51.194Z,24.00
2023-02-13T19:04:19.273Z,24.00
2023-02-13T19:06:47.304Z,20.40
2023-02-13T19:09:15.409Z,24.80
2023-02-13T19:11:44.872Z,22.00
2023-02-13T19:14:13.341Z,17.60
2023-02-13T19:16:41.462Z,23.75
2023-02-13T19:19:09.655Z,19.60
2023-02-13T19:21:38.620Z,22.60
2023-02-13T19:24:08.702Z,26.50
2023-02-13T19:26:36.804Z,27.60
2023-02-13T19:29:06.232Z,20.40
2023-02-13T19:31:34.551Z,24.00
2023-02-13T19:34:02.720Z,19.20
2023-02-13T19:36:31.037Z,26.00
2023-02-13T19:38:59.988Z,23.50
2023-02-13T19:41:29.059Z,19.60
2023-02-13T19:43:57.360Z,21.00
2023-02-13T19:46:27.585Z,25.00
2023-02-13T19:48:55.678Z,19.40
2023-02-13T19:51:24.541Z,23.40
2023-02-13T19:53:56.685Z,16.00
2023-02-13T19:56:25.178Z,20.60
2023-02-13T19:58:54.348Z,24.00
2023-02-13T20:01:23.459Z,19.00
2023-02-13T20:03:52.943Z,23.50
2023-02-13T20:06:22.268Z,21.50
2023-02-13T20:08:50.411Z,27.50
2023-02-13T20:11:19.020Z,19.75
2023-02-13T20:13:47.069Z,19.50
2023-02-13T20:16:16.713Z,27.00
2023-02-13T20:18:45.079Z,23.00
2023-02-13T20:21:15.367Z,20.67
2023-02-13T20:23:43.605Z,25.60
2023-02-13T20:26:13.860Z,18.60
2023-02-13T20:28:42.330Z,18.60
2023-02-13T20:31:11.854Z,20.40
2023-02-13T20:33:40.188Z,17.00
2023-02-13T20:36:11.969Z,22.40
2023-02-13T20:38:41.387Z,18.00
2023-02-13T20:41:10.661Z,17.00
2023-02-13T20:43:38.850Z,18.00
2023-02-13T20:46:07.161Z,26.20
2023-02-13T20:48:36.302Z,19.00
2023-02-13T20:51:05.924Z,19.40
2023-02-13T20:53:34.161Z,19.50
2023-02-13T20:56:07.673Z,25.00
2023-02-13T20:58:35.942Z,16.50
2023-02-13T21:01:04.193Z,24.25
2023-02-13T21:03:32.580Z,20.00
2023-02-13T21:06:00.613Z,20.20
2023-02-13T21:08:28.669Z,23.75
2023-02-13T21:11:01.867Z,18.00
2023-02-13T21:13:32.820Z,19.00
2023-02-13T21:16:07.860Z,19.00
2023-02-13T21:18:36.023Z,18.00
2023-02-13T21:21:04.341Z,20.40
2023-02-13T21:23:32.520Z,24.00
2023-02-13T21:26:02.984Z,20.50
2023-02-13T21:28:32.641Z,19.40
2023-02-13T21:31:05.793Z,18.00
2023-02-13T21:33:33.860Z,19.40
2023-02-13T21:36:02.569Z,20.00
2023-02-13T21:38:30.647Z,19.00
2023-02-13T21:41:05.497Z,18.60
2023-02-13T21:43:37.847Z,22.50
2023-02-13T21:46:10.040Z,20.40
2023-02-13T21:48:38.357Z,16.25
2023-02-13T21:51:07.724Z,15.50
2023-02-13T21:53:35.752Z,20.60
2023-02-13T21:56:04.200Z,22.00
2023-02-13T21:58:35.073Z,19.00
2023-02-13T22:01:03.278Z,20.50
2023-02-13T22:03:31.394Z,16.00
2023-02-13T22:05:59.452Z,17.50
2023-02-13T22:08:27.489Z,18.00
2023-02-13T22:10:55.979Z,16.80
2023-02-13T22:13:24.282Z,18.00
2023-02-13T22:16:01.761Z,18.60
2023-02-13T22:18:31.702Z,19.00
2023-02-13T22:21:00.205Z,15.60
2023-02-13T22:23:28.419Z,17.20
2023-02-13T22:25:56.483Z,18.40
2023-02-13T22:28:24.529Z,18.00
2023-02-13T22:30:52.692Z,18.60
2023-02-13T22:33:22.221Z,20.20
2023-02-13T22:35:50.288Z,16.00
2023-02-13T22:38:18.383Z,20.60
2023-02-13T22:40:46.425Z,16.00
2023-02-13T22:43:14.440Z,18.60
2023-02-13T22:45:42.489Z,21.25
2023-02-13T22:48:10.510Z,15.60
2023-02-13T22:50:39.933Z,17.00
2023-02-13T22:53:07.965Z,15.40
2023-02-13T22:55:36.032Z,13.60
2023-02-13T22:58:04.055Z,15.25
2023-02-13T23:00:32.154Z,19.00
2023-02-13T23:03:00.189Z,21.60
2023-02-13T23:05:28.325Z,18.80
2023-02-13T23:07:57.714Z,14.40
2023-02-13T23:10:26.242Z,13.60
2023-02-13T23:12:53.285Z,13.00
2023-02-13T23:15:21.432Z,16.00
2023-02-13T23:18:06.784Z,13.00
2023-02-13T23:20:34.847Z,12.00
2023-02-13T23:23:04.941Z,14.00
2023-02-13T23:25:33.048Z,15.25
2023-02-13T23:28:01.080Z,12.00
2023-02-13T23:30:30.181Z,12.40
2023-02-13T23:32:58.604Z,13.00
2023-02-13T23:35:26.842Z,13.00
2023-02-13T23:37:54.874Z,12.00
2023-02-13T23:40:24.376Z,13.50
2023-02-13T23:42:52.413Z,14.40
2023-02-13T23:45:20.609Z,17.20
2023-02-13T23:47:48.633Z,12.75
2023-02-13T23:50:16.745Z,9.33
2023-02-13T23:52:44.778Z,15.40
2023-02-13T23:55:12.821Z,15.00
2023-02-13T23:57:42.221Z,12.00
