createdAt,value
2022-12-29T00:01:56.293Z,5.57
2022-12-29T00:04:24.365Z,5.80
2022-12-29T00:06:52.454Z,5.27
2022-12-29T00:09:21.424Z,6.47
2022-12-29T00:11:49.135Z,5.67
2022-12-29T00:14:34.526Z,5.13
2022-12-29T00:17:02.070Z,5.30
2022-12-29T00:19:47.580Z,4.83
2022-12-29T00:22:34.015Z,5.33
2022-12-29T00:25:20.551Z,4.77
2022-12-29T00:28:07.568Z,5.77
2022-12-29T00:30:53.539Z,5.57
2022-12-29T00:33:40.331Z,4.73
2022-12-29T00:36:10.203Z,5.67
2022-12-29T00:38:57.377Z,5.73
2022-12-29T00:41:43.985Z,5.10
2022-12-29T00:44:14.380Z,5.10
2022-12-29T00:46:43.273Z,5.50
2022-12-29T00:49:30.543Z,5.27
2022-12-29T00:51:59.181Z,5.43
2022-12-29T00:54:26.853Z,4.87
2022-12-29T00:56:55.861Z,5.57
2022-12-29T00:59:24.925Z,5.77
2022-12-29T01:01:54.078Z,5.33
2022-12-29T01:04:22.729Z,5.20
2022-12-29T01:06:50.537Z,5.47
2022-12-29T01:09:36.627Z,5.60
2022-12-29T01:12:05.901Z,5.10
2022-12-29T01:14:33.573Z,5.43
2022-12-29T01:17:01.556Z,5.50
2022-12-29T01:19:29.284Z,4.90
2022-12-29T01:21:56.805Z,5.50
2022-12-29T01:24:25.210Z,5.90
2022-12-29T01:26:52.818Z,5.13
2022-12-29T01:29:21.730Z,5.07
2022-12-29T01:31:50.707Z,5.17
2022-12-29T01:34:18.957Z,5.87
2022-12-29T01:36:46.649Z,5.37
2022-12-29T01:39:14.493Z,4.97
2022-12-29T01:41:42.215Z,5.07
2022-12-29T01:44:43.203Z,5.03
2022-12-29T01:47:12.281Z,5.37
2022-12-29T01:49:40.121Z,5.17
2022-12-29T01:52:09.888Z,5.10
2022-12-29T01:54:40.917Z,4.63
2022-12-29T01:57:10.775Z,4.80
2022-12-29T01:59:41.968Z,4.73
2022-12-29T02:02:09.801Z,5.10
2022-12-29T02:04:41.978Z,4.73
2022-12-29T02:07:12.915Z,5.03
2022-12-29T02:09:40.421Z,5.17
2022-12-29T02:12:08.402Z,4.73
2022-12-29T02:14:35.977Z,4.93
2022-12-29T02:17:12.327Z,5.23
2022-12-29T02:20:00.719Z,4.67
2022-12-29T02:22:32.548Z,4.73
2022-12-29T02:25:35.604Z,5.07
2022-12-29T02:28:22.355Z,4.43
2022-12-29T02:31:00.106Z,4.37
2022-12-29T02:33:38.937Z,4.67
2022-12-29T02:36:10.825Z,4.77
2022-12-29T02:38:52.641Z,3.77
2022-12-29T02:41:24.685Z,4.60
2022-12-29T02:43:56.852Z,4.60
2022-12-29T02:46:30.450Z,4.07
2022-12-29T02:49:03.801Z,5.03
2022-12-29T02:51:34.377Z,4.87
2022-12-29T02:54:31.021Z,4.80
2022-12-29T02:56:58.524Z,4.33
2022-12-29T02:59:26.101Z,4.67
2022-12-29T03:02:21.941Z,4.40
2022-12-29T03:05:13.800Z,4.90
2022-12-29T03:07:46.680Z,4.63
2022-12-29T03:10:22.567Z,4.20
2022-12-29T03:13:12.618Z,4.43
2022-12-29T03:16:04.321Z,4.00
2022-12-29T03:18:43.444Z,4.20
2022-12-29T03:21:14.640Z,5.00
2022-12-29T03:23:44.557Z,4.93
2022-12-29T03:26:13.989Z,4.23
2022-12-29T03:28:45.271Z,4.53
2022-12-29T03:31:13.757Z,4.40
2022-12-29T03:33:43.620Z,4.23
2022-12-29T03:36:14.317Z,4.63
2022-12-29T03:38:44.758Z,3.97
2022-12-29T03:41:16.421Z,4.60
2022-12-29T03:43:43.990Z,4.57
2022-12-29T03:46:11.566Z,4.17
2022-12-29T03:48:39.178Z,3.83
2022-12-29T03:51:08.144Z,4.07
2022-12-29T03:53:35.659Z,3.80
2022-12-29T03:56:03.349Z,4.30
2022-12-29T03:58:30.882Z,3.40
2022-12-29T04:00:58.592Z,3.90
2022-12-29T04:03:26.293Z,4.17
2022-12-29T04:05:53.864Z,3.97
2022-12-29T04:08:22.755Z,4.10
2022-12-29T04:10:50.286Z,4.17
2022-12-29T04:13:18.185Z,4.33
2022-12-29T04:15:46.248Z,3.80
2022-12-29T04:18:14.222Z,3.73
2022-12-29T04:20:59.813Z,3.80
2022-12-29T04:23:29.180Z,4.10
2022-12-29T04:25:56.936Z,3.57
2022-12-29T04:28:24.674Z,4.30
2022-12-29T04:30:52.595Z,3.90
2022-12-29T04:33:20.449Z,3.73
2022-12-29T04:35:48.341Z,4.27
2022-12-29T04:38:16.675Z,4.20
2022-12-29T04:40:47.331Z,3.77
2022-12-29T04:43:15.566Z,4.00
2022-12-29T04:45:45.132Z,4.33
2022-12-29T04:48:13.459Z,4.20
2022-12-29T04:50:41.276Z,3.67
2022-12-29T04:53:09.346Z,3.90
2022-12-29T04:55:37.098Z,3.67
2022-12-29T04:58:05.959Z,3.50
2022-12-29T05:00:33.541Z,4.27
2022-12-29T05:03:02.304Z,3.73
2022-12-29T05:05:30.101Z,3.30
2022-12-29T05:07:57.646Z,3.70
2022-12-29T05:10:25.179Z,4.13
2022-12-29T05:12:52.713Z,4.10
2022-12-29T05:15:21.647Z,4.13
2022-12-29T05:17:49.162Z,3.83
2022-12-29T05:20:17.199Z,4.10
2022-12-29T05:22:44.991Z,3.87
2022-12-29T05:25:12.606Z,4.27
2022-12-29T05:27:40.118Z,4.10
2022-12-29T05:30:08.901Z,3.97
2022-12-29T05:32:37.862Z,3.70
2022-12-29T05:35:06.233Z,3.40
2022-12-29T05:37:33.754Z,3.70
2022-12-29T05:40:01.268Z,3.80
2022-12-29T05:42:28.780Z,4.27
2022-12-29T05:44:56.304Z,4.30
2022-12-29T05:47:23.813Z,3.77
2022-12-29T05:49:52.870Z,4.13
2022-12-29T05:52:20.467Z,3.97
2022-12-29T05:54:47.972Z,4.00
2022-12-29T05:57:15.756Z,4.73
2022-12-29T05:59:43.322Z,3.60
2022-12-29T06:02:11.243Z,4.03
2022-12-29T06:04:38.996Z,3.93
2022-12-29T06:07:07.874Z,4.20
2022-12-29T06:09:35.414Z,4.20
2022-12-29T06:12:02.927Z,4.40
2022-12-29T06:14:30.427Z,4.13
2022-12-29T06:16:57.985Z,4.23
2022-12-29T06:19:25.515Z,4.03
2022-12-29T06:21:53.504Z,4.03
2022-12-29T06:24:22.633Z,3.60
2022-12-29T06:26:50.190Z,3.67
2022-12-29T06:29:18.830Z,3.60
2022-12-29T06:31:47.064Z,4.03
2022-12-29T06:34:14.955Z,3.87
2022-12-29T06:36:42.500Z,4.23
2022-12-29T06:39:10.064Z,4.03
2022-12-29T06:41:38.940Z,5.53
2022-12-29T06:44:06.580Z,3.73
2022-12-29T06:46:34.203Z,4.00
2022-12-29T06:49:01.764Z,3.70
2022-12-29T06:51:29.269Z,3.97
2022-12-29T06:53:56.796Z,4.43
2022-12-29T06:56:24.340Z,3.83
2022-12-29T06:58:53.231Z,3.93
2022-12-29T07:01:20.871Z,4.00
2022-12-29T07:03:48.539Z,3.83
2022-12-29T07:06:16.063Z,4.07
2022-12-29T07:08:44.155Z,4.03
2022-12-29T07:11:11.825Z,4.00
2022-12-29T07:13:39.401Z,4.27
2022-12-29T07:16:09.390Z,4.10
2022-12-29T07:18:37.464Z,4.00
2022-12-29T07:21:05.257Z,4.10
2022-12-29T07:23:32.894Z,4.90
2022-12-29T07:26:01.785Z,6.33
2022-12-29T07:28:29.541Z,7.97
2022-12-29T07:30:57.053Z,4.53
2022-12-29T07:33:26.120Z,5.10
2022-12-29T07:35:53.661Z,4.40
2022-12-29T07:38:21.302Z,5.40
2022-12-29T07:40:48.873Z,4.70
2022-12-29T07:43:16.642Z,5.03
2022-12-29T07:45:44.266Z,4.33
2022-12-29T07:48:11.787Z,4.20
2022-12-29T07:50:41.100Z,4.57
2022-12-29T07:53:08.626Z,4.20
2022-12-29T07:55:36.226Z,4.87
2022-12-29T07:58:03.850Z,4.50
2022-12-29T08:00:31.461Z,4.40
2022-12-29T08:02:59.056Z,4.00
2022-12-29T08:05:26.938Z,4.30
2022-12-29T08:07:55.852Z,4.03
2022-12-29T08:10:23.361Z,3.40
2022-12-29T08:12:51.691Z,4.50
2022-12-29T08:15:19.382Z,4.03
2022-12-29T08:17:46.920Z,3.63
2022-12-29T08:20:14.548Z,3.53
2022-12-29T08:22:42.321Z,3.90
2022-12-29T08:25:11.625Z,3.50
2022-12-29T08:27:39.198Z,3.60
2022-12-29T08:30:08.136Z,3.70
2022-12-29T08:32:35.678Z,3.97
2022-12-29T08:35:03.224Z,3.40
2022-12-29T08:37:31.388Z,4.33
2022-12-29T08:39:59.715Z,3.73
2022-12-29T08:42:31.978Z,3.87
2022-12-29T08:44:59.912Z,3.57
2022-12-29T08:47:27.796Z,4.30
2022-12-29T08:49:55.362Z,4.87
2022-12-29T08:52:23.866Z,4.87
2022-12-29T08:54:51.731Z,4.60
2022-12-29T08:57:19.273Z,3.90
2022-12-29T08:59:48.140Z,4.00
2022-12-29T09:02:22.102Z,4.30
2022-12-29T09:04:51.772Z,3.80
2022-12-29T09:07:19.336Z,3.90
2022-12-29T09:09:46.871Z,3.63
2022-12-29T09:12:15.152Z,4.60
2022-12-29T09:14:43.729Z,3.73
2022-12-29T09:17:30.220Z,3.83
2022-12-29T09:19:57.844Z,4.10
2022-12-29T09:22:25.340Z,4.80
2022-12-29T09:24:52.908Z,5.00
2022-12-29T09:27:20.457Z,4.40
2022-12-29T09:29:48.169Z,3.60
2022-12-29T09:32:18.784Z,3.93
2022-12-29T09:34:46.834Z,3.43
2022-12-29T09:37:14.477Z,3.40
2022-12-29T09:39:42.488Z,4.07
2022-12-29T09:42:15.248Z,3.77
2022-12-29T09:44:56.171Z,4.43
2022-12-29T09:47:25.990Z,3.80
2022-12-29T09:49:57.174Z,4.00
2022-12-29T09:52:26.663Z,4.13
2022-12-29T09:55:02.862Z,3.90
2022-12-29T09:57:36.009Z,4.27
2022-12-29T10:00:13.992Z,3.90
2022-12-29T10:02:45.321Z,3.37
2022-12-29T10:05:22.455Z,3.90
2022-12-29T10:07:55.386Z,3.83
2022-12-29T10:10:32.288Z,4.03
2022-12-29T10:13:11.201Z,3.87
2022-12-29T10:15:46.177Z,4.13
2022-12-29T10:18:39.708Z,3.73
2022-12-29T10:21:10.754Z,3.90
2022-12-29T10:23:42.711Z,3.83
2022-12-29T10:26:15.934Z,3.60
2022-12-29T10:28:45.562Z,3.53
2022-12-29T10:31:16.758Z,3.83
2022-12-29T10:33:45.738Z,3.80
2022-12-29T10:36:20.060Z,3.83
2022-12-29T10:38:53.701Z,3.63
2022-12-29T10:41:23.864Z,3.90
2022-12-29T10:43:54.002Z,3.17
2022-12-29T10:46:24.091Z,4.10
2022-12-29T10:48:53.071Z,3.60
2022-12-29T10:51:23.941Z,3.30
2022-12-29T10:53:54.366Z,3.93
2022-12-29T10:56:30.229Z,3.60
2022-12-29T10:58:59.396Z,3.20
2022-12-29T11:01:33.027Z,3.43
2022-12-29T11:04:05.386Z,3.37
2022-12-29T11:06:33.125Z,3.70
2022-12-29T11:09:04.453Z,3.23
2022-12-29T11:11:36.583Z,3.70
2022-12-29T11:14:10.566Z,3.77
2022-12-29T11:16:38.239Z,4.00
2022-12-29T11:19:07.278Z,3.67
2022-12-29T11:21:41.080Z,3.60
2022-12-29T11:24:21.813Z,5.47
2022-12-29T11:26:51.240Z,3.90
2022-12-29T11:29:24.056Z,3.50
2022-12-29T11:31:53.507Z,3.87
2022-12-29T11:34:24.497Z,3.40
2022-12-29T11:36:53.425Z,3.43
2022-12-29T11:39:40.374Z,3.53
2022-12-29T11:42:12.003Z,3.83
2022-12-29T11:44:43.693Z,4.10
2022-12-29T11:47:15.817Z,4.10
2022-12-29T11:49:51.731Z,3.80
2022-12-29T11:52:23.928Z,3.97
2022-12-29T11:54:52.342Z,4.40
2022-12-29T11:57:21.848Z,3.80
2022-12-29T11:59:52.704Z,4.00
2022-12-29T12:02:43.152Z,4.23
2022-12-29T12:05:17.038Z,3.80
2022-12-29T12:07:46.787Z,3.80
2022-12-29T12:10:26.206Z,3.50
2022-12-29T12:12:58.653Z,3.77
2022-12-29T12:15:29.216Z,4.17
2022-12-29T12:18:01.959Z,3.80
2022-12-29T12:20:39.136Z,3.47
2022-12-29T12:23:15.569Z,3.70
2022-12-29T12:25:50.009Z,3.97
2022-12-29T12:28:22.807Z,3.93
2022-12-29T12:30:52.446Z,3.83
2022-12-29T12:33:24.830Z,3.53
2022-12-29T12:36:05.059Z,3.20
2022-12-29T12:38:39.174Z,5.20
2022-12-29T12:41:14.368Z,3.57
2022-12-29T12:43:46.646Z,3.70
2022-12-29T12:46:24.575Z,3.57
2022-12-29T12:49:05.991Z,3.73
2022-12-29T12:51:39.575Z,3.93
2022-12-29T12:54:21.747Z,3.80
2022-12-29T12:56:57.004Z,4.07
2022-12-29T12:59:34.536Z,4.27
2022-12-29T13:02:04.914Z,3.80
2022-12-29T13:04:43.760Z,3.53
2022-12-29T13:07:19.827Z,3.77
2022-12-29T13:09:58.468Z,3.90
2022-12-29T13:12:34.440Z,3.90
2022-12-29T13:15:10.682Z,4.57
2022-12-29T13:17:43.918Z,3.90
2022-12-29T13:20:22.645Z,4.43
2022-12-29T13:22:58.367Z,4.50
2022-12-29T13:25:31.184Z,4.67
2022-12-29T13:28:03.019Z,3.97
2022-12-29T13:30:35.406Z,4.17
2022-12-29T13:33:16.353Z,4.40
2022-12-29T13:35:58.040Z,4.53
2022-12-29T13:38:31.539Z,4.47
2022-12-29T13:41:02.758Z,4.57
2022-12-29T13:43:32.127Z,4.27
2022-12-29T13:46:03.517Z,3.60
2022-12-29T13:48:39.479Z,4.00
2022-12-29T13:51:07.434Z,3.43
2022-12-29T13:53:43.888Z,3.90
2022-12-29T13:56:16.064Z,4.30
2022-12-29T13:58:46.770Z,3.60
2022-12-29T14:01:19.209Z,4.07
2022-12-29T14:03:50.624Z,3.90
2022-12-29T14:06:26.040Z,4.10
2022-12-29T14:08:57.089Z,4.40
2022-12-29T14:11:29.174Z,4.03
2022-12-29T14:13:56.820Z,4.20
2022-12-29T14:16:30.017Z,4.00
2022-12-29T14:18:59.419Z,4.67
2022-12-29T14:21:30.648Z,3.80
2022-12-29T14:24:44.735Z,3.87
2022-12-29T14:27:48.520Z,4.10
2022-12-29T14:30:50.673Z,4.50
2022-12-29T14:33:18.864Z,5.87
2022-12-29T14:35:50.755Z,5.07
2022-12-29T14:38:24.352Z,4.90
2022-12-29T14:40:53.769Z,4.80
2022-12-29T14:43:28.067Z,3.57
2022-12-29T14:45:59.023Z,3.90
2022-12-29T14:48:35.967Z,4.27
2022-12-29T14:51:03.568Z,4.80
2022-12-29T14:53:46.681Z,5.13
2022-12-29T14:56:16.616Z,3.97
2022-12-29T14:58:52.504Z,3.90
2022-12-29T15:01:24.768Z,3.90
2022-12-29T15:03:55.518Z,4.00
2022-12-29T15:06:24.821Z,4.67
2022-12-29T15:08:54.403Z,4.60
2022-12-29T15:11:25.447Z,3.60
2022-12-29T15:13:53.873Z,4.20
2022-12-29T15:16:26.311Z,3.95
2022-12-29T15:18:54.129Z,3.40
2022-12-29T15:21:25.948Z,3.50
2022-12-29T15:23:54.268Z,2.93
2022-12-29T15:26:24.055Z,3.50
2022-12-29T15:28:53.351Z,2.63
2022-12-29T15:31:29.436Z,3.03
2022-12-29T15:34:10.396Z,3.37
2022-12-29T15:36:40.418Z,4.00
2022-12-29T15:39:20.334Z,3.80
2022-12-29T15:42:02.062Z,3.40
2022-12-29T15:44:32.122Z,3.57
2022-12-29T15:46:59.989Z,2.40
2022-12-29T15:49:32.267Z,3.57
2022-12-29T15:52:00.404Z,3.53
2022-12-29T15:54:31.543Z,3.07
2022-12-29T15:57:00.465Z,2.47
2022-12-29T15:59:30.197Z,3.03
2022-12-29T16:01:58.955Z,2.90
2022-12-29T16:04:29.810Z,2.77
2022-12-29T16:06:59.558Z,3.50
2022-12-29T16:09:34.685Z,3.70
2022-12-29T16:12:05.720Z,3.90
2022-12-29T16:14:35.477Z,3.90
2022-12-29T16:17:05.885Z,3.20
2022-12-29T16:19:36.002Z,4.27
2022-12-29T16:22:04.439Z,4.27
2022-12-29T16:24:33.752Z,4.20
2022-12-29T16:27:08.905Z,4.10
2022-12-29T16:29:36.910Z,4.57
2022-12-29T16:32:05.345Z,3.40
2022-12-29T16:34:34.711Z,4.27
2022-12-29T16:37:03.902Z,5.50
2022-12-29T16:39:40.415Z,4.77
2022-12-29T16:42:37.213Z,4.00
2022-12-29T16:45:37.482Z,4.47
2022-12-29T16:48:17.511Z,7.00
2022-12-29T16:50:46.202Z,7.73
2022-12-29T16:53:21.421Z,6.83
2022-12-29T16:55:49.214Z,5.17
2022-12-29T16:58:21.619Z,4.40
2022-12-29T17:00:49.250Z,5.17
2022-12-29T17:03:17.456Z,4.33
2022-12-29T17:05:45.184Z,4.77
2022-12-29T17:08:23.743Z,5.10
2022-12-29T17:11:06.322Z,4.20
2022-12-29T17:13:35.252Z,4.37
2022-12-29T17:16:02.783Z,4.67
2022-12-29T17:18:30.435Z,4.53
2022-12-29T17:20:58.246Z,3.53
2022-12-29T17:23:26.871Z,3.47
2022-12-29T17:25:55.289Z,3.67
2022-12-29T17:28:24.797Z,4.03
2022-12-29T17:30:54.196Z,4.60
2022-12-29T17:33:22.279Z,3.70
2022-12-29T17:35:55.096Z,3.70
2022-12-29T17:38:24.819Z,3.97
2022-12-29T17:40:53.331Z,6.73
2022-12-29T17:43:21.092Z,4.80
2022-12-29T17:45:50.780Z,4.30
2022-12-29T17:48:20.081Z,4.00
2022-12-29T17:50:49.157Z,3.83
2022-12-29T17:53:18.889Z,4.43
2022-12-29T17:55:46.425Z,3.87
2022-12-29T17:58:19.239Z,3.63
2022-12-29T18:00:47.430Z,4.20
2022-12-29T18:03:16.755Z,4.30
2022-12-29T18:05:45.894Z,3.90
2022-12-29T18:08:13.579Z,3.70
2022-12-29T18:10:41.307Z,3.60
2022-12-29T18:13:19.344Z,9.43
2022-12-29T18:15:47.126Z,6.50
2022-12-29T18:18:16.085Z,4.30
2022-12-29T18:20:46.368Z,4.43
2022-12-29T18:23:18.269Z,4.80
2022-12-29T18:25:49.282Z,4.53
2022-12-29T18:28:16.831Z,4.73
2022-12-29T18:30:44.387Z,5.17
2022-12-29T18:33:21.384Z,5.20
2022-12-29T18:35:53.978Z,4.33
2022-12-29T18:38:21.539Z,4.30
2022-12-29T18:40:49.851Z,4.13
2022-12-29T18:43:18.228Z,4.90
2022-12-29T18:45:46.827Z,4.60
2022-12-29T18:48:14.746Z,7.00
2022-12-29T18:50:42.493Z,5.90
2022-12-29T18:53:14.354Z,5.13
2022-12-29T18:55:41.877Z,4.90
2022-12-29T18:58:09.498Z,4.50
2022-12-29T19:00:37.235Z,4.67
2022-12-29T19:03:05.251Z,5.00
2022-12-29T19:05:37.362Z,5.37
2022-12-29T19:08:05.715Z,5.80
2022-12-29T19:10:34.967Z,5.57
2022-12-29T19:13:02.624Z,5.57
2022-12-29T19:15:32.341Z,5.50
2022-12-29T19:18:41.913Z,5.60
2022-12-29T19:20:50.651Z,10.57
2022-12-29T19:23:20.425Z,9.00
2022-12-29T19:25:50.060Z,5.73
2022-12-29T19:28:20.269Z,5.33
2022-12-29T19:30:52.347Z,5.57
2022-12-29T19:33:20.923Z,6.37
2022-12-29T19:35:48.622Z,5.77
2022-12-29T19:38:16.255Z,5.57
2022-12-29T19:40:44.959Z,6.00
2022-12-29T19:43:14.671Z,6.83
2022-12-29T19:45:43.633Z,7.00
2022-12-29T19:48:14.862Z,7.40
2022-12-29T19:50:43.445Z,7.73
2022-12-29T19:53:11.182Z,8.47
2022-12-29T19:55:38.763Z,8.80
2022-12-29T19:58:06.254Z,8.63
2022-12-29T20:00:35.140Z,6.20
2022-12-29T20:03:02.915Z,5.40
2022-12-29T20:05:30.502Z,4.87
2022-12-29T20:07:58.033Z,4.57
2022-12-29T20:10:25.617Z,4.93
2022-12-29T20:12:53.173Z,4.90
2022-12-29T20:15:20.827Z,4.73
2022-12-29T20:20:37.266Z,18.07
2022-12-29T20:23:04.788Z,6.17
2022-12-29T20:25:47.923Z,5.20
2022-12-29T20:28:16.762Z,4.67
2022-12-29T20:30:44.538Z,4.87
2022-12-29T20:33:13.404Z,4.43
2022-12-29T20:35:41.781Z,4.37
2022-12-29T20:38:09.339Z,5.13
2022-12-29T20:40:44.179Z,4.93
2022-12-29T20:43:14.278Z,5.10
2022-12-29T20:45:41.886Z,4.80
2022-12-29T20:48:09.603Z,4.63
2022-12-29T20:50:38.500Z,3.77
2022-12-29T20:53:06.154Z,4.27
2022-12-29T20:55:33.852Z,4.80
2022-12-29T21:00:49.098Z,4.93
2022-12-29T21:03:16.772Z,6.00
2022-12-29T21:05:46.279Z,5.40
2022-12-29T21:08:13.876Z,6.50
2022-12-29T21:10:41.409Z,6.57
2022-12-29T21:13:09.011Z,7.77
2022-12-29T21:15:36.504Z,7.20
2022-12-29T21:18:04.122Z,12.07
2022-12-29T21:20:32.052Z,23.50
2022-12-29T21:23:01.786Z,11.20
2022-12-29T21:25:37.251Z,6.80
2022-12-29T21:28:05.283Z,4.40
2022-12-29T21:30:32.933Z,4.47
2022-12-29T21:33:00.996Z,4.17
2022-12-29T21:35:28.869Z,3.70
2022-12-29T21:37:56.412Z,4.33
2022-12-29T21:40:26.090Z,3.27
2022-12-29T21:42:53.676Z,3.87
2022-12-29T21:45:26.349Z,2.90
2022-12-29T21:48:11.920Z,3.00
2022-12-29T21:51:01.150Z,3.57
2022-12-29T21:53:38.648Z,3.60
2022-12-29T21:56:09.400Z,3.93
2022-12-29T21:58:55.055Z,4.17
2022-12-29T22:01:40.921Z,5.17
2022-12-29T22:04:26.051Z,6.53
2022-12-29T22:07:11.443Z,6.53
2022-12-29T22:09:56.874Z,17.67
2022-12-29T22:12:43.385Z,11.13
2022-12-29T22:15:11.603Z,7.57
2022-12-29T22:17:43.643Z,6.00
2022-12-29T22:20:14.537Z,5.23
2022-12-29T22:22:42.117Z,5.90
2022-12-29T22:25:10.547Z,5.40
2022-12-29T22:27:39.399Z,5.23
2022-12-29T22:30:08.029Z,5.27
2022-12-29T22:32:35.845Z,4.40
2022-12-29T22:35:07.758Z,4.40
2022-12-29T22:37:36.509Z,3.70
2022-12-29T22:40:04.736Z,3.83
2022-12-29T22:42:32.389Z,3.60
2022-12-29T22:45:01.255Z,2.77
2022-12-29T22:47:29.131Z,2.17
2022-12-29T22:49:56.759Z,6.67
2022-12-29T22:52:24.288Z,4.30
2022-12-29T22:54:51.836Z,2.53
2022-12-29T22:57:20.000Z,1.90
2022-12-29T22:59:47.582Z,1.97
2022-12-29T23:02:16.593Z,1.50
2022-12-29T23:05:02.975Z,2.27
2022-12-29T23:07:31.760Z,1.93
2022-12-29T23:09:59.273Z,1.80
2022-12-29T23:12:27.577Z,2.30
2022-12-29T23:14:55.144Z,2.43
2022-12-29T23:17:25.049Z,2.33
2022-12-29T23:19:52.645Z,1.70
2022-12-29T23:22:20.671Z,1.77
2022-12-29T23:24:48.224Z,2.00
2022-12-29T23:27:15.753Z,1.77
2022-12-29T23:29:43.287Z,1.37
2022-12-29T23:32:10.839Z,1.30
2022-12-29T23:34:39.755Z,1.50
2022-12-29T23:37:07.279Z,1.37
2022-12-29T23:39:34.777Z,1.50
2022-12-29T23:42:02.367Z,1.53
2022-12-29T23:44:30.110Z,1.70
2022-12-29T23:46:57.708Z,1.63
2022-12-29T23:49:25.269Z,1.77
2022-12-29T23:51:54.179Z,1.80
2022-12-29T23:54:21.697Z,1.50
2022-12-29T23:56:49.225Z,1.50
2022-12-29T23:59:16.726Z,1.50
