createdAt,value
2024-02-08T00:00:11.631Z,87.12
2024-02-08T00:02:39.320Z,87.14
2024-02-08T00:05:08.799Z,86.97
2024-02-08T00:07:36.471Z,87.16
2024-02-08T00:10:09.709Z,87.50
2024-02-08T00:12:40.940Z,87.42
2024-02-08T00:15:08.726Z,87.57
2024-02-08T00:17:36.018Z,87.61
2024-02-08T00:20:04.374Z,87.68
2024-02-08T00:22:31.567Z,87.85
2024-02-08T00:24:58.681Z,88.08
2024-02-08T00:27:26.285Z,88.06
2024-02-08T00:29:53.410Z,87.93
2024-02-08T00:32:20.705Z,88.17
2024-02-08T00:34:48.680Z,88.15
2024-02-08T00:37:15.796Z,88.37
2024-02-08T00:39:45.659Z,88.43
2024-02-08T00:42:12.796Z,87.89
2024-02-08T00:44:42.938Z,88.30
2024-02-08T00:47:11.737Z,88.53
2024-02-08T00:49:40.987Z,88.79
2024-02-08T00:52:13.398Z,88.41
2024-02-08T00:54:40.543Z,89.20
2024-02-08T00:57:11.874Z,88.78
2024-02-08T00:59:39.574Z,89.19
2024-02-08T01:02:07.939Z,89.31
2024-02-08T01:04:35.363Z,88.80
2024-02-08T01:07:03.174Z,89.06
2024-02-08T01:09:30.710Z,89.07
2024-02-08T01:11:57.957Z,89.58
2024-02-08T01:14:25.090Z,89.44
2024-02-08T01:16:53.170Z,89.60
2024-02-08T01:19:24.318Z,89.49
2024-02-08T01:21:51.826Z,89.55
2024-02-08T01:24:19.931Z,89.35
2024-02-08T01:26:47.969Z,89.02
2024-02-08T01:29:16.080Z,89.16
2024-02-08T01:31:43.540Z,89.12
2024-02-08T01:34:11.957Z,89.08
2024-02-08T01:36:42.852Z,89.07
2024-02-08T01:39:14.653Z,88.91
2024-02-08T01:41:44.545Z,89.30
2024-02-08T01:44:14.955Z,89.29
2024-02-08T01:46:42.584Z,88.83
2024-02-08T01:49:13.979Z,88.61
2024-02-08T01:51:41.641Z,88.99
2024-02-08T01:54:13.713Z,88.89
2024-02-08T01:56:45.832Z,88.99
2024-02-08T01:59:15.116Z,89.17
2024-02-08T02:01:48.636Z,89.18
2024-02-08T02:04:17.574Z,89.11
2024-02-08T02:06:45.284Z,88.80
2024-02-08T02:09:25.897Z,88.80
2024-02-08T02:11:59.359Z,89.15
2024-02-08T02:14:30.745Z,88.68
2024-02-08T02:17:18.053Z,88.38
2024-02-08T02:19:45.332Z,88.71
2024-02-08T02:22:14.371Z,88.08
2024-02-08T02:24:42.428Z,88.58
2024-02-08T02:27:13.492Z,88.31
2024-02-08T02:29:41.466Z,88.30
2024-02-08T02:32:17.273Z,88.44
2024-02-08T02:34:46.234Z,88.44
2024-02-08T02:37:13.567Z,88.46
2024-02-08T02:39:40.629Z,88.13
2024-02-08T02:42:08.198Z,88.30
2024-02-08T02:44:36.686Z,88.38
2024-02-08T02:47:07.331Z,88.51
2024-02-08T02:49:38.874Z,88.39
2024-02-08T02:52:09.738Z,88.39
2024-02-08T02:54:37.146Z,88.19
2024-02-08T02:57:04.771Z,88.44
2024-02-08T02:59:32.412Z,88.46
2024-02-08T03:01:59.844Z,88.49
2024-02-08T03:04:29.804Z,88.60
2024-02-08T03:06:57.349Z,88.52
2024-02-08T03:09:29.336Z,88.42
2024-02-08T03:12:00.201Z,88.84
2024-02-08T03:14:27.899Z,88.61
2024-02-08T03:17:02.629Z,89.38
2024-02-08T03:19:30.571Z,88.76
2024-02-08T03:21:58.086Z,89.16
2024-02-08T03:24:25.814Z,89.51
2024-02-08T03:26:53.423Z,89.09
2024-02-08T03:29:23.289Z,89.18
2024-02-08T03:31:54.083Z,89.22
2024-02-08T03:34:21.490Z,89.24
2024-02-08T03:36:48.690Z,89.29
2024-02-08T03:39:26.903Z,89.41
2024-02-08T03:42:02.937Z,89.63
2024-02-08T03:44:35.637Z,89.47
2024-02-08T03:47:09.876Z,89.53
2024-02-08T03:49:39.010Z,89.72
2024-02-08T03:52:12.996Z,89.49
2024-02-08T03:54:40.117Z,89.63
2024-02-08T03:57:09.115Z,89.82
2024-02-08T03:59:42.220Z,89.50
2024-02-08T04:02:11.392Z,89.93
2024-02-08T04:05:01.017Z,89.63
2024-02-08T04:07:47.665Z,90.14
2024-02-08T04:10:31.404Z,89.81
2024-02-08T04:13:17.065Z,90.01
2024-02-08T04:16:02.352Z,89.93
2024-02-08T04:18:47.917Z,89.80
2024-02-08T04:21:33.826Z,89.62
2024-02-08T04:24:19.312Z,89.74
2024-02-08T04:27:05.012Z,90.13
2024-02-08T04:29:50.804Z,89.95
2024-02-08T04:32:36.428Z,90.15
2024-02-08T04:35:22.406Z,89.98
2024-02-08T04:38:08.127Z,90.32
2024-02-08T04:40:53.992Z,90.44
2024-02-08T04:43:39.824Z,90.22
2024-02-08T04:46:25.449Z,89.86
2024-02-08T04:49:11.091Z,89.99
2024-02-08T04:51:56.959Z,90.23
2024-02-08T04:54:24.020Z,90.05
2024-02-08T04:56:51.151Z,90.00
2024-02-08T04:59:23.594Z,89.83
2024-02-08T05:01:51.710Z,90.18
2024-02-08T05:04:22.680Z,90.12
2024-02-08T05:06:51.293Z,90.20
2024-02-08T05:09:21.330Z,89.95
2024-02-08T05:11:53.523Z,90.25
2024-02-08T05:14:24.139Z,89.96
2024-02-08T05:16:57.504Z,89.78
2024-02-08T05:19:25.347Z,89.68
2024-02-08T05:21:53.205Z,90.26
2024-02-08T05:24:20.523Z,90.27
2024-02-08T05:26:48.209Z,90.07
2024-02-08T05:29:21.276Z,90.15
2024-02-08T05:31:49.593Z,90.04
2024-02-08T05:34:22.898Z,89.96
2024-02-08T05:36:51.137Z,90.05
2024-02-08T05:39:26.822Z,89.91
2024-02-08T05:41:57.624Z,89.75
2024-02-08T05:44:31.964Z,89.87
2024-02-08T05:47:10.610Z,90.09
2024-02-08T05:49:40.832Z,90.23
2024-02-08T05:52:09.160Z,90.01
2024-02-08T05:54:42.277Z,89.75
2024-02-08T05:57:12.963Z,89.61
2024-02-08T05:59:42.024Z,89.64
2024-02-08T06:02:25.611Z,89.68
2024-02-08T06:05:11.047Z,90.12
2024-02-08T06:07:38.879Z,89.73
2024-02-08T06:10:15.673Z,89.56
2024-02-08T06:12:53.747Z,89.46
2024-02-08T06:15:27.298Z,89.43
2024-02-08T06:18:08.075Z,89.56
2024-02-08T06:20:42.350Z,89.43
2024-02-08T06:23:24.541Z,89.33
2024-02-08T06:26:11.019Z,89.51
2024-02-08T06:28:42.664Z,89.46
2024-02-08T06:31:10.034Z,89.35
2024-02-08T06:33:55.639Z,89.27
2024-02-08T06:36:24.440Z,89.47
2024-02-08T06:38:55.311Z,89.34
2024-02-08T06:41:25.806Z,89.35
2024-02-08T06:44:09.165Z,89.43
2024-02-08T06:46:49.882Z,89.31
2024-02-08T06:49:36.031Z,89.14
2024-02-08T06:52:21.921Z,88.79
2024-02-08T06:55:07.464Z,88.84
2024-02-08T06:57:53.227Z,88.99
2024-02-08T07:00:38.963Z,89.02
2024-02-08T07:03:24.637Z,88.75
2024-02-08T07:06:10.314Z,88.73
2024-02-08T07:08:55.708Z,88.47
2024-02-08T07:11:41.381Z,88.62
2024-02-08T07:14:26.972Z,88.24
2024-02-08T07:17:12.560Z,88.51
2024-02-08T07:19:58.155Z,88.34
2024-02-08T07:22:43.865Z,88.55
2024-02-08T07:25:29.742Z,87.88
2024-02-08T07:28:15.758Z,87.71
2024-02-08T07:31:01.369Z,88.03
2024-02-08T07:33:47.376Z,87.61
2024-02-08T07:36:33.014Z,87.89
2024-02-08T07:39:18.615Z,87.69
2024-02-08T07:41:55.231Z,87.70
2024-02-08T07:44:34.923Z,87.72
2024-02-08T07:47:05.389Z,87.71
2024-02-08T07:49:46.021Z,87.70
2024-02-08T07:52:21.374Z,87.59
2024-02-08T07:54:58.148Z,87.49
2024-02-08T07:57:27.686Z,87.68
2024-02-08T07:59:59.720Z,87.48
2024-02-08T08:02:31.093Z,87.22
2024-02-08T08:04:58.497Z,87.04
2024-02-08T08:07:25.961Z,87.05
2024-02-08T08:10:10.764Z,87.11
2024-02-08T08:12:38.765Z,86.78
2024-02-08T08:15:09.787Z,86.97
2024-02-08T08:17:45.106Z,86.41
2024-02-08T08:20:39.106Z,86.48
2024-02-08T08:23:09.797Z,86.38
2024-02-08T08:26:01.739Z,86.08
2024-02-08T08:28:32.407Z,86.10
2024-02-08T08:31:22.548Z,86.17
2024-02-08T08:34:02.467Z,85.64
2024-02-08T08:36:30.248Z,85.91
2024-02-08T08:39:20.739Z,85.65
2024-02-08T08:41:49.528Z,85.56
2024-02-08T08:44:19.994Z,85.41
2024-02-08T08:46:47.403Z,85.26
2024-02-08T08:49:16.559Z,85.25
2024-02-08T08:52:00.469Z,85.14
2024-02-08T08:54:30.920Z,85.05
2024-02-08T08:56:58.539Z,84.99
2024-02-08T08:59:27.960Z,84.74
2024-02-08T09:01:55.527Z,84.94
2024-02-08T09:04:34.698Z,84.83
2024-02-08T09:07:12.618Z,84.63
2024-02-08T09:09:58.783Z,84.39
2024-02-08T09:12:40.546Z,84.16
2024-02-08T09:15:28.128Z,84.65
2024-02-08T09:18:10.663Z,84.01
2024-02-08T09:20:39.204Z,83.81
2024-02-08T09:23:15.881Z,84.06
2024-02-08T09:25:47.517Z,83.75
2024-02-08T09:28:26.485Z,83.47
2024-02-08T09:31:01.542Z,83.31
2024-02-08T09:33:31.955Z,83.16
2024-02-08T09:36:03.188Z,83.26
2024-02-08T09:38:45.009Z,83.25
2024-02-08T09:41:17.573Z,82.65
2024-02-08T09:43:49.745Z,82.99
2024-02-08T09:46:40.394Z,82.48
2024-02-08T09:49:19.836Z,81.79
2024-02-08T09:51:56.953Z,81.62
2024-02-08T09:54:33.435Z,81.23
2024-02-08T09:57:04.018Z,81.23
2024-02-08T09:59:53.204Z,80.74
2024-02-08T10:02:34.763Z,80.03
2024-02-08T10:05:21.214Z,80.39
2024-02-08T10:08:13.053Z,79.57
2024-02-08T10:11:01.205Z,79.58
2024-02-08T10:13:53.569Z,78.51
2024-02-08T10:16:31.935Z,79.10
2024-02-08T10:19:20.454Z,78.02
2024-02-08T10:21:48.687Z,77.92
2024-02-08T10:24:34.646Z,78.25
2024-02-08T10:27:02.597Z,77.95
2024-02-08T10:29:34.141Z,78.04
2024-02-08T10:32:01.960Z,77.11
2024-02-08T10:34:42.016Z,76.56
2024-02-08T10:37:27.500Z,76.46
2024-02-08T10:40:01.720Z,76.89
2024-02-08T10:42:39.806Z,76.21
2024-02-08T10:45:07.479Z,76.10
2024-02-08T10:47:42.608Z,74.95
2024-02-08T10:50:22.026Z,74.32
2024-02-08T10:52:52.921Z,74.04
2024-02-08T10:55:20.394Z,74.35
2024-02-08T10:58:07.075Z,74.59
2024-02-08T11:00:42.946Z,74.47
2024-02-08T11:03:16.574Z,74.83
2024-02-08T11:05:54.409Z,75.42
2024-02-08T11:08:52.281Z,75.66
2024-02-08T11:11:22.634Z,75.32
2024-02-08T11:13:54.866Z,75.76
2024-02-08T11:16:35.121Z,76.26
2024-02-08T11:19:06.289Z,76.07
2024-02-08T11:21:46.214Z,76.82
2024-02-08T11:24:30.368Z,76.85
2024-02-08T11:27:03.969Z,77.63
2024-02-08T11:29:48.218Z,77.94
2024-02-08T11:32:20.314Z,77.63
2024-02-08T11:34:48.686Z,78.39
2024-02-08T11:37:20.575Z,78.32
2024-02-08T11:39:59.826Z,79.14
2024-02-08T11:42:33.412Z,79.25
2024-02-08T11:45:02.472Z,79.84
2024-02-08T11:47:39.224Z,80.38
2024-02-08T11:50:10.684Z,80.51
2024-02-08T11:52:39.857Z,80.72
2024-02-08T11:55:15.869Z,80.82
2024-02-08T11:57:43.628Z,81.34
2024-02-08T12:00:18.232Z,81.82
2024-02-08T12:02:57.650Z,82.19
2024-02-08T12:05:35.612Z,82.53
2024-02-08T12:08:11.112Z,83.54
2024-02-08T12:10:40.063Z,83.80
2024-02-08T12:13:15.303Z,83.96
2024-02-08T12:15:58.013Z,83.99
2024-02-08T12:18:30.163Z,84.41
2024-02-08T12:21:01.518Z,85.12
2024-02-08T12:23:32.696Z,85.69
2024-02-08T12:26:06.070Z,85.59
2024-02-08T12:28:39.430Z,85.71
2024-02-08T12:31:18.642Z,86.34
2024-02-08T12:33:53.522Z,86.36
2024-02-08T12:36:26.786Z,86.57
2024-02-08T12:38:56.929Z,87.65
2024-02-08T12:41:24.986Z,87.94
2024-02-08T12:43:55.914Z,88.14
2024-02-08T12:46:24.025Z,88.26
2024-02-08T12:48:51.629Z,88.20
2024-02-08T12:51:20.629Z,88.18
2024-02-08T12:53:50.913Z,88.97
2024-02-08T12:56:22.119Z,89.56
2024-02-08T12:59:02.872Z,89.09
2024-02-08T13:01:40.496Z,89.19
2024-02-08T13:04:08.392Z,89.19
2024-02-08T13:06:36.013Z,89.78
2024-02-08T13:09:18.524Z,89.77
2024-02-08T13:11:45.956Z,89.87
2024-02-08T13:14:15.603Z,89.53
2024-02-08T13:16:42.700Z,90.49
2024-02-08T13:19:15.362Z,90.15
2024-02-08T13:21:45.716Z,89.83
2024-02-08T13:24:12.778Z,90.18
2024-02-08T13:26:40.516Z,89.68
2024-02-08T13:29:07.558Z,90.12
2024-02-08T13:31:39.642Z,90.15
2024-02-08T13:34:10.622Z,90.34
2024-02-08T13:36:37.991Z,91.28
2024-02-08T13:39:05.285Z,90.96
2024-02-08T13:41:35.407Z,90.84
2024-02-08T13:44:03.281Z,90.53
2024-02-08T13:46:34.343Z,90.74
2024-02-08T13:49:07.924Z,90.99
2024-02-08T13:51:35.307Z,90.87
2024-02-08T13:54:03.270Z,91.26
2024-02-08T13:56:30.364Z,91.07
2024-02-08T13:59:01.888Z,91.27
2024-02-08T14:01:29.151Z,91.40
2024-02-08T14:03:57.688Z,91.48
2024-02-08T14:06:27.645Z,91.02
2024-02-08T14:09:15.389Z,90.83
2024-02-08T14:11:46.194Z,91.22
2024-02-08T14:14:14.749Z,91.47
2024-02-08T14:16:41.792Z,91.00
2024-02-08T14:19:12.966Z,91.68
2024-02-08T14:21:42.387Z,91.59
2024-02-08T14:24:13.076Z,91.35
2024-02-08T14:26:44.540Z,91.46
2024-02-08T14:29:11.913Z,91.65
2024-02-08T14:31:41.010Z,92.22
2024-02-08T14:34:11.119Z,92.34
2024-02-08T14:36:49.749Z,92.10
2024-02-08T14:39:30.036Z,92.32
2024-02-08T14:42:00.103Z,91.85
2024-02-08T14:44:33.235Z,92.33
2024-02-08T14:47:01.589Z,92.46
2024-02-08T14:49:31.581Z,92.80
2024-02-08T14:52:04.669Z,93.02
2024-02-08T14:54:33.049Z,92.64
2024-02-08T14:57:07.002Z,93.29
2024-02-08T14:59:52.819Z,93.08
2024-02-08T15:02:24.292Z,92.82
2024-02-08T15:04:55.801Z,93.29
2024-02-08T15:07:45.890Z,93.22
2024-02-08T15:10:15.809Z,93.43
2024-02-08T15:12:49.885Z,93.35
2024-02-08T15:15:35.370Z,93.27
2024-02-08T15:18:16.308Z,93.74
2024-02-08T15:20:49.045Z,93.05
2024-02-08T15:23:49.681Z,93.55
2024-02-08T15:26:26.636Z,93.25
2024-02-08T15:28:58.968Z,93.30
2024-02-08T15:31:41.648Z,93.39
2024-02-08T15:34:18.529Z,93.24
2024-02-08T15:36:52.029Z,93.58
2024-02-08T15:39:49.213Z,93.68
2024-02-08T15:42:21.703Z,93.44
2024-02-08T15:44:54.326Z,93.91
2024-02-08T15:47:22.561Z,93.91
2024-02-08T15:49:56.798Z,94.27
2024-02-08T15:52:27.600Z,94.35
2024-02-08T15:54:59.859Z,94.50
2024-02-08T15:57:31.509Z,94.58
2024-02-08T16:00:01.734Z,94.43
2024-02-08T16:02:36.209Z,94.35
2024-02-08T16:05:16.184Z,94.31
2024-02-08T16:07:44.386Z,94.68
2024-02-08T16:10:33.008Z,94.95
2024-02-08T16:13:07.096Z,94.98
2024-02-08T16:15:56.030Z,94.63
2024-02-08T16:18:27.619Z,95.21
2024-02-08T16:20:56.633Z,95.02
2024-02-08T16:23:45.583Z,95.32
2024-02-08T16:26:14.078Z,95.35
2024-02-08T16:28:51.459Z,95.33
2024-02-08T16:31:19.641Z,95.12
2024-02-08T16:33:56.766Z,95.23
2024-02-08T16:36:31.495Z,95.65
2024-02-08T16:39:15.883Z,95.27
2024-02-08T16:41:50.336Z,95.80
2024-02-08T16:44:23.748Z,95.56
2024-02-08T16:46:57.177Z,95.38
2024-02-08T16:49:29.515Z,95.30
2024-02-08T16:52:05.424Z,95.88
2024-02-08T16:54:36.264Z,95.54
2024-02-08T16:57:09.079Z,95.78
2024-02-08T16:59:54.542Z,96.05
2024-02-08T17:02:34.251Z,95.63
2024-02-08T17:05:11.624Z,96.12
2024-02-08T17:07:45.518Z,96.28
2024-02-08T17:10:24.354Z,96.16
2024-02-08T17:12:57.351Z,96.34
2024-02-08T17:15:30.883Z,96.50
2024-02-08T17:18:07.775Z,96.43
2024-02-08T17:20:54.380Z,96.68
2024-02-08T17:23:29.430Z,96.67
2024-02-08T17:26:17.047Z,96.69
2024-02-08T17:29:03.302Z,96.96
2024-02-08T17:31:30.764Z,96.66
2024-02-08T17:33:58.995Z,96.85
2024-02-08T17:36:32.374Z,97.23
2024-02-08T17:38:59.552Z,97.05
2024-02-08T17:41:29.656Z,97.51
2024-02-08T17:43:57.354Z,97.41
2024-02-08T17:46:24.654Z,97.37
2024-02-08T17:48:55.873Z,97.82
2024-02-08T17:51:39.314Z,98.04
2024-02-08T17:54:09.891Z,98.13
2024-02-08T17:56:43.415Z,98.29
2024-02-08T17:59:17.672Z,98.32
2024-02-08T18:01:56.573Z,98.83
2024-02-08T18:04:25.815Z,98.62
2024-02-08T18:07:10.409Z,98.62
2024-02-08T18:09:41.475Z,98.99
2024-02-08T18:12:15.025Z,99.70
2024-02-08T18:14:45.317Z,99.78
2024-02-08T18:17:27.790Z,100.00
2024-02-08T18:19:55.923Z,100.00
2024-02-08T18:22:30.129Z,99.72
2024-02-08T18:24:59.551Z,100.00
2024-02-08T18:27:34.403Z,99.91
2024-02-08T18:30:06.006Z,99.60
2024-02-08T18:32:36.208Z,99.61
2024-02-08T18:35:03.956Z,99.65
2024-02-08T18:37:35.904Z,99.25
2024-02-08T18:40:09.315Z,99.34
2024-02-08T18:42:40.236Z,99.40
2024-02-08T18:45:18.218Z,99.80
2024-02-08T18:47:46.291Z,100.00
2024-02-08T18:50:23.823Z,100.00
2024-02-08T18:52:51.533Z,100.00
2024-02-08T18:55:34.322Z,100.00
2024-02-08T18:58:02.524Z,100.00
2024-02-08T19:00:31.702Z,100.00
2024-02-08T19:03:02.576Z,100.00
2024-02-08T19:05:30.020Z,100.00
2024-02-08T19:07:59.966Z,100.00
2024-02-08T19:10:30.588Z,100.00
2024-02-08T19:12:58.252Z,100.00
2024-02-08T19:15:25.461Z,100.00
2024-02-08T19:18:00.229Z,100.00
2024-02-08T19:20:33.849Z,100.00
2024-02-08T19:23:06.705Z,100.00
2024-02-08T19:25:36.835Z,100.00
2024-02-08T19:28:08.249Z,100.00
2024-02-08T19:30:35.660Z,100.00
2024-02-08T19:33:06.552Z,100.00
2024-02-08T19:35:35.411Z,100.00
2024-02-08T19:38:05.252Z,100.00
2024-02-08T19:40:33.139Z,100.00
2024-02-08T19:43:06.574Z,100.00
2024-02-08T19:45:34.846Z,100.00
2024-02-08T19:48:04.250Z,100.00
2024-02-08T19:50:32.661Z,100.00
2024-02-08T19:52:59.979Z,100.00
2024-02-08T19:55:31.069Z,100.00
2024-02-08T19:57:59.333Z,100.00
2024-02-08T20:00:30.793Z,100.00
2024-02-08T20:03:08.782Z,100.00
2024-02-08T20:05:41.641Z,100.00
2024-02-08T20:08:11.933Z,100.00
2024-02-08T20:10:40.972Z,100.00
2024-02-08T20:13:13.256Z,100.00
2024-02-08T20:15:41.617Z,100.00
2024-02-08T20:18:11.023Z,100.00
2024-02-08T20:20:38.385Z,100.00
2024-02-08T20:23:11.598Z,100.00
2024-02-08T20:25:40.909Z,100.00
2024-02-08T20:28:08.471Z,100.00
2024-02-08T20:30:40.123Z,99.89
2024-02-08T20:33:14.065Z,100.00
2024-02-08T20:35:47.545Z,100.00
2024-02-08T20:38:16.538Z,99.76
2024-02-08T20:40:43.914Z,99.88
2024-02-08T20:43:19.241Z,99.82
2024-02-08T20:45:50.636Z,99.95
2024-02-08T20:48:21.838Z,99.54
2024-02-08T20:50:52.088Z,99.81
2024-02-08T20:53:19.669Z,99.68
2024-02-08T20:55:49.034Z,99.79
2024-02-08T20:58:18.726Z,99.66
2024-02-08T21:00:47.926Z,99.77
2024-02-08T21:03:17.266Z,99.79
2024-02-08T21:05:50.415Z,99.65
2024-02-08T21:08:18.206Z,99.83
2024-02-08T21:10:48.882Z,99.54
2024-02-08T21:13:20.836Z,99.60
2024-02-08T21:15:51.087Z,99.41
2024-02-08T21:18:21.343Z,99.40
2024-02-08T21:20:52.637Z,99.14
2024-02-08T21:23:20.241Z,98.78
2024-02-08T21:25:51.600Z,99.01
2024-02-08T21:28:23.741Z,98.99
2024-02-08T21:30:51.291Z,98.54
2024-02-08T21:33:18.652Z,98.44
2024-02-08T21:35:48.703Z,98.73
2024-02-08T21:38:17.719Z,98.21
2024-02-08T21:40:47.646Z,97.75
2024-02-08T21:43:17.751Z,97.91
2024-02-08T21:45:48.470Z,97.70
2024-02-08T21:48:16.418Z,97.39
2024-02-08T21:50:49.000Z,97.46
2024-02-08T21:53:17.415Z,97.20
2024-02-08T21:55:44.784Z,96.91
2024-02-08T21:58:16.930Z,97.04
2024-02-08T22:00:44.221Z,96.68
2024-02-08T22:03:11.561Z,96.71
2024-02-08T22:05:39.444Z,96.70
2024-02-08T22:08:07.899Z,96.64
2024-02-08T22:10:37.857Z,96.52
2024-02-08T22:13:07.442Z,96.41
2024-02-08T22:15:35.216Z,96.48
2024-02-08T22:18:05.842Z,96.42
2024-02-08T22:20:34.255Z,96.78
2024-02-08T22:23:02.160Z,96.61
2024-02-08T22:25:29.582Z,96.49
2024-02-08T22:27:58.539Z,96.32
2024-02-08T22:30:25.866Z,96.52
2024-02-08T22:32:53.939Z,96.43
2024-02-08T22:35:21.177Z,96.31
2024-02-08T22:37:50.181Z,96.41
2024-02-08T22:40:20.412Z,96.22
2024-02-08T22:42:47.923Z,96.33
2024-02-08T22:45:15.279Z,96.43
2024-02-08T22:47:43.744Z,96.84
2024-02-08T22:50:16.048Z,96.64
2024-02-08T22:52:47.325Z,96.63
2024-02-08T22:55:16.791Z,97.06
2024-02-08T22:57:44.635Z,96.91
2024-02-08T23:00:26.074Z,96.81
2024-02-08T23:03:08.824Z,97.09
2024-02-08T23:05:43.403Z,97.25
2024-02-08T23:08:12.256Z,97.05
2024-02-08T23:10:40.527Z,97.27
2024-02-08T23:13:12.185Z,97.20
2024-02-08T23:15:47.336Z,97.32
2024-02-08T23:18:16.596Z,97.34
2024-02-08T23:20:45.319Z,97.59
2024-02-08T23:23:12.583Z,97.43
2024-02-08T23:25:41.245Z,97.32
2024-02-08T23:28:10.604Z,97.51
2024-02-08T23:30:45.943Z,97.71
2024-02-08T23:33:18.282Z,97.20
2024-02-08T23:35:46.568Z,96.92
2024-02-08T23:38:19.432Z,97.00
2024-02-08T23:40:47.123Z,96.84
2024-02-08T23:43:16.231Z,97.08
2024-02-08T23:45:44.771Z,97.36
2024-02-08T23:48:12.225Z,97.39
2024-02-08T23:50:39.387Z,97.61
2024-02-08T23:53:08.191Z,97.61
2024-02-08T23:55:39.282Z,97.54
2024-02-08T23:58:12.241Z,97.55
