createdAt,value
2023-04-27T00:00:13.339Z,8.07
2023-04-27T00:02:41.841Z,8.31
2023-04-27T00:05:11.109Z,8.31
2023-04-27T00:07:38.801Z,8.07
2023-04-27T00:10:09.318Z,8.03
2023-04-27T00:12:36.945Z,8.02
2023-04-27T00:15:05.034Z,7.93
2023-04-27T00:17:32.677Z,7.88
2023-04-27T00:20:00.540Z,7.94
2023-04-27T00:22:28.191Z,8.10
2023-04-27T00:24:55.880Z,7.84
2023-04-27T00:27:28.581Z,7.79
2023-04-27T00:29:56.462Z,7.75
2023-04-27T00:32:24.145Z,7.80
2023-04-27T00:34:51.756Z,7.75
2023-04-27T00:37:19.571Z,7.63
2023-04-27T00:39:47.232Z,7.72
2023-04-27T00:42:17.290Z,7.75
2023-04-27T00:44:46.650Z,7.64
2023-04-27T00:47:14.467Z,7.81
2023-04-27T00:49:42.287Z,7.60
2023-04-27T00:52:09.995Z,7.56
2023-04-27T00:54:37.811Z,7.64
2023-04-27T00:57:05.417Z,7.62
2023-04-27T00:59:33.136Z,7.53
2023-04-27T01:02:02.908Z,7.39
2023-04-27T01:04:32.545Z,7.29
2023-04-27T01:07:02.474Z,7.34
2023-04-27T01:09:30.191Z,7.20
2023-04-27T01:11:58.568Z,7.07
2023-04-27T01:14:26.299Z,6.97
2023-04-27T01:16:53.896Z,7.17
2023-04-27T01:19:23.447Z,7.11
2023-04-27T01:21:51.014Z,7.23
2023-04-27T01:24:20.053Z,7.27
2023-04-27T01:26:47.845Z,7.23
2023-04-27T01:29:15.672Z,7.06
2023-04-27T01:31:43.448Z,7.03
2023-04-27T01:34:11.793Z,7.06
2023-04-27T01:36:39.546Z,7.08
2023-04-27T01:39:09.335Z,7.24
2023-04-27T01:41:38.428Z,7.18
2023-04-27T01:44:06.572Z,7.08
2023-04-27T01:46:34.430Z,7.16
2023-04-27T01:49:02.038Z,7.24
2023-04-27T01:51:29.659Z,7.13
2023-04-27T01:53:57.408Z,7.18
2023-04-27T01:56:25.079Z,7.12
2023-04-27T01:58:55.289Z,7.32
2023-04-27T02:01:22.907Z,7.38
2023-04-27T02:03:50.784Z,7.27
2023-04-27T02:06:18.645Z,7.41
2023-04-27T02:08:46.244Z,7.23
2023-04-27T02:11:13.822Z,7.42
2023-04-27T02:13:41.481Z,7.45
2023-04-27T02:16:10.544Z,7.49
2023-04-27T02:18:38.356Z,7.36
2023-04-27T02:21:09.621Z,7.28
2023-04-27T02:23:37.310Z,7.07
2023-04-27T02:26:04.898Z,7.08
2023-04-27T02:28:32.947Z,6.85
2023-04-27T02:31:01.378Z,6.97
2023-04-27T02:33:30.699Z,6.89
2023-04-27T02:35:58.291Z,6.93
2023-04-27T02:38:25.988Z,6.85
2023-04-27T02:40:54.894Z,6.95
2023-04-27T02:43:22.604Z,7.06
2023-04-27T02:45:50.488Z,6.97
2023-04-27T02:48:18.155Z,6.94
2023-04-27T02:50:47.169Z,6.97
2023-04-27T02:53:15.443Z,6.86
2023-04-27T02:55:47.326Z,6.96
2023-04-27T02:58:14.860Z,6.79
2023-04-27T03:00:42.479Z,6.69
2023-04-27T03:03:10.550Z,6.71
2023-04-27T03:05:38.513Z,6.73
2023-04-27T03:08:07.488Z,6.82
2023-04-27T03:10:35.048Z,6.74
2023-04-27T03:13:02.960Z,6.52
2023-04-27T03:15:30.614Z,6.59
2023-04-27T03:17:58.475Z,6.80
2023-04-27T03:20:26.292Z,6.86
2023-04-27T03:22:53.801Z,6.77
2023-04-27T03:25:22.816Z,6.80
2023-04-27T03:27:50.783Z,6.81
2023-04-27T03:30:18.438Z,6.82
2023-04-27T03:32:47.755Z,6.89
2023-04-27T03:35:15.885Z,6.83
2023-04-27T03:37:45.850Z,6.63
2023-04-27T03:40:15.206Z,6.60
2023-04-27T03:42:44.284Z,6.60
2023-04-27T03:45:12.360Z,6.58
2023-04-27T03:47:40.252Z,6.56
2023-04-27T03:50:08.243Z,6.59
2023-04-27T03:52:35.814Z,6.55
2023-04-27T03:55:03.471Z,6.73
2023-04-27T03:57:31.119Z,6.63
2023-04-27T04:00:00.059Z,6.61
2023-04-27T04:02:28.058Z,6.63
2023-04-27T04:04:55.844Z,6.49
2023-04-27T04:07:23.853Z,6.67
2023-04-27T04:09:51.481Z,6.63
2023-04-27T04:12:19.022Z,6.77
2023-04-27T04:14:48.846Z,6.64
2023-04-27T04:17:18.131Z,6.76
2023-04-27T04:19:45.679Z,6.75
2023-04-27T04:22:14.202Z,6.83
2023-04-27T04:24:42.020Z,6.85
2023-04-27T04:27:09.654Z,6.87
2023-04-27T04:29:38.825Z,6.80
2023-04-27T04:32:07.327Z,6.85
2023-04-27T04:34:36.744Z,6.64
2023-04-27T04:37:04.513Z,6.80
2023-04-27T04:39:33.170Z,7.02
2023-04-27T04:42:00.851Z,6.91
2023-04-27T04:44:28.493Z,6.70
2023-04-27T04:46:56.203Z,6.74
2023-04-27T04:49:24.050Z,6.65
2023-04-27T04:51:53.071Z,6.62
2023-04-27T04:54:20.696Z,6.65
2023-04-27T04:56:49.311Z,6.71
2023-04-27T04:59:17.576Z,6.92
2023-04-27T05:01:45.160Z,7.69
2023-04-27T05:04:12.937Z,8.33
2023-04-27T05:06:40.787Z,8.87
2023-04-27T05:09:09.860Z,9.15
2023-04-27T05:11:37.789Z,9.60
2023-04-27T05:14:05.498Z,10.09
2023-04-27T05:16:33.135Z,10.55
2023-04-27T05:19:00.751Z,11.32
2023-04-27T05:21:28.362Z,11.10
2023-04-27T05:23:56.030Z,11.41
2023-04-27T05:26:25.265Z,11.63
2023-04-27T05:28:52.901Z,11.73
2023-04-27T05:31:20.522Z,12.05
2023-04-27T05:33:48.204Z,12.31
2023-04-27T05:36:15.977Z,13.26
2023-04-27T05:38:43.548Z,13.54
2023-04-27T05:41:11.426Z,14.59
2023-04-27T05:43:40.429Z,15.38
2023-04-27T05:46:08.542Z,15.86
2023-04-27T05:48:36.342Z,16.65
2023-04-27T05:51:05.741Z,16.16
2023-04-27T05:53:34.254Z,15.36
2023-04-27T05:56:04.284Z,17.02
2023-04-27T05:58:31.897Z,17.41
2023-04-27T06:01:01.778Z,17.32
2023-04-27T06:03:30.297Z,16.97
2023-04-27T06:05:59.389Z,17.09
2023-04-27T06:08:27.328Z,17.06
2023-04-27T06:10:55.740Z,17.06
2023-04-27T06:13:24.006Z,17.20
2023-04-27T06:15:51.692Z,17.40
2023-04-27T06:18:20.700Z,17.77
2023-04-27T06:20:48.328Z,17.13
2023-04-27T06:23:15.910Z,17.59
2023-04-27T06:25:43.944Z,17.52
2023-04-27T06:28:11.765Z,17.91
2023-04-27T06:30:39.840Z,18.03
2023-04-27T06:33:07.621Z,17.45
2023-04-27T06:35:36.650Z,16.87
2023-04-27T06:38:06.682Z,16.84
2023-04-27T06:40:35.483Z,16.29
2023-04-27T06:43:03.103Z,17.52
2023-04-27T06:45:30.820Z,18.09
2023-04-27T06:47:58.457Z,18.50
2023-04-27T06:50:26.192Z,15.97
2023-04-27T06:52:55.108Z,16.90
2023-04-27T06:55:23.480Z,17.12
2023-04-27T06:57:51.302Z,16.03
2023-04-27T07:00:20.824Z,15.28
2023-04-27T07:02:49.446Z,15.82
2023-04-27T07:05:17.168Z,15.28
2023-04-27T07:07:44.722Z,17.39
2023-04-27T07:10:13.625Z,18.39
2023-04-27T07:12:41.664Z,18.95
2023-04-27T07:15:10.157Z,18.42
2023-04-27T07:17:38.015Z,17.02
2023-04-27T07:20:07.073Z,17.33
2023-04-27T07:22:35.142Z,18.69
2023-04-27T07:25:03.854Z,18.45
2023-04-27T07:27:32.954Z,18.59
2023-04-27T07:30:00.494Z,18.70
2023-04-27T07:32:28.199Z,18.94
2023-04-27T07:34:56.722Z,18.73
2023-04-27T07:37:24.856Z,18.50
2023-04-27T07:39:53.092Z,18.27
2023-04-27T07:42:22.161Z,17.98
2023-04-27T07:44:51.218Z,18.46
2023-04-27T07:47:19.604Z,17.68
2023-04-27T07:49:47.394Z,16.67
2023-04-27T07:52:15.060Z,16.16
2023-04-27T07:54:43.247Z,17.71
2023-04-27T07:57:11.964Z,15.90
2023-04-27T07:59:40.778Z,17.08
2023-04-27T08:02:18.995Z,17.77
2023-04-27T08:04:48.169Z,17.38
2023-04-27T08:07:16.328Z,14.95
2023-04-27T08:09:43.950Z,15.97
2023-04-27T08:12:11.712Z,16.90
2023-04-27T08:14:39.342Z,17.34
2023-04-27T08:17:07.002Z,17.80
2023-04-27T08:19:36.015Z,18.05
2023-04-27T08:22:04.015Z,17.54
2023-04-27T08:24:31.685Z,16.81
2023-04-27T08:26:59.300Z,17.38
2023-04-27T08:29:28.790Z,17.49
2023-04-27T08:32:00.129Z,17.98
2023-04-27T08:34:28.252Z,18.19
2023-04-27T08:37:00.283Z,17.35
2023-04-27T08:39:28.725Z,17.14
2023-04-27T08:41:56.379Z,17.09
2023-04-27T08:44:25.001Z,15.99
2023-04-27T08:46:52.809Z,16.36
2023-04-27T08:49:21.038Z,16.75
2023-04-27T08:51:48.897Z,17.29
2023-04-27T08:54:18.262Z,16.56
2023-04-27T08:56:46.136Z,16.16
2023-04-27T08:59:17.733Z,15.81
2023-04-27T09:01:46.902Z,15.43
2023-04-27T09:04:15.253Z,15.33
2023-04-27T09:06:43.126Z,14.89
2023-04-27T09:09:11.194Z,14.91
2023-04-27T09:11:40.705Z,14.43
2023-04-27T09:14:18.251Z,14.79
2023-04-27T09:16:45.997Z,14.65
2023-04-27T09:19:13.829Z,14.59
2023-04-27T09:21:43.076Z,15.03
2023-04-27T09:24:12.532Z,15.14
2023-04-27T09:26:51.572Z,14.85
2023-04-27T09:29:19.130Z,15.07
2023-04-27T09:31:48.930Z,14.90
2023-04-27T09:34:16.889Z,14.78
2023-04-27T09:36:45.042Z,15.04
2023-04-27T09:39:13.214Z,15.39
2023-04-27T09:41:45.124Z,15.66
2023-04-27T09:44:13.607Z,15.23
2023-04-27T09:46:45.253Z,15.48
2023-04-27T09:49:14.870Z,14.71
2023-04-27T09:51:42.653Z,15.20
2023-04-27T09:54:12.258Z,15.53
2023-04-27T09:56:52.782Z,15.76
2023-04-27T09:59:37.288Z,15.12
2023-04-27T10:02:20.909Z,15.02
2023-04-27T10:05:20.863Z,14.99
2023-04-27T10:07:49.232Z,15.03
2023-04-27T10:10:18.410Z,15.47
2023-04-27T10:12:57.652Z,15.34
2023-04-27T10:15:29.757Z,15.09
2023-04-27T10:17:59.163Z,14.80
2023-04-27T10:20:31.780Z,15.35
2023-04-27T10:23:00.219Z,15.67
2023-04-27T10:25:31.615Z,15.85
2023-04-27T10:28:02.561Z,16.23
2023-04-27T10:30:33.349Z,15.55
2023-04-27T10:33:06.328Z,15.84
2023-04-27T10:35:35.236Z,16.10
2023-04-27T10:38:07.886Z,16.02
2023-04-27T10:40:36.712Z,16.17
2023-04-27T10:43:13.458Z,16.65
2023-04-27T10:45:41.455Z,16.93
2023-04-27T10:48:09.366Z,16.84
2023-04-27T10:50:37.005Z,17.10
2023-04-27T10:53:06.523Z,17.05
2023-04-27T10:55:35.697Z,17.63
2023-04-27T10:58:04.695Z,17.84
2023-04-27T11:00:37.326Z,17.50
2023-04-27T11:03:14.834Z,16.55
2023-04-27T11:05:44.572Z,16.99
2023-04-27T11:08:13.962Z,17.11
2023-04-27T11:10:44.901Z,16.86
2023-04-27T11:13:14.904Z,17.46
2023-04-27T11:15:48.973Z,17.87
2023-04-27T11:18:17.833Z,17.71
2023-04-27T11:20:47.898Z,18.32
2023-04-27T11:23:26.201Z,18.61
2023-04-27T11:25:55.263Z,18.02
2023-04-27T11:28:23.710Z,18.27
2023-04-27T11:31:01.685Z,18.63
2023-04-27T11:33:29.591Z,19.18
2023-04-27T11:35:58.224Z,19.20
2023-04-27T11:38:28.095Z,19.71
2023-04-27T11:41:04.682Z,19.45
2023-04-27T11:43:32.721Z,20.09
2023-04-27T11:46:06.939Z,19.83
2023-04-27T11:48:37.439Z,19.96
2023-04-27T11:51:05.798Z,20.13
2023-04-27T11:53:35.174Z,20.15
2023-04-27T11:56:05.237Z,19.90
2023-04-27T11:58:34.823Z,20.03
2023-04-27T12:01:04.321Z,19.64
2023-04-27T12:03:33.098Z,19.72
2023-04-27T12:06:16.171Z,20.14
2023-04-27T12:08:48.458Z,20.02
2023-04-27T12:11:16.221Z,19.57
2023-04-27T12:13:43.816Z,18.32
2023-04-27T12:16:13.573Z,17.83
2023-04-27T12:18:41.354Z,17.30
2023-04-27T12:21:10.222Z,17.63
2023-04-27T12:23:38.278Z,17.84
2023-04-27T12:26:07.498Z,18.50
2023-04-27T12:28:35.404Z,19.17
2023-04-27T12:31:04.862Z,18.88
2023-04-27T12:33:33.835Z,18.23
2023-04-27T12:36:01.662Z,18.83
2023-04-27T12:38:29.266Z,18.45
2023-04-27T12:40:56.971Z,18.63
2023-04-27T12:43:24.610Z,18.58
2023-04-27T12:45:52.390Z,18.62
2023-04-27T12:48:20.196Z,19.22
2023-04-27T12:50:49.140Z,19.25
2023-04-27T12:53:17.182Z,19.51
2023-04-27T12:55:44.931Z,19.77
2023-04-27T12:58:12.525Z,19.59
2023-04-27T13:00:40.216Z,18.98
2023-04-27T13:03:07.974Z,18.83
2023-04-27T13:05:36.552Z,18.08
2023-04-27T13:08:06.642Z,18.23
2023-04-27T13:10:34.259Z,18.02
2023-04-27T13:13:04.039Z,18.49
2023-04-27T13:15:31.643Z,18.82
2023-04-27T13:17:59.430Z,18.36
2023-04-27T13:20:27.166Z,18.70
2023-04-27T13:22:55.016Z,18.35
2023-04-27T13:25:24.526Z,18.02
2023-04-27T13:27:52.369Z,18.43
2023-04-27T13:30:20.197Z,18.19
2023-04-27T13:32:47.873Z,17.71
2023-04-27T13:35:15.768Z,17.96
2023-04-27T13:37:43.460Z,17.72
2023-04-27T13:40:12.480Z,17.88
2023-04-27T13:42:41.680Z,18.00
2023-04-27T13:45:10.342Z,17.34
2023-04-27T13:47:38.049Z,17.32
2023-04-27T13:50:07.334Z,17.57
2023-04-27T13:52:36.119Z,17.99
2023-04-27T13:55:04.155Z,17.92
2023-04-27T13:57:31.807Z,17.93
2023-04-27T14:00:01.361Z,18.27
2023-04-27T14:02:30.015Z,18.60
2023-04-27T14:04:57.853Z,18.49
2023-04-27T14:07:25.556Z,18.68
2023-04-27T14:09:55.389Z,18.89
2023-04-27T14:12:23.041Z,19.20
2023-04-27T14:14:50.718Z,19.26
2023-04-27T14:17:20.795Z,19.18
2023-04-27T14:19:50.517Z,19.08
2023-04-27T14:22:18.188Z,19.23
2023-04-27T14:24:46.575Z,19.17
2023-04-27T14:27:14.415Z,19.25
2023-04-27T14:29:42.034Z,18.66
2023-04-27T14:32:09.737Z,18.88
2023-04-27T14:34:38.669Z,18.57
2023-04-27T14:37:06.794Z,18.36
2023-04-27T14:39:34.835Z,18.65
2023-04-27T14:42:04.025Z,18.58
2023-04-27T14:44:32.112Z,18.08
2023-04-27T14:46:59.786Z,17.87
2023-04-27T14:49:27.542Z,17.78
2023-04-27T14:51:59.366Z,17.82
2023-04-27T14:54:26.900Z,17.79
2023-04-27T14:56:55.561Z,18.13
2023-04-27T14:59:24.081Z,17.96
2023-04-27T15:01:51.751Z,17.46
2023-04-27T15:04:19.676Z,17.78
2023-04-27T15:06:47.994Z,18.15
2023-04-27T15:09:16.987Z,18.30
2023-04-27T15:11:44.645Z,18.30
2023-04-27T15:14:12.475Z,18.23
2023-04-27T15:16:40.240Z,17.89
2023-04-27T15:19:08.414Z,17.99
2023-04-27T15:21:36.196Z,18.25
2023-04-27T15:24:04.873Z,18.33
2023-04-27T15:26:33.904Z,18.01
2023-04-27T15:29:03.769Z,17.78
2023-04-27T15:31:31.618Z,17.75
2023-04-27T15:34:00.275Z,17.55
2023-04-27T15:36:30.660Z,17.69
2023-04-27T15:38:58.848Z,17.46
2023-04-27T15:41:26.671Z,17.14
2023-04-27T15:43:55.685Z,17.41
2023-04-27T15:46:25.371Z,17.48
2023-04-27T15:48:53.997Z,17.37
2023-04-27T15:51:22.162Z,17.35
2023-04-27T15:53:50.639Z,17.70
2023-04-27T15:56:18.209Z,17.88
2023-04-27T15:58:46.561Z,18.09
2023-04-27T16:01:15.564Z,18.14
2023-04-27T16:03:43.533Z,17.98
2023-04-27T16:06:11.705Z,17.93
2023-04-27T16:08:39.321Z,17.75
2023-04-27T16:11:07.217Z,17.62
2023-04-27T16:13:35.988Z,17.40
2023-04-27T16:16:04.262Z,17.28
2023-04-27T16:18:34.719Z,17.65
2023-04-27T16:21:04.003Z,17.74
2023-04-27T16:23:32.882Z,17.91
2023-04-27T16:26:00.498Z,18.10
2023-04-27T16:28:28.681Z,18.46
2023-04-27T16:30:56.473Z,18.65
2023-04-27T16:33:24.065Z,18.73
2023-04-27T16:35:53.114Z,18.63
2023-04-27T16:38:20.892Z,18.66
2023-04-27T16:40:50.065Z,18.68
2023-04-27T16:43:20.552Z,18.80
2023-04-27T16:45:48.895Z,18.65
2023-04-27T16:48:16.928Z,18.40
2023-04-27T16:50:46.977Z,18.10
2023-04-27T16:53:21.987Z,17.97
2023-04-27T16:55:49.592Z,17.97
2023-04-27T16:58:17.306Z,17.79
2023-04-27T17:00:47.068Z,17.52
2023-04-27T17:03:22.189Z,17.72
2023-04-27T17:05:51.168Z,17.77
2023-04-27T17:08:26.284Z,17.77
2023-04-27T17:10:54.961Z,17.80
2023-04-27T17:13:22.575Z,17.82
2023-04-27T17:15:54.286Z,17.78
2023-04-27T17:18:21.977Z,17.73
2023-04-27T17:20:52.246Z,17.74
2023-04-27T17:23:21.442Z,17.82
2023-04-27T17:25:49.478Z,17.81
2023-04-27T17:28:17.193Z,17.62
2023-04-27T17:30:44.999Z,17.19
2023-04-27T17:33:15.116Z,17.15
2023-04-27T17:35:44.466Z,16.99
2023-04-27T17:38:12.976Z,16.87
2023-04-27T17:40:42.773Z,16.75
2023-04-27T17:43:11.615Z,16.72
2023-04-27T17:45:39.320Z,16.66
2023-04-27T17:48:10.671Z,16.63
2023-04-27T17:50:41.471Z,16.56
2023-04-27T17:53:09.267Z,16.52
2023-04-27T17:55:37.563Z,16.42
2023-04-27T17:58:06.753Z,16.35
2023-04-27T18:00:37.524Z,16.38
2023-04-27T18:03:05.924Z,16.31
2023-04-27T18:05:34.305Z,16.28
2023-04-27T18:08:01.913Z,16.28
2023-04-27T18:10:29.802Z,16.22
2023-04-27T18:12:57.702Z,16.18
2023-04-27T18:15:27.945Z,16.10
2023-04-27T18:17:55.791Z,16.24
2023-04-27T18:20:23.534Z,16.08
2023-04-27T18:22:52.282Z,16.01
2023-04-27T18:25:20.928Z,15.81
2023-04-27T18:27:50.975Z,15.73
2023-04-27T18:30:18.938Z,15.67
2023-04-27T18:32:48.251Z,15.55
2023-04-27T18:35:16.310Z,15.51
2023-04-27T18:37:48.056Z,15.46
2023-04-27T18:40:16.948Z,15.36
2023-04-27T18:42:45.609Z,15.27
2023-04-27T18:45:13.308Z,15.25
2023-04-27T18:47:41.163Z,15.23
2023-04-27T18:50:13.091Z,15.25
2023-04-27T18:52:40.891Z,15.23
2023-04-27T18:55:10.225Z,15.16
2023-04-27T18:57:37.855Z,15.03
2023-04-27T19:00:06.323Z,14.99
2023-04-27T19:02:34.151Z,14.92
2023-04-27T19:05:11.280Z,14.88
2023-04-27T19:07:41.681Z,14.96
2023-04-27T19:10:10.694Z,14.85
2023-04-27T19:12:38.476Z,14.80
2023-04-27T19:15:06.876Z,14.71
2023-04-27T19:17:35.187Z,14.76
2023-04-27T19:20:03.642Z,14.87
2023-04-27T19:22:34.299Z,14.86
2023-04-27T19:25:04.354Z,14.90
2023-04-27T19:27:32.113Z,14.76
2023-04-27T19:29:59.711Z,14.91
2023-04-27T19:32:28.356Z,14.91
2023-04-27T19:34:56.930Z,14.81
2023-04-27T19:37:25.236Z,14.92
2023-04-27T19:39:53.090Z,14.86
2023-04-27T19:42:22.126Z,14.65
2023-04-27T19:44:49.812Z,14.52
2023-04-27T19:47:17.605Z,14.67
2023-04-27T19:49:45.985Z,14.63
2023-04-27T19:52:13.856Z,14.69
2023-04-27T19:54:41.814Z,14.62
2023-04-27T19:57:09.530Z,14.62
2023-04-27T19:59:38.902Z,14.43
2023-04-27T20:02:07.619Z,14.38
2023-04-27T20:04:36.958Z,14.49
2023-04-27T20:07:06.440Z,14.50
2023-04-27T20:09:34.610Z,14.47
2023-04-27T20:12:03.675Z,14.48
2023-04-27T20:14:35.083Z,14.35
2023-04-27T20:17:04.740Z,14.22
2023-04-27T20:19:34.002Z,14.27
2023-04-27T20:22:03.025Z,14.31
2023-04-27T20:24:31.296Z,14.44
2023-04-27T20:27:00.586Z,14.31
2023-04-27T20:29:29.409Z,14.22
2023-04-27T20:31:57.226Z,14.07
2023-04-27T20:34:26.254Z,14.06
2023-04-27T20:36:54.173Z,14.10
2023-04-27T20:39:24.223Z,14.14
2023-04-27T20:41:51.956Z,14.06
2023-04-27T20:44:20.709Z,13.92
2023-04-27T20:46:49.440Z,13.88
2023-04-27T20:49:24.616Z,13.83
2023-04-27T20:51:57.421Z,13.73
2023-04-27T20:54:25.481Z,13.87
2023-04-27T20:56:53.112Z,13.82
2023-04-27T20:59:21.038Z,13.84
2023-04-27T21:01:51.954Z,13.86
2023-04-27T21:04:20.229Z,13.90
2023-04-27T21:06:50.714Z,13.95
2023-04-27T21:09:19.807Z,13.88
2023-04-27T21:11:47.477Z,13.88
2023-04-27T21:14:15.654Z,13.78
2023-04-27T21:16:43.502Z,13.75
2023-04-27T21:19:12.954Z,13.62
2023-04-27T21:21:40.974Z,13.56
2023-04-27T21:24:08.820Z,13.77
2023-04-27T21:26:37.797Z,13.79
2023-04-27T21:29:08.087Z,13.71
2023-04-27T21:31:37.418Z,13.52
2023-04-27T21:34:07.388Z,13.45
2023-04-27T21:36:34.985Z,13.37
2023-04-27T21:39:02.570Z,13.42
2023-04-27T21:41:30.331Z,13.22
2023-04-27T21:43:59.289Z,13.18
2023-04-27T21:46:26.971Z,13.15
2023-04-27T21:48:54.553Z,13.08
2023-04-27T21:51:22.180Z,13.31
2023-04-27T21:53:49.755Z,13.24
2023-04-27T21:56:17.335Z,13.30
2023-04-27T21:58:45.860Z,13.34
2023-04-27T22:01:15.052Z,13.39
2023-04-27T22:03:42.768Z,13.49
2023-04-27T22:06:11.787Z,13.54
2023-04-27T22:08:39.405Z,13.51
2023-04-27T22:11:07.845Z,13.45
2023-04-27T22:13:36.641Z,13.40
2023-04-27T22:16:04.340Z,13.39
2023-04-27T22:18:33.366Z,13.32
2023-04-27T22:21:01.261Z,13.21
2023-04-27T22:23:30.481Z,13.19
2023-04-27T22:25:58.403Z,13.09
2023-04-27T22:28:26.302Z,13.00
2023-04-27T22:30:54.194Z,13.16
2023-04-27T22:33:22.057Z,13.31
2023-04-27T22:35:51.203Z,13.28
2023-04-27T22:38:18.842Z,13.13
2023-04-27T22:40:46.738Z,13.02
2023-04-27T22:43:14.571Z,12.86
2023-04-27T22:45:42.285Z,12.90
2023-04-27T22:48:09.950Z,12.98
2023-04-27T22:50:37.614Z,13.10
2023-04-27T22:53:06.561Z,12.98
2023-04-27T22:55:34.197Z,12.73
2023-04-27T22:58:01.884Z,12.64
2023-04-27T23:00:29.900Z,12.61
2023-04-27T23:02:57.689Z,12.65
2023-04-27T23:05:25.773Z,12.87
2023-04-27T23:07:53.383Z,12.96
2023-04-27T23:10:22.579Z,12.93
2023-04-27T23:12:54.876Z,12.97
2023-04-27T23:15:23.843Z,12.87
2023-04-27T23:17:51.417Z,12.77
2023-04-27T23:20:28.077Z,12.78
2023-04-27T23:22:56.789Z,12.63
2023-04-27T23:25:26.227Z,12.56
2023-04-27T23:27:54.002Z,12.78
2023-04-27T23:30:22.230Z,12.78
2023-04-27T23:32:50.127Z,12.90
2023-04-27T23:35:19.083Z,12.80
2023-04-27T23:37:46.782Z,12.72
2023-04-27T23:40:14.585Z,12.67
2023-04-27T23:42:43.519Z,12.64
2023-04-27T23:45:12.127Z,12.67
2023-04-27T23:47:40.057Z,12.63
2023-04-27T23:50:08.520Z,12.55
2023-04-27T23:52:36.290Z,12.58
2023-04-27T23:55:03.946Z,12.68
2023-04-27T23:57:31.721Z,12.62
