createdAt,value
2023-08-07T00:00:13.937Z,101261.25
2023-08-07T00:00:45.410Z,101262.84
2023-08-07T00:01:16.910Z,101259.31
2023-08-07T00:01:48.430Z,101257.75
2023-08-07T00:02:19.842Z,101260.47
2023-08-07T00:02:51.335Z,101256.56
2023-08-07T00:03:22.991Z,101254.22
2023-08-07T00:03:54.580Z,101258.91
2023-08-07T00:04:26.039Z,101256.16
2023-08-07T00:04:58.861Z,101255.38
2023-08-07T00:05:31.219Z,101257.34
2023-08-07T00:06:02.822Z,101253.03
2023-08-07T00:06:34.329Z,101264.75
2023-08-07T00:07:06.181Z,101260.84
2023-08-07T00:07:37.692Z,101248.34
2023-08-07T00:08:11.209Z,101253.44
2023-08-07T00:08:42.685Z,101258.13
2023-08-07T00:09:14.149Z,101257.34
2023-08-07T00:09:45.638Z,101253.81
2023-08-07T00:10:17.217Z,101263.19
2023-08-07T00:10:49.320Z,101258.09
2023-08-07T00:11:20.766Z,101267.09
2023-08-07T00:11:52.223Z,101262.00
2023-08-07T00:12:23.762Z,101265.53
2023-08-07T00:12:55.160Z,101252.22
2023-08-07T00:13:26.626Z,101265.53
2023-08-07T00:13:59.443Z,101262.00
2023-08-07T00:14:30.905Z,101257.69
2023-08-07T00:15:06.001Z,101260.44
2023-08-07T00:15:40.666Z,101262.38
2023-08-07T00:16:12.346Z,101253.38
2023-08-07T00:16:43.875Z,101263.16
2023-08-07T00:17:15.334Z,101260.44
2023-08-07T00:17:46.978Z,101256.91
2023-08-07T00:18:18.516Z,101256.13
2023-08-07T00:18:49.934Z,101268.63
2023-08-07T00:19:21.325Z,101257.69
2023-08-07T00:19:52.774Z,101258.47
2023-08-07T00:20:24.318Z,101257.31
2023-08-07T00:20:55.862Z,101256.13
2023-08-07T00:21:27.325Z,101261.59
2023-08-07T00:21:58.748Z,101269.81
2023-08-07T00:22:30.217Z,101267.47
2023-08-07T00:23:01.652Z,101271.38
2023-08-07T00:23:33.109Z,101263.94
2023-08-07T00:24:04.887Z,101261.59
2023-08-07T00:24:36.452Z,101267.06
2023-08-07T00:25:08.310Z,101258.06
2023-08-07T00:25:39.823Z,101270.97
2023-08-07T00:26:11.234Z,101261.59
2023-08-07T00:26:42.694Z,101264.69
2023-08-07T00:27:15.237Z,101263.53
2023-08-07T00:27:46.638Z,101269.00
2023-08-07T00:28:18.094Z,101263.53
2023-08-07T00:28:49.775Z,101267.06
2023-08-07T00:29:21.256Z,101266.28
2023-08-07T00:29:52.692Z,101272.53
2023-08-07T00:30:24.160Z,101255.34
2023-08-07T00:30:55.661Z,101267.06
2023-08-07T00:31:27.418Z,101279.97
2023-08-07T00:31:58.862Z,101271.75
2023-08-07T00:32:30.311Z,101266.28
2023-08-07T00:33:01.843Z,101263.53
2023-08-07T00:33:33.339Z,101270.59
2023-08-07T00:34:05.176Z,101272.53
2023-08-07T00:34:36.668Z,101259.22
2023-08-07T00:35:09.400Z,101270.97
2023-08-07T00:35:40.880Z,101269.38
2023-08-07T00:36:12.279Z,101274.06
2023-08-07T00:36:43.741Z,101267.44
2023-08-07T00:37:15.270Z,101269.38
2023-08-07T00:37:46.801Z,101269.00
2023-08-07T00:38:18.324Z,101264.69
2023-08-07T00:38:49.858Z,101265.88
2023-08-07T00:39:21.470Z,101270.56
2023-08-07T00:39:52.873Z,101270.19
2023-08-07T00:40:24.402Z,101279.16
2023-08-07T00:40:55.865Z,101269.38
2023-08-07T00:41:27.465Z,101272.13
2023-08-07T00:41:58.966Z,101267.81
2023-08-07T00:42:30.400Z,101262.34
2023-08-07T00:43:01.793Z,101255.34
2023-08-07T00:43:33.176Z,101267.03
2023-08-07T00:44:04.847Z,101260.81
2023-08-07T00:44:36.302Z,101260.03
2023-08-07T00:45:08.222Z,101263.53
2023-08-07T00:45:44.153Z,101267.81
2023-08-07T00:46:15.730Z,101266.66
2023-08-07T00:46:47.760Z,101258.44
2023-08-07T00:47:19.362Z,101261.19
2023-08-07T00:47:51.007Z,101259.22
2023-08-07T00:48:22.583Z,101259.22
2023-08-07T00:48:54.834Z,101264.69
2023-08-07T00:49:26.670Z,101265.50
2023-08-07T00:50:00.166Z,101270.19
2023-08-07T00:50:45.994Z,101265.50
2023-08-07T00:51:19.056Z,101261.97
2023-08-07T00:51:50.526Z,101266.28
2023-08-07T00:52:21.967Z,101258.06
2023-08-07T00:52:53.972Z,101260.03
2023-08-07T00:53:26.128Z,101268.22
2023-08-07T00:53:57.612Z,101261.19
2023-08-07T00:54:29.204Z,101263.13
2023-08-07T00:55:00.787Z,101261.19
2023-08-07T00:55:32.606Z,101257.66
2023-08-07T00:56:04.672Z,101263.91
2023-08-07T00:56:36.263Z,101263.91
2023-08-07T00:57:16.271Z,101261.19
2023-08-07T00:57:47.797Z,101259.22
2023-08-07T00:58:19.655Z,101263.91
2023-08-07T00:58:51.434Z,101265.09
2023-08-07T00:59:23.170Z,101257.66
2023-08-07T00:59:54.842Z,101257.28
2023-08-07T01:00:29.635Z,101260.81
2023-08-07T01:01:01.193Z,101256.50
2023-08-07T01:01:33.174Z,101260.81
2023-08-07T01:02:05.161Z,101260.03
2023-08-07T01:02:36.747Z,101255.72
2023-08-07T01:03:08.411Z,101262.34
2023-08-07T01:03:39.939Z,101255.34
2023-08-07T01:04:11.553Z,101258.44
2023-08-07T01:04:43.236Z,101263.91
2023-08-07T01:05:14.753Z,101258.44
2023-08-07T01:05:46.223Z,101259.22
2023-08-07T01:06:17.998Z,101263.91
2023-08-07T01:06:49.376Z,101266.66
2023-08-07T01:07:20.876Z,101263.13
2023-08-07T01:07:55.746Z,101262.34
2023-08-07T01:08:27.840Z,101265.88
2023-08-07T01:08:59.542Z,101268.22
2023-08-07T01:09:31.193Z,101262.75
2023-08-07T01:10:07.324Z,101261.19
2023-08-07T01:11:18.794Z,101268.22
2023-08-07T01:12:07.423Z,101263.91
2023-08-07T01:12:46.359Z,101265.50
2023-08-07T01:13:28.990Z,101266.28
2023-08-07T01:14:09.854Z,101268.22
2023-08-07T01:14:55.453Z,101270.22
2023-08-07T01:15:32.587Z,101271.78
2023-08-07T01:16:14.923Z,101273.34
2023-08-07T01:16:52.931Z,101267.88
2023-08-07T01:17:25.532Z,101267.88
2023-08-07T01:17:57.670Z,101270.63
2023-08-07T01:18:31.046Z,101269.81
2023-08-07T01:19:05.136Z,101270.63
2023-08-07T01:19:37.478Z,101265.13
2023-08-07T01:20:09.452Z,101274.13
2023-08-07T01:20:41.128Z,101268.66
2023-08-07T01:21:19.901Z,101275.72
2023-08-07T01:21:51.391Z,101272.59
2023-08-07T01:22:22.968Z,101273.38
2023-08-07T01:22:54.404Z,101274.16
2023-08-07T01:23:25.858Z,101278.47
2023-08-07T01:23:59.656Z,101264.00
2023-08-07T01:24:31.056Z,101274.16
2023-08-07T01:25:02.670Z,101271.44
2023-08-07T01:25:34.199Z,101270.63
2023-08-07T01:26:05.775Z,101274.16
2023-08-07T01:26:38.471Z,101274.94
2023-08-07T01:27:19.128Z,101274.94
2023-08-07T01:28:15.646Z,101275.31
2023-08-07T01:29:04.105Z,101275.31
2023-08-07T01:29:48.254Z,101274.53
2023-08-07T01:30:39.478Z,101278.06
2023-08-07T01:31:15.458Z,101272.97
2023-08-07T01:31:50.658Z,101264.75
2023-08-07T01:32:28.825Z,101271.78
2023-08-07T01:33:06.047Z,101277.66
2023-08-07T01:33:59.446Z,101273.34
2023-08-07T01:34:31.816Z,101272.56
2023-08-07T01:35:05.604Z,101267.47
2023-08-07T01:35:45.201Z,101274.50
2023-08-07T01:36:19.004Z,101281.16
2023-08-07T01:36:52.680Z,101274.88
2023-08-07T01:37:24.989Z,101277.25
2023-08-07T01:37:58.086Z,101274.88
2023-08-07T01:38:30.630Z,101273.31
2023-08-07T01:39:03.930Z,101281.91
2023-08-07T01:39:36.515Z,101272.53
2023-08-07T01:40:09.981Z,101281.53
2023-08-07T01:40:44.038Z,101283.47
2023-08-07T01:41:15.828Z,101276.06
2023-08-07T01:41:48.027Z,101289.34
2023-08-07T01:42:19.480Z,101286.63
2023-08-07T01:42:51.334Z,101282.31
2023-08-07T01:43:22.877Z,101286.63
2023-08-07T01:43:55.761Z,101286.63
2023-08-07T01:44:27.376Z,101281.16
2023-08-07T01:44:59.174Z,101281.94
2023-08-07T01:45:30.605Z,101281.94
2023-08-07T01:46:02.831Z,101283.50
2023-08-07T01:46:34.343Z,101287.81
2023-08-07T01:47:06.315Z,101290.56
2023-08-07T01:47:37.894Z,101284.69
2023-08-07T01:48:09.395Z,101280.00
2023-08-07T01:48:40.847Z,101279.63
2023-08-07T01:49:12.270Z,101283.53
2023-08-07T01:49:43.773Z,101284.69
2023-08-07T01:50:15.167Z,101282.38
2023-08-07T01:50:47.283Z,101285.53
2023-08-07T01:51:18.707Z,101280.41
2023-08-07T01:51:50.129Z,101282.00
2023-08-07T01:52:21.886Z,101287.84
2023-08-07T01:52:53.863Z,101281.22
2023-08-07T01:53:25.278Z,101276.91
2023-08-07T01:53:56.741Z,101280.41
2023-08-07T01:54:28.190Z,101280.41
2023-08-07T01:54:59.666Z,101279.63
2023-08-07T01:55:31.355Z,101274.16
2023-08-07T01:56:02.858Z,101281.22
2023-08-07T01:56:34.265Z,101280.41
2023-08-07T01:57:06.013Z,101279.63
2023-08-07T01:57:40.441Z,101283.16
2023-08-07T01:58:11.856Z,101283.94
2023-08-07T01:58:43.293Z,101277.69
2023-08-07T01:59:14.708Z,101278.47
2023-08-07T01:59:46.208Z,101278.84
2023-08-07T02:00:18.090Z,101283.53
2023-08-07T02:00:49.575Z,101290.59
2023-08-07T02:01:21.114Z,101280.41
2023-08-07T02:01:52.641Z,101281.22
2023-08-07T02:02:24.786Z,101285.91
2023-08-07T02:02:56.409Z,101289.03
2023-08-07T02:03:28.214Z,101281.22
2023-08-07T02:03:59.842Z,101280.41
2023-08-07T02:04:31.270Z,101280.03
2023-08-07T02:05:02.971Z,101283.94
2023-08-07T02:05:34.446Z,101281.63
2023-08-07T02:06:05.917Z,101285.53
2023-08-07T02:06:37.343Z,101287.09
2023-08-07T02:07:08.749Z,101285.13
2023-08-07T02:07:40.240Z,101289.81
2023-08-07T02:08:11.764Z,101283.56
2023-08-07T02:08:43.197Z,101289.81
2023-08-07T02:09:14.681Z,101287.09
2023-08-07T02:09:46.163Z,101285.53
2023-08-07T02:10:17.728Z,101282.41
2023-08-07T02:10:49.282Z,101299.59
2023-08-07T02:11:20.733Z,101289.44
2023-08-07T02:11:52.202Z,101291.41
2023-08-07T02:12:24.036Z,101284.34
2023-08-07T02:12:58.694Z,101299.59
2023-08-07T02:13:49.189Z,101291.00
2023-08-07T02:14:20.712Z,101291.41
2023-08-07T02:14:52.331Z,101289.81
2023-08-07T02:15:23.856Z,101289.81
2023-08-07T02:15:55.374Z,101293.34
2023-08-07T02:16:26.927Z,101299.59
2023-08-07T02:17:00.825Z,101298.03
2023-08-07T02:17:32.411Z,101297.63
2023-08-07T02:18:03.965Z,101287.47
2023-08-07T02:18:36.804Z,101293.31
2023-08-07T02:19:08.237Z,101294.09
2023-08-07T02:19:39.984Z,101296.06
2023-08-07T02:20:12.194Z,101299.56
2023-08-07T02:20:43.687Z,101301.16
2023-08-07T02:21:15.138Z,101301.94
2023-08-07T02:21:46.546Z,101297.25
2023-08-07T02:22:18.041Z,101302.34
2023-08-07T02:22:49.578Z,101302.34
2023-08-07T02:23:21.041Z,101307.81
2023-08-07T02:23:52.562Z,101309.41
2023-08-07T02:24:24.102Z,101305.88
2023-08-07T02:24:55.602Z,101305.09
2023-08-07T02:25:27.011Z,101308.97
2023-08-07T02:25:58.417Z,101305.09
2023-08-07T02:26:29.833Z,101303.50
2023-08-07T02:27:01.579Z,101300.00
2023-08-07T02:27:33.023Z,101305.84
2023-08-07T02:28:04.606Z,101302.72
2023-08-07T02:28:36.192Z,101308.97
2023-08-07T02:29:10.037Z,101299.56
2023-08-07T02:29:41.486Z,101301.16
2023-08-07T02:30:13.173Z,101294.88
2023-08-07T02:30:49.594Z,101290.59
2023-08-07T02:31:21.129Z,101301.53
2023-08-07T02:31:52.704Z,101299.97
2023-08-07T02:32:24.411Z,101294.47
2023-08-07T02:32:55.874Z,101299.97
2023-08-07T02:33:27.656Z,101293.28
2023-08-07T02:33:59.099Z,101293.28
2023-08-07T02:34:31.357Z,101296.81
2023-08-07T02:35:02.989Z,101291.34
2023-08-07T02:35:34.719Z,101294.88
2023-08-07T02:36:06.253Z,101305.44
2023-08-07T02:36:37.798Z,101302.69
2023-08-07T02:37:09.272Z,101304.69
2023-08-07T02:37:40.724Z,101290.19
2023-08-07T02:38:12.207Z,101299.19
2023-08-07T02:38:43.887Z,101296.84
2023-08-07T02:39:15.924Z,101296.84
2023-08-07T02:39:47.830Z,101296.06
2023-08-07T02:40:20.238Z,101297.63
2023-08-07T02:40:51.744Z,101299.56
2023-08-07T02:41:23.651Z,101298.78
2023-08-07T02:41:55.126Z,101305.06
2023-08-07T02:42:26.582Z,101298.78
2023-08-07T02:42:58.030Z,101300.38
2023-08-07T02:43:29.790Z,101301.16
2023-08-07T02:44:01.352Z,101305.47
2023-08-07T02:44:32.813Z,101298.03
2023-08-07T02:45:04.792Z,101304.69
2023-08-07T02:45:36.349Z,101308.22
2023-08-07T02:46:07.845Z,101308.22
2023-08-07T02:46:39.395Z,101305.50
2023-08-07T02:47:10.890Z,101309.00
2023-08-07T02:47:42.386Z,101312.53
2023-08-07T02:48:13.856Z,101310.97
2023-08-07T02:48:45.498Z,101312.91
2023-08-07T02:49:16.956Z,101304.69
2023-08-07T02:49:48.422Z,101310.19
2023-08-07T02:50:19.952Z,101301.19
2023-08-07T02:50:52.667Z,101300.00
2023-08-07T02:51:24.117Z,101292.97
2023-08-07T02:51:55.561Z,101303.91
2023-08-07T02:52:27.006Z,101303.13
2023-08-07T02:52:58.450Z,101301.56
2023-08-07T02:53:29.856Z,101303.91
2023-08-07T02:54:01.335Z,101305.09
2023-08-07T02:54:32.750Z,101307.81
2023-08-07T02:55:04.610Z,101306.25
2023-08-07T02:55:35.998Z,101305.09
2023-08-07T02:56:07.429Z,101307.81
2023-08-07T02:56:38.846Z,101304.28
2023-08-07T02:57:10.246Z,101300.78
2023-08-07T02:57:41.678Z,101303.13
2023-08-07T02:58:13.191Z,101305.09
2023-08-07T02:58:44.713Z,101303.91
2023-08-07T02:59:16.794Z,101305.09
2023-08-07T02:59:48.254Z,101302.34
2023-08-07T03:00:20.819Z,101310.19
2023-08-07T03:00:53.148Z,101305.50
2023-08-07T03:01:24.665Z,101294.53
2023-08-07T03:01:57.345Z,101305.50
2023-08-07T03:02:29.805Z,101301.19
2023-08-07T03:03:01.307Z,101302.34
2023-08-07T03:03:33.442Z,101301.56
2023-08-07T03:04:04.994Z,101300.78
2023-08-07T03:04:36.396Z,101303.50
2023-08-07T03:05:08.423Z,101303.50
2023-08-07T03:05:39.896Z,101305.47
2023-08-07T03:06:11.401Z,101300.38
2023-08-07T03:06:42.862Z,101298.41
2023-08-07T03:07:14.324Z,101307.78
2023-08-07T03:07:45.758Z,101301.53
2023-08-07T03:08:17.402Z,101306.22
2023-08-07T03:08:48.798Z,101298.78
2023-08-07T03:09:20.213Z,101299.19
2023-08-07T03:09:51.716Z,101301.53
2023-08-07T03:10:25.262Z,101296.84
2023-08-07T03:10:59.544Z,101302.31
2023-08-07T03:11:30.986Z,101297.63
2023-08-07T03:12:05.227Z,101297.63
2023-08-07T03:12:38.489Z,101296.84
2023-08-07T03:13:09.937Z,101290.59
2023-08-07T03:13:42.158Z,101293.69
2023-08-07T03:14:13.784Z,101294.47
2023-08-07T03:14:45.466Z,101291.34
2023-08-07T03:15:16.941Z,101288.59
2023-08-07T03:15:50.967Z,101293.69
2023-08-07T03:16:22.399Z,101288.22
2023-08-07T03:16:54.119Z,101295.66
2023-08-07T03:18:14.470Z,101284.28
2023-08-07T03:18:46.096Z,101290.94
2023-08-07T03:19:17.575Z,101288.19
2023-08-07T03:19:50.445Z,101287.41
2023-08-07T03:20:21.870Z,101282.72
2023-08-07T03:20:53.270Z,101288.97
2023-08-07T03:21:24.902Z,101288.19
2023-08-07T03:21:56.376Z,101286.25
2023-08-07T03:22:27.836Z,101280.00
2023-08-07T03:22:59.232Z,101281.94
2023-08-07T03:23:30.743Z,101281.16
2023-08-07T03:24:20.835Z,101279.19
2023-08-07T03:24:52.387Z,101282.31
2023-08-07T03:25:23.808Z,101283.47
2023-08-07T03:26:18.135Z,101288.16
2023-08-07T03:26:50.352Z,101281.91
2023-08-07T03:27:21.970Z,101282.69
2023-08-07T03:27:53.424Z,101286.22
2023-08-07T03:28:24.823Z,101288.16
2023-08-07T03:28:56.351Z,101290.13
2023-08-07T03:29:28.037Z,101283.84
2023-08-07T03:29:59.466Z,101286.59
2023-08-07T03:30:30.952Z,101285.44
2023-08-07T03:31:02.874Z,101280.34
2023-08-07T03:31:34.448Z,101283.84
2023-08-07T03:32:06.153Z,101289.34
2023-08-07T03:32:37.577Z,101283.84
2023-08-07T03:33:09.144Z,101285.03
2023-08-07T03:33:40.628Z,101291.28
2023-08-07T03:34:11.996Z,101278.75
2023-08-07T03:34:43.438Z,101288.91
2023-08-07T03:35:14.942Z,101287.38
2023-08-07T03:35:46.861Z,101281.91
2023-08-07T03:36:18.343Z,101286.22
2023-08-07T03:36:49.776Z,101290.13
2023-08-07T03:37:21.227Z,101281.91
2023-08-07T03:37:52.720Z,101284.66
2023-08-07T03:38:24.248Z,101290.91
2023-08-07T03:38:56.923Z,101284.66
2023-08-07T03:39:28.334Z,101283.84
2023-08-07T03:39:59.776Z,101290.13
2023-08-07T03:40:31.177Z,101284.66
2023-08-07T03:41:02.658Z,101288.16
2023-08-07T03:41:34.129Z,101281.13
2023-08-07T03:42:05.817Z,101289.34
2023-08-07T03:42:37.332Z,101281.50
2023-08-07T03:43:08.733Z,101291.28
2023-08-07T03:43:58.889Z,101281.91
2023-08-07T03:44:30.376Z,101287.75
2023-08-07T03:45:01.851Z,101289.72
2023-08-07T03:45:33.588Z,101286.19
2023-08-07T03:46:05.150Z,101289.72
2023-08-07T03:46:36.678Z,101284.22
2023-08-07T03:47:08.161Z,101282.28
2023-08-07T03:47:39.594Z,101285.03
2023-08-07T03:48:11.144Z,101280.34
2023-08-07T03:48:42.535Z,101283.06
2023-08-07T03:49:13.981Z,101284.22
2023-08-07T03:49:45.473Z,101286.59
2023-08-07T03:50:17.029Z,101285.81
2023-08-07T03:50:48.502Z,101283.06
2023-08-07T03:51:20.088Z,101265.88
2023-08-07T03:51:51.580Z,101277.59
2023-08-07T03:52:23.002Z,101279.97
2023-08-07T03:52:54.407Z,101280.34
2023-08-07T03:53:26.073Z,101288.53
2023-08-07T03:53:57.550Z,101285.81
2023-08-07T03:54:29.057Z,101292.84
2023-08-07T03:55:00.567Z,101286.97
2023-08-07T03:55:32.040Z,101284.22
2023-08-07T03:56:03.999Z,101283.44
2023-08-07T03:56:38.879Z,101290.13
2023-08-07T03:57:11.657Z,101288.16
2023-08-07T03:57:43.064Z,101282.69
2023-08-07T03:58:14.547Z,101290.91
2023-08-07T03:58:45.959Z,101282.69
2023-08-07T03:59:17.351Z,101288.94
2023-08-07T03:59:48.848Z,101287.00
2023-08-07T04:00:21.780Z,101290.13
2023-08-07T04:00:53.321Z,101287.78
2023-08-07T04:01:25.005Z,101294.84
2023-08-07T04:01:56.475Z,101286.63
2023-08-07T04:02:29.799Z,101292.88
2023-08-07T04:03:01.376Z,101287.41
2023-08-07T04:03:33.007Z,101286.63
2023-08-07T04:04:04.798Z,101288.19
2023-08-07T04:04:36.312Z,101292.88
2023-08-07T04:05:07.939Z,101290.94
2023-08-07T04:05:39.592Z,101292.50
2023-08-07T04:06:16.706Z,101281.16
2023-08-07T04:06:48.227Z,101288.19
2023-08-07T04:07:19.651Z,101294.47
2023-08-07T04:07:51.102Z,101292.50
2023-08-07T04:08:23.419Z,101293.66
2023-08-07T04:08:54.932Z,101290.94
2023-08-07T04:09:26.980Z,101292.09
2023-08-07T04:09:58.456Z,101292.88
2023-08-07T04:10:29.913Z,101292.88
2023-08-07T04:11:06.323Z,101282.72
2023-08-07T04:11:37.972Z,101295.25
2023-08-07T04:12:10.277Z,101288.97
2023-08-07T04:12:41.777Z,101278.81
2023-08-07T04:13:13.244Z,101290.56
2023-08-07T04:13:44.708Z,101281.19
2023-08-07T04:14:16.104Z,101283.13
2023-08-07T04:14:47.533Z,101285.88
2023-08-07T04:15:19.043Z,101287.81
2023-08-07T04:15:50.532Z,101290.56
2023-08-07T04:16:22.856Z,101296.81
2023-08-07T04:16:54.506Z,101287.44
2023-08-07T04:17:27.638Z,101295.28
2023-08-07T04:17:59.138Z,101287.06
2023-08-07T04:18:30.936Z,101297.63
2023-08-07T04:19:02.341Z,101297.63
2023-08-07T04:19:33.876Z,101294.09
2023-08-07T04:20:06.318Z,101300.38
2023-08-07T04:20:37.974Z,101296.84
2023-08-07T04:21:09.445Z,101294.09
2023-08-07T04:21:40.893Z,101286.69
2023-08-07T04:22:12.300Z,101297.63
2023-08-07T04:22:44.011Z,101297.25
2023-08-07T04:23:15.470Z,101288.25
2023-08-07T04:23:46.943Z,101306.25
2023-08-07T04:24:18.384Z,101300.00
2023-08-07T04:24:49.823Z,101303.88
2023-08-07T04:25:21.238Z,101300.00
2023-08-07T04:25:53.903Z,101300.78
2023-08-07T04:26:25.690Z,101300.78
2023-08-07T04:26:57.405Z,101304.28
2023-08-07T04:27:29.125Z,101296.09
2023-08-07T04:28:00.620Z,101287.09
2023-08-07T04:28:32.097Z,101306.25
2023-08-07T04:29:03.870Z,101307.03
2023-08-07T04:29:35.286Z,101300.78
2023-08-07T04:30:07.387Z,101305.88
2023-08-07T04:30:38.819Z,101294.91
2023-08-07T04:31:10.367Z,101303.50
2023-08-07T04:31:41.932Z,101301.56
2023-08-07T04:32:13.404Z,101311.34
2023-08-07T04:32:44.816Z,101307.81
2023-08-07T04:33:16.298Z,101304.28
2023-08-07T04:33:47.926Z,101306.25
2023-08-07T04:34:20.044Z,101308.97
2023-08-07T04:34:51.566Z,101311.34
2023-08-07T04:35:23.036Z,101307.81
2023-08-07T04:35:54.486Z,101308.59
2023-08-07T04:36:25.938Z,101312.13
2023-08-07T04:36:58.133Z,101313.28
2023-08-07T04:37:31.383Z,101307.81
2023-08-07T04:38:03.829Z,101314.06
2023-08-07T04:38:35.323Z,101314.88
2023-08-07T04:39:06.809Z,101318.38
2023-08-07T04:39:38.297Z,101310.19
2023-08-07T04:40:10.521Z,101312.91
2023-08-07T04:40:49.379Z,101317.22
2023-08-07T04:41:20.784Z,101316.44
2023-08-07T04:41:52.279Z,101321.91
2023-08-07T04:42:23.854Z,101319.97
2023-08-07T04:42:57.160Z,101327.38
2023-08-07T04:43:29.031Z,101321.13
2023-08-07T04:44:00.571Z,101323.88
2023-08-07T04:45:21.220Z,101318.75
2023-08-07T04:45:54.060Z,101325.44
2023-08-07T04:46:25.512Z,101323.88
2023-08-07T04:46:57.645Z,101325.81
2023-08-07T04:47:29.852Z,101323.06
2023-08-07T04:48:01.324Z,101330.50
2023-08-07T04:48:32.846Z,101324.66
2023-08-07T04:49:04.286Z,101327.38
2023-08-07T04:49:35.732Z,101323.88
2023-08-07T04:50:07.355Z,101343.03
2023-08-07T04:50:39.514Z,101330.91
2023-08-07T04:51:11.024Z,101332.44
2023-08-07T04:51:42.402Z,101333.66
2023-08-07T04:52:25.673Z,101331.69
2023-08-07T04:52:58.072Z,101336.38
2023-08-07T04:53:29.750Z,101339.91
2023-08-07T04:54:01.281Z,101328.16
2023-08-07T04:54:32.724Z,101342.66
2023-08-07T04:55:05.218Z,101334.44
2023-08-07T04:55:36.736Z,101333.66
2023-08-07T04:56:08.257Z,101333.25
2023-08-07T04:56:39.694Z,101335.97
2023-08-07T04:57:11.103Z,101338.72
2023-08-07T04:57:42.646Z,101334.81
2023-08-07T04:58:14.127Z,101332.06
2023-08-07T04:58:45.648Z,101334.81
2023-08-07T04:59:17.033Z,101337.53
2023-08-07T04:59:48.965Z,101328.56
2023-08-07T05:00:20.477Z,101331.69
2023-08-07T05:00:58.428Z,101337.94
2023-08-07T05:01:29.944Z,101340.28
2023-08-07T05:02:01.418Z,101335.59
2023-08-07T05:02:32.899Z,101337.53
2023-08-07T05:03:05.303Z,101332.84
2023-08-07T05:03:37.021Z,101338.34
2023-08-07T05:04:08.666Z,101334.81
2023-08-07T05:04:40.213Z,101339.13
2023-08-07T05:05:11.667Z,101345.38
2023-08-07T05:05:43.064Z,101341.47
2023-08-07T05:06:14.450Z,101345.38
2023-08-07T05:06:46.218Z,101338.75
2023-08-07T05:07:17.722Z,101347.75
2023-08-07T05:07:49.624Z,101343.06
2023-08-07T05:08:21.028Z,101345.78
2023-08-07T05:08:52.452Z,101341.09
2023-08-07T05:09:23.879Z,101344.25
2023-08-07T05:09:55.306Z,101349.72
2023-08-07T05:10:26.999Z,101346.97
2023-08-07T05:10:58.472Z,101354.81
2023-08-07T05:11:29.991Z,101350.88
2023-08-07T05:12:01.392Z,101353.25
2023-08-07T05:12:32.866Z,101362.63
2023-08-07T05:13:04.255Z,101363.41
2023-08-07T05:13:35.742Z,101364.19
2023-08-07T05:14:07.197Z,101362.63
2023-08-07T05:14:38.643Z,101364.19
2023-08-07T05:15:10.610Z,101364.19
2023-08-07T05:15:42.076Z,101366.16
2023-08-07T05:16:13.605Z,101363.41
2023-08-07T05:16:45.091Z,101364.97
2023-08-07T05:17:16.617Z,101366.16
2023-08-07T05:17:48.087Z,101363.41
2023-08-07T05:18:20.383Z,101373.56
2023-08-07T05:18:52.045Z,101364.19
2023-08-07T05:19:23.627Z,101370.47
2023-08-07T05:19:55.126Z,101372.41
2023-08-07T05:20:26.644Z,101371.63
2023-08-07T05:20:58.117Z,101370.03
2023-08-07T05:21:29.530Z,101379.44
2023-08-07T05:22:00.942Z,101381.00
2023-08-07T05:22:32.366Z,101378.25
2023-08-07T05:23:03.858Z,101377.84
2023-08-07T05:23:35.396Z,101376.69
2023-08-07T05:24:06.891Z,101380.22
2023-08-07T05:24:40.459Z,101375.91
2023-08-07T05:25:16.498Z,101373.53
2023-08-07T05:25:49.818Z,101377.06
2023-08-07T05:26:22.371Z,101378.22
2023-08-07T05:26:53.944Z,101376.66
2023-08-07T05:27:25.360Z,101378.59
2023-08-07T05:27:56.852Z,101379.38
2023-08-07T05:28:28.327Z,101380.56
2023-08-07T05:29:00.156Z,101377.44
2023-08-07T05:29:31.573Z,101380.19
2023-08-07T05:30:03.228Z,101380.19
2023-08-07T05:30:34.780Z,101377.44
2023-08-07T05:31:06.216Z,101389.19
2023-08-07T05:31:38.171Z,101377.84
2023-08-07T05:32:14.008Z,101381.75
2023-08-07T05:32:45.520Z,101375.91
2023-08-07T05:33:17.048Z,101379.00
2023-08-07T05:33:48.501Z,101379.81
2023-08-07T05:34:19.991Z,101375.50
2023-08-07T05:34:51.651Z,101377.84
2023-08-07T05:35:23.132Z,101377.84
2023-08-07T05:35:56.222Z,101376.69
2023-08-07T05:36:27.776Z,101384.91
2023-08-07T05:36:59.220Z,101380.59
2023-08-07T05:37:32.554Z,101375.91
2023-08-07T05:38:04.205Z,101381.38
2023-08-07T05:38:35.644Z,101385.69
2023-08-07T05:39:07.139Z,101382.94
2023-08-07T05:39:38.867Z,101381.00
2023-08-07T05:40:13.164Z,101386.09
2023-08-07T05:40:45.039Z,101381.41
2023-08-07T05:41:17.315Z,101382.19
2023-08-07T05:41:48.760Z,101382.19
2023-08-07T05:42:20.162Z,101386.88
2023-08-07T05:42:51.601Z,101385.72
2023-08-07T05:43:23.042Z,101398.25
2023-08-07T05:43:54.563Z,101386.50
2023-08-07T05:44:26.177Z,101387.66
2023-08-07T05:44:57.655Z,101390.41
2023-08-07T05:45:29.354Z,101387.66
2023-08-07T05:46:00.831Z,101398.25
2023-08-07T05:46:32.360Z,101390.03
2023-08-07T05:47:04.112Z,101388.06
2023-08-07T05:47:35.790Z,101395.53
2023-08-07T05:48:07.638Z,101400.22
2023-08-07T05:48:39.055Z,101395.13
2023-08-07T05:49:10.473Z,101394.75
2023-08-07T05:49:42.190Z,101394.75
2023-08-07T05:50:13.718Z,101398.28
2023-08-07T05:50:45.107Z,101399.06
2023-08-07T05:51:16.513Z,101401.78
2023-08-07T05:51:47.920Z,101394.38
2023-08-07T05:52:19.527Z,101397.91
2023-08-07T05:52:50.940Z,101398.69
2023-08-07T05:53:22.288Z,101402.22
2023-08-07T05:53:53.856Z,101403.00
2023-08-07T05:54:25.297Z,101400.25
2023-08-07T05:54:56.775Z,101394.00
2023-08-07T05:55:28.298Z,101390.09
2023-08-07T05:55:59.784Z,101397.09
2023-08-07T05:56:31.279Z,101397.09
2023-08-07T05:57:02.779Z,101392.41
2023-08-07T05:57:34.258Z,101394.38
2023-08-07T05:58:05.664Z,101394.78
2023-08-07T05:58:37.162Z,101395.56
2023-08-07T05:59:08.614Z,101393.63
2023-08-07T05:59:41.307Z,101398.31
2023-08-07T06:00:20.194Z,101398.31
2023-08-07T06:00:51.685Z,101392.81
2023-08-07T06:01:23.405Z,101397.91
2023-08-07T06:01:57.211Z,101397.09
2023-08-07T06:02:30.500Z,101403.38
2023-08-07T06:03:02.006Z,101402.59
2023-08-07T06:03:34.072Z,101402.59
2023-08-07T06:04:05.711Z,101396.72
2023-08-07T06:04:37.631Z,101399.09
2023-08-07T06:05:10.472Z,101399.09
2023-08-07T06:05:41.904Z,101399.09
2023-08-07T06:06:13.579Z,101399.88
2023-08-07T06:06:44.990Z,101397.94
2023-08-07T06:07:16.474Z,101396.34
2023-08-07T06:07:48.140Z,101401.84
2023-08-07T06:08:19.710Z,101405.34
2023-08-07T06:08:51.166Z,101397.94
2023-08-07T06:09:22.880Z,101397.13
2023-08-07T06:09:54.301Z,101407.72
2023-08-07T06:10:25.858Z,101405.41
2023-08-07T06:10:57.391Z,101395.25