createdAt,value
2019-03-19T00:00:59.547Z,88.067627
2019-03-19T00:01:59.652Z,88.067627
2019-03-19T00:02:59.755Z,88.592529
2019-03-19T00:03:59.877Z,89.221191
2019-03-19T00:04:59.987Z,89.111328
2019-03-19T00:06:01.177Z,88.800049
2019-03-19T00:07:00.172Z,88.592529
2019-03-19T00:08:00.275Z,88.592529
2019-03-19T00:09:00.355Z,88.48877
2019-03-19T00:10:00.444Z,88.635254
2019-03-19T00:11:00.542Z,89.154053
2019-03-19T00:12:00.548Z,89.257812
2019-03-19T00:13:00.570Z,89.257812
2019-03-19T00:14:00.720Z,89.050293
2019-03-19T00:15:00.702Z,88.842773
2019-03-19T00:16:00.735Z,88.635254
2019-03-19T00:17:00.733Z,88.525391
2019-03-19T00:18:00.828Z,88.525391
2019-03-19T00:19:00.902Z,88.525391
2019-03-19T00:20:00.950Z,88.525391
2019-03-19T00:21:00.988Z,88.635254
2019-03-19T00:22:01.035Z,88.635254
2019-03-19T00:23:01.146Z,88.635254
2019-03-19T00:24:01.291Z,88.739014
2019-03-19T00:25:01.383Z,88.842773
2019-03-19T00:26:01.394Z,88.946533
2019-03-19T00:27:01.518Z,89.154053
2019-03-19T00:28:01.599Z,89.575195
2019-03-19T00:29:01.746Z,89.782715
2019-03-19T00:30:01.857Z,89.678955
2019-03-19T00:31:01.904Z,90.093994
2019-03-19T00:32:02.006Z,90.197754
2019-03-19T00:33:02.110Z,90.093994
2019-03-19T00:34:02.179Z,89.990234
2019-03-19T00:35:02.224Z,89.990234
2019-03-19T00:36:02.263Z,90.197754
2019-03-19T00:37:02.323Z,90.197754
2019-03-19T00:38:02.353Z,90.093994
2019-03-19T00:39:02.475Z,90.093994
2019-03-19T00:40:02.514Z,89.990234
2019-03-19T00:41:02.554Z,89.782715
2019-03-19T00:42:02.633Z,89.678955
2019-03-19T00:43:02.671Z,89.886475
2019-03-19T00:44:02.778Z,89.886475
2019-03-19T00:45:02.820Z,89.782715
2019-03-19T00:46:02.868Z,89.782715
2019-03-19T00:47:02.910Z,89.715576
2019-03-19T00:48:02.937Z,89.715576
2019-03-19T00:49:03.014Z,89.715576
2019-03-19T00:50:03.080Z,89.611816
2019-03-19T00:51:03.122Z,89.611816
2019-03-19T00:52:03.182Z,89.715576
2019-03-19T00:53:03.250Z,89.611816
2019-03-19T00:54:03.404Z,89.611816
2019-03-19T00:55:03.363Z,89.550781
2019-03-19T00:56:03.483Z,89.550781
2019-03-19T00:57:03.582Z,89.654541
2019-03-19T00:58:03.690Z,89.654541
2019-03-19T00:59:03.754Z,89.654541
2019-03-19T01:00:04.844Z,89.654541
2019-03-19T01:01:03.984Z,89.758301
2019-03-19T01:02:04.025Z,89.862061
2019-03-19T01:03:04.060Z,89.862061
2019-03-19T01:04:04.123Z,89.862061
2019-03-19T01:05:04.156Z,89.96582
2019-03-19T01:06:04.174Z,89.96582
2019-03-19T01:07:04.223Z,89.96582
2019-03-19T01:08:04.255Z,89.862061
2019-03-19T01:09:04.346Z,89.96582
2019-03-19T01:10:04.349Z,89.96582
2019-03-19T01:11:05.367Z,90.386963
2019-03-19T01:12:04.408Z,90.490723
2019-03-19T01:13:04.466Z,90.386963
2019-03-19T01:14:04.516Z,90.283203
2019-03-19T01:15:04.607Z,90.179443
2019-03-19T01:16:04.642Z,90.179443
2019-03-19T01:17:04.676Z,90.179443
2019-03-19T01:18:04.706Z,90.179443
2019-03-19T01:19:04.770Z,90.216064
2019-03-19T01:20:04.852Z,90.216064
2019-03-19T01:21:04.911Z,90.325928
2019-03-19T01:22:04.962Z,90.325928
2019-03-19T01:23:04.992Z,90.429688
2019-03-19T01:24:05.043Z,90.533447
2019-03-19T01:25:05.130Z,90.533447
2019-03-19T01:26:05.174Z,90.533447
2019-03-19T01:27:05.215Z,90.533447
2019-03-19T01:28:05.265Z,90.533447
2019-03-19T01:29:05.301Z,90.429688
2019-03-19T01:30:05.388Z,90.429688
2019-03-19T01:31:05.437Z,90.533447
2019-03-19T01:32:05.493Z,90.533447
2019-03-19T01:33:05.534Z,90.429688
2019-03-19T01:34:05.570Z,90.533447
2019-03-19T01:35:05.639Z,90.637207
2019-03-19T01:36:05.676Z,90.740967
2019-03-19T01:37:05.717Z,90.740967
2019-03-19T01:38:05.752Z,90.844727
2019-03-19T01:39:05.811Z,90.844727
2019-03-19T01:40:05.903Z,90.948486
2019-03-19T01:41:05.935Z,91.05835
2019-03-19T01:42:05.978Z,91.05835
2019-03-19T01:43:06.007Z,91.05835
2019-03-19T01:44:06.050Z,91.05835
2019-03-19T01:45:06.149Z,90.991211
2019-03-19T01:46:06.237Z,90.948486
2019-03-19T01:47:06.279Z,90.991211
2019-03-19T01:48:06.299Z,90.991211
2019-03-19T01:49:06.340Z,91.094971
2019-03-19T01:50:06.431Z,91.094971
2019-03-19T01:51:06.455Z,91.308594
2019-03-19T01:52:06.494Z,91.516113
2019-03-19T01:53:06.520Z,91.516113
2019-03-19T01:54:06.542Z,91.516113
2019-03-19T01:55:06.596Z,91.516113
2019-03-19T01:56:06.612Z,91.516113
2019-03-19T01:57:06.636Z,91.516113
2019-03-19T01:58:06.672Z,91.516113
2019-03-19T01:59:06.707Z,91.516113
2019-03-19T02:00:06.767Z,91.516113
2019-03-19T02:01:06.793Z,91.516113
2019-03-19T02:02:06.817Z,91.619873
2019-03-19T02:03:06.850Z,91.516113
2019-03-19T02:04:06.872Z,91.516113
2019-03-19T02:05:06.984Z,91.516113
2019-03-19T02:06:07.052Z,91.516113
2019-03-19T02:07:07.098Z,91.516113
2019-03-19T02:08:07.207Z,91.516113
2019-03-19T02:09:07.293Z,91.516113
2019-03-19T02:10:07.432Z,91.516113
2019-03-19T02:11:07.529Z,91.516113
2019-03-19T02:12:07.646Z,91.516113
2019-03-19T02:13:07.749Z,91.619873
2019-03-19T02:14:07.853Z,91.619873
2019-03-19T02:15:08.014Z,91.619873
2019-03-19T02:16:08.108Z,91.619873
2019-03-19T02:17:08.227Z,91.723633
2019-03-19T02:18:08.325Z,91.723633
2019-03-19T02:19:08.444Z,91.723633
2019-03-19T02:20:08.576Z,91.833496
2019-03-19T02:21:08.671Z,91.833496
2019-03-19T02:22:08.768Z,91.833496
2019-03-19T02:23:08.885Z,91.870117
2019-03-19T02:24:08.972Z,91.870117
2019-03-19T02:25:09.107Z,91.97998
2019-03-19T02:26:16.203Z,91.870117
2019-03-19T02:27:09.251Z,91.97998
2019-03-19T02:28:09.369Z,92.29126
2019-03-19T02:29:10.832Z,92.39502
2019-03-19T02:30:09.594Z,92.565918
2019-03-19T02:31:09.704Z,92.565918
2019-03-19T02:32:09.794Z,92.565918
2019-03-19T02:33:09.899Z,92.565918
2019-03-19T02:34:10.034Z,92.565918
2019-03-19T02:35:10.174Z,92.565918
2019-03-19T02:36:10.301Z,92.456055
2019-03-19T02:37:10.396Z,92.456055
2019-03-19T02:38:10.510Z,92.498779
2019-03-19T02:39:10.614Z,92.498779
2019-03-19T02:40:10.785Z,92.498779
2019-03-19T02:41:10.722Z,92.498779
2019-03-19T02:42:10.820Z,92.498779
2019-03-19T02:43:10.928Z,92.498779
2019-03-19T02:44:12.012Z,92.498779
2019-03-19T02:45:11.133Z,92.498779
2019-03-19T02:46:11.256Z,92.498779
2019-03-19T02:47:11.356Z,92.498779
2019-03-19T02:48:11.467Z,92.498779
2019-03-19T02:49:11.585Z,92.498779
2019-03-19T02:50:11.717Z,92.608643
2019-03-19T02:51:11.817Z,92.608643
2019-03-19T02:52:11.918Z,92.608643
2019-03-19T02:53:12.031Z,92.608643
2019-03-19T02:54:12.137Z,92.712402
2019-03-19T02:55:12.282Z,92.712402
2019-03-19T02:56:12.390Z,92.712402
2019-03-19T02:57:13.463Z,92.712402
2019-03-19T02:58:12.587Z,92.816162
2019-03-19T02:59:12.667Z,92.816162
2019-03-19T03:00:12.851Z,92.816162
2019-03-19T03:01:12.955Z,92.919922
2019-03-19T03:02:13.053Z,92.919922
2019-03-19T03:03:13.182Z,93.023682
2019-03-19T03:04:13.301Z,93.127441
2019-03-19T03:05:13.436Z,93.341064
2019-03-19T03:06:14.522Z,93.756104
2019-03-19T03:07:13.627Z,94.445801
2019-03-19T03:08:13.728Z,95.184326
2019-03-19T03:09:13.837Z,95.452881
2019-03-19T03:10:13.996Z,95.556641
2019-03-19T03:11:13.958Z,95.86792
2019-03-19T03:12:14.043Z,96.038818
2019-03-19T03:13:14.150Z,95.928955
2019-03-19T03:14:14.318Z,95.721436
2019-03-19T03:15:14.545Z,95.452881
2019-03-19T03:16:14.426Z,95.349121
2019-03-19T03:17:14.546Z,95.245361
2019-03-19T03:18:14.643Z,95.135498
2019-03-19T03:19:15.753Z,95.135498
2019-03-19T03:20:14.880Z,95.135498
2019-03-19T03:21:14.843Z,94.927979
2019-03-19T03:22:14.945Z,94.824219
2019-03-19T03:23:15.038Z,94.720459
2019-03-19T03:24:15.135Z,94.659424
2019-03-19T03:25:15.249Z,94.659424
2019-03-19T03:26:15.369Z,94.866943
2019-03-19T03:27:15.477Z,94.970703
2019-03-19T03:28:15.571Z,94.970703
2019-03-19T03:29:15.686Z,95.074463
2019-03-19T03:30:15.792Z,95.245361
2019-03-19T03:31:15.819Z,95.349121
2019-03-19T03:32:15.889Z,95.349121
2019-03-19T03:33:16.006Z,95.556641
2019-03-19T03:34:16.093Z,95.452881
2019-03-19T03:35:16.192Z,95.349121
2019-03-19T03:36:16.333Z,95.288086
2019-03-19T03:37:16.433Z,95.074463
2019-03-19T03:38:16.530Z,94.970703
2019-03-19T03:39:16.633Z,94.866943
2019-03-19T03:40:16.717Z,94.763184
2019-03-19T03:41:16.867Z,94.659424
2019-03-19T03:42:16.969Z,94.555664
2019-03-19T03:43:18.069Z,94.555664
2019-03-19T03:44:17.154Z,94.488525
2019-03-19T03:45:17.262Z,94.488525
2019-03-19T03:46:17.398Z,94.598389
2019-03-19T03:47:17.499Z,94.488525
2019-03-19T03:48:17.600Z,94.488525
2019-03-19T03:49:17.700Z,94.702148
2019-03-19T03:50:17.811Z,94.909668
2019-03-19T03:51:17.818Z,95.013428
2019-03-19T03:52:17.914Z,95.288086
2019-03-19T03:53:18.036Z,95.288086
2019-03-19T03:54:18.139Z,95.495605
2019-03-19T03:55:18.261Z,95.599365
2019-03-19T03:56:19.381Z,95.703125
2019-03-19T03:57:18.485Z,95.916748
2019-03-19T03:58:18.587Z,95.916748
2019-03-19T03:59:18.685Z,95.916748
2019-03-19T04:00:18.785Z,95.806885
2019-03-19T04:01:18.922Z,95.599365
2019-03-19T04:02:19.014Z,95.495605
2019-03-19T04:03:19.121Z,95.391846
2019-03-19T04:04:19.246Z,95.288086
2019-03-19T04:05:19.347Z,95.227051
2019-03-19T04:06:19.505Z,95.117188
2019-03-19T04:07:19.638Z,95.013428
2019-03-19T04:08:19.736Z,95.117188
2019-03-19T04:09:19.837Z,95.43457
2019-03-19T04:10:19.945Z,95.43457
2019-03-19T04:11:20.066Z,95.43457
2019-03-19T04:12:20.182Z,95.43457
2019-03-19T04:13:20.312Z,95.53833
2019-03-19T04:14:20.409Z,95.599365
2019-03-19T04:15:20.556Z,95.495605
2019-03-19T04:16:20.721Z,95.703125
2019-03-19T04:17:20.820Z,95.806885
2019-03-19T04:18:20.909Z,95.806885
2019-03-19T04:19:21.010Z,95.806885
2019-03-19T04:20:21.110Z,95.703125
2019-03-19T04:21:21.250Z,95.64209
2019-03-19T04:22:21.350Z,95.53833
2019-03-19T04:23:21.472Z,95.43457
2019-03-19T04:24:21.608Z,95.330811
2019-03-19T04:25:21.727Z,95.227051
2019-03-19T04:26:21.848Z,95.227051
2019-03-19T04:27:21.798Z,95.166016
2019-03-19T04:28:21.899Z,95.166016
2019-03-19T04:29:21.997Z,95.056152
2019-03-19T04:30:22.092Z,95.056152
2019-03-19T04:31:22.268Z,95.056152
2019-03-19T04:32:22.203Z,95.056152
2019-03-19T04:33:22.316Z,95.056152
2019-03-19T04:34:23.425Z,95.373535
2019-03-19T04:35:22.576Z,95.581055
2019-03-19T04:36:22.702Z,95.64209
2019-03-19T04:37:22.682Z,96.166992
2019-03-19T04:38:22.775Z,96.484375
2019-03-19T04:39:22.928Z,96.54541
2019-03-19T04:40:23.033Z,96.64917
2019-03-19T04:41:23.165Z,96.64917
2019-03-19T04:42:23.230Z,96.64917
2019-03-19T04:43:23.356Z,96.435547
2019-03-19T04:44:23.451Z,96.374512
2019-03-19T04:45:23.579Z,96.270752
2019-03-19T04:46:23.698Z,96.166992
2019-03-19T04:47:23.816Z,95.959473
2019-03-19T04:48:23.908Z,95.855713
2019-03-19T04:49:24.002Z,95.855713
2019-03-19T04:50:24.097Z,95.74585
2019-03-19T04:51:24.224Z,95.64209
2019-03-19T04:52:24.322Z,95.581055
2019-03-19T04:53:24.505Z,95.477295
2019-03-19T04:54:24.536Z,95.373535
2019-03-19T04:55:24.610Z,95.373535
2019-03-19T04:56:24.728Z,95.373535
2019-03-19T04:57:26.910Z,95.373535
2019-03-19T04:58:24.929Z,95.373535
2019-03-19T04:59:25.031Z,95.373535
2019-03-19T05:00:25.137Z,95.373535
2019-03-19T05:01:25.256Z,95.373535
2019-03-19T05:02:25.368Z,95.581055
2019-03-19T05:03:25.503Z,96.002197
2019-03-19T05:04:25.607Z,96.166992
2019-03-19T05:05:25.711Z,96.166992
2019-03-19T05:06:25.839Z,96.166992
2019-03-19T05:07:25.961Z,96.063232
2019-03-19T05:08:26.093Z,96.270752
2019-03-19T05:09:26.187Z,96.795654
2019-03-19T05:10:26.334Z,96.856689
2019-03-19T05:11:26.492Z,97.064209
2019-03-19T05:12:26.598Z,97.174072
2019-03-19T05:13:26.722Z,97.174072
2019-03-19T05:14:26.823Z,97.277832
2019-03-19T05:15:26.943Z,97.277832
2019-03-19T05:16:27.122Z,97.277832
2019-03-19T05:17:27.194Z,97.338867
2019-03-19T05:18:27.288Z,97.229004
2019-03-19T05:19:27.387Z,97.021484
2019-03-19T05:20:27.493Z,96.960449
2019-03-19T05:21:27.659Z,96.856689
2019-03-19T05:22:27.722Z,96.75293
2019-03-19T05:23:27.835Z,96.75293
2019-03-19T05:24:27.940Z,96.75293
2019-03-19T05:25:28.049Z,96.75293
2019-03-19T05:26:28.219Z,96.64917
2019-03-19T05:27:36.960Z,96.64917
2019-03-19T05:28:28.213Z,96.64917
2019-03-19T05:29:28.326Z,96.435547
2019-03-19T05:30:28.426Z,96.331787
2019-03-19T05:31:28.497Z,96.228027
2019-03-19T05:32:28.532Z,96.166992
2019-03-19T05:33:28.568Z,96.063232
2019-03-19T05:34:28.642Z,95.959473
2019-03-19T05:35:28.717Z,95.959473
2019-03-19T05:36:28.883Z,95.855713
2019-03-19T05:37:28.920Z,95.855713
2019-03-19T05:38:29.960Z,95.74585
2019-03-19T05:39:28.991Z,95.74585
2019-03-19T05:40:29.026Z,95.74585
2019-03-19T05:41:29.088Z,95.959473
2019-03-19T05:42:29.163Z,96.063232
2019-03-19T05:43:29.208Z,96.270752
2019-03-19T05:44:29.242Z,96.588135
2019-03-19T05:45:29.284Z,96.588135
2019-03-19T05:46:29.350Z,96.588135
2019-03-19T05:47:36.946Z,96.588135
2019-03-19T05:48:30.584Z,96.588135
2019-03-19T05:49:29.645Z,96.484375
2019-03-19T05:50:29.688Z,96.484375
2019-03-19T05:51:29.747Z,96.484375
2019-03-19T05:52:29.843Z,96.960449
2019-03-19T05:53:29.932Z,97.174072
2019-03-19T05:54:29.994Z,97.174072
2019-03-19T05:55:30.034Z,97.125244
2019-03-19T05:56:30.080Z,97.125244
2019-03-19T05:57:30.153Z,97.229004
2019-03-19T05:58:31.180Z,97.229004
2019-03-19T05:59:30.215Z,97.229004
2019-03-19T06:00:30.249Z,97.125244
2019-03-19T06:01:30.294Z,97.021484
2019-03-19T06:02:30.393Z,97.021484
2019-03-19T06:03:30.513Z,96.97876
2019-03-19T06:04:30.552Z,96.917725
2019-03-19T06:05:30.935Z,96.813965
2019-03-19T06:06:30.639Z,96.710205
2019-03-19T06:07:30.736Z,96.496582
2019-03-19T06:08:30.783Z,96.392822
2019-03-19T06:09:30.824Z,96.289062
2019-03-19T06:10:30.876Z,96.289062
2019-03-19T06:11:30.934Z,96.392822
2019-03-19T06:12:30.970Z,96.453857
2019-03-19T06:13:31.051Z,96.557617
2019-03-19T06:14:31.110Z,96.661377
2019-03-19T06:15:31.176Z,96.661377
2019-03-19T06:16:31.250Z,96.661377
2019-03-19T06:17:31.348Z,96.661377
2019-03-19T06:18:35.238Z,96.557617
2019-03-19T06:19:31.401Z,96.557617
2019-03-19T06:20:31.446Z,96.411133
2019-03-19T06:21:31.491Z,96.307373
2019-03-19T06:22:31.626Z,96.203613
2019-03-19T06:23:31.659Z,96.099854
2019-03-19T06:24:31.704Z,95.88623
2019-03-19T06:25:31.758Z,95.782471
2019-03-19T06:26:31.808Z,95.721436
2019-03-19T06:27:31.915Z,95.678711
2019-03-19T06:28:31.957Z,95.678711
2019-03-19T06:29:32.039Z,95.678711
2019-03-19T06:30:32.080Z,95.678711
2019-03-19T06:31:32.148Z,95.782471
2019-03-19T06:32:32.227Z,95.88623
2019-03-19T06:33:32.265Z,96.051025
2019-03-19T06:34:32.352Z,96.051025
2019-03-19T06:35:32.402Z,96.051025
2019-03-19T06:36:32.468Z,96.051025
2019-03-19T06:37:32.539Z,95.947266
2019-03-19T06:38:32.602Z,95.843506
2019-03-19T06:39:32.652Z,95.739746
2019-03-19T06:40:32.691Z,95.635986
2019-03-19T06:41:32.749Z,95.635986
2019-03-19T06:42:32.814Z,95.532227
2019-03-19T06:43:32.865Z,95.489502
2019-03-19T06:44:32.904Z,95.489502
2019-03-19T06:45:32.932Z,95.489502
2019-03-19T06:46:32.984Z,95.489502
2019-03-19T06:47:33.057Z,95.379639
2019-03-19T06:48:33.089Z,95.379639
2019-03-19T06:49:33.143Z,95.275879
2019-03-19T06:50:33.218Z,95.233154
2019-03-19T06:51:34.217Z,95.233154
2019-03-19T06:52:33.287Z,95.129395
2019-03-19T06:53:33.330Z,95.129395
2019-03-19T06:54:33.378Z,95.025635
2019-03-19T06:55:33.415Z,95.025635
2019-03-19T06:56:33.534Z,95.025635
2019-03-19T06:57:39.054Z,94.921875
2019-03-19T06:58:33.624Z,94.775391
2019-03-19T06:59:33.674Z,94.567871
2019-03-19T07:00:33.713Z,94.250488
2019-03-19T07:01:33.764Z,94.042969
2019-03-19T07:02:33.819Z,93.835449
2019-03-19T07:03:33.915Z,93.731689
2019-03-19T07:04:33.964Z,93.688965
2019-03-19T07:05:34.021Z,93.688965
2019-03-19T07:06:35.074Z,93.688965
2019-03-19T07:07:34.147Z,93.688965
2019-03-19T07:08:34.190Z,93.688965
2019-03-19T07:09:34.246Z,93.688965
2019-03-19T07:10:34.279Z,93.54248
2019-03-19T07:11:34.328Z,93.328857
2019-03-19T07:12:34.437Z,92.913818
2019-03-19T07:13:34.483Z,92.39502
2019-03-19T07:14:34.533Z,92.181396
2019-03-19T07:15:34.590Z,91.931152
2019-03-19T07:16:34.637Z,91.619873
2019-03-19T07:17:34.758Z,91.204834
2019-03-19T07:18:34.791Z,90.997314
2019-03-19T07:19:34.851Z,90.85083
2019-03-19T07:20:34.912Z,90.85083
2019-03-19T07:21:34.959Z,90.435791
2019-03-19T07:22:35.035Z,90.222168
2019-03-19T07:23:35.164Z,89.910889
2019-03-19T07:24:35.210Z,89.764404
2019-03-19T07:25:36.241Z,89.978027
2019-03-19T07:26:35.280Z,90.081787
2019-03-19T07:27:35.353Z,90.289307
2019-03-19T07:28:35.434Z,90.081787
2019-03-19T07:29:35.482Z,89.978027
2019-03-19T07:30:35.536Z,90.081787
2019-03-19T07:31:35.567Z,90.039062
2019-03-19T07:32:35.614Z,90.039062
2019-03-19T07:33:35.716Z,90.142822
2019-03-19T07:34:35.761Z,90.039062
2019-03-19T07:35:36.798Z,90.039062
2019-03-19T07:36:35.840Z,90.039062
2019-03-19T07:37:35.877Z,89.788818
2019-03-19T07:38:35.980Z,89.788818
2019-03-19T07:39:36.018Z,89.685059
2019-03-19T07:40:36.062Z,89.685059
2019-03-19T07:41:36.103Z,89.788818
2019-03-19T07:42:36.141Z,89.642334
2019-03-19T07:43:36.242Z,88.812256
2019-03-19T07:44:36.293Z,88.397217
2019-03-19T07:45:36.335Z,88.397217
2019-03-19T07:46:36.428Z,88.397217
2019-03-19T07:47:36.482Z,88.458252
2019-03-19T07:48:36.565Z,88.458252
2019-03-19T07:49:36.595Z,88.354492
2019-03-19T07:50:36.665Z,88.043213
2019-03-19T07:51:36.700Z,86.962891
2019-03-19T07:52:36.748Z,86.755371
2019-03-19T07:53:36.822Z,86.651611
2019-03-19T07:54:36.893Z,86.236572
2019-03-19T07:55:36.918Z,86.444092
2019-03-19T07:56:36.960Z,86.236572
2019-03-19T07:57:37.028Z,86.297607
2019-03-19T07:58:44.978Z,86.297607
2019-03-19T07:59:37.142Z,85.882568
2019-03-19T08:00:37.220Z,85.986328
2019-03-19T08:01:37.269Z,85.882568
2019-03-19T08:02:37.323Z,85.26001
2019-03-19T08:03:37.372Z,85.26001
2019-03-19T08:04:37.428Z,85.223389
2019-03-19T08:05:37.482Z,85.327148
2019-03-19T08:06:37.530Z,85.223389
2019-03-19T08:07:37.569Z,84.80835
2019-03-19T08:08:37.655Z,84.80835
2019-03-19T08:09:37.816Z,85.083008
2019-03-19T08:10:37.783Z,84.356689
2019-03-19T08:11:37.845Z,84.356689
2019-03-19T08:12:38.423Z,84.667969
2019-03-19T08:13:38.021Z,83.837891
2019-03-19T08:14:38.077Z,83.795166
2019-03-19T08:15:38.121Z,84.313965
2019-03-19T08:16:38.166Z,83.691406
2019-03-19T08:17:38.252Z,82.861328
2019-03-19T08:18:38.307Z,83.068848
2019-03-19T08:19:38.381Z,83.276367
2019-03-19T08:20:38.437Z,83.795166
2019-03-19T08:21:38.477Z,83.966064
2019-03-19T08:22:38.543Z,83.032227
2019-03-19T08:23:38.637Z,83.1604
2019-03-19T08:24:38.713Z,79.974365
2019-03-19T08:25:38.773Z,74.151611
2019-03-19T08:26:38.826Z,71.783447
2019-03-19T08:27:38.866Z,68.701172
2019-03-19T08:28:38.955Z,67.443848
2019-03-19T08:29:39.975Z,64.172363
2019-03-19T08:30:39.014Z,63.061523
2019-03-19T08:31:39.056Z,60.620117
2019-03-19T08:32:39.152Z,58.569336
2019-03-19T08:33:39.250Z,57.952881
2019-03-19T08:34:40.283Z,52.734375
2019-03-19T08:35:39.317Z,52.325439
2019-03-19T08:36:39.406Z,52.197266
2019-03-19T08:37:39.491Z,51.586914
2019-03-19T08:38:39.578Z,52.856445
2019-03-19T08:39:39.657Z,52.758789
2019-03-19T08:40:39.732Z,52.655029
2019-03-19T08:41:39.793Z,52.478027
2019-03-19T08:42:39.836Z,53.643799
2019-03-19T08:43:39.895Z,55.047607
2019-03-19T08:44:40.926Z,56.506348
2019-03-19T08:45:39.959Z,56.939697
2019-03-19T08:46:40.035Z,58.270264
2019-03-19T08:47:40.083Z,58.374023
2019-03-19T08:48:40.158Z,59.814453
2019-03-19T08:49:40.204Z,59.710693
2019-03-19T08:50:40.242Z,60.150146
2019-03-19T08:51:40.307Z,61.889648
2019-03-19T08:52:40.399Z,62.17041
2019-03-19T08:53:40.489Z,60.223389
2019-03-19T08:54:40.603Z,60.662842
2019-03-19T08:55:40.650Z,61.334229
2019-03-19T08:56:40.724Z,63.311768
2019-03-19T08:57:40.774Z,63.342285
2019-03-19T08:58:40.905Z,63.793945
2019-03-19T08:59:40.943Z,62.634277
2019-03-19T09:00:41.052Z,62.329102
2019-03-19T09:01:41.068Z,60.998535
2019-03-19T09:02:41.125Z,62.799072
2019-03-19T09:03:41.225Z,62.286377
2019-03-19T09:04:41.269Z,63.28125
2019-03-19T09:05:41.318Z,62.255859
2019-03-19T09:06:41.359Z,62.872314
2019-03-19T09:07:41.405Z,62.078857
2019-03-19T09:08:41.469Z,63.95874
2019-03-19T09:09:41.580Z,64.544678
2019-03-19T09:10:41.668Z,64.4104
2019-03-19T09:11:41.729Z,62.225342
2019-03-19T09:12:42.398Z,62.811279
2019-03-19T09:13:41.938Z,60.528564
2019-03-19T09:14:43.012Z,61.407471
2019-03-19T09:15:42.507Z,62.255859
2019-03-19T09:16:42.117Z,62.561035
2019-03-19T09:17:42.153Z,62.359619
2019-03-19T09:18:42.197Z,60.046387
2019-03-19T09:19:42.279Z,60.046387
2019-03-19T09:20:42.320Z,61.975098
2019-03-19T09:21:43.359Z,64.190674
2019-03-19T09:22:42.385Z,64.086914
2019-03-19T09:23:42.454Z,63.616943
2019-03-19T09:24:42.566Z,60.559082
2019-03-19T09:25:42.611Z,59.710693
2019-03-19T09:26:42.650Z,60.986328
2019-03-19T09:27:42.736Z,58.294678
2019-03-19T09:28:42.759Z,57.403564
2019-03-19T09:29:42.851Z,57.885742
2019-03-19T09:30:42.901Z,56.811523
2019-03-19T09:31:42.986Z,55.969238
2019-03-19T09:32:43.041Z,53.796387
2019-03-19T09:33:43.091Z,52.44751
2019-03-19T09:34:43.191Z,53.009033
2019-03-19T09:35:43.250Z,54.541016
2019-03-19T09:36:43.292Z,57.049561
2019-03-19T09:37:49.271Z,57.818604
2019-03-19T09:38:44.456Z,59.075928
2019-03-19T09:39:43.526Z,59.869385
2019-03-19T09:40:43.572Z,58.666992
2019-03-19T09:41:43.611Z,59.588623
2019-03-19T09:42:43.661Z,58.898926
2019-03-19T09:43:43.701Z,59.594727
2019-03-19T09:44:43.769Z,61.193848
2019-03-19T09:45:44.783Z,61.962891
2019-03-19T09:46:43.821Z,60.803223
2019-03-19T09:47:43.864Z,59.436035
2019-03-19T09:48:43.904Z,61.260986
2019-03-19T09:49:44.015Z,58.917236
2019-03-19T09:50:44.088Z,58.453369
2019-03-19T09:51:44.099Z,55.151367
2019-03-19T09:52:44.149Z,53.692627
2019-03-19T09:53:44.185Z,54.205322
2019-03-19T09:54:44.278Z,51.953125
2019-03-19T09:55:44.365Z,53.234863
2019-03-19T09:56:44.405Z,49.841309
2019-03-19T09:57:44.444Z,51.629639
2019-03-19T09:58:44.490Z,51.379395
2019-03-19T09:59:44.710Z,49.316406
2019-03-19T10:00:44.625Z,49.328613
2019-03-19T10:01:44.690Z,48.66333
2019-03-19T10:02:44.742Z,52.056885
2019-03-19T10:03:44.790Z,50.524902
2019-03-19T10:04:44.878Z,51.239014
2019-03-19T10:05:44.921Z,50.317383
2019-03-19T10:06:47.153Z,48.809814
2019-03-19T10:07:46.005Z,50.646973
2019-03-19T10:08:45.040Z,50.140381
2019-03-19T10:09:45.117Z,51.367188
2019-03-19T10:10:45.161Z,50.341797
2019-03-19T10:11:45.199Z,50.549316
2019-03-19T10:12:46.247Z,51.568604
2019-03-19T10:13:45.293Z,51.904297
2019-03-19T10:14:45.351Z,50.720215
2019-03-19T10:15:45.401Z,52.89917
2019-03-19T10:16:45.471Z,55.279541
2019-03-19T10:17:45.532Z,55.023193
2019-03-19T10:18:45.573Z,51.690674
2019-03-19T10:19:45.650Z,53.662109
2019-03-19T10:20:45.689Z,54.302979
2019-03-19T10:21:45.733Z,52.844238
2019-03-19T10:22:45.791Z,53.436279
2019-03-19T10:23:45.824Z,54.821777
2019-03-19T10:24:45.905Z,54.693604
2019-03-19T10:25:45.951Z,51.062012
2019-03-19T10:26:46.009Z,48.986816
2019-03-19T10:27:46.071Z,49.072266
2019-03-19T10:28:46.118Z,47.229004
2019-03-19T10:29:46.219Z,46.795654
2019-03-19T10:30:46.266Z,47.387695
2019-03-19T10:31:46.304Z,45.959473
2019-03-19T10:32:46.360Z,46.820068
2019-03-19T10:33:46.420Z,48.907471
2019-03-19T10:34:46.541Z,49.627686
2019-03-19T10:35:46.599Z,51.312256
2019-03-19T10:36:46.689Z,51.538086
2019-03-19T10:37:47.796Z,51.66626
2019-03-19T10:38:46.865Z,52.203369
2019-03-19T10:39:46.932Z,54.077148
2019-03-19T10:40:46.994Z,53.973389
2019-03-19T10:41:47.038Z,53.204346
2019-03-19T10:42:47.084Z,52.46582
2019-03-19T10:43:47.186Z,49.6521
2019-03-19T10:44:47.283Z,45.330811
2019-03-19T10:45:47.335Z,47.149658
2019-03-19T10:46:47.448Z,43.548584
2019-03-19T10:47:47.512Z,45.550537
2019-03-19T10:48:47.575Z,45.281982
2019-03-19T10:49:47.697Z,44.915771
2019-03-19T10:50:47.748Z,43.548584
2019-03-19T10:51:47.789Z,41.375732
2019-03-19T10:52:47.909Z,38.830566
2019-03-19T10:53:47.956Z,39.990234
2019-03-19T10:54:48.027Z,40.576172
2019-03-19T10:55:48.127Z,38.62915
2019-03-19T10:56:48.187Z,41.271973
2019-03-19T10:57:48.237Z,40.05127
2019-03-19T10:58:48.331Z,40.679932
2019-03-19T10:59:49.233Z,40.06958
2019-03-19T11:00:48.532Z,39.239502
2019-03-19T11:01:48.585Z,40.679932
2019-03-19T11:02:48.689Z,40.948486
2019-03-19T11:03:48.770Z,40.539551
2019-03-19T11:04:48.811Z,41.473389
2019-03-19T11:05:48.806Z,41.577148
2019-03-19T11:06:48.864Z,39.831543
2019-03-19T11:07:48.937Z,41.009521
2019-03-19T11:08:49.022Z,38.983154
2019-03-19T11:09:49.090Z,41.168213
2019-03-19T11:10:49.200Z,39.294434
2019-03-19T11:11:49.250Z,39.923096
2019-03-19T11:12:49.334Z,41.046143
2019-03-19T11:13:49.390Z,41.73584
2019-03-19T11:14:49.479Z,42.736816
2019-03-19T11:15:49.577Z,41.552734
2019-03-19T11:16:49.640Z,41.265869
2019-03-19T11:17:49.734Z,42.590332
2019-03-19T11:18:49.777Z,42.407227
2019-03-19T11:19:49.837Z,41.815186
2019-03-19T11:20:49.955Z,42.486572
2019-03-19T11:21:50.021Z,42.468262
2019-03-19T11:22:50.118Z,41.85791
2019-03-19T11:23:50.132Z,42.163086
2019-03-19T11:24:50.203Z,40.960693
2019-03-19T11:25:54.280Z,41.796875
2019-03-19T11:26:50.356Z,41.571045
2019-03-19T11:27:50.474Z,39.599609