createdAt,value
2018-12-21T00:00:12.267Z,1.30
2018-12-21T00:05:14.670Z,1.30
2018-12-21T00:10:17.138Z,1.30
2018-12-21T00:15:19.590Z,1.30
2018-12-21T00:20:22.013Z,1.30
2018-12-21T00:25:24.420Z,1.30
2018-12-21T00:30:26.374Z,1.30
2018-12-21T00:35:34.602Z,1.30
2018-12-21T00:40:42.890Z,1.40
2018-12-21T00:45:47.228Z,1.30
2018-12-21T00:50:49.634Z,1.30
2018-12-21T00:55:52.077Z,1.30
2018-12-21T01:00:54.594Z,1.30
2018-12-21T01:05:57.079Z,1.30
2018-12-21T01:10:59.518Z,1.30
2018-12-21T01:16:01.962Z,1.40
2018-12-21T01:21:04.402Z,1.30
2018-12-21T01:26:06.881Z,1.30
2018-12-21T01:31:09.389Z,1.30
2018-12-21T01:36:12.002Z,1.30
2018-12-21T01:41:14.414Z,1.30
2018-12-21T01:46:16.822Z,1.30
2018-12-21T01:51:19.265Z,1.30
2018-12-21T01:56:21.702Z,1.20
2018-12-21T02:01:24.139Z,1.20
2018-12-21T02:06:26.662Z,1.20
2018-12-21T02:11:29.075Z,1.20
2018-12-21T02:16:31.474Z,1.20
2018-12-21T02:21:33.874Z,1.20
2018-12-21T02:26:36.309Z,1.20
2018-12-21T02:31:38.786Z,1.10
2018-12-21T02:36:41.188Z,1.20
2018-12-21T02:41:43.602Z,1.10
2018-12-21T02:46:46.014Z,1.10
2018-12-21T02:51:48.432Z,1.10
2018-12-21T02:56:50.898Z,1.10
2018-12-21T03:01:53.374Z,1.10
2018-12-21T03:06:55.791Z,1.10
2018-12-21T03:11:58.206Z,1.10
2018-12-21T03:17:00.691Z,1.10
2018-12-21T03:22:03.130Z,1.10
2018-12-21T03:27:05.538Z,1.10
2018-12-21T03:32:07.951Z,1.20
2018-12-21T03:37:10.415Z,1.20
2018-12-21T03:42:12.926Z,1.20
2018-12-21T03:47:15.370Z,1.20
2018-12-21T03:52:24.242Z,1.20
2018-12-21T03:57:22.227Z,1.20
2018-12-21T04:02:24.666Z,1.20
2018-12-21T04:07:27.106Z,1.20
2018-12-21T04:12:29.572Z,1.20
2018-12-21T04:17:32.049Z,1.20
2018-12-21T04:22:34.710Z,1.20
2018-12-21T04:27:37.215Z,1.20
2018-12-21T04:32:39.698Z,1.20
2018-12-21T04:37:42.140Z,1.20
2018-12-21T04:42:44.707Z,1.20
2018-12-21T04:47:47.182Z,1.20
2018-12-21T04:52:49.606Z,1.20
2018-12-21T04:57:52.079Z,1.20
2018-12-21T05:02:54.492Z,1.20
2018-12-21T05:07:56.894Z,1.20
2018-12-21T05:12:59.310Z,1.20
2018-12-21T05:18:01.828Z,1.20
2018-12-21T05:23:04.225Z,1.20
2018-12-21T05:28:07.155Z,1.20
2018-12-21T05:33:09.640Z,1.20
2018-12-21T05:38:12.118Z,1.20
2018-12-21T05:43:14.585Z,1.20
2018-12-21T05:48:17.002Z,1.20
2018-12-21T05:53:19.402Z,1.20
2018-12-21T05:58:21.810Z,1.20
2018-12-21T06:03:24.219Z,1.20
2018-12-21T06:08:26.694Z,1.20
2018-12-21T06:13:29.207Z,1.20
2018-12-21T06:18:31.608Z,1.30
2018-12-21T06:23:34.092Z,1.30
2018-12-21T06:28:36.507Z,1.30
2018-12-21T06:33:38.997Z,1.30
2018-12-21T06:38:41.402Z,1.30
2018-12-21T06:43:43.917Z,1.30
2018-12-21T06:48:46.318Z,1.30
2018-12-21T06:53:48.725Z,1.30
2018-12-21T06:58:51.162Z,1.30
2018-12-21T07:03:53.566Z,1.30
2018-12-21T07:08:55.990Z,1.30
2018-12-21T07:13:58.399Z,1.30
2018-12-21T07:19:00.918Z,1.30
2018-12-21T07:24:03.368Z,1.30
2018-12-21T07:29:05.806Z,1.30
2018-12-21T07:34:08.210Z,1.30
2018-12-21T07:39:10.718Z,1.30
2018-12-21T07:44:13.208Z,1.30
2018-12-21T07:49:15.628Z,1.30
2018-12-21T07:54:18.066Z,1.30
2018-12-21T07:59:20.504Z,1.30
2018-12-21T08:04:22.979Z,1.40
2018-12-21T08:09:25.416Z,1.40
2018-12-21T08:14:27.945Z,1.40
2018-12-21T08:19:32.149Z,1.40
2018-12-21T08:24:34.817Z,1.50
2018-12-21T08:29:37.250Z,1.50
2018-12-21T08:34:39.693Z,1.50
2018-12-21T08:39:42.155Z,1.60
2018-12-21T08:44:44.550Z,1.60
2018-12-21T08:49:46.983Z,1.60
2018-12-21T08:54:49.432Z,1.70
2018-12-21T08:59:51.899Z,1.80
2018-12-21T09:04:54.494Z,1.80
2018-12-21T09:09:56.910Z,1.90
2018-12-21T09:14:59.460Z,2.00
2018-12-21T09:20:01.899Z,2.00
2018-12-21T09:25:05.070Z,2.10
2018-12-21T09:30:10.246Z,2.20
2018-12-21T09:35:12.663Z,2.30
2018-12-21T09:40:15.118Z,2.30
2018-12-21T09:45:17.558Z,2.40
2018-12-21T09:50:19.997Z,2.40
2018-12-21T09:55:22.437Z,2.50
2018-12-21T10:00:24.845Z,2.50
2018-12-21T10:05:27.350Z,2.60
2018-12-21T10:10:29.759Z,2.60
2018-12-21T10:15:32.164Z,2.70
2018-12-21T10:20:34.670Z,2.70
2018-12-21T10:25:37.076Z,2.70
2018-12-21T10:30:39.551Z,2.80
2018-12-21T10:35:41.950Z,2.80
2018-12-21T10:40:44.350Z,2.80
2018-12-21T10:45:46.827Z,2.90
2018-12-21T10:50:49.307Z,2.90
2018-12-21T10:55:51.714Z,3.00
2018-12-21T11:00:54.226Z,3.10
2018-12-21T11:05:56.730Z,3.20
2018-12-21T11:10:59.342Z,3.30
2018-12-21T11:16:01.879Z,3.50
2018-12-21T11:21:04.321Z,3.60
2018-12-21T11:26:06.801Z,3.70
2018-12-21T11:31:09.272Z,3.90
2018-12-21T11:36:11.784Z,4.00
2018-12-21T11:41:14.778Z,4.00
2018-12-21T11:46:17.186Z,4.10
2018-12-21T11:51:19.591Z,4.30
2018-12-21T11:56:21.994Z,4.30
2018-12-21T12:01:24.410Z,4.40
2018-12-21T12:06:26.932Z,4.40
2018-12-21T12:11:29.506Z,4.50
2018-12-21T12:16:32.060Z,4.50
2018-12-21T12:21:34.566Z,4.60
2018-12-21T12:26:44.230Z,4.60
2018-12-21T12:31:42.951Z,4.70
2018-12-21T12:36:45.567Z,4.70
2018-12-21T12:41:47.974Z,4.80
2018-12-21T12:46:50.378Z,4.80
2018-12-21T12:51:52.823Z,4.80
2018-12-21T12:56:55.262Z,4.90
2018-12-21T13:01:58.549Z,4.90
2018-12-21T13:07:01.121Z,5.00
2018-12-21T13:12:03.641Z,5.00
2018-12-21T13:17:06.159Z,5.10
2018-12-21T13:22:08.574Z,5.10
2018-12-21T13:27:11.026Z,5.20
2018-12-21T13:32:13.430Z,5.20
2018-12-21T13:37:15.836Z,5.20
2018-12-21T13:42:18.243Z,5.20
2018-12-21T13:47:20.658Z,5.30
2018-12-21T13:52:23.102Z,5.30
2018-12-21T13:57:25.520Z,5.30
2018-12-21T14:02:28.042Z,5.30
2018-12-21T14:07:30.450Z,5.30
2018-12-21T14:12:32.866Z,5.30
2018-12-21T14:17:35.322Z,5.40
2018-12-21T14:22:37.819Z,5.40
2018-12-21T14:27:40.278Z,5.40
2018-12-21T14:32:42.727Z,5.50
2018-12-21T14:37:45.169Z,5.50
2018-12-21T14:42:47.605Z,5.40
2018-12-21T14:47:50.011Z,5.40
2018-12-21T14:52:52.531Z,5.40
2018-12-21T14:57:54.985Z,5.40
2018-12-21T15:02:57.418Z,5.40
2018-12-21T15:07:59.867Z,5.30
2018-12-21T15:13:02.278Z,5.30
2018-12-21T15:18:04.731Z,5.30
2018-12-21T15:23:07.134Z,5.40
2018-12-21T15:28:09.578Z,5.40
2018-12-21T15:33:11.986Z,5.40
2018-12-21T15:38:14.387Z,5.50
2018-12-21T15:43:16.799Z,5.70
2018-12-21T15:48:19.333Z,5.80
2018-12-21T15:53:21.739Z,5.90
2018-12-21T15:58:24.153Z,6.00
2018-12-21T16:03:26.618Z,6.10
2018-12-21T16:08:29.073Z,6.20
2018-12-21T16:13:31.527Z,6.30
2018-12-21T16:18:33.941Z,6.40
2018-12-21T16:23:36.358Z,6.50
2018-12-21T16:28:38.819Z,6.60
2018-12-21T16:33:41.226Z,6.70
2018-12-21T16:38:43.667Z,6.70
2018-12-21T16:43:46.108Z,6.80
2018-12-21T16:48:48.537Z,6.90
2018-12-21T16:53:50.939Z,6.90
2018-12-21T16:58:53.374Z,7.00
2018-12-21T17:03:55.774Z,7.00
2018-12-21T17:08:58.188Z,7.10
2018-12-21T17:14:02.018Z,7.10
2018-12-21T17:19:06.306Z,7.20
2018-12-21T17:24:08.875Z,7.20
2018-12-21T17:29:11.274Z,7.30
2018-12-21T17:34:13.718Z,7.30
2018-12-21T17:39:16.168Z,7.40
2018-12-21T17:44:18.602Z,7.40
2018-12-21T17:49:21.078Z,7.40
2018-12-21T17:54:23.482Z,7.50
2018-12-21T17:59:26.056Z,7.50
2018-12-21T18:04:28.461Z,7.60
2018-12-21T18:09:31.021Z,7.60
2018-12-21T18:14:33.425Z,7.70
2018-12-21T18:19:35.838Z,7.70
2018-12-21T18:24:38.252Z,7.80
2018-12-21T18:29:40.763Z,7.80
2018-12-21T18:34:43.239Z,7.80
2018-12-21T18:39:45.721Z,7.90
2018-12-21T18:44:48.262Z,7.90
2018-12-21T18:49:50.771Z,7.90
2018-12-21T18:54:53.237Z,8.00
2018-12-21T18:59:55.658Z,8.00
2018-12-21T19:04:58.130Z,8.00
2018-12-21T19:10:00.542Z,8.00
2018-12-21T19:15:03.017Z,8.10
2018-12-21T19:20:08.100Z,8.10
2018-12-21T19:25:10.570Z,8.10
2018-12-21T19:30:13.006Z,8.20
2018-12-21T19:35:15.463Z,8.20
2018-12-21T19:40:17.941Z,8.20
2018-12-21T19:45:20.390Z,8.20
2018-12-21T19:50:22.803Z,8.30
2018-12-21T19:55:29.081Z,8.30
2018-12-21T20:00:31.490Z,8.30
2018-12-21T20:05:33.894Z,8.30
2018-12-21T20:10:36.322Z,8.30
2018-12-21T20:15:38.786Z,8.30
2018-12-21T20:20:41.231Z,8.40
2018-12-21T20:25:43.654Z,8.40
2018-12-21T20:30:46.080Z,8.40
2018-12-21T20:35:48.535Z,8.40
2018-12-21T20:40:51.013Z,8.40
2018-12-21T20:45:53.567Z,8.40
2018-12-21T20:50:55.998Z,8.40
2018-12-21T20:55:58.478Z,8.40
2018-12-21T21:01:00.952Z,8.40
2018-12-21T21:06:03.361Z,8.40
2018-12-21T21:11:05.793Z,8.40
2018-12-21T21:16:08.222Z,8.50
2018-12-21T21:21:10.678Z,8.50
2018-12-21T21:26:13.083Z,8.50
2018-12-21T21:31:15.628Z,8.50
2018-12-21T21:36:18.739Z,8.50
2018-12-21T21:41:21.173Z,8.50
2018-12-21T21:46:24.417Z,8.50
2018-12-21T21:56:41.606Z,8.50
2018-12-21T22:01:44.061Z,8.50
2018-12-21T22:06:46.495Z,8.50
2018-12-21T22:11:48.950Z,8.50
2018-12-21T22:16:51.362Z,8.50
2018-12-21T22:21:53.811Z,8.50
2018-12-21T22:26:56.247Z,8.50
2018-12-21T22:31:58.801Z,8.50
2018-12-21T22:37:01.223Z,8.50
2018-12-21T22:42:03.666Z,8.50
2018-12-21T22:47:06.208Z,8.50
2018-12-21T22:52:08.649Z,8.50
2018-12-21T22:57:11.099Z,8.50
2018-12-21T23:02:13.537Z,8.50
2018-12-21T23:07:15.955Z,8.50
2018-12-21T23:12:18.456Z,8.50
2018-12-21T23:17:20.866Z,8.50
2018-12-21T23:22:23.324Z,8.40
2018-12-21T23:27:25.782Z,8.40
2018-12-21T23:32:28.317Z,8.40
2018-12-21T23:37:30.752Z,8.40
2018-12-21T23:42:33.236Z,8.40
2018-12-21T23:47:35.684Z,8.40
2018-12-21T23:52:38.124Z,8.40
2018-12-21T23:57:40.535Z,8.50
