createdAt,value
2019-04-07T00:00:10.594Z,18.97
2019-04-07T00:02:39.546Z,27.43
2019-04-07T00:05:11.892Z,29.23
2019-04-07T00:07:39.060Z,17.30
2019-04-07T00:10:09.926Z,15.00
2019-04-07T00:12:38.792Z,14.50
2019-04-07T00:15:08.883Z,14.33
2019-04-07T00:17:37.631Z,14.20
2019-04-07T00:20:07.756Z,13.50
2019-04-07T00:22:36.803Z,13.43
2019-04-07T00:25:06.281Z,14.13
2019-04-07T00:27:35.177Z,13.73
2019-04-07T00:30:04.754Z,13.77
2019-04-07T00:32:33.809Z,13.57
2019-04-07T00:35:21.082Z,13.63
2019-04-07T00:37:39.781Z,13.27
2019-04-07T00:40:13.125Z,13.73
2019-04-07T00:42:42.218Z,13.73
2019-04-07T00:45:12.399Z,14.83
2019-04-07T00:47:41.496Z,13.53
2019-04-07T00:50:10.502Z,13.93
2019-04-07T00:52:39.277Z,14.70
2019-04-07T00:55:07.992Z,18.70
2019-04-07T00:57:36.700Z,36.80
2019-04-07T01:00:16.239Z,21.33
2019-04-07T01:02:44.201Z,15.70
2019-04-07T01:05:12.950Z,14.40
2019-04-07T01:07:42.130Z,14.60
2019-04-07T01:10:11.360Z,14.33
2019-04-07T01:12:40.049Z,15.37
2019-04-07T01:15:09.955Z,16.07
2019-04-07T01:17:39.219Z,15.80
2019-04-07T01:20:10.625Z,16.30
2019-04-07T01:22:39.840Z,16.00
2019-04-07T01:25:11.263Z,16.33
2019-04-07T01:27:40.132Z,16.53
2019-04-07T01:30:09.670Z,16.90
2019-04-07T01:32:38.785Z,17.10
2019-04-07T01:35:08.156Z,16.33
2019-04-07T01:37:36.879Z,16.07
2019-04-07T01:40:12.448Z,16.17
2019-04-07T01:42:52.186Z,16.20
2019-04-07T01:45:37.942Z,16.57
2019-04-07T01:48:20.396Z,16.27
2019-04-07T01:50:50.619Z,17.07
2019-04-07T01:53:24.458Z,16.97
2019-04-07T01:56:10.769Z,16.47
2019-04-07T01:58:41.609Z,18.20
2019-04-07T02:01:26.362Z,16.77
2019-04-07T02:04:12.749Z,16.67
2019-04-07T02:06:59.128Z,16.67
2019-04-07T02:09:47.899Z,17.03
2019-04-07T02:12:35.131Z,17.17
2019-04-07T02:15:22.027Z,16.83
2019-04-07T02:17:52.859Z,17.90
2019-04-07T02:20:48.799Z,19.00
2019-04-07T02:23:22.699Z,18.27
2019-04-07T02:25:55.966Z,18.00
2019-04-07T02:28:28.972Z,18.03
2019-04-07T02:30:59.798Z,17.60
2019-04-07T02:33:33.608Z,18.20
2019-04-07T02:36:15.764Z,16.90
2019-04-07T02:38:36.848Z,17.93
2019-04-07T02:41:08.825Z,17.33
2019-04-07T02:43:55.685Z,16.53
2019-04-07T02:46:27.112Z,17.83
2019-04-07T02:49:00.401Z,17.50
2019-04-07T02:51:47.822Z,18.67
2019-04-07T02:54:30.783Z,17.20
2019-04-07T02:57:01.078Z,17.47
2019-04-07T02:59:41.075Z,17.30
2019-04-07T03:02:16.450Z,18.00
2019-04-07T03:05:10.394Z,23.70
2019-04-07T03:07:41.291Z,18.73
2019-04-07T03:10:13.011Z,17.23
2019-04-07T03:12:43.483Z,18.27
2019-04-07T03:15:29.690Z,18.07
2019-04-07T03:18:00.548Z,17.93
2019-04-07T03:20:37.641Z,18.50
2019-04-07T03:23:11.409Z,18.30
2019-04-07T03:25:42.173Z,18.20
2019-04-07T03:28:16.159Z,17.30
2019-04-07T03:30:59.543Z,18.63
2019-04-07T03:33:35.961Z,17.90
2019-04-07T03:36:23.225Z,18.30
2019-04-07T03:38:52.467Z,17.17
2019-04-07T03:41:29.144Z,17.13
2019-04-07T03:44:18.536Z,16.97
2019-04-07T03:46:49.463Z,18.43
2019-04-07T03:49:25.669Z,18.43
2019-04-07T03:51:56.102Z,17.67
2019-04-07T03:54:26.413Z,17.97
2019-04-07T03:57:09.371Z,27.57
2019-04-07T03:59:40.577Z,24.60
2019-04-07T04:02:12.679Z,26.77
2019-04-07T04:04:43.638Z,29.60
2019-04-07T04:07:28.439Z,25.07
2019-04-07T04:09:51.891Z,23.37
2019-04-07T04:12:28.137Z,25.63
2019-04-07T04:15:04.588Z,29.60
2019-04-07T04:17:33.347Z,27.47
2019-04-07T04:20:02.761Z,26.07
2019-04-07T04:22:32.424Z,22.03
2019-04-07T04:25:01.367Z,21.83
2019-04-07T04:27:30.211Z,27.70
2019-04-07T04:30:00.895Z,29.20
2019-04-07T04:32:30.807Z,26.00
2019-04-07T04:34:59.594Z,28.00
2019-04-07T04:37:40.337Z,26.83
2019-04-07T04:39:59.688Z,23.77
2019-04-07T04:42:29.010Z,22.03
2019-04-07T04:44:58.736Z,24.07
2019-04-07T04:47:27.629Z,23.87
2019-04-07T04:49:56.376Z,22.27
2019-04-07T04:52:25.076Z,24.90
2019-04-07T04:54:54.857Z,35.53
2019-04-07T04:57:23.627Z,31.77
2019-04-07T04:59:52.683Z,29.30
2019-04-07T05:02:23.567Z,35.30
2019-04-07T05:04:52.764Z,31.63
2019-04-07T05:07:22.199Z,34.83
2019-04-07T05:09:54.115Z,30.93
2019-04-07T05:12:22.093Z,34.10
2019-04-07T05:14:50.831Z,36.30
2019-04-07T05:17:19.742Z,31.80
2019-04-07T05:19:48.509Z,36.50
2019-04-07T05:22:17.866Z,36.77
2019-04-07T05:24:46.735Z,31.47
2019-04-07T05:27:15.402Z,32.87
2019-04-07T05:29:44.660Z,31.13
2019-04-07T05:32:13.462Z,42.23
2019-04-07T05:34:42.345Z,37.47
2019-04-07T05:37:11.462Z,39.57
2019-04-07T05:39:40.396Z,41.40
2019-04-07T05:42:09.780Z,32.80
2019-04-07T05:44:38.622Z,30.43
2019-04-07T05:47:10.838Z,27.00
2019-04-07T05:49:37.808Z,27.80
2019-04-07T05:52:09.657Z,25.43
2019-04-07T05:54:38.351Z,26.33
2019-04-07T05:57:16.130Z,21.60
2019-04-07T05:59:45.057Z,20.90
2019-04-07T06:02:14.388Z,26.83
2019-04-07T06:04:43.564Z,24.47
2019-04-07T06:07:13.780Z,21.10
2019-04-07T06:09:42.687Z,19.70
2019-04-07T06:12:12.013Z,21.60
2019-04-07T06:14:41.763Z,55.63
2019-04-07T06:17:12.053Z,28.87
2019-04-07T06:19:41.339Z,25.67
2019-04-07T06:22:17.467Z,22.20
2019-04-07T06:24:44.846Z,26.03
2019-04-07T06:27:15.957Z,21.93
2019-04-07T06:29:44.655Z,23.00
2019-04-07T06:32:13.440Z,25.73
2019-04-07T06:34:43.572Z,25.23
2019-04-07T06:37:13.255Z,26.87
2019-04-07T06:39:42.230Z,28.60
2019-04-07T06:42:14.827Z,21.87
2019-04-07T06:44:43.571Z,23.77
2019-04-07T06:47:20.329Z,25.77
2019-04-07T06:49:59.878Z,25.30
2019-04-07T06:52:34.392Z,21.23
2019-04-07T06:55:22.694Z,21.23
2019-04-07T06:57:55.553Z,21.63
2019-04-07T07:00:42.232Z,22.17
2019-04-07T07:03:19.112Z,23.73
2019-04-07T07:05:52.608Z,24.63
2019-04-07T07:08:25.742Z,25.03
2019-04-07T07:11:23.117Z,22.03
2019-04-07T07:13:53.184Z,22.87
2019-04-07T07:16:23.946Z,22.77
2019-04-07T07:19:13.028Z,23.63
2019-04-07T07:21:59.768Z,26.50
2019-04-07T07:24:29.513Z,27.93
2019-04-07T07:26:58.375Z,31.63
2019-04-07T07:29:27.141Z,25.77
2019-04-07T07:32:00.888Z,25.57
2019-04-07T07:34:39.873Z,21.70
2019-04-07T07:37:16.376Z,22.83
2019-04-07T07:39:46.061Z,26.00
2019-04-07T07:42:21.381Z,34.83
2019-04-07T07:44:48.308Z,31.33
2019-04-07T07:47:20.041Z,24.00
2019-04-07T07:49:48.259Z,24.63
2019-04-07T07:52:19.668Z,28.63
2019-04-07T07:54:47.581Z,25.90
2019-04-07T07:57:16.312Z,27.50
2019-04-07T07:59:45.058Z,26.13
2019-04-07T08:02:17.484Z,31.37
2019-04-07T08:04:45.015Z,25.57
2019-04-07T08:07:15.787Z,25.93
2019-04-07T08:09:44.500Z,267.10
2019-04-07T08:12:13.180Z,27.90
2019-04-07T08:14:42.645Z,40.87
2019-04-07T08:17:12.278Z,25.73
2019-04-07T08:19:43.942Z,28.47
2019-04-07T08:22:11.767Z,33.47
2019-04-07T08:24:40.583Z,63.43
2019-04-07T08:27:12.326Z,53.60
2019-04-07T08:29:41.170Z,33.87
2019-04-07T08:32:09.947Z,28.50
2019-04-07T08:34:38.657Z,41.63
2019-04-07T08:37:15.472Z,32.60
2019-04-07T08:39:44.912Z,28.60
2019-04-07T08:42:17.507Z,33.50
2019-04-07T08:44:44.155Z,27.53
2019-04-07T08:47:18.854Z,29.37
2019-04-07T08:49:43.349Z,25.37
2019-04-07T08:52:12.463Z,24.63
2019-04-07T08:54:42.148Z,33.27
2019-04-07T08:57:10.977Z,40.43
2019-04-07T08:59:42.475Z,39.10
2019-04-07T09:02:10.144Z,30.90
2019-04-07T09:04:38.916Z,32.83
2019-04-07T09:07:15.447Z,31.83
2019-04-07T09:09:47.222Z,39.03
2019-04-07T09:12:15.279Z,31.80
2019-04-07T09:14:45.656Z,32.97
2019-04-07T09:17:23.234Z,35.07
2019-04-07T09:19:48.148Z,34.43
2019-04-07T09:22:34.769Z,51.23
2019-04-07T09:25:11.949Z,39.80
2019-04-07T09:27:52.213Z,35.43
2019-04-07T09:30:32.038Z,47.80
2019-04-07T09:33:12.510Z,30.73
2019-04-07T09:35:59.360Z,28.10
2019-04-07T09:38:29.961Z,30.77
2019-04-07T09:41:03.766Z,30.53
2019-04-07T09:43:49.557Z,34.93
2019-04-07T09:46:35.441Z,36.80
2019-04-07T09:49:13.558Z,34.60
2019-04-07T09:51:43.979Z,40.30
2019-04-07T09:54:23.105Z,32.70
2019-04-07T09:57:08.663Z,32.07
2019-04-07T09:59:41.740Z,31.90
2019-04-07T10:02:14.723Z,31.03
2019-04-07T10:04:45.012Z,32.43
2019-04-07T10:07:16.479Z,30.10
2019-04-07T10:10:04.593Z,31.07
2019-04-07T10:12:31.037Z,40.23
2019-04-07T10:15:02.199Z,35.57
2019-04-07T10:17:41.752Z,35.40
2019-04-07T10:20:14.760Z,39.63
2019-04-07T10:22:45.030Z,42.13
2019-04-07T10:25:28.976Z,34.27
2019-04-07T10:28:02.974Z,35.17
2019-04-07T10:30:42.119Z,38.27
2019-04-07T10:33:29.363Z,36.43
2019-04-07T10:36:11.842Z,40.60
2019-04-07T10:38:58.480Z,37.67
2019-04-07T10:41:47.625Z,46.13
2019-04-07T10:44:35.813Z,38.63
2019-04-07T10:47:21.259Z,40.70
2019-04-07T10:50:02.410Z,38.37
2019-04-07T10:52:43.671Z,42.50
2019-04-07T10:55:24.115Z,43.00
2019-04-07T10:57:57.445Z,46.00
2019-04-07T11:00:43.613Z,42.17
2019-04-07T11:03:27.338Z,42.57
2019-04-07T11:08:42.892Z,62.43
2019-04-07T11:11:13.330Z,50.77
2019-04-07T11:13:55.851Z,44.03
2019-04-07T11:16:26.308Z,46.60
2019-04-07T11:19:14.805Z,50.50
2019-04-07T11:21:45.103Z,45.53
2019-04-07T11:24:24.499Z,43.63
2019-04-07T11:27:00.569Z,38.63
2019-04-07T11:29:39.771Z,38.93
2019-04-07T11:32:22.895Z,38.93
2019-04-07T11:34:55.970Z,38.40
2019-04-07T11:37:32.845Z,39.93
2019-04-07T11:40:12.769Z,40.17
2019-04-07T11:42:43.131Z,40.00
2019-04-07T11:45:30.324Z,41.93
2019-04-07T11:48:16.698Z,39.80
2019-04-07T11:50:50.609Z,38.77
2019-04-07T11:53:24.177Z,54.93
2019-04-07T11:56:13.281Z,43.20
2019-04-07T11:58:50.176Z,52.87
2019-04-07T12:01:35.620Z,177.30
2019-04-07T12:04:21.697Z,52.27
2019-04-07T12:06:56.370Z,56.00
2019-04-07T12:09:43.676Z,90.53
2019-04-07T12:12:14.013Z,132.67
2019-04-07T12:15:00.655Z,57.37
2019-04-07T12:17:30.994Z,54.53
2019-04-07T12:20:17.696Z,68.40
2019-04-07T12:22:50.754Z,54.40
2019-04-07T12:25:21.120Z,47.07
2019-04-07T12:27:51.648Z,50.77
2019-04-07T12:30:33.880Z,46.17
2019-04-07T12:33:20.127Z,76.97
2019-04-07T12:35:55.464Z,64.33
2019-04-07T12:38:43.997Z,50.23
2019-04-07T12:41:23.357Z,53.40
2019-04-07T12:43:54.001Z,61.20
2019-04-07T12:46:30.368Z,51.30
2019-04-07T12:49:00.626Z,77.73
2019-04-07T12:51:47.289Z,79.87
2019-04-07T12:54:23.486Z,54.03
2019-04-07T12:57:12.181Z,63.30
2019-04-07T12:59:51.322Z,60.97
2019-04-07T13:02:24.032Z,49.47
2019-04-07T13:05:13.142Z,54.03
2019-04-07T13:07:43.453Z,51.00
2019-04-07T13:10:17.023Z,54.27
2019-04-07T13:12:47.838Z,54.67
2019-04-07T13:15:21.655Z,53.07
2019-04-07T13:18:03.639Z,51.50
2019-04-07T13:20:33.307Z,55.87
2019-04-07T13:23:13.639Z,51.10
2019-04-07T13:26:00.833Z,51.67
2019-04-07T13:28:34.053Z,52.60
2019-04-07T13:31:13.523Z,53.53
2019-04-07T13:33:50.181Z,52.77
2019-04-07T13:36:23.600Z,52.07
2019-04-07T13:39:12.226Z,53.63
2019-04-07T13:41:47.576Z,50.57
2019-04-07T13:44:27.162Z,85.47
2019-04-07T13:47:08.645Z,54.57
2019-04-07T13:49:57.317Z,88.87
2019-04-07T13:52:33.334Z,58.87
2019-04-07T13:55:17.158Z,100.33
2019-04-07T13:57:50.410Z,96.97
2019-04-07T14:00:30.727Z,58.57
2019-04-07T14:03:01.398Z,55.73
2019-04-07T14:05:32.097Z,71.57
2019-04-07T14:08:22.334Z,54.03
2019-04-07T14:11:10.932Z,51.00
2019-04-07T14:13:57.770Z,52.17
2019-04-07T14:16:46.502Z,58.90
2019-04-07T14:19:23.128Z,61.47
2019-04-07T14:21:53.464Z,54.23
2019-04-07T14:24:29.584Z,55.80
2019-04-07T14:27:09.693Z,51.00
2019-04-07T14:29:55.971Z,51.63
2019-04-07T14:32:41.603Z,50.27
2019-04-07T14:35:12.959Z,55.00
2019-04-07T14:37:59.447Z,51.80
2019-04-07T14:40:33.458Z,58.97
2019-04-07T14:43:20.961Z,54.67
2019-04-07T14:45:54.054Z,57.77
2019-04-07T14:48:24.720Z,53.97
2019-04-07T14:51:14.316Z,60.03
2019-04-07T14:53:48.425Z,55.93
2019-04-07T14:56:21.932Z,57.30
2019-04-07T14:59:12.849Z,54.10
2019-04-07T15:01:54.159Z,54.27
2019-04-07T15:04:24.797Z,58.13
2019-04-07T15:07:04.115Z,56.67
2019-04-07T15:09:33.101Z,56.27
2019-04-07T15:12:14.718Z,56.77
2019-04-07T15:14:34.099Z,57.83
2019-04-07T15:17:03.584Z,59.30
2019-04-07T15:19:33.924Z,60.93
2019-04-07T15:22:04.281Z,61.20
2019-04-07T15:24:35.879Z,58.60
2019-04-07T15:27:11.265Z,60.87
2019-04-07T15:29:43.561Z,63.57
2019-04-07T15:32:11.674Z,68.93
2019-04-07T15:34:42.244Z,60.60
2019-04-07T15:37:10.900Z,56.20
2019-04-07T15:39:39.672Z,58.03
2019-04-07T15:42:31.503Z,54.83
2019-04-07T15:44:47.259Z,54.93
2019-04-07T15:47:18.045Z,70.47
2019-04-07T15:49:46.833Z,59.27
2019-04-07T15:52:16.302Z,62.47
2019-04-07T15:54:45.097Z,64.73
2019-04-07T15:57:13.872Z,60.93
2019-04-07T15:59:43.299Z,57.60
2019-04-07T16:02:13.121Z,58.50
2019-04-07T16:04:42.480Z,61.50
2019-04-07T16:07:12.202Z,67.73
2019-04-07T16:09:50.815Z,63.37
2019-04-07T16:12:13.470Z,61.43
2019-04-07T16:14:45.228Z,61.90
2019-04-07T16:17:13.608Z,52.37
2019-04-07T16:19:44.991Z,55.27
2019-04-07T16:22:14.661Z,53.23
2019-04-07T16:24:44.159Z,54.37
2019-04-07T16:27:12.889Z,54.47
2019-04-07T16:29:41.694Z,52.43
2019-04-07T16:32:11.320Z,52.77
2019-04-07T16:34:42.171Z,49.70
2019-04-07T16:37:13.801Z,47.20
2019-04-07T16:39:42.681Z,47.60
2019-04-07T16:42:15.556Z,44.80
2019-04-07T16:44:44.637Z,47.53
2019-04-07T16:47:21.054Z,49.27
2019-04-07T16:49:47.109Z,51.53
2019-04-07T16:52:15.458Z,50.00
2019-04-07T16:54:44.960Z,54.50
2019-04-07T16:57:17.349Z,55.27
2019-04-07T16:59:47.923Z,60.60
2019-04-07T17:02:19.317Z,64.30
2019-04-07T17:04:48.389Z,68.40
2019-04-07T17:07:18.129Z,60.50
2019-04-07T17:09:48.839Z,65.80
2019-04-07T17:12:18.489Z,68.43
2019-04-07T17:14:47.281Z,71.30
2019-04-07T17:17:20.305Z,78.87
2019-04-07T17:19:46.488Z,79.60
2019-04-07T17:22:16.888Z,79.00
2019-04-07T17:24:45.674Z,74.67
2019-04-07T17:27:15.064Z,93.07
2019-04-07T17:29:43.785Z,79.90
2019-04-07T17:32:13.330Z,81.23
2019-04-07T17:34:43.560Z,82.43
2019-04-07T17:37:12.786Z,74.60
2019-04-07T17:39:46.143Z,63.43
2019-04-07T17:42:15.650Z,60.63
2019-04-07T17:47:41.821Z,56.07
2019-04-07T17:50:20.898Z,58.33
2019-04-07T17:52:51.370Z,56.23
2019-04-07T17:55:28.883Z,58.10
2019-04-07T17:58:01.513Z,60.57
2019-04-07T18:00:49.222Z,59.70
2019-04-07T18:03:39.191Z,65.40
2019-04-07T18:06:26.176Z,77.70
2019-04-07T18:09:11.993Z,86.10
2019-04-07T18:12:03.134Z,82.43
2019-04-07T18:14:30.111Z,78.67
2019-04-07T18:17:15.136Z,82.63
2019-04-07T18:19:45.511Z,88.73
2019-04-07T18:22:23.526Z,85.03
2019-04-07T18:25:06.965Z,85.10
2019-04-07T18:27:38.296Z,85.33
2019-04-07T18:30:16.390Z,87.30
2019-04-07T18:32:49.778Z,107.87
2019-04-07T18:35:29.873Z,107.23
2019-04-07T18:37:58.976Z,113.33
2019-04-07T18:40:29.624Z,123.33
2019-04-07T18:42:59.951Z,92.83
2019-04-07T18:45:45.937Z,84.67
2019-04-07T18:48:17.449Z,77.77
2019-04-07T18:53:57.725Z,81.00
2019-04-07T18:56:35.318Z,79.33
2019-04-07T18:59:22.142Z,74.33
2019-04-07T19:02:15.206Z,62.03
2019-04-07T19:04:50.475Z,56.10
2019-04-07T19:07:33.239Z,51.97
2019-04-07T19:10:21.241Z,59.43
2019-04-07T19:12:49.244Z,55.43
2019-04-07T19:15:22.326Z,52.23
2019-04-07T19:18:02.149Z,67.83
2019-04-07T19:20:34.138Z,98.07
2019-04-07T19:23:13.659Z,86.57
2019-04-07T19:25:50.022Z,78.80
2019-04-07T19:28:26.387Z,91.07
2019-04-07T19:30:57.127Z,85.60
2019-04-07T19:33:33.638Z,85.53
2019-04-07T19:36:18.639Z,89.73
2019-04-07T19:39:12.429Z,84.17
2019-04-07T19:41:48.955Z,83.83
2019-04-07T19:44:37.230Z,78.83
2019-04-07T19:47:16.819Z,69.07
2019-04-07T19:50:12.518Z,69.57
2019-04-07T19:52:49.813Z,69.37
2019-04-07T19:55:32.487Z,73.07
2019-04-07T19:58:21.799Z,68.93
2019-04-07T20:00:55.335Z,64.00
2019-04-07T20:03:24.351Z,60.77
2019-04-07T20:06:13.805Z,59.80
2019-04-07T20:09:05.217Z,57.17
2019-04-07T20:11:48.723Z,56.97
2019-04-07T20:14:28.438Z,61.17
2019-04-07T20:17:02.031Z,61.97
2019-04-07T20:19:41.155Z,60.53
2019-04-07T20:22:27.190Z,56.27
2019-04-07T20:25:17.517Z,55.00
2019-04-07T20:27:49.067Z,49.60
2019-04-07T20:30:22.198Z,50.30
2019-04-07T20:33:02.027Z,49.47
2019-04-07T20:35:48.897Z,46.67
2019-04-07T20:38:35.817Z,44.77
2019-04-07T20:41:15.470Z,46.93
2019-04-07T20:43:45.177Z,46.73
2019-04-07T20:46:21.646Z,42.60
2019-04-07T20:48:56.456Z,44.83
2019-04-07T20:51:33.228Z,46.73
2019-04-07T20:54:14.019Z,49.10
2019-04-07T20:56:56.464Z,64.87
2019-04-07T20:59:50.453Z,60.33
2019-04-07T21:02:20.827Z,52.97
2019-04-07T21:05:02.793Z,49.97
2019-04-07T21:07:49.614Z,50.77
2019-04-07T21:10:19.967Z,60.53
2019-04-07T21:12:50.667Z,83.30
2019-04-07T21:15:30.540Z,55.93
2019-04-07T21:18:14.736Z,71.10
2019-04-07T21:20:45.348Z,58.83
2019-04-07T21:23:18.109Z,52.10
2019-04-07T21:25:54.083Z,49.17
2019-04-07T21:28:25.488Z,49.10
2019-04-07T21:31:17.312Z,47.70
2019-04-07T21:34:02.473Z,49.07
2019-04-07T21:36:48.838Z,50.17
2019-04-07T21:39:29.516Z,53.10
2019-04-07T21:41:56.961Z,58.87
2019-04-07T21:44:36.075Z,57.17
2019-04-07T21:47:16.114Z,51.93
2019-04-07T21:49:46.793Z,48.57
2019-04-07T21:52:29.251Z,53.10
2019-04-07T21:55:03.329Z,56.63
2019-04-07T21:57:34.304Z,57.10
2019-04-07T22:00:16.787Z,58.73
2019-04-07T22:02:55.957Z,48.43
2019-04-07T22:05:27.107Z,47.97
2019-04-07T22:07:57.602Z,44.70
2019-04-07T22:10:26.353Z,43.50
2019-04-07T22:13:00.197Z,42.70
2019-04-07T22:15:25.502Z,42.17
2019-04-07T22:17:54.286Z,42.40
2019-04-07T22:20:23.024Z,43.30
2019-04-07T22:22:51.789Z,42.90
2019-04-07T22:25:31.378Z,42.93
2019-04-07T22:28:00.340Z,45.43
2019-04-07T22:30:29.032Z,45.23
2019-04-07T22:32:57.852Z,43.73
2019-04-07T22:35:26.655Z,43.13
2019-04-07T22:37:55.350Z,44.80
2019-04-07T22:40:25.308Z,43.23
2019-04-07T22:42:54.236Z,45.83
2019-04-07T22:45:27.893Z,44.73
2019-04-07T22:47:53.731Z,43.57
2019-04-07T22:50:23.343Z,45.70
2019-04-07T22:52:52.448Z,46.07
2019-04-07T22:55:22.809Z,50.70
2019-04-07T22:57:51.658Z,51.10
2019-04-07T23:00:23.241Z,43.87
2019-04-07T23:02:52.074Z,42.43
2019-04-07T23:05:20.800Z,42.33
2019-04-07T23:07:50.155Z,45.33
2019-04-07T23:10:19.757Z,44.17
2019-04-07T23:12:48.708Z,45.33
2019-04-07T23:15:17.525Z,44.20
2019-04-07T23:17:47.216Z,43.83
2019-04-07T23:20:17.083Z,45.30
2019-04-07T23:22:46.665Z,43.50
2019-04-07T23:25:15.963Z,44.60
2019-04-07T23:27:45.505Z,44.97
2019-04-07T23:30:17.342Z,40.40
2019-04-07T23:32:46.073Z,40.23
2019-04-07T23:35:14.779Z,40.83
2019-04-07T23:37:43.504Z,42.00
2019-04-07T23:40:12.314Z,42.70
2019-04-07T23:42:41.085Z,45.83
2019-04-07T23:45:14.433Z,43.70
2019-04-07T23:47:43.408Z,41.87
2019-04-07T23:50:12.817Z,39.10
2019-04-07T23:52:41.535Z,39.77
2019-04-07T23:55:13.392Z,36.00
2019-04-07T23:57:42.392Z,37.83
