createdAt,value
2022-09-16T00:00:21.391Z,87.20
2022-09-16T00:01:21.446Z,87.20
2022-09-16T00:02:21.429Z,87.20
2022-09-16T00:03:21.353Z,87.20
2022-09-16T00:04:21.331Z,87.20
2022-09-16T00:05:21.323Z,87.24
2022-09-16T00:06:21.381Z,87.24
2022-09-16T00:07:21.294Z,87.24
2022-09-16T00:08:21.276Z,87.24
2022-09-16T00:09:21.276Z,87.14
2022-09-16T00:10:21.253Z,87.24
2022-09-16T00:11:21.236Z,87.14
2022-09-16T00:12:21.254Z,87.14
2022-09-16T00:13:21.215Z,87.14
2022-09-16T00:14:21.195Z,87.24
2022-09-16T00:15:21.186Z,87.24
2022-09-16T00:16:21.263Z,87.18
2022-09-16T00:17:21.224Z,87.18
2022-09-16T00:18:24.138Z,87.29
2022-09-16T00:19:24.150Z,87.18
2022-09-16T00:20:21.114Z,87.18
2022-09-16T00:21:21.098Z,87.18
2022-09-16T00:22:21.087Z,87.18
2022-09-16T00:23:21.109Z,87.18
2022-09-16T00:24:21.059Z,87.18
2022-09-16T00:25:21.052Z,87.08
2022-09-16T00:26:21.041Z,87.18
2022-09-16T00:27:21.028Z,87.18
2022-09-16T00:28:21.059Z,87.08
2022-09-16T00:29:21.018Z,87.08
2022-09-16T00:30:21.014Z,87.08
2022-09-16T00:31:20.983Z,87.08
2022-09-16T00:32:20.963Z,87.08
2022-09-16T00:33:20.952Z,87.08
2022-09-16T00:34:20.953Z,87.04
2022-09-16T00:35:20.923Z,87.04
2022-09-16T00:36:20.904Z,86.94
2022-09-16T00:37:20.895Z,86.94
2022-09-16T00:38:23.905Z,86.94
2022-09-16T00:39:23.884Z,86.94
2022-09-16T00:40:20.910Z,87.04
2022-09-16T00:41:20.847Z,87.04
2022-09-16T00:42:20.853Z,87.04
2022-09-16T00:43:20.847Z,87.04
2022-09-16T00:44:20.806Z,87.04
2022-09-16T00:45:20.799Z,87.14
2022-09-16T00:46:20.798Z,87.14
2022-09-16T00:47:20.828Z,87.14
2022-09-16T00:48:20.746Z,87.14
2022-09-16T00:49:20.743Z,87.14
2022-09-16T00:50:20.724Z,87.14
2022-09-16T00:51:20.721Z,87.14
2022-09-16T00:52:20.697Z,87.14
2022-09-16T00:53:20.718Z,87.14
2022-09-16T00:54:20.700Z,87.14
2022-09-16T00:55:20.709Z,87.24
2022-09-16T00:56:20.649Z,87.14
2022-09-16T00:57:20.641Z,87.14
2022-09-16T00:58:23.620Z,87.24
2022-09-16T00:59:23.629Z,87.14
2022-09-16T01:00:20.590Z,87.29
2022-09-16T01:01:20.693Z,87.18
2022-09-16T01:02:20.691Z,87.18
2022-09-16T01:03:20.567Z,87.18
2022-09-16T01:04:20.552Z,87.38
2022-09-16T01:05:20.561Z,87.18
2022-09-16T01:06:20.520Z,87.18
2022-09-16T01:07:20.512Z,87.18
2022-09-16T01:08:20.492Z,87.22
2022-09-16T01:09:20.482Z,87.22
2022-09-16T01:10:20.465Z,87.22
2022-09-16T01:11:20.492Z,87.22
2022-09-16T01:12:20.503Z,87.22
2022-09-16T01:13:20.433Z,87.22
2022-09-16T01:14:20.429Z,87.12
2022-09-16T01:15:20.405Z,87.22
2022-09-16T01:16:20.410Z,87.22
2022-09-16T01:17:20.389Z,87.22
2022-09-16T01:18:23.409Z,87.12
2022-09-16T01:19:23.366Z,87.18
2022-09-16T01:20:20.338Z,87.08
2022-09-16T01:21:20.327Z,87.08
2022-09-16T01:22:20.307Z,87.08
2022-09-16T01:23:20.298Z,87.18
2022-09-16T01:24:20.317Z,87.08
2022-09-16T01:25:20.278Z,87.18
2022-09-16T01:26:20.258Z,87.18
2022-09-16T01:27:20.258Z,87.18
2022-09-16T01:28:20.258Z,87.18
2022-09-16T01:29:20.223Z,87.18
2022-09-16T01:30:20.208Z,87.18
2022-09-16T01:31:20.303Z,87.18
2022-09-16T01:32:20.178Z,87.18
2022-09-16T01:33:20.172Z,87.18
2022-09-16T01:34:20.151Z,87.29
2022-09-16T01:35:20.144Z,87.29
2022-09-16T01:36:20.123Z,87.24
2022-09-16T01:37:20.152Z,87.24
2022-09-16T01:38:23.102Z,87.24
2022-09-16T01:39:23.112Z,87.24
2022-09-16T01:40:20.137Z,87.24
2022-09-16T01:41:20.054Z,87.24
2022-09-16T01:42:20.073Z,87.24
2022-09-16T01:43:20.037Z,87.29
2022-09-16T01:44:20.076Z,87.29
2022-09-16T01:45:20.003Z,87.29
2022-09-16T01:46:20.155Z,87.29
2022-09-16T01:47:19.982Z,87.29
2022-09-16T01:48:19.965Z,87.29
2022-09-16T01:49:19.974Z,87.29
2022-09-16T01:50:19.936Z,87.32
2022-09-16T01:51:19.926Z,87.32
2022-09-16T01:52:19.947Z,87.32
2022-09-16T01:53:19.906Z,87.32
2022-09-16T01:54:19.917Z,87.32
2022-09-16T01:55:19.875Z,87.32
2022-09-16T01:56:19.900Z,87.32
2022-09-16T01:57:19.849Z,87.22
2022-09-16T01:58:22.840Z,87.22
2022-09-16T01:59:22.840Z,87.32
2022-09-16T02:00:19.810Z,87.22
2022-09-16T02:01:19.900Z,87.22
2022-09-16T02:02:19.975Z,87.22
2022-09-16T02:03:19.768Z,87.22
2022-09-16T02:04:19.751Z,87.22
2022-09-16T02:05:19.754Z,87.22
2022-09-16T02:06:19.739Z,87.22
2022-09-16T02:07:19.771Z,87.22
2022-09-16T02:08:19.710Z,87.22
2022-09-16T02:09:19.691Z,87.22
2022-09-16T02:10:19.681Z,87.22
2022-09-16T02:11:19.668Z,87.22
2022-09-16T02:12:19.651Z,87.22
2022-09-16T02:13:19.662Z,87.22
2022-09-16T02:14:19.632Z,87.22
2022-09-16T02:15:19.617Z,87.22
2022-09-16T02:16:19.644Z,87.22
2022-09-16T02:17:19.610Z,87.18
2022-09-16T02:18:22.652Z,87.18
2022-09-16T02:19:22.576Z,87.18
2022-09-16T02:20:19.553Z,87.18
2022-09-16T02:21:19.534Z,87.18
2022-09-16T02:22:19.533Z,87.18
2022-09-16T02:23:19.506Z,87.18
2022-09-16T02:24:19.527Z,87.18
2022-09-16T02:25:19.485Z,87.22
2022-09-16T02:26:19.476Z,87.22
2022-09-16T02:27:19.456Z,87.22
2022-09-16T02:28:19.476Z,87.22
2022-09-16T02:29:19.434Z,87.22
2022-09-16T02:30:19.475Z,87.22
2022-09-16T02:31:19.538Z,87.22
2022-09-16T02:32:19.397Z,87.22
2022-09-16T02:33:19.378Z,87.22
2022-09-16T02:34:19.378Z,87.22
2022-09-16T02:35:19.350Z,87.22
2022-09-16T02:36:19.370Z,87.32
2022-09-16T02:37:19.331Z,87.22
2022-09-16T02:38:22.320Z,87.22
2022-09-16T02:39:22.324Z,87.22
2022-09-16T02:40:19.430Z,87.22
2022-09-16T02:41:19.280Z,87.22
2022-09-16T02:42:19.262Z,87.12
2022-09-16T02:43:19.251Z,87.12
2022-09-16T02:44:19.242Z,87.22
2022-09-16T02:45:19.222Z,87.12
2022-09-16T02:46:19.314Z,87.12
2022-09-16T02:47:19.242Z,87.12
2022-09-16T02:48:19.194Z,87.12
2022-09-16T02:49:19.175Z,87.08
2022-09-16T02:50:19.172Z,87.12
2022-09-16T02:51:19.144Z,87.12
2022-09-16T02:52:19.193Z,87.12
2022-09-16T02:53:19.124Z,87.12
2022-09-16T02:54:19.104Z,87.12
2022-09-16T02:55:19.094Z,87.12
2022-09-16T02:56:19.085Z,87.12
2022-09-16T02:57:19.066Z,87.12
2022-09-16T02:58:22.123Z,87.08
2022-09-16T02:59:22.058Z,87.08
2022-09-16T03:00:19.028Z,87.08
2022-09-16T03:01:19.050Z,87.08
2022-09-16T03:02:19.007Z,87.08
2022-09-16T03:03:18.988Z,87.12
2022-09-16T03:04:18.999Z,87.12
2022-09-16T03:05:18.957Z,87.12
2022-09-16T03:06:18.948Z,87.12
2022-09-16T03:07:18.928Z,87.12
2022-09-16T03:08:18.947Z,87.12
2022-09-16T03:09:18.909Z,87.12
2022-09-16T03:10:18.890Z,87.22
2022-09-16T03:11:18.881Z,87.12
2022-09-16T03:12:18.890Z,87.26
2022-09-16T03:13:18.908Z,87.26
2022-09-16T03:14:18.840Z,87.26
2022-09-16T03:15:18.832Z,87.16
2022-09-16T03:16:18.867Z,87.16
2022-09-16T03:17:18.803Z,87.26
2022-09-16T03:18:21.844Z,87.26
2022-09-16T03:19:21.790Z,87.26
2022-09-16T03:20:18.752Z,87.16
2022-09-16T03:21:18.744Z,87.16
2022-09-16T03:22:18.732Z,87.16
2022-09-16T03:23:18.724Z,87.06
2022-09-16T03:24:18.758Z,87.16
2022-09-16T03:25:18.694Z,87.06
2022-09-16T03:26:18.674Z,87.06
2022-09-16T03:27:18.662Z,87.06
2022-09-16T03:28:18.655Z,87.06
2022-09-16T03:29:18.635Z,87.06
2022-09-16T03:30:18.774Z,87.06
2022-09-16T03:31:18.649Z,87.06
2022-09-16T03:32:18.598Z,87.06
2022-09-16T03:33:18.579Z,87.06
2022-09-16T03:34:18.566Z,87.06
2022-09-16T03:35:18.556Z,87.06
2022-09-16T03:36:18.569Z,87.06
2022-09-16T03:37:18.527Z,87.10
2022-09-16T03:38:21.507Z,87.10
2022-09-16T03:39:21.508Z,87.10
2022-09-16T03:40:18.572Z,87.10
2022-09-16T03:41:18.501Z,87.10
2022-09-16T03:42:18.456Z,87.10
2022-09-16T03:43:18.440Z,87.10
2022-09-16T03:44:18.431Z,87.10
2022-09-16T03:45:18.431Z,86.99
2022-09-16T03:46:18.494Z,87.10
2022-09-16T03:47:18.390Z,87.10
2022-09-16T03:48:18.371Z,86.99
2022-09-16T03:49:18.363Z,87.10
2022-09-16T03:50:18.364Z,87.14
2022-09-16T03:51:18.334Z,87.04
2022-09-16T03:52:18.353Z,87.14
2022-09-16T03:53:18.311Z,87.04
2022-09-16T03:54:18.293Z,87.04
2022-09-16T03:55:18.293Z,87.04
2022-09-16T03:56:18.290Z,87.04
2022-09-16T03:57:18.251Z,87.04
2022-09-16T03:58:21.235Z,87.04
2022-09-16T03:59:21.244Z,87.14
2022-09-16T04:00:18.204Z,87.04
2022-09-16T04:01:18.290Z,87.14
2022-09-16T04:02:18.280Z,87.14
2022-09-16T04:03:18.171Z,87.14
2022-09-16T04:04:18.215Z,87.04
2022-09-16T04:05:18.136Z,87.04
2022-09-16T04:06:18.136Z,87.18
2022-09-16T04:07:18.116Z,87.08
2022-09-16T04:08:18.099Z,87.18
2022-09-16T04:09:18.089Z,87.18
2022-09-16T04:10:18.097Z,87.18
2022-09-16T04:11:18.172Z,87.18
2022-09-16T04:12:18.039Z,87.18
2022-09-16T04:13:18.188Z,87.18
2022-09-16T04:14:18.027Z,87.18
2022-09-16T04:15:18.010Z,87.18
2022-09-16T04:16:18.038Z,87.18
2022-09-16T04:17:17.978Z,87.08
2022-09-16T04:18:21.119Z,87.08
2022-09-16T04:19:20.960Z,87.18
2022-09-16T04:20:17.941Z,87.18
2022-09-16T04:21:17.922Z,87.08
2022-09-16T04:22:17.912Z,87.18
2022-09-16T04:23:17.894Z,87.18
2022-09-16T04:24:17.934Z,87.18
2022-09-16T04:25:17.873Z,87.18
2022-09-16T04:26:17.853Z,87.18
2022-09-16T04:27:17.842Z,87.18
2022-09-16T04:28:17.834Z,87.18
2022-09-16T04:29:17.832Z,87.18
2022-09-16T04:30:17.844Z,87.18
2022-09-16T04:31:17.883Z,87.18
2022-09-16T04:32:17.764Z,87.18
2022-09-16T04:33:17.765Z,87.18
2022-09-16T04:34:17.744Z,87.18
2022-09-16T04:35:17.732Z,87.18
2022-09-16T04:36:17.745Z,87.18
2022-09-16T04:37:17.705Z,87.18
2022-09-16T04:38:20.684Z,87.18
2022-09-16T04:39:20.696Z,87.18
2022-09-16T04:40:17.728Z,87.18
2022-09-16T04:41:17.676Z,87.18
2022-09-16T04:42:17.638Z,87.28
2022-09-16T04:43:17.617Z,87.28
2022-09-16T04:44:17.598Z,87.18
2022-09-16T04:45:17.593Z,87.28
2022-09-16T04:46:17.684Z,87.28
2022-09-16T04:47:17.566Z,87.24
2022-09-16T04:48:17.549Z,87.24
2022-09-16T04:49:17.538Z,87.24
2022-09-16T04:50:17.527Z,87.34
2022-09-16T04:51:17.511Z,87.24
2022-09-16T04:52:17.518Z,87.24
2022-09-16T04:53:17.510Z,87.24
2022-09-16T04:54:17.470Z,87.24
2022-09-16T04:55:17.453Z,87.34
2022-09-16T04:56:17.444Z,87.34
2022-09-16T04:57:17.428Z,87.24
2022-09-16T04:58:20.432Z,87.34
2022-09-16T04:59:20.433Z,87.34
2022-09-16T05:00:17.383Z,87.38
2022-09-16T05:01:17.416Z,87.38
2022-09-16T05:02:17.358Z,87.38
2022-09-16T05:03:18.389Z,87.38
2022-09-16T05:04:17.350Z,87.38
2022-09-16T05:05:17.338Z,87.38
2022-09-16T05:06:20.645Z,87.38
2022-09-16T05:07:17.305Z,87.38
2022-09-16T05:08:18.296Z,87.38
2022-09-16T05:09:17.275Z,87.38
2022-09-16T05:10:17.255Z,87.28
2022-09-16T05:11:17.255Z,87.38
2022-09-16T05:12:17.248Z,87.38
2022-09-16T05:13:17.976Z,87.28
2022-09-16T05:14:17.379Z,87.28
2022-09-16T05:15:24.777Z,87.28
2022-09-16T05:16:17.234Z,87.24
2022-09-16T05:17:39.458Z,87.24
2022-09-16T05:18:21.185Z,87.24
2022-09-16T05:19:20.204Z,87.24
2022-09-16T05:20:17.146Z,87.14
2022-09-16T05:21:17.123Z,87.14
2022-09-16T05:22:17.103Z,87.14
2022-09-16T05:23:18.047Z,86.99
2022-09-16T05:24:17.080Z,86.99
2022-09-16T05:25:17.107Z,86.96
2022-09-16T05:26:17.057Z,86.85
2022-09-16T05:27:17.037Z,86.90
2022-09-16T05:28:17.990Z,86.90
2022-09-16T05:29:17.018Z,86.79
2022-09-16T05:30:16.989Z,86.79
2022-09-16T05:31:17.064Z,86.79
2022-09-16T05:32:17.126Z,86.79
2022-09-16T05:33:17.701Z,86.69
2022-09-16T05:34:16.939Z,86.69
2022-09-16T05:35:16.920Z,86.69
2022-09-16T05:36:16.933Z,86.69
2022-09-16T05:37:16.914Z,86.69
2022-09-16T05:38:20.622Z,86.79
2022-09-16T05:39:24.507Z,86.63
2022-09-16T05:40:17.884Z,86.58
2022-09-16T05:41:16.887Z,86.69
2022-09-16T05:42:16.916Z,86.58
2022-09-16T05:43:17.798Z,86.58
2022-09-16T05:44:16.802Z,86.48
2022-09-16T05:45:21.515Z,86.48
2022-09-16T05:46:17.784Z,86.48
2022-09-16T05:47:16.752Z,86.48
2022-09-16T05:48:17.543Z,86.34
2022-09-16T05:49:16.724Z,86.44
2022-09-16T05:50:16.714Z,86.34
2022-09-16T05:51:20.544Z,86.24
2022-09-16T05:52:16.685Z,86.20
2022-09-16T05:53:17.435Z,86.20
2022-09-16T05:54:16.749Z,86.10
2022-09-16T05:55:16.646Z,86.10
2022-09-16T05:56:16.632Z,86.05
2022-09-16T05:57:16.616Z,86.05
2022-09-16T05:58:20.365Z,85.85
2022-09-16T05:59:19.656Z,85.81
2022-09-16T06:00:16.577Z,85.71
2022-09-16T06:01:16.638Z,85.81
2022-09-16T06:02:16.624Z,85.71
2022-09-16T06:03:17.304Z,85.71
2022-09-16T06:04:16.626Z,85.61
2022-09-16T06:05:16.545Z,85.61
2022-09-16T06:06:16.500Z,85.50
2022-09-16T06:07:16.499Z,85.81
2022-09-16T06:08:16.480Z,85.61
2022-09-16T06:09:16.489Z,85.55
2022-09-16T06:10:16.531Z,85.55
2022-09-16T06:11:16.439Z,85.64
2022-09-16T06:12:16.430Z,85.64
2022-09-16T06:13:16.422Z,85.55
2022-09-16T06:14:16.424Z,85.55
2022-09-16T06:15:16.384Z,85.44
2022-09-16T06:16:16.471Z,85.55
2022-09-16T06:17:16.363Z,85.58
2022-09-16T06:18:20.106Z,85.58
2022-09-16T06:19:19.360Z,85.44
2022-09-16T06:20:16.326Z,85.34
2022-09-16T06:21:16.318Z,85.34
2022-09-16T06:22:16.370Z,85.30
2022-09-16T06:23:16.313Z,85.20
2022-09-16T06:24:16.273Z,85.30
2022-09-16T06:25:16.263Z,85.16
2022-09-16T06:26:16.235Z,85.06
2022-09-16T06:27:16.245Z,85.06
2022-09-16T06:28:16.255Z,85.22
2022-09-16T06:29:16.215Z,85.02
2022-09-16T06:30:16.256Z,85.12
2022-09-16T06:31:16.280Z,85.12
2022-09-16T06:32:16.203Z,85.02
2022-09-16T06:33:16.338Z,85.12
2022-09-16T06:34:16.146Z,85.08
2022-09-16T06:35:16.148Z,100.00
2022-09-16T06:36:16.109Z,100.00
2022-09-16T06:37:16.159Z,84.98
2022-09-16T06:38:19.264Z,84.98
2022-09-16T06:39:19.103Z,85.08
2022-09-16T06:40:16.121Z,84.98
2022-09-16T06:41:16.069Z,85.08
2022-09-16T06:42:16.059Z,85.02
2022-09-16T06:43:16.025Z,85.02
2022-09-16T06:44:16.058Z,85.02
2022-09-16T06:45:15.989Z,85.02
2022-09-16T06:46:16.067Z,85.02
2022-09-16T06:47:15.968Z,85.26
2022-09-16T06:48:15.951Z,85.16
2022-09-16T06:49:15.960Z,85.06
2022-09-16T06:50:15.948Z,85.06
2022-09-16T06:51:15.919Z,85.06
2022-09-16T06:52:15.892Z,85.02
2022-09-16T06:53:15.893Z,84.91
2022-09-16T06:54:16.243Z,84.81
2022-09-16T06:55:15.963Z,84.81
2022-09-16T06:56:15.836Z,84.77
2022-09-16T06:57:15.826Z,84.77
2022-09-16T06:58:18.814Z,84.67
2022-09-16T06:59:18.823Z,84.67
2022-09-16T07:00:15.784Z,84.57
2022-09-16T07:01:15.860Z,84.57
2022-09-16T07:02:15.906Z,84.53
2022-09-16T07:03:15.804Z,84.53
2022-09-16T07:04:15.766Z,84.53
2022-09-16T07:05:15.873Z,84.53
2022-09-16T07:06:15.766Z,84.63
2022-09-16T07:07:15.836Z,84.53
2022-09-16T07:08:15.775Z,84.53
2022-09-16T07:09:15.770Z,84.53
2022-09-16T07:10:15.694Z,84.49
2022-09-16T07:11:15.648Z,84.59
2022-09-16T07:12:19.531Z,84.49
2022-09-16T07:13:15.618Z,84.59
2022-09-16T07:14:15.599Z,84.49
2022-09-16T07:15:15.578Z,84.49
2022-09-16T07:16:15.570Z,84.49
2022-09-16T07:17:15.560Z,84.59
2022-09-16T07:18:18.569Z,84.59
2022-09-16T07:19:18.622Z,84.59
2022-09-16T07:20:15.522Z,84.59
2022-09-16T07:21:15.543Z,84.39
2022-09-16T07:22:15.473Z,84.39
2022-09-16T07:23:15.472Z,84.49
2022-09-16T07:24:15.493Z,84.39
2022-09-16T07:25:15.580Z,84.45
2022-09-16T07:26:15.430Z,84.25
2022-09-16T07:27:15.414Z,84.34
2022-09-16T07:28:15.401Z,84.25
2022-09-16T07:29:15.463Z,84.55
2022-09-16T07:30:15.393Z,84.55
2022-09-16T07:31:15.410Z,84.55
2022-09-16T07:32:16.812Z,84.45
2022-09-16T07:33:15.335Z,84.41
2022-09-16T07:34:15.315Z,84.61
2022-09-16T07:35:15.371Z,84.75
2022-09-16T07:36:15.285Z,84.51
2022-09-16T07:37:15.275Z,84.41
2022-09-16T07:38:18.256Z,84.31
2022-09-16T07:39:18.259Z,84.51
2022-09-16T07:40:15.269Z,84.41
2022-09-16T07:41:15.257Z,84.51
2022-09-16T07:42:15.206Z,84.41
2022-09-16T07:43:15.191Z,84.37
2022-09-16T07:44:15.190Z,84.47
2022-09-16T07:45:15.158Z,84.67
2022-09-16T07:46:15.354Z,84.47
2022-09-16T07:47:18.856Z,84.47
2022-09-16T07:48:16.111Z,84.58
2022-09-16T07:49:15.097Z,84.67
2022-09-16T07:50:15.102Z,84.43
2022-09-16T07:51:15.084Z,84.74
2022-09-16T07:52:15.114Z,84.84
2022-09-16T07:53:15.031Z,84.94
2022-09-16T07:54:15.036Z,84.84
2022-09-16T07:55:15.012Z,84.64
2022-09-16T07:56:15.011Z,84.43
2022-09-16T07:57:14.998Z,84.50
2022-09-16T07:58:18.001Z,84.90
2022-09-16T07:59:18.803Z,84.70
2022-09-16T08:00:14.943Z,84.70
2022-09-16T08:01:14.946Z,85.17
2022-09-16T08:02:15.008Z,84.66
2022-09-16T08:03:15.084Z,84.72
2022-09-16T08:04:14.900Z,84.92
2022-09-16T08:05:14.885Z,84.78
2022-09-16T08:06:14.866Z,84.88
2022-09-16T08:07:14.836Z,84.58
2022-09-16T08:08:14.846Z,84.58
2022-09-16T08:09:37.182Z,84.54
2022-09-16T08:10:15.816Z,84.58
2022-09-16T08:11:14.827Z,84.68
2022-09-16T08:12:14.786Z,84.78
2022-09-16T08:13:14.757Z,84.48
2022-09-16T08:14:14.788Z,84.54
2022-09-16T08:15:14.812Z,84.54
2022-09-16T08:16:14.809Z,84.40
2022-09-16T08:17:14.719Z,84.36
2022-09-16T08:18:17.712Z,84.46
2022-09-16T08:19:17.719Z,84.36
2022-09-16T08:20:14.670Z,84.26
2022-09-16T08:21:14.651Z,84.36
2022-09-16T08:22:14.640Z,84.26
2022-09-16T08:23:14.621Z,84.26
2022-09-16T08:24:14.782Z,84.36
2022-09-16T08:25:14.609Z,84.26
2022-09-16T08:26:14.596Z,83.89
2022-09-16T08:27:14.582Z,84.30
2022-09-16T08:28:14.563Z,84.05
2022-09-16T08:29:14.828Z,84.46
2022-09-16T08:30:14.584Z,84.16
2022-09-16T08:31:14.570Z,83.75
2022-09-16T08:32:14.544Z,83.34
2022-09-16T08:33:14.505Z,83.79
2022-09-16T08:34:14.476Z,83.38
2022-09-16T08:35:14.465Z,83.32
2022-09-16T08:36:14.605Z,83.53
2022-09-16T08:37:14.435Z,83.53
2022-09-16T08:38:17.453Z,83.83
2022-09-16T08:39:17.427Z,83.62
2022-09-16T08:40:14.536Z,83.62
2022-09-16T08:41:14.377Z,83.69
2022-09-16T08:42:14.396Z,83.69
2022-09-16T08:43:14.357Z,83.38
2022-09-16T08:44:14.348Z,83.38
2022-09-16T08:45:14.342Z,83.79
2022-09-16T08:46:14.436Z,83.48
2022-09-16T08:47:14.338Z,83.38
2022-09-16T08:48:14.290Z,82.98
2022-09-16T08:50:14.267Z,83.08
2022-09-16T08:51:14.252Z,82.84
2022-09-16T08:52:14.332Z,83.04
2022-09-16T08:53:14.330Z,82.94
2022-09-16T08:54:14.212Z,82.09
2022-09-16T08:55:14.193Z,82.15
2022-09-16T08:56:14.182Z,82.72
2022-09-16T08:57:14.171Z,81.60
2022-09-16T08:58:17.209Z,81.26
2022-09-16T08:59:17.173Z,81.67
2022-09-16T09:00:14.154Z,82.03
2022-09-16T09:01:14.305Z,82.14
2022-09-16T09:02:14.514Z,81.63
2022-09-16T09:03:14.127Z,81.52
2022-09-16T09:04:14.089Z,81.52
2022-09-16T09:05:14.116Z,81.83
2022-09-16T09:06:14.076Z,81.32
2022-09-16T09:07:14.050Z,81.73
2022-09-16T09:08:14.030Z,81.32
2022-09-16T09:09:13.996Z,80.96
2022-09-16T09:10:13.987Z,81.67
2022-09-16T09:11:14.006Z,81.37
2022-09-16T09:12:14.997Z,81.43
2022-09-16T09:13:15.263Z,80.82
2022-09-16T09:14:13.956Z,81.52
2022-09-16T09:15:13.935Z,80.31
2022-09-16T09:16:14.064Z,80.52
2022-09-16T09:17:13.890Z,80.25
2022-09-16T09:18:16.889Z,80.62
2022-09-16T09:19:16.877Z,81.32
2022-09-16T09:20:14.069Z,80.38
2022-09-16T09:21:13.832Z,81.18
2022-09-16T09:22:14.030Z,80.34
2022-09-16T09:23:13.864Z,79.73
2022-09-16T09:24:13.802Z,79.26
2022-09-16T09:25:13.796Z,78.62
2022-09-16T09:26:13.774Z,79.33
2022-09-16T09:27:13.772Z,79.69
2022-09-16T09:28:13.803Z,79.08
2022-09-16T09:29:13.733Z,78.88
2022-09-16T09:30:13.733Z,78.48
2022-09-16T09:31:13.843Z,78.58
2022-09-16T09:32:13.769Z,78.28
2022-09-16T09:33:34.117Z,78.21
2022-09-16T09:34:14.700Z,78.21
2022-09-16T09:35:13.645Z,78.38
2022-09-16T09:36:13.648Z,78.88
2022-09-16T09:37:13.636Z,79.29
2022-09-16T09:38:16.636Z,78.95
2022-09-16T09:39:16.609Z,78.85
2022-09-16T09:40:13.656Z,79.25
2022-09-16T09:41:13.569Z,78.78
2022-09-16T09:42:13.583Z,77.50
2022-09-16T09:43:13.552Z,78.82
2022-09-16T09:44:13.550Z,80.04
2022-09-16T09:45:13.535Z,79.26
2022-09-16T09:46:13.550Z,79.46
2022-09-16T09:47:13.480Z,80.11
2022-09-16T09:48:13.472Z,80.41
2022-09-16T09:49:13.511Z,81.02
2022-09-16T09:50:13.451Z,81.26
2022-09-16T09:51:13.430Z,81.46
2022-09-16T09:52:13.434Z,81.20
2022-09-16T09:53:13.421Z,81.71
2022-09-16T09:54:13.391Z,81.95
2022-09-16T09:55:16.264Z,82.19
2022-09-16T09:56:13.543Z,82.06
2022-09-16T09:57:13.357Z,83.12
2022-09-16T09:58:16.370Z,83.36
2022-09-16T09:59:16.343Z,84.28
2022-09-16T10:00:13.319Z,83.70
2022-09-16T10:01:13.326Z,83.60
2022-09-16T10:02:13.378Z,84.01
2022-09-16T10:03:13.519Z,83.40
2022-09-16T10:04:13.306Z,83.81
2022-09-16T10:05:13.262Z,84.78
2022-09-16T10:06:13.238Z,83.76
2022-09-16T10:07:13.218Z,83.56
2022-09-16T10:08:15.900Z,83.62
2022-09-16T10:09:13.186Z,83.48
2022-09-16T10:10:13.169Z,83.89
2022-09-16T10:11:13.157Z,83.65
2022-09-16T10:12:13.189Z,83.85
2022-09-16T10:13:13.140Z,85.07
2022-09-16T10:14:13.111Z,83.45
2022-09-16T10:15:13.109Z,83.45
2022-09-16T10:16:13.137Z,84.16
2022-09-16T10:17:13.072Z,83.24
2022-09-16T10:18:16.101Z,83.20
2022-09-16T10:19:16.069Z,83.20
2022-09-16T10:20:13.040Z,84.22
2022-09-16T10:21:13.033Z,83.57
2022-09-16T10:22:13.015Z,83.06
2022-09-16T10:23:13.007Z,82.56
2022-09-16T10:24:13.057Z,82.25
2022-09-16T10:25:12.963Z,82.31
2022-09-16T10:26:12.974Z,81.91
2022-09-16T10:27:12.976Z,81.91
2022-09-16T10:28:12.935Z,82.72
2022-09-16T10:29:13.363Z,81.67
2022-09-16T10:30:12.975Z,81.57
2022-09-16T10:31:12.960Z,81.87
2022-09-16T10:32:12.884Z,81.06
2022-09-16T10:33:12.870Z,80.96
2022-09-16T10:34:12.866Z,81.02
2022-09-16T10:35:12.838Z,81.23
2022-09-16T10:36:12.867Z,81.23
2022-09-16T10:37:12.817Z,81.02
2022-09-16T10:38:15.806Z,79.50
2022-09-16T10:39:15.809Z,80.27
2022-09-16T10:40:12.852Z,78.86
2022-09-16T10:41:12.749Z,79.46
2022-09-16T10:42:12.769Z,80.27
2022-09-16T10:43:12.881Z,81.96
2022-09-16T10:44:16.566Z,78.25
2022-09-16T10:45:12.691Z,78.45
2022-09-16T10:46:12.730Z,80.04
2022-09-16T10:47:12.691Z,78.82
2022-09-16T10:48:12.680Z,77.10
2022-09-16T10:49:12.635Z,77.30
2022-09-16T10:50:12.629Z,76.05
2022-09-16T10:51:12.623Z,74.03
2022-09-16T10:52:12.594Z,75.95
2022-09-16T10:53:12.650Z,76.76
2022-09-16T10:54:12.571Z,76.12
2022-09-16T10:55:12.555Z,73.93
2022-09-16T10:56:12.554Z,75.51
2022-09-16T10:57:12.525Z,77.39
2022-09-16T10:58:15.565Z,77.29
2022-09-16T10:59:15.523Z,74.66
2022-09-16T11:00:12.498Z,75.17
2022-09-16T11:01:13.562Z,73.05
2022-09-16T11:02:12.869Z,74.93
2022-09-16T11:03:12.489Z,76.48
2022-09-16T11:04:12.451Z,75.27
2022-09-16T11:05:12.410Z,75.43
2022-09-16T11:06:12.684Z,69.75
2022-09-16T11:07:12.698Z,73.88
2022-09-16T11:08:12.461Z,73.05
2022-09-16T11:09:12.564Z,70.36
2022-09-16T11:10:12.381Z,70.49
2022-09-16T11:11:12.502Z,69.52
2022-09-16T11:12:12.392Z,69.95
2022-09-16T11:13:12.383Z,72.00
2022-09-16T11:14:12.460Z,73.59
2022-09-16T11:15:12.361Z,75.79
2022-09-16T11:16:19.928Z,79.24
2022-09-16T11:17:12.349Z,80.73
2022-09-16T11:18:15.467Z,81.52
2022-09-16T11:19:15.270Z,82.10
2022-09-16T11:20:12.290Z,82.85
2022-09-16T11:21:12.298Z,83.70
2022-09-16T11:22:12.307Z,84.05
2022-09-16T11:23:13.570Z,83.48
2022-09-16T11:24:12.331Z,83.92
2022-09-16T11:25:12.176Z,84.53
2022-09-16T11:26:13.015Z,83.72
2022-09-16T11:27:12.215Z,83.92
2022-09-16T11:28:12.415Z,83.72
2022-09-16T11:29:12.197Z,83.72
2022-09-16T11:30:13.904Z,83.62
2022-09-16T11:31:12.118Z,83.58
2022-09-16T11:32:12.076Z,83.58
2022-09-16T11:33:12.057Z,83.64
2022-09-16T11:34:18.778Z,83.74
2022-09-16T11:35:12.187Z,83.60
2022-09-16T11:36:12.007Z,83.91
2022-09-16T11:37:18.710Z,83.56
2022-09-16T11:38:14.969Z,83.56
2022-09-16T11:39:14.990Z,83.67
2022-09-16T11:40:12.022Z,83.62
2022-09-16T11:41:12.112Z,84.23
2022-09-16T11:42:11.937Z,83.93
2022-09-16T11:43:11.901Z,84.13
2022-09-16T11:44:11.890Z,84.44
2022-09-16T11:45:11.988Z,84.30
2022-09-16T11:46:11.936Z,84.20
2022-09-16T11:47:11.882Z,84.40
2022-09-16T11:48:11.832Z,84.50
2022-09-16T11:49:11.832Z,84.46
2022-09-16T11:50:11.822Z,84.56
2022-09-16T11:51:11.794Z,84.56
2022-09-16T11:52:11.821Z,84.22
2022-09-16T11:53:13.049Z,84.48
2022-09-16T11:54:11.805Z,84.18
2022-09-16T11:55:11.754Z,84.55
2022-09-16T11:56:11.724Z,84.10
2022-09-16T11:57:13.281Z,84.20
2022-09-16T11:58:14.851Z,84.41
2022-09-16T11:59:14.730Z,84.16
2022-09-16T12:00:11.677Z,83.65
2022-09-16T12:01:11.726Z,83.01
2022-09-16T12:02:11.684Z,83.51
2022-09-16T12:03:11.771Z,82.46
2022-09-16T12:04:11.650Z,81.76
2022-09-16T12:05:11.648Z,82.26
2022-09-16T12:06:11.616Z,82.46
2022-09-16T12:07:11.618Z,83.11
2022-09-16T12:08:11.602Z,82.20
2022-09-16T12:09:11.551Z,81.63
2022-09-16T12:10:11.541Z,82.03
2022-09-16T12:11:11.520Z,82.54
2022-09-16T12:12:11.512Z,81.09
2022-09-16T12:13:11.534Z,81.12
2022-09-16T12:14:11.505Z,81.49
2022-09-16T12:15:11.472Z,81.09
2022-09-16T12:16:11.462Z,80.18
2022-09-16T12:17:11.433Z,78.79
2022-09-16T12:18:14.483Z,79.60
2022-09-16T12:19:14.442Z,81.79
2022-09-16T12:20:11.414Z,81.69
2022-09-16T12:21:11.404Z,79.26
2022-09-16T12:22:11.373Z,80.07
2022-09-16T12:23:11.366Z,80.27
2022-09-16T12:24:11.387Z,79.36
2022-09-16T12:25:11.358Z,79.97
2022-09-16T12:26:11.317Z,78.15
2022-09-16T12:27:11.347Z,79.46
2022-09-16T12:28:11.321Z,78.69
2022-09-16T12:29:11.292Z,79.10
2022-09-16T12:30:11.288Z,79.03
2022-09-16T12:31:11.315Z,80.55
2022-09-16T12:32:11.236Z,80.93
2022-09-16T12:33:11.294Z,82.39
2022-09-16T12:34:11.221Z,82.73
2022-09-16T12:35:11.202Z,83.34
2022-09-16T12:36:11.214Z,82.71
2022-09-16T12:37:11.172Z,83.62
2022-09-16T12:38:14.237Z,83.73
2022-09-16T12:39:14.180Z,84.23
2022-09-16T12:40:11.177Z,84.60
2022-09-16T12:41:11.130Z,83.79
2022-09-16T12:42:11.104Z,83.89
2022-09-16T12:43:11.115Z,82.57
2022-09-16T12:44:30.505Z,82.87
2022-09-16T12:45:12.054Z,83.28
2022-09-16T12:46:11.150Z,83.69
2022-09-16T12:47:11.035Z,83.08
2022-09-16T12:48:11.047Z,83.08
2022-09-16T12:49:11.050Z,83.65
2022-09-16T12:50:11.007Z,83.75
2022-09-16T12:51:10.984Z,82.84
2022-09-16T12:52:10.981Z,82.43
2022-09-16T12:53:10.950Z,83.65