createdAt,value
2022-10-11T00:01:10.620Z,16.70
2022-10-11T00:03:39.948Z,16.60
2022-10-11T00:06:09.249Z,16.60
2022-10-11T00:08:36.281Z,16.50
2022-10-11T00:11:10.181Z,16.50
2022-10-11T00:13:36.970Z,16.40
2022-10-11T00:16:15.251Z,16.40
2022-10-11T00:18:45.070Z,16.30
2022-10-11T00:21:15.119Z,16.30
2022-10-11T00:23:43.262Z,16.20
2022-10-11T00:26:14.221Z,16.20
2022-10-11T00:28:45.779Z,16.20
2022-10-11T00:31:17.793Z,16.10
2022-10-11T00:33:44.635Z,16.10
2022-10-11T00:36:14.518Z,16.00
2022-10-11T00:38:44.315Z,16.00
2022-10-11T00:41:11.345Z,16.00
2022-10-11T00:43:38.264Z,16.00
2022-10-11T00:46:27.748Z,16.00
2022-10-11T00:49:06.917Z,16.00
2022-10-11T00:51:50.258Z,15.90
2022-10-11T00:54:25.316Z,15.90
2022-10-11T00:57:05.045Z,15.90
2022-10-11T00:59:41.420Z,15.80
2022-10-11T01:02:10.615Z,15.80
2022-10-11T01:04:42.770Z,15.70
2022-10-11T01:07:13.235Z,15.70
2022-10-11T01:09:42.260Z,15.70
2022-10-11T01:12:25.736Z,15.60
2022-10-11T01:14:59.191Z,15.60
2022-10-11T01:18:00.842Z,15.60
2022-10-11T01:20:43.349Z,15.50
2022-10-11T01:23:40.468Z,15.50
2022-10-11T01:26:48.106Z,15.40
2022-10-11T01:29:45.727Z,15.40
2022-10-11T01:32:46.331Z,15.30
2022-10-11T01:35:30.264Z,15.20
2022-10-11T01:38:07.443Z,15.20
2022-10-11T01:41:02.076Z,15.20
2022-10-11T01:43:35.120Z,15.10
2022-10-11T01:46:05.821Z,15.10
2022-10-11T01:48:46.226Z,15.00
2022-10-11T01:51:16.092Z,15.00
2022-10-11T01:54:11.915Z,14.90
2022-10-11T01:57:00.475Z,14.90
2022-10-11T01:59:57.614Z,14.90
2022-10-11T02:02:41.747Z,14.80
2022-10-11T02:05:32.470Z,14.70
2022-10-11T02:08:27.458Z,14.70
2022-10-11T02:10:57.112Z,14.60
2022-10-11T02:13:37.871Z,14.60
2022-10-11T02:16:11.460Z,14.50
2022-10-11T02:18:46.899Z,14.50
2022-10-11T02:21:20.411Z,14.50
2022-10-11T02:24:13.749Z,14.40
2022-10-11T02:26:49.095Z,14.40
2022-10-11T02:29:22.719Z,14.30
2022-10-11T02:31:51.843Z,14.30
2022-10-11T02:34:45.112Z,14.20
2022-10-11T02:37:38.616Z,14.20
2022-10-11T02:40:32.451Z,14.10
2022-10-11T02:43:02.535Z,14.00
2022-10-11T02:45:38.951Z,14.00
2022-10-11T02:48:08.478Z,13.90
2022-10-11T02:50:35.472Z,13.80
2022-10-11T02:53:06.742Z,13.80
2022-10-11T02:55:36.160Z,13.80
2022-10-11T02:58:03.456Z,13.80
2022-10-11T03:00:34.567Z,13.70
2022-10-11T03:03:05.832Z,13.70
2022-10-11T03:05:40.475Z,13.60
2022-10-11T03:08:13.911Z,13.60
2022-10-11T03:10:43.433Z,13.60
2022-10-11T03:13:11.430Z,13.50
2022-10-11T03:15:42.245Z,13.50
2022-10-11T03:18:14.095Z,13.40
2022-10-11T03:20:43.338Z,13.40
2022-10-11T03:23:15.278Z,13.30
2022-10-11T03:25:41.963Z,13.30
2022-10-11T03:28:11.001Z,13.30
2022-10-11T03:30:42.270Z,13.20
2022-10-11T03:33:11.341Z,13.20
2022-10-11T03:35:43.415Z,13.20
2022-10-11T03:38:18.009Z,13.10
2022-10-11T03:40:45.071Z,13.10
2022-10-11T03:43:11.771Z,13.10
2022-10-11T03:45:42.242Z,13.00
2022-10-11T03:48:12.310Z,13.00
2022-10-11T03:50:43.821Z,13.00
2022-10-11T03:53:10.741Z,13.00
2022-10-11T03:55:43.607Z,12.90
2022-10-11T03:58:12.800Z,12.90
2022-10-11T04:00:44.534Z,12.90
2022-10-11T04:03:11.256Z,12.80
2022-10-11T04:05:40.159Z,12.80
2022-10-11T04:08:12.268Z,12.70
2022-10-11T04:10:39.937Z,12.70
2022-10-11T04:13:09.828Z,12.60
2022-10-11T04:15:41.387Z,12.60
2022-10-11T04:18:14.109Z,12.60
2022-10-11T04:20:40.807Z,12.50
2022-10-11T04:23:12.336Z,12.50
2022-10-11T04:25:40.006Z,12.40
2022-10-11T04:28:09.497Z,12.40
2022-10-11T04:30:41.269Z,12.40
2022-10-11T04:33:11.475Z,12.30
2022-10-11T04:35:40.603Z,12.30
2022-10-11T04:38:10.403Z,12.30
2022-10-11T04:40:39.770Z,12.20
2022-10-11T04:43:06.506Z,12.20
2022-10-11T04:45:35.540Z,12.20
2022-10-11T04:48:05.343Z,12.20
2022-10-11T04:50:36.855Z,12.10
2022-10-11T04:53:06.103Z,12.10
2022-10-11T04:55:37.385Z,12.10
2022-10-11T04:58:04.203Z,12.00
2022-10-11T05:00:30.929Z,12.00
2022-10-11T05:03:05.080Z,11.90
2022-10-11T05:05:31.776Z,11.90
2022-10-11T05:07:58.474Z,11.90
2022-10-11T05:10:25.242Z,11.90
2022-10-11T05:12:54.219Z,11.80
2022-10-11T05:15:20.911Z,11.80
2022-10-11T05:17:49.870Z,11.80
2022-10-11T05:20:16.719Z,11.70
2022-10-11T05:22:43.403Z,11.70
2022-10-11T05:25:13.293Z,11.70
2022-10-11T05:27:42.192Z,11.60
2022-10-11T05:30:09.512Z,11.60
2022-10-11T05:32:43.316Z,11.50
2022-10-11T05:35:15.132Z,11.50
2022-10-11T05:37:46.383Z,11.50
2022-10-11T05:40:13.858Z,11.40
2022-10-11T05:42:40.576Z,11.40
2022-10-11T05:45:08.116Z,11.40
2022-10-11T05:47:34.803Z,11.30
2022-10-11T05:50:01.495Z,11.30
2022-10-11T05:52:33.131Z,11.30
2022-10-11T05:55:07.141Z,11.30
2022-10-11T05:57:36.222Z,11.20
2022-10-11T06:00:06.376Z,11.20
2022-10-11T06:02:38.703Z,11.20
2022-10-11T06:05:05.861Z,11.20
2022-10-11T06:07:35.725Z,11.20
2022-10-11T06:10:03.328Z,11.10
2022-10-11T06:12:31.375Z,11.10
2022-10-11T06:15:00.606Z,11.10
2022-10-11T06:17:29.480Z,11.10
2022-10-11T06:19:56.208Z,11.00
2022-10-11T06:22:23.075Z,11.00
2022-10-11T06:24:52.212Z,11.00
2022-10-11T06:27:19.015Z,11.00
2022-10-11T06:29:48.192Z,11.00
2022-10-11T06:32:15.176Z,11.00
2022-10-11T06:34:41.883Z,11.00
2022-10-11T06:37:08.874Z,11.00
2022-10-11T06:39:35.617Z,11.00
2022-10-11T06:42:02.472Z,11.00
2022-10-11T06:44:31.485Z,11.00
2022-10-11T06:47:00.415Z,11.00
2022-10-11T06:49:27.133Z,11.00
2022-10-11T06:51:53.891Z,11.10
2022-10-11T06:54:23.100Z,11.10
2022-10-11T06:56:52.382Z,11.10
2022-10-11T06:59:22.047Z,11.10
2022-10-11T07:01:48.969Z,11.10
2022-10-11T07:04:17.737Z,11.20
2022-10-11T07:06:44.449Z,11.20
2022-10-11T07:09:13.707Z,11.20
2022-10-11T07:11:40.499Z,11.20
2022-10-11T07:14:10.209Z,11.30
2022-10-11T07:16:39.858Z,11.30
2022-10-11T07:19:09.791Z,11.30
2022-10-11T07:21:38.661Z,11.40
2022-10-11T07:24:08.387Z,11.40
2022-10-11T07:26:38.496Z,11.40
2022-10-11T07:29:08.329Z,11.50
2022-10-11T07:31:41.984Z,11.50
2022-10-11T07:34:09.922Z,11.50
2022-10-11T07:36:39.032Z,11.60
2022-10-11T07:39:10.906Z,11.60
2022-10-11T07:41:43.167Z,11.70
2022-10-11T07:44:14.767Z,11.70
2022-10-11T07:46:41.571Z,11.70
2022-10-11T07:49:12.891Z,11.80
2022-10-11T07:51:39.615Z,11.80
2022-10-11T07:54:08.472Z,11.90
2022-10-11T07:56:37.418Z,12.00
2022-10-11T07:59:07.988Z,12.00
2022-10-11T08:01:34.916Z,12.10
2022-10-11T08:04:01.683Z,12.10
2022-10-11T08:06:33.287Z,12.20
2022-10-11T08:09:03.885Z,12.20
2022-10-11T08:11:37.301Z,12.30
2022-10-11T08:14:08.801Z,12.40
2022-10-11T08:16:37.049Z,12.40
2022-10-11T08:19:09.112Z,12.50
2022-10-11T08:21:38.141Z,12.50
2022-10-11T08:24:07.948Z,12.60
2022-10-11T08:26:36.981Z,12.60
2022-10-11T08:29:04.969Z,12.60
2022-10-11T08:31:35.164Z,12.70
2022-10-11T08:34:02.705Z,12.70
2022-10-11T08:36:32.103Z,12.80
2022-10-11T08:39:00.773Z,12.80
2022-10-11T08:41:51.935Z,12.90
2022-10-11T08:45:08.948Z,12.90
2022-10-11T08:47:37.704Z,12.90
2022-10-11T08:50:07.920Z,13.00
2022-10-11T08:52:47.549Z,13.00
2022-10-11T08:55:44.009Z,13.10
2022-10-11T08:58:19.212Z,13.10
2022-10-11T09:00:50.225Z,13.10
2022-10-11T09:03:44.157Z,13.20
2022-10-11T09:06:49.706Z,13.20
2022-10-11T09:09:52.793Z,13.30
2022-10-11T09:12:30.903Z,13.30
2022-10-11T09:15:36.406Z,13.40
2022-10-11T09:18:46.086Z,13.40
2022-10-11T09:21:32.662Z,13.50
2022-10-11T09:24:17.645Z,13.50
2022-10-11T09:27:05.473Z,13.60
2022-10-11T09:29:50.658Z,13.60
2022-10-11T09:32:27.401Z,13.70
2022-10-11T09:35:12.899Z,13.80
2022-10-11T09:38:00.807Z,13.80
2022-10-11T09:41:10.598Z,13.90
2022-10-11T09:43:39.956Z,14.00
2022-10-11T09:46:34.636Z,14.10
2022-10-11T09:49:12.211Z,14.20
2022-10-11T09:51:54.292Z,14.30
2022-10-11T09:54:52.076Z,14.50
2022-10-11T09:57:28.400Z,14.70
2022-10-11T10:00:33.440Z,15.20
2022-10-11T10:03:04.623Z,15.70
2022-10-11T10:05:38.494Z,16.30
2022-10-11T10:08:28.602Z,16.80
2022-10-11T10:11:00.089Z,17.30
2022-10-11T10:13:56.041Z,17.80
2022-10-11T10:16:38.796Z,18.30
2022-10-11T10:19:19.346Z,18.80
2022-10-11T10:21:53.452Z,19.30
2022-10-11T10:24:42.622Z,19.60
2022-10-11T10:27:17.568Z,20.00
2022-10-11T10:30:10.604Z,20.50
2022-10-11T10:32:59.973Z,20.90
2022-10-11T10:35:51.873Z,21.40
2022-10-11T10:38:33.087Z,21.70
2022-10-11T10:41:09.913Z,22.10
2022-10-11T10:43:45.538Z,22.40
2022-10-11T10:46:39.322Z,22.70
2022-10-11T10:49:55.290Z,23.00
2022-10-11T10:52:43.553Z,23.40
2022-10-11T10:55:37.467Z,23.80
2022-10-11T10:58:43.109Z,24.10
2022-10-11T11:01:28.596Z,24.30
2022-10-11T11:04:07.128Z,24.60
2022-10-11T11:06:54.673Z,24.90
2022-10-11T11:09:45.202Z,25.10
2022-10-11T11:13:05.252Z,25.30
2022-10-11T11:15:46.299Z,25.50
2022-10-11T11:18:40.948Z,25.70
2022-10-11T11:21:27.204Z,25.90
2022-10-11T11:24:19.694Z,26.00
2022-10-11T11:27:07.554Z,26.20
2022-10-11T11:30:08.299Z,26.50
2022-10-11T11:33:02.280Z,26.70
2022-10-11T11:35:44.083Z,26.90
2022-10-11T11:38:42.362Z,27.00
2022-10-11T11:41:22.818Z,27.10
2022-10-11T11:43:55.909Z,27.40
2022-10-11T11:46:31.791Z,27.60
2022-10-11T11:49:19.143Z,27.90
2022-10-11T11:51:47.105Z,28.10
2022-10-11T11:54:51.813Z,28.40
2022-10-11T11:58:07.390Z,28.60
2022-10-11T12:00:57.201Z,28.80
2022-10-11T12:03:50.781Z,28.80
2022-10-11T12:06:31.107Z,28.80
2022-10-11T12:09:23.893Z,28.90
2022-10-11T12:12:09.063Z,29.10
2022-10-11T12:14:40.641Z,29.20
2022-10-11T12:17:19.114Z,29.40
2022-10-11T12:20:23.394Z,29.50
2022-10-11T12:22:52.093Z,29.70
2022-10-11T12:25:31.255Z,29.90
2022-10-11T12:28:22.418Z,30.10
2022-10-11T12:30:52.582Z,30.20
2022-10-11T12:33:52.646Z,30.20
2022-10-11T12:36:46.914Z,30.10
2022-10-11T12:39:21.544Z,30.20
2022-10-11T12:41:53.794Z,30.10
2022-10-11T12:44:23.511Z,30.00
2022-10-11T12:46:57.535Z,29.90
2022-10-11T12:49:37.480Z,29.90
2022-10-11T12:52:17.800Z,29.90
2022-10-11T12:55:11.647Z,29.90
2022-10-11T12:58:07.399Z,29.80
2022-10-11T13:01:08.723Z,29.70
2022-10-11T13:03:42.382Z,29.70
2022-10-11T13:06:31.544Z,29.70
2022-10-11T13:09:17.792Z,29.70
2022-10-11T13:12:17.830Z,29.70
2022-10-11T13:15:00.984Z,29.70
2022-10-11T13:17:38.451Z,29.60
2022-10-11T13:20:17.827Z,29.40
2022-10-11T13:22:54.149Z,29.30
2022-10-11T13:25:29.201Z,29.20
2022-10-11T13:28:02.330Z,29.20
2022-10-11T13:30:34.143Z,29.20
2022-10-11T13:33:08.463Z,29.10
2022-10-11T13:35:38.058Z,29.20
2022-10-11T13:38:09.128Z,29.20
2022-10-11T13:40:39.757Z,29.10
2022-10-11T13:43:12.002Z,29.00
2022-10-11T13:45:44.212Z,28.90
2022-10-11T13:48:18.606Z,28.80
2022-10-11T13:51:04.500Z,28.80
2022-10-11T13:53:33.573Z,28.70
2022-10-11T13:56:07.615Z,28.60
2022-10-11T13:58:47.165Z,28.40
2022-10-11T14:01:24.650Z,28.30
2022-10-11T14:04:04.611Z,28.20
2022-10-11T14:06:48.030Z,28.00
2022-10-11T14:09:29.255Z,27.80
2022-10-11T14:12:21.573Z,27.60
2022-10-11T14:14:49.059Z,27.40
2022-10-11T14:17:35.727Z,27.10
2022-10-11T14:20:14.435Z,26.80
2022-10-11T14:22:47.158Z,26.40
2022-10-11T14:25:19.070Z,26.10
2022-10-11T14:27:49.201Z,25.70
2022-10-11T14:30:26.423Z,25.40
2022-10-11T14:32:57.758Z,25.10
2022-10-11T14:35:31.998Z,24.80
2022-10-11T14:38:01.543Z,24.60
2022-10-11T14:40:34.051Z,24.30
2022-10-11T14:43:00.852Z,24.10
2022-10-11T14:45:32.283Z,23.90
2022-10-11T14:47:59.082Z,23.70
2022-10-11T14:50:42.470Z,23.50
2022-10-11T14:53:10.581Z,23.30
2022-10-11T14:55:43.844Z,23.10
2022-10-11T14:58:16.236Z,23.00
2022-10-11T15:00:46.244Z,22.90
2022-10-11T15:03:15.400Z,22.70
2022-10-11T15:05:44.844Z,22.60
2022-10-11T15:08:16.773Z,22.50
2022-10-11T15:10:43.581Z,22.30
2022-10-11T15:13:12.477Z,22.20
2022-10-11T15:15:42.048Z,22.10
2022-10-11T15:18:17.454Z,22.00
2022-10-11T15:20:51.263Z,21.90
2022-10-11T15:23:18.024Z,21.70
2022-10-11T15:25:49.990Z,21.60
2022-10-11T15:28:29.569Z,21.50
2022-10-11T15:30:56.921Z,21.40
2022-10-11T15:33:26.936Z,21.20
2022-10-11T15:35:56.342Z,21.10
2022-10-11T15:38:25.755Z,21.00
2022-10-11T15:40:54.183Z,20.90
2022-10-11T15:43:25.106Z,20.80
2022-10-11T15:45:56.133Z,20.70
2022-10-11T15:48:26.570Z,20.60
2022-10-11T15:50:58.811Z,20.40
2022-10-11T15:53:35.381Z,20.40
2022-10-11T15:56:09.403Z,20.30
2022-10-11T15:58:42.677Z,20.20
2022-10-11T16:01:18.566Z,20.00
2022-10-11T16:03:48.034Z,19.90
2022-10-11T16:06:15.682Z,19.80
2022-10-11T16:08:44.656Z,19.70
2022-10-11T16:11:16.420Z,19.50
2022-10-11T16:13:43.267Z,19.40
2022-10-11T16:16:13.680Z,19.30
2022-10-11T16:18:40.871Z,19.20
2022-10-11T16:21:15.388Z,19.10
2022-10-11T16:23:46.752Z,19.00
2022-10-11T16:26:16.488Z,18.90
2022-10-11T16:28:48.250Z,18.70
2022-10-11T16:31:20.490Z,18.60
2022-10-11T16:33:48.223Z,18.50
2022-10-11T16:36:36.377Z,18.30
2022-10-11T16:39:14.449Z,18.30
2022-10-11T16:41:42.652Z,18.10
2022-10-11T16:44:20.771Z,18.00
2022-10-11T16:46:48.935Z,17.90
2022-10-11T16:49:18.606Z,17.80
2022-10-11T16:51:50.617Z,17.60
2022-10-11T16:58:39.298Z,17.40
2022-10-11T17:01:13.410Z,17.20
2022-10-11T17:03:40.205Z,17.10
2022-10-11T17:06:07.701Z,17.00
2022-10-11T17:08:37.634Z,16.80
2022-10-11T17:11:04.647Z,16.70
2022-10-11T17:13:33.944Z,16.60
2022-10-11T17:16:03.825Z,16.50
2022-10-11T17:18:35.318Z,16.50
2022-10-11T17:21:11.277Z,16.40
2022-10-11T17:23:38.696Z,16.30
2022-10-11T17:26:19.561Z,16.20
2022-10-11T17:28:51.706Z,16.00
2022-10-11T17:31:18.834Z,16.00
2022-10-11T17:33:45.711Z,15.90
2022-10-11T17:36:28.615Z,15.80
2022-10-11T17:38:59.824Z,15.70
2022-10-11T17:41:32.004Z,15.60
2022-10-11T17:43:59.604Z,15.50
2022-10-11T17:46:32.546Z,15.50
2022-10-11T17:49:02.173Z,15.40
2022-10-11T17:51:31.375Z,15.30
2022-10-11T17:54:03.219Z,15.20
2022-10-11T17:56:35.067Z,15.20
2022-10-11T17:59:04.305Z,15.10
2022-10-11T18:01:33.482Z,15.00
2022-10-11T18:04:10.055Z,15.00
2022-10-11T18:06:43.947Z,14.90
2022-10-11T18:09:15.005Z,14.80
2022-10-11T18:11:47.568Z,14.80
2022-10-11T18:14:14.958Z,14.70
2022-10-11T18:16:42.745Z,14.60
2022-10-11T18:19:12.467Z,14.60
2022-10-11T18:21:40.198Z,14.50
2022-10-11T18:24:14.870Z,14.50
2022-10-11T18:26:43.628Z,14.40
2022-10-11T18:29:12.352Z,14.40
2022-10-11T18:31:40.357Z,14.30
2022-10-11T18:34:15.882Z,14.30
2022-10-11T18:36:43.397Z,14.20
2022-10-11T18:39:19.017Z,14.20
2022-10-11T18:41:48.237Z,14.10
2022-10-11T18:44:16.120Z,14.10
2022-10-11T18:46:44.639Z,14.00
2022-10-11T18:49:12.192Z,14.00
2022-10-11T18:51:42.782Z,13.90
2022-10-11T18:54:15.327Z,13.90
2022-10-11T18:56:45.535Z,13.80
2022-10-11T18:59:12.425Z,13.80
2022-10-11T19:01:42.676Z,13.80
2022-10-11T19:04:12.533Z,13.70
2022-10-11T19:06:43.395Z,13.70
2022-10-11T19:09:21.555Z,13.60
2022-10-11T19:11:54.972Z,13.60
2022-10-11T19:14:31.203Z,13.50
2022-10-11T19:17:00.981Z,13.50
2022-10-11T19:19:33.063Z,13.50
2022-10-11T19:22:03.519Z,13.40
2022-10-11T19:24:33.688Z,13.40
2022-10-11T19:27:04.996Z,13.30
2022-10-11T19:29:32.626Z,13.30
2022-10-11T19:32:03.401Z,13.20
2022-10-11T19:34:32.917Z,13.20
2022-10-11T19:37:01.045Z,13.20
2022-10-11T19:39:29.504Z,13.20
2022-10-11T19:41:56.345Z,13.10
2022-10-11T19:44:23.208Z,13.10
2022-10-11T19:46:52.446Z,13.00
2022-10-11T19:49:24.925Z,13.00
2022-10-11T19:51:53.202Z,13.00
2022-10-11T19:54:22.180Z,12.90
2022-10-11T19:56:51.150Z,12.90
2022-10-11T19:59:18.394Z,12.80
2022-10-11T20:01:52.424Z,12.80
2022-10-11T20:04:47.501Z,12.70
2022-10-11T20:07:10.288Z,12.70
2022-10-11T20:09:37.177Z,12.70
2022-10-11T20:12:04.328Z,12.60
2022-10-11T20:14:33.077Z,12.60
2022-10-11T20:17:04.646Z,12.50
2022-10-11T20:19:31.925Z,12.50
2022-10-11T20:22:00.608Z,12.50
2022-10-11T20:24:33.475Z,12.40
2022-10-11T20:27:07.287Z,12.40
2022-10-11T20:29:34.028Z,12.40
2022-10-11T20:32:01.032Z,12.30
2022-10-11T20:34:32.255Z,12.30
2022-10-11T20:37:01.496Z,12.30
2022-10-11T20:39:30.423Z,12.20
2022-10-11T20:41:59.288Z,12.20
2022-10-11T20:44:28.555Z,12.20
2022-10-11T20:47:04.034Z,12.20
2022-10-11T20:49:36.433Z,12.10
2022-10-11T20:52:05.331Z,12.10
2022-10-11T20:54:34.138Z,12.00
2022-10-11T20:57:01.078Z,12.00
2022-10-11T20:59:30.164Z,12.00
2022-10-11T21:02:02.254Z,11.90
2022-10-11T21:04:31.420Z,11.90
2022-10-11T21:07:00.485Z,11.90
2022-10-11T21:09:29.933Z,11.80
2022-10-11T21:12:01.212Z,11.80
2022-10-11T21:14:34.753Z,11.80
2022-10-11T21:17:03.744Z,11.80
2022-10-11T21:19:30.478Z,11.70
2022-10-11T21:21:57.730Z,11.70
2022-10-11T21:24:24.498Z,11.70
2022-10-11T21:26:58.179Z,11.70
2022-10-11T21:29:29.436Z,11.70
2022-10-11T21:31:56.171Z,11.60
2022-10-11T21:34:25.379Z,11.60
2022-10-11T21:36:54.576Z,11.60
2022-10-11T21:39:21.481Z,11.60
2022-10-11T21:41:50.706Z,11.50
2022-10-11T21:44:22.453Z,11.50
2022-10-11T21:47:06.737Z,11.50
2022-10-11T21:49:34.294Z,11.50
2022-10-11T21:52:01.943Z,11.50
2022-10-11T21:54:33.316Z,11.50
2022-10-11T21:57:03.227Z,11.40
2022-10-11T21:59:32.504Z,11.40
2022-10-11T22:02:02.291Z,11.30
2022-10-11T22:04:32.242Z,11.30
2022-10-11T22:07:01.150Z,11.30
2022-10-11T22:09:34.765Z,11.30
2022-10-11T22:12:04.763Z,11.30
2022-10-11T22:14:33.712Z,11.20
2022-10-11T22:17:02.677Z,11.20
2022-10-11T22:19:31.861Z,11.20
2022-10-11T22:22:05.468Z,11.20
2022-10-11T22:24:36.804Z,11.20
2022-10-11T22:27:03.691Z,11.20
2022-10-11T22:29:35.043Z,11.10
2022-10-11T22:32:06.620Z,11.10
2022-10-11T22:34:33.677Z,11.10
2022-10-11T22:37:02.483Z,11.10
2022-10-11T22:39:29.828Z,11.00
2022-10-11T22:41:59.059Z,11.00
2022-10-11T22:44:30.640Z,11.00
2022-10-11T22:46:57.423Z,10.90
2022-10-11T22:49:26.678Z,10.90
2022-10-11T22:51:58.000Z,10.90
2022-10-11T22:54:27.420Z,10.90
2022-10-11T22:56:54.124Z,10.90
2022-10-11T22:59:23.131Z,10.90
2022-10-11T23:01:52.007Z,10.90
2022-10-11T23:04:19.185Z,10.90
2022-10-11T23:06:46.228Z,10.90
2022-10-11T23:09:13.159Z,10.90
2022-10-11T23:11:42.831Z,10.90
2022-10-11T23:14:10.729Z,10.80
2022-10-11T23:16:37.493Z,10.80
2022-10-11T23:19:07.187Z,10.80
2022-10-11T23:21:34.002Z,10.80
2022-10-11T23:24:03.048Z,10.80
2022-10-11T23:26:32.358Z,10.70
2022-10-11T23:29:06.696Z,10.80
2022-10-11T23:31:33.401Z,10.80
2022-10-11T23:34:02.862Z,10.70
2022-10-11T23:36:29.641Z,10.70
2022-10-11T23:38:58.509Z,10.70
2022-10-11T23:41:28.751Z,10.70
2022-10-11T23:44:00.732Z,10.70
2022-10-11T23:46:29.644Z,10.60
2022-10-11T23:48:58.950Z,10.60
2022-10-11T23:51:27.889Z,10.60
2022-10-11T23:53:54.673Z,10.60
2022-10-11T23:56:26.489Z,10.60
2022-10-11T23:58:53.441Z,10.50
