createdAt,value
2022-11-15T00:00:16.056Z,10.90
2022-11-15T00:03:02.932Z,10.80
2022-11-15T00:05:51.208Z,10.80
2022-11-15T00:08:38.890Z,10.90
2022-11-15T00:11:29.295Z,10.80
2022-11-15T00:14:16.731Z,10.80
2022-11-15T00:17:03.431Z,10.80
2022-11-15T00:19:50.367Z,10.60
2022-11-15T00:22:37.126Z,10.60
2022-11-15T00:25:24.823Z,10.60
2022-11-15T00:28:13.697Z,10.50
2022-11-15T00:31:04.455Z,10.70
2022-11-15T00:33:51.802Z,10.40
2022-11-15T00:36:39.278Z,10.40
2022-11-15T00:39:26.680Z,10.50
2022-11-15T00:42:13.670Z,10.40
2022-11-15T00:45:02.470Z,10.50
2022-11-15T00:47:49.811Z,10.50
2022-11-15T00:50:37.014Z,10.50
2022-11-15T00:53:23.754Z,10.60
2022-11-15T00:56:10.835Z,10.60
2022-11-15T00:58:58.670Z,10.60
2022-11-15T01:01:46.893Z,10.60
2022-11-15T01:04:34.474Z,10.60
2022-11-15T01:07:21.647Z,10.60
2022-11-15T01:10:10.327Z,10.50
2022-11-15T01:12:57.227Z,10.50
2022-11-15T01:15:44.754Z,10.50
2022-11-15T01:18:33.138Z,10.50
2022-11-15T01:21:21.540Z,10.50
2022-11-15T01:24:09.858Z,10.60
2022-11-15T01:26:57.016Z,10.40
2022-11-15T01:29:44.028Z,10.40
2022-11-15T01:32:31.755Z,10.40
2022-11-15T01:35:21.118Z,10.50
2022-11-15T01:38:09.000Z,10.50
2022-11-15T01:40:55.940Z,10.40
2022-11-15T01:43:43.480Z,10.40
2022-11-15T01:46:36.825Z,10.40
2022-11-15T01:49:26.932Z,10.70
2022-11-15T01:52:21.714Z,10.30
2022-11-15T01:55:15.578Z,10.30
2022-11-15T01:58:07.443Z,10.30
2022-11-15T02:00:55.733Z,10.40
2022-11-15T02:03:51.949Z,10.50
2022-11-15T02:06:40.447Z,10.40
2022-11-15T02:09:29.275Z,10.30
2022-11-15T02:12:20.767Z,10.40
2022-11-15T02:15:11.065Z,10.40
2022-11-15T02:18:18.875Z,10.30
2022-11-15T02:21:21.583Z,10.30
2022-11-15T02:24:51.924Z,10.20
2022-11-15T02:28:26.151Z,10.10
2022-11-15T02:31:25.731Z,10.00
2022-11-15T02:34:27.668Z,10.10
2022-11-15T02:37:28.447Z,10.20
2022-11-15T02:40:30.440Z,10.20
2022-11-15T02:43:45.648Z,10.50
2022-11-15T02:46:58.540Z,10.30
2022-11-15T02:49:52.002Z,10.40
2022-11-15T02:52:39.396Z,10.40
2022-11-15T02:55:32.332Z,10.30
2022-11-15T02:58:53.545Z,10.30
2022-11-15T03:02:04.143Z,10.50
2022-11-15T03:05:00.384Z,10.80
2022-11-15T03:08:02.327Z,10.60
2022-11-15T03:11:04.913Z,10.60
2022-11-15T03:14:00.780Z,10.50
2022-11-15T03:16:59.629Z,10.50
2022-11-15T03:19:50.625Z,10.50
2022-11-15T03:22:44.762Z,10.60
2022-11-15T03:25:36.651Z,10.50
2022-11-15T03:28:30.120Z,10.70
2022-11-15T03:31:38.965Z,10.50
2022-11-15T03:34:33.725Z,10.80
2022-11-15T03:37:24.299Z,10.70
2022-11-15T03:40:13.383Z,10.70
2022-11-15T03:43:13.766Z,10.70
2022-11-15T03:46:06.678Z,10.90
2022-11-15T03:49:02.960Z,10.80
2022-11-15T03:51:51.425Z,10.80
2022-11-15T03:54:38.994Z,10.80
2022-11-15T03:57:25.939Z,10.80
2022-11-15T04:00:14.681Z,10.70
2022-11-15T04:03:01.531Z,10.60
2022-11-15T04:05:48.676Z,10.60
2022-11-15T04:08:37.276Z,10.60
2022-11-15T04:11:24.816Z,10.60
2022-11-15T04:14:11.970Z,11.00
2022-11-15T04:16:59.395Z,10.80
2022-11-15T04:20:03.915Z,10.80
2022-11-15T04:23:08.577Z,10.90
2022-11-15T04:26:01.199Z,10.90
2022-11-15T04:29:02.179Z,10.90
2022-11-15T04:31:49.385Z,10.90
2022-11-15T04:34:36.461Z,10.90
2022-11-15T04:37:23.936Z,10.80
2022-11-15T04:40:11.696Z,10.70
2022-11-15T04:43:03.924Z,10.70
2022-11-15T04:45:51.575Z,10.70
2022-11-15T04:48:38.719Z,10.60
2022-11-15T04:51:25.978Z,10.60
2022-11-15T04:54:13.770Z,10.70
2022-11-15T04:57:00.896Z,10.60
2022-11-15T04:59:50.032Z,10.70
2022-11-15T05:02:55.390Z,10.70
2022-11-15T05:05:42.409Z,10.60
2022-11-15T05:08:29.977Z,10.50
2022-11-15T05:11:17.123Z,10.50
2022-11-15T05:14:04.789Z,10.50
2022-11-15T05:16:52.991Z,10.40
2022-11-15T05:19:40.148Z,10.30
2022-11-15T05:22:26.973Z,10.40
2022-11-15T05:25:14.094Z,10.10
2022-11-15T05:28:01.581Z,10.20
2022-11-15T05:30:48.827Z,10.00
2022-11-15T05:33:39.939Z,9.90
2022-11-15T05:36:35.787Z,9.90
2022-11-15T05:39:23.240Z,9.80
2022-11-15T05:42:13.723Z,10.30
2022-11-15T05:45:03.513Z,9.80
2022-11-15T05:47:53.344Z,9.60
2022-11-15T05:50:48.072Z,9.60
2022-11-15T05:53:36.931Z,9.60
2022-11-15T05:56:25.249Z,9.90
2022-11-15T05:59:14.024Z,9.90
2022-11-15T06:02:01.206Z,9.60
2022-11-15T06:04:49.434Z,9.60
2022-11-15T06:07:38.218Z,9.60
2022-11-15T06:10:26.139Z,9.50
2022-11-15T06:13:13.772Z,9.60
2022-11-15T06:16:00.898Z,9.60
2022-11-15T06:18:48.015Z,9.80
2022-11-15T06:21:35.253Z,9.80
2022-11-15T06:24:23.705Z,9.70
2022-11-15T06:27:12.344Z,9.80
2022-11-15T06:30:00.189Z,9.60
2022-11-15T06:32:47.380Z,9.60
2022-11-15T06:35:37.240Z,9.70
2022-11-15T06:38:24.720Z,10.00
2022-11-15T06:41:15.379Z,9.80
2022-11-15T06:44:02.458Z,9.90
2022-11-15T06:46:50.359Z,9.90
2022-11-15T06:49:37.502Z,10.00
2022-11-15T06:52:24.769Z,10.10
2022-11-15T06:55:12.897Z,10.20
2022-11-15T06:58:02.498Z,10.30
2022-11-15T07:00:49.684Z,10.30
2022-11-15T07:03:39.126Z,10.40
2022-11-15T07:06:26.764Z,10.40
2022-11-15T07:09:15.675Z,10.40
2022-11-15T07:12:07.553Z,10.50
2022-11-15T07:14:56.059Z,10.50
2022-11-15T07:17:43.036Z,10.50
2022-11-15T07:20:30.131Z,10.60
2022-11-15T07:23:18.073Z,10.90
2022-11-15T07:26:05.726Z,10.70
2022-11-15T07:28:53.112Z,10.70
2022-11-15T07:31:41.732Z,10.90
2022-11-15T07:34:31.581Z,10.80
2022-11-15T07:37:18.949Z,10.80
2022-11-15T07:40:08.546Z,10.90
2022-11-15T07:43:02.099Z,10.90
2022-11-15T07:45:48.739Z,11.00
2022-11-15T07:48:43.923Z,11.20
2022-11-15T07:51:32.798Z,10.90
2022-11-15T07:54:20.291Z,10.90
2022-11-15T07:57:10.255Z,11.00
2022-11-15T07:59:57.566Z,11.10
2022-11-15T08:02:45.225Z,11.10
2022-11-15T08:05:34.448Z,11.20
2022-11-15T08:08:22.215Z,11.30
2022-11-15T08:11:09.748Z,11.20
2022-11-15T08:13:56.967Z,11.10
2022-11-15T08:16:44.116Z,11.20
2022-11-15T08:19:31.181Z,11.30
2022-11-15T08:22:19.541Z,11.30
2022-11-15T08:25:08.551Z,11.40
2022-11-15T08:27:57.036Z,11.30
2022-11-15T08:30:46.941Z,11.50
2022-11-15T08:33:35.917Z,11.50
2022-11-15T08:36:23.563Z,11.50
2022-11-15T08:39:15.244Z,11.50
2022-11-15T08:42:02.285Z,11.60
2022-11-15T08:44:49.818Z,12.00
2022-11-15T08:47:38.016Z,11.70
2022-11-15T08:50:25.333Z,11.80
2022-11-15T08:53:14.971Z,11.80
2022-11-15T08:56:04.227Z,12.00
2022-11-15T08:58:51.546Z,12.10
2022-11-15T09:01:38.806Z,12.10
2022-11-15T09:04:26.103Z,12.10
2022-11-15T09:07:14.045Z,12.10
2022-11-15T09:10:01.250Z,12.10
2022-11-15T09:12:50.223Z,12.20
2022-11-15T09:15:36.949Z,12.20
2022-11-15T09:18:24.090Z,12.20
2022-11-15T09:21:12.292Z,12.30
2022-11-15T09:24:00.354Z,12.30
2022-11-15T09:26:47.770Z,12.50
2022-11-15T09:29:37.223Z,12.50
2022-11-15T09:32:25.327Z,12.60
2022-11-15T09:35:12.895Z,12.60
2022-11-15T09:38:00.332Z,12.70
2022-11-15T09:40:55.015Z,12.60
2022-11-15T09:43:56.107Z,12.60
2022-11-15T09:47:06.891Z,12.60
2022-11-15T09:50:14.440Z,12.70
2022-11-15T09:52:47.237Z,12.70
2022-11-15T09:55:22.422Z,12.70
2022-11-15T09:58:01.900Z,12.70
2022-11-15T10:00:47.030Z,12.90
2022-11-15T10:03:27.112Z,12.80
2022-11-15T10:06:03.031Z,12.80
2022-11-15T10:08:52.186Z,12.90
2022-11-15T10:11:41.981Z,13.00
2022-11-15T10:14:17.731Z,13.00
2022-11-15T10:17:27.032Z,13.00
2022-11-15T10:20:12.753Z,13.10
2022-11-15T10:22:48.448Z,13.10
2022-11-15T10:25:24.734Z,13.10
2022-11-15T10:27:59.741Z,13.20
2022-11-15T10:30:36.678Z,13.00
2022-11-15T10:33:25.973Z,13.10
2022-11-15T10:36:26.609Z,13.10
2022-11-15T10:39:01.348Z,13.10
2022-11-15T10:41:38.946Z,13.20
2022-11-15T10:44:30.624Z,13.30
2022-11-15T10:47:39.693Z,13.30
2022-11-15T10:50:31.625Z,13.40
2022-11-15T10:53:04.107Z,13.40
2022-11-15T10:55:36.316Z,13.60
2022-11-15T10:58:21.336Z,13.50
2022-11-15T11:24:47.314Z,13.90
2022-11-15T13:01:46.711Z,15.10
2022-11-15T13:25:40.888Z,16.10
2022-11-15T14:47:02.851Z,15.30
2022-11-15T14:49:31.015Z,15.20
2022-11-15T14:51:59.209Z,15.20
2022-11-15T14:54:28.129Z,15.00
2022-11-15T14:56:56.361Z,14.90
2022-11-15T14:59:24.563Z,14.90
2022-11-15T15:01:52.775Z,14.90
2022-11-15T15:04:22.381Z,14.70
2022-11-15T15:06:51.068Z,14.60
2022-11-15T15:09:20.140Z,14.60
2022-11-15T15:11:48.754Z,14.50
2022-11-15T15:14:17.760Z,14.50
2022-11-15T15:16:46.027Z,14.40
2022-11-15T15:19:14.862Z,14.40
2022-11-15T15:21:44.518Z,14.30
2022-11-15T15:24:17.219Z,14.30
2022-11-15T15:26:45.636Z,14.30
2022-11-15T15:29:14.000Z,14.20
2022-11-15T15:31:42.903Z,14.20
2022-11-15T15:34:16.651Z,14.20
2022-11-15T15:36:47.685Z,14.10
2022-11-15T15:39:16.263Z,14.10
2022-11-15T15:41:45.524Z,14.10
2022-11-15T15:44:14.202Z,14.20
2022-11-15T15:46:42.495Z,14.10
2022-11-15T15:49:12.834Z,14.00
2022-11-15T15:51:41.174Z,14.00
2022-11-15T15:54:10.918Z,13.90
2022-11-15T15:56:39.138Z,14.00
2022-11-15T15:59:08.156Z,14.00
2022-11-15T16:01:36.857Z,13.90
2022-11-15T16:04:05.400Z,13.90
2022-11-15T16:06:39.553Z,13.90
2022-11-15T16:09:16.244Z,13.80
2022-11-15T16:11:48.019Z,13.90
2022-11-15T16:14:17.311Z,13.90
2022-11-15T16:16:45.686Z,13.90
2022-11-15T16:19:14.269Z,13.90
2022-11-15T16:21:43.035Z,13.80
2022-11-15T16:24:12.975Z,13.80
2022-11-15T16:26:42.095Z,13.80
2022-11-15T16:29:12.113Z,13.80
2022-11-15T16:31:41.123Z,13.80
2022-11-15T16:34:09.343Z,13.80
2022-11-15T16:36:38.057Z,13.80
2022-11-15T16:39:06.555Z,13.80
2022-11-15T16:41:36.416Z,13.70
2022-11-15T16:44:04.727Z,13.80
2022-11-15T16:46:33.154Z,13.80
2022-11-15T16:49:01.400Z,13.70
2022-11-15T16:51:29.809Z,13.80
2022-11-15T16:53:58.155Z,13.70
2022-11-15T16:56:29.397Z,13.80
2022-11-15T16:59:02.343Z,13.70
2022-11-15T17:01:32.956Z,13.70
2022-11-15T17:04:13.177Z,13.70
2022-11-15T17:06:43.186Z,13.60
2022-11-15T17:09:15.264Z,13.60
2022-11-15T17:11:44.566Z,13.60
2022-11-15T17:14:15.193Z,13.60
2022-11-15T17:16:44.535Z,13.60
2022-11-15T17:19:19.014Z,13.60
2022-11-15T17:21:50.451Z,13.60
2022-11-15T17:24:21.429Z,13.60
2022-11-15T17:26:50.086Z,13.60
2022-11-15T17:29:20.357Z,13.60
2022-11-15T17:31:48.784Z,13.60
2022-11-15T17:34:17.451Z,13.60
2022-11-15T17:36:45.666Z,13.60
2022-11-15T17:39:14.593Z,13.60
2022-11-15T17:41:42.799Z,13.60
2022-11-15T17:44:11.473Z,13.60
2022-11-15T17:46:41.457Z,13.60
2022-11-15T17:49:10.217Z,13.60
2022-11-15T17:51:43.178Z,13.60
2022-11-15T17:54:15.068Z,13.60
2022-11-15T17:56:43.764Z,13.60
2022-11-15T17:59:15.917Z,13.70
2022-11-15T18:01:47.698Z,13.70
2022-11-15T18:04:16.322Z,13.70
2022-11-15T18:06:46.314Z,13.70
2022-11-15T18:09:14.778Z,13.70
2022-11-15T18:11:46.512Z,13.60
2022-11-15T18:14:16.555Z,13.70
2022-11-15T18:16:48.006Z,13.60
2022-11-15T18:19:17.090Z,13.50
2022-11-15T18:21:59.151Z,13.50
2022-11-15T18:24:30.334Z,13.50
2022-11-15T18:27:00.166Z,13.40
2022-11-15T18:29:28.566Z,13.40
2022-11-15T18:31:59.484Z,13.40
2022-11-15T18:34:33.445Z,13.30
2022-11-15T18:37:03.223Z,13.20
2022-11-15T18:39:32.749Z,13.40
2022-11-15T18:42:03.976Z,13.30
2022-11-15T18:44:32.564Z,13.20
2022-11-15T18:47:02.444Z,13.20
2022-11-15T18:49:30.899Z,13.10
2022-11-15T18:51:59.681Z,13.10
2022-11-15T18:54:31.233Z,13.10
2022-11-15T18:57:00.886Z,13.10
2022-11-15T18:59:30.404Z,13.10
2022-11-15T19:01:59.076Z,13.20
2022-11-15T19:04:29.030Z,13.10
2022-11-15T19:06:57.337Z,13.20
2022-11-15T19:09:33.334Z,13.20
2022-11-15T19:12:03.281Z,13.20
2022-11-15T19:14:31.765Z,13.20
2022-11-15T19:17:00.575Z,13.20
2022-11-15T19:19:34.149Z,13.30
2022-11-15T19:22:02.785Z,13.20
2022-11-15T19:24:30.998Z,13.30
2022-11-15T19:26:59.274Z,13.30
2022-11-15T19:29:27.548Z,13.30
2022-11-15T19:31:56.865Z,13.30
2022-11-15T19:34:25.208Z,13.30
2022-11-15T19:36:55.130Z,13.40
2022-11-15T19:39:23.351Z,13.40
2022-11-15T19:41:52.463Z,13.40
2022-11-15T19:44:22.044Z,13.30
2022-11-15T19:46:50.752Z,13.30
2022-11-15T19:49:19.129Z,13.40
2022-11-15T19:51:48.536Z,13.30
2022-11-15T19:54:18.737Z,13.30
2022-11-15T19:56:47.004Z,13.40
2022-11-15T19:59:17.499Z,13.40
2022-11-15T20:01:45.693Z,13.30
2022-11-15T20:04:14.850Z,13.30
2022-11-15T20:06:44.569Z,13.30
2022-11-15T20:09:14.903Z,13.20
2022-11-15T20:11:44.923Z,13.20
2022-11-15T20:14:16.379Z,13.10
2022-11-15T20:16:44.700Z,13.00
2022-11-15T20:19:15.863Z,12.90
2022-11-15T20:21:44.711Z,12.80
2022-11-15T20:24:13.330Z,12.80
2022-11-15T20:26:42.894Z,12.70
2022-11-15T20:29:12.927Z,12.60
2022-11-15T20:31:41.641Z,12.50
2022-11-15T20:34:10.123Z,12.60
2022-11-15T20:36:38.339Z,12.70
2022-11-15T20:39:06.991Z,12.60
2022-11-15T20:41:35.219Z,12.60
2022-11-15T20:44:04.043Z,12.60
2022-11-15T20:46:33.731Z,12.50
2022-11-15T20:49:02.018Z,12.50
2022-11-15T20:51:30.109Z,12.40
2022-11-15T20:53:58.355Z,12.30
2022-11-15T20:56:26.858Z,12.40
2022-11-15T20:58:56.629Z,12.30
2022-11-15T21:01:25.554Z,12.40
2022-11-15T21:03:59.323Z,12.50
2022-11-15T21:06:28.558Z,12.40
2022-11-15T21:09:15.088Z,12.40
2022-11-15T21:12:01.061Z,12.40
2022-11-15T21:14:30.325Z,12.30
2022-11-15T21:16:58.870Z,12.30
2022-11-15T21:19:35.583Z,12.20
2022-11-15T21:22:09.798Z,12.20
2022-11-15T21:24:38.460Z,12.30
2022-11-15T21:27:07.293Z,12.20
2022-11-15T21:29:39.854Z,12.20
2022-11-15T21:32:10.625Z,12.10
2022-11-15T21:34:40.401Z,12.20
2022-11-15T21:37:10.545Z,11.90
2022-11-15T21:39:39.233Z,12.00
2022-11-15T21:42:07.697Z,11.90
2022-11-15T21:44:36.229Z,11.90
2022-11-15T21:47:04.844Z,12.00
2022-11-15T21:49:33.209Z,11.80
2022-11-15T21:52:03.059Z,11.80
2022-11-15T21:54:31.900Z,11.80
2022-11-15T22:00:10.215Z,11.90
2022-11-15T22:02:39.201Z,11.90
2022-11-15T22:05:09.411Z,11.70
2022-11-15T22:07:39.209Z,11.80
2022-11-15T22:10:08.851Z,11.70
2022-11-15T22:12:37.941Z,11.70
2022-11-15T22:15:07.337Z,11.80
2022-11-15T22:17:57.127Z,11.60
2022-11-15T22:23:16.045Z,11.70
2022-11-15T22:25:44.961Z,11.70
2022-11-15T22:28:13.452Z,11.70
2022-11-15T22:30:42.764Z,11.70
2022-11-15T22:33:11.167Z,11.60
2022-11-15T22:35:40.519Z,11.50
2022-11-15T22:38:09.898Z,11.70
2022-11-15T22:40:40.578Z,11.50
2022-11-15T22:43:09.048Z,11.40
2022-11-15T22:45:37.879Z,11.70
2022-11-15T22:48:06.587Z,11.50
2022-11-15T22:50:35.013Z,11.40
2022-11-15T22:53:03.610Z,11.50
2022-11-15T22:55:32.043Z,11.50
2022-11-15T22:58:01.918Z,11.40
2022-11-15T23:00:30.478Z,11.40
2022-11-15T23:02:58.918Z,11.40
2022-11-15T23:05:27.290Z,11.50
2022-11-15T23:07:56.182Z,11.40
2022-11-15T23:10:41.700Z,11.50
2022-11-15T23:13:17.988Z,11.50
2022-11-15T23:16:07.491Z,11.40
2022-11-15T23:18:37.075Z,11.40
2022-11-15T23:21:39.784Z,11.40
2022-11-15T23:24:09.907Z,11.40
2022-11-15T23:26:39.393Z,11.40
2022-11-15T23:29:13.372Z,11.50
2022-11-15T23:32:02.540Z,11.50
2022-11-15T23:34:32.561Z,11.40
2022-11-15T23:37:01.669Z,11.40
2022-11-15T23:39:31.222Z,11.40
2022-11-15T23:42:02.084Z,11.30
2022-11-15T23:44:35.818Z,11.50
2022-11-15T23:47:04.991Z,11.40
2022-11-15T23:49:33.625Z,11.40
2022-11-15T23:52:02.674Z,11.50
2022-11-15T23:54:31.732Z,11.40
2022-11-15T23:57:00.772Z,11.70
2022-11-15T23:59:29.611Z,11.40
