createdAt,value
2023-01-20T00:05:28.418Z,1.80
2023-01-20T00:15:31.152Z,2.03
2023-01-20T00:25:36.608Z,2.08
2023-01-20T00:35:39.619Z,2.97
2023-01-20T00:45:43.663Z,3.28
2023-01-20T00:55:46.337Z,3.55
2023-01-20T01:05:50.485Z,4.15
2023-01-20T01:15:53.160Z,5.93
2023-01-20T01:25:57.211Z,4.70
2023-01-20T01:36:01.608Z,6.25
2023-01-20T01:46:07.276Z,6.68
2023-01-20T01:56:11.076Z,8.48
2023-01-20T02:06:16.541Z,7.97
2023-01-20T02:16:26.230Z,7.43
2023-01-20T02:26:52.327Z,5.50
2023-01-20T02:36:58.924Z,5.60
2023-01-20T02:47:05.074Z,6.00
2023-01-20T02:57:13.157Z,6.07
2023-01-20T03:07:17.758Z,4.80
2023-01-20T03:17:23.062Z,5.50
2023-01-20T03:27:26.241Z,5.60
2023-01-20T03:37:30.502Z,4.95
2023-01-20T03:47:49.351Z,4.68
2023-01-20T03:57:58.361Z,5.70
2023-01-20T04:08:04.370Z,5.40
2023-01-20T04:18:17.020Z,4.72
2023-01-20T04:28:19.649Z,5.72
2023-01-20T04:38:23.708Z,6.15
2023-01-20T04:48:26.403Z,6.55
2023-01-20T04:58:30.373Z,6.45
2023-01-20T05:08:33.286Z,6.10
2023-01-20T05:18:37.335Z,4.22
2023-01-20T05:28:55.557Z,5.60
2023-01-20T05:38:59.563Z,5.45
2023-01-20T05:49:03.097Z,4.70
2023-01-20T05:59:07.793Z,6.57
2023-01-20T06:09:10.996Z,5.63
2023-01-20T06:19:15.196Z,6.13
2023-01-20T06:29:17.858Z,5.93
2023-01-20T06:39:21.985Z,5.90
2023-01-20T06:49:24.829Z,6.65
2023-01-20T06:59:28.847Z,5.40
2023-01-20T07:09:31.592Z,6.07
2023-01-20T07:19:35.659Z,5.80
2023-01-20T07:29:38.578Z,5.53
2023-01-20T07:39:42.594Z,5.95
2023-01-20T07:49:45.301Z,5.03
2023-01-20T07:59:49.392Z,4.97
2023-01-20T08:09:52.437Z,6.57
2023-01-20T08:19:56.454Z,5.43
2023-01-20T08:29:59.091Z,6.63
2023-01-20T08:40:03.125Z,7.60
2023-01-20T08:50:07.785Z,4.95
2023-01-20T09:00:13.880Z,7.32
2023-01-20T09:10:16.759Z,4.68
2023-01-20T09:20:20.887Z,6.80
2023-01-20T09:30:23.532Z,7.65
2023-01-20T09:40:53.913Z,6.97
2023-01-20T09:51:17.792Z,8.50
2023-01-20T10:01:30.484Z,9.43
2023-01-20T10:11:37.738Z,7.65
2023-01-20T10:21:50.841Z,9.13
2023-01-20T10:32:00.322Z,9.50
2023-01-20T10:42:07.091Z,8.27
2023-01-20T10:52:32.054Z,9.45
2023-01-20T11:02:38.044Z,8.98
2023-01-20T11:12:43.548Z,9.52
2023-01-20T11:22:50.074Z,9.35
2023-01-20T11:33:08.847Z,8.48
2023-01-20T11:43:28.863Z,8.82
2023-01-20T11:53:33.645Z,9.38
2023-01-20T12:04:08.136Z,7.80
2023-01-20T12:14:24.900Z,6.47
2023-01-20T12:24:52.705Z,7.32
2023-01-20T12:34:55.407Z,8.70
2023-01-20T12:45:04.845Z,8.23
2023-01-20T12:55:29.925Z,8.32
2023-01-20T13:05:57.171Z,8.35
2023-01-20T13:16:05.263Z,7.88
2023-01-20T13:26:09.833Z,7.78
2023-01-20T13:36:18.135Z,7.60
2023-01-20T13:46:55.171Z,7.93
2023-01-20T13:57:33.733Z,8.65
2023-01-20T14:07:38.063Z,7.43
2023-01-20T14:17:41.993Z,5.53
2023-01-20T14:27:45.968Z,7.05
2023-01-20T14:37:51.486Z,7.68
2023-01-20T14:47:56.265Z,8.90
2023-01-20T14:57:59.710Z,8.88
2023-01-20T15:08:26.085Z,7.90
2023-01-20T15:18:29.243Z,8.05
2023-01-20T15:28:36.078Z,8.50
2023-01-20T15:38:38.700Z,7.97
2023-01-20T15:48:43.413Z,7.68
2023-01-20T15:58:46.322Z,8.13
2023-01-20T16:08:51.190Z,7.45
2023-01-20T16:18:53.959Z,7.80
2023-01-20T16:28:58.937Z,9.40
2023-01-20T16:39:01.654Z,8.80
2023-01-20T16:49:05.713Z,7.60
2023-01-20T16:59:09.882Z,8.93
2023-01-20T17:09:14.057Z,9.30
2023-01-20T17:19:17.805Z,9.38
2023-01-20T17:29:21.957Z,8.73
2023-01-20T17:39:24.629Z,8.35
2023-01-20T17:49:28.642Z,8.23
2023-01-20T17:59:31.261Z,6.68
2023-01-20T18:09:35.942Z,7.60
2023-01-20T18:19:39.056Z,6.82
2023-01-20T18:29:43.026Z,7.55
2023-01-20T18:39:45.661Z,7.13
2023-01-20T18:49:49.619Z,8.70
2023-01-20T18:59:52.320Z,7.50
2023-01-20T19:09:56.621Z,7.22
2023-01-20T19:19:59.419Z,8.10
2023-01-20T19:30:03.497Z,7.70
2023-01-20T19:40:06.804Z,8.57
2023-01-20T19:50:13.698Z,7.88
2023-01-20T20:00:17.212Z,7.32
2023-01-20T20:10:21.404Z,7.95
2023-01-20T20:20:24.127Z,7.95
2023-01-20T20:30:28.253Z,6.43
2023-01-20T20:40:31.515Z,11.25
2023-01-20T20:50:35.511Z,7.05
2023-01-20T21:00:38.292Z,8.32
2023-01-20T21:10:42.885Z,6.80
2023-01-20T21:20:45.588Z,6.40
2023-01-20T21:30:49.678Z,6.55
2023-01-20T21:41:01.193Z,7.20
2023-01-20T21:51:22.928Z,7.63
2023-01-20T22:01:25.634Z,6.93
2023-01-20T22:11:29.675Z,6.60
2023-01-20T22:21:33.096Z,8.20
2023-01-20T22:31:37.172Z,8.63
2023-01-20T22:41:40.291Z,8.40
2023-01-20T22:51:44.368Z,6.43
2023-01-20T23:01:47.067Z,7.40
2023-01-20T23:11:51.218Z,6.72
2023-01-20T23:21:53.883Z,7.05
2023-01-20T23:31:58.010Z,7.10
2023-01-20T23:42:00.717Z,7.03
2023-01-20T23:52:05.738Z,6.80
