createdAt,value
2022-12-20T00:02:12.318Z,12.40
2022-12-20T00:04:39.047Z,12.40
2022-12-20T00:07:05.629Z,12.40
2022-12-20T00:09:32.251Z,12.40
2022-12-20T00:11:58.897Z,12.40
2022-12-20T00:14:25.559Z,12.40
2022-12-20T00:16:52.256Z,12.40
2022-12-20T00:19:18.983Z,12.40
2022-12-20T00:21:45.826Z,12.40
2022-12-20T00:24:12.449Z,12.30
2022-12-20T00:26:39.128Z,12.30
2022-12-20T00:29:06.379Z,12.40
2022-12-20T00:31:33.175Z,12.30
2022-12-20T00:33:59.876Z,12.30
2022-12-20T00:36:26.883Z,12.30
2022-12-20T00:38:53.820Z,12.30
2022-12-20T00:41:20.654Z,12.30
2022-12-20T00:43:47.326Z,12.20
2022-12-20T00:46:14.885Z,12.30
2022-12-20T00:48:41.813Z,12.30
2022-12-20T00:51:08.441Z,12.30
2022-12-20T00:53:35.070Z,12.30
2022-12-20T00:56:01.726Z,12.30
2022-12-20T00:58:28.338Z,12.30
2022-12-20T01:00:56.811Z,12.30
2022-12-20T01:03:24.071Z,12.40
2022-12-20T01:05:50.829Z,12.40
2022-12-20T01:08:17.456Z,12.40
2022-12-20T01:10:44.105Z,12.40
2022-12-20T01:13:10.761Z,12.50
2022-12-20T01:15:37.368Z,12.50
2022-12-20T01:18:03.992Z,12.50
2022-12-20T01:20:30.693Z,12.50
2022-12-20T01:22:57.320Z,12.50
2022-12-20T01:25:23.955Z,12.40
2022-12-20T01:27:52.212Z,12.40
2022-12-20T01:30:19.143Z,12.50
2022-12-20T01:32:45.752Z,12.50
2022-12-20T01:35:12.483Z,12.50
2022-12-20T01:37:39.125Z,12.50
2022-12-20T01:40:05.781Z,12.40
2022-12-20T01:42:32.550Z,12.40
2022-12-20T01:44:59.170Z,12.50
2022-12-20T01:47:25.912Z,12.50
2022-12-20T01:49:52.505Z,12.50
2022-12-20T01:52:19.075Z,12.60
2022-12-20T01:54:45.664Z,12.60
2022-12-20T01:57:12.578Z,12.60
2022-12-20T01:59:39.274Z,12.60
2022-12-20T02:02:06.414Z,12.60
2022-12-20T02:04:33.384Z,12.60
2022-12-20T02:06:59.981Z,12.60
2022-12-20T02:09:26.577Z,12.60
2022-12-20T02:11:53.308Z,12.60
2022-12-20T02:14:19.872Z,12.60
2022-12-20T02:16:46.519Z,12.60
2022-12-20T02:19:13.141Z,12.60
2022-12-20T02:21:39.739Z,12.60
2022-12-20T02:24:06.724Z,12.60
2022-12-20T02:26:33.683Z,12.60
2022-12-20T02:29:00.430Z,12.60
2022-12-20T02:31:27.111Z,12.70
2022-12-20T02:33:53.783Z,12.70
2022-12-20T02:36:20.343Z,12.70
2022-12-20T02:38:47.026Z,12.70
2022-12-20T02:41:13.975Z,12.60
2022-12-20T02:43:59.572Z,12.60
2022-12-20T02:46:26.629Z,12.70
2022-12-20T02:48:53.424Z,12.60
2022-12-20T02:51:20.368Z,12.60
2022-12-20T02:53:47.098Z,12.60
2022-12-20T02:56:14.046Z,12.60
2022-12-20T02:58:40.718Z,12.60
2022-12-20T03:01:07.380Z,12.50
2022-12-20T03:03:34.130Z,12.60
2022-12-20T03:06:00.831Z,12.50
2022-12-20T03:08:27.441Z,12.50
2022-12-20T03:10:54.463Z,12.50
2022-12-20T03:13:21.298Z,12.50
2022-12-20T03:15:48.219Z,12.50
2022-12-20T03:18:14.799Z,12.50
2022-12-20T03:20:41.418Z,12.50
2022-12-20T03:23:08.016Z,12.50
2022-12-20T03:25:34.668Z,12.50
2022-12-20T03:28:01.461Z,12.50
2022-12-20T03:30:28.256Z,12.40
2022-12-20T03:32:54.869Z,12.40
2022-12-20T03:35:21.520Z,12.40
2022-12-20T03:37:48.116Z,12.40
2022-12-20T03:40:16.041Z,12.40
2022-12-20T03:42:43.072Z,12.40
2022-12-20T03:45:09.681Z,12.40
2022-12-20T03:47:36.282Z,12.40
2022-12-20T03:50:02.891Z,12.40
2022-12-20T03:52:29.523Z,12.40
2022-12-20T03:54:56.098Z,12.40
2022-12-20T03:57:22.761Z,12.40
2022-12-20T03:59:49.364Z,12.40
2022-12-20T04:02:16.086Z,12.40
2022-12-20T04:04:42.915Z,12.40
2022-12-20T04:07:09.517Z,12.40
2022-12-20T04:09:36.203Z,12.40
2022-12-20T04:12:02.818Z,12.40
2022-12-20T04:14:29.476Z,12.40
2022-12-20T04:16:56.165Z,12.40
2022-12-20T04:19:22.788Z,12.40
2022-12-20T04:21:49.390Z,12.30
2022-12-20T04:24:16.011Z,12.30
2022-12-20T04:26:42.584Z,12.30
2022-12-20T04:29:09.314Z,12.30
2022-12-20T04:31:36.493Z,12.30
2022-12-20T04:34:03.217Z,12.30
2022-12-20T04:36:29.808Z,12.20
2022-12-20T04:38:56.460Z,12.20
2022-12-20T04:41:23.335Z,12.20
2022-12-20T04:43:50.159Z,12.20
2022-12-20T04:46:17.127Z,12.20
2022-12-20T04:48:57.215Z,12.20
2022-12-20T04:51:25.128Z,12.20
2022-12-20T04:53:51.957Z,12.20
2022-12-20T04:56:18.628Z,12.20
2022-12-20T04:58:45.458Z,12.20
2022-12-20T05:01:12.186Z,12.20
2022-12-20T05:03:38.935Z,12.20
2022-12-20T05:06:05.594Z,12.20
2022-12-20T05:08:32.519Z,12.30
2022-12-20T05:10:59.490Z,12.30
2022-12-20T05:13:26.261Z,12.30
2022-12-20T05:15:53.315Z,12.30
2022-12-20T05:18:20.271Z,12.30
2022-12-20T05:20:46.965Z,12.30
2022-12-20T05:23:32.410Z,12.30
2022-12-20T05:26:17.657Z,12.30
2022-12-20T05:28:44.984Z,12.30
2022-12-20T05:31:12.183Z,12.20
2022-12-20T05:33:39.235Z,12.20
2022-12-20T05:36:06.218Z,12.30
2022-12-20T05:38:32.985Z,12.20
2022-12-20T05:40:59.588Z,12.10
2022-12-20T05:43:26.328Z,12.20
2022-12-20T05:45:53.467Z,12.10
2022-12-20T05:48:20.688Z,12.20
2022-12-20T05:50:47.438Z,12.20
2022-12-20T05:53:14.344Z,12.20
2022-12-20T05:55:41.382Z,12.20
2022-12-20T05:58:08.187Z,12.30
2022-12-20T06:00:34.838Z,12.30
2022-12-20T06:03:01.703Z,12.20
2022-12-20T06:05:28.451Z,12.20
2022-12-20T06:07:55.061Z,12.20
2022-12-20T06:10:21.707Z,12.20
2022-12-20T06:12:48.347Z,12.20
2022-12-20T06:15:15.894Z,12.30
2022-12-20T06:17:42.584Z,12.30
2022-12-20T06:20:09.325Z,12.30
2022-12-20T06:22:37.583Z,12.30
2022-12-20T06:25:04.915Z,12.30
2022-12-20T06:27:31.525Z,12.30
2022-12-20T06:29:58.243Z,12.30
2022-12-20T06:32:25.134Z,12.30
2022-12-20T06:34:51.837Z,12.30
2022-12-20T06:37:18.616Z,12.40
2022-12-20T06:39:45.212Z,12.40
2022-12-20T06:42:11.779Z,12.40
2022-12-20T06:44:38.431Z,12.40
2022-12-20T06:47:05.287Z,12.30
2022-12-20T06:49:32.050Z,12.30
2022-12-20T06:51:58.790Z,12.30
2022-12-20T06:54:25.625Z,12.30
2022-12-20T06:56:52.262Z,12.30
2022-12-20T06:59:18.914Z,12.30
2022-12-20T07:01:45.804Z,12.20
2022-12-20T07:04:12.576Z,12.20
2022-12-20T07:06:39.220Z,12.20
2022-12-20T07:09:05.853Z,12.20
2022-12-20T07:11:32.556Z,12.20
2022-12-20T07:13:59.139Z,12.20
2022-12-20T07:16:26.087Z,12.20
2022-12-20T07:18:52.732Z,11.90
2022-12-20T07:21:19.794Z,11.70
2022-12-20T07:23:46.961Z,11.50
2022-12-20T07:26:14.205Z,11.40
2022-12-20T07:28:40.904Z,11.30
2022-12-20T07:31:07.558Z,11.20
2022-12-20T07:33:34.202Z,11.20
2022-12-20T07:36:00.901Z,11.10
2022-12-20T07:38:27.544Z,11.00
2022-12-20T07:40:54.231Z,11.00
2022-12-20T07:43:20.970Z,10.90
2022-12-20T07:45:47.694Z,10.90
2022-12-20T07:48:19.749Z,10.80
2022-12-20T07:50:48.326Z,10.80
2022-12-20T07:53:15.225Z,10.80
2022-12-20T07:55:42.804Z,10.80
2022-12-20T07:58:09.426Z,10.70
2022-12-20T08:00:36.073Z,10.70
2022-12-20T08:03:02.886Z,10.70
2022-12-20T08:05:29.730Z,10.70
2022-12-20T08:07:59.412Z,10.60
2022-12-20T08:10:26.504Z,10.50
2022-12-20T08:12:53.223Z,10.50
2022-12-20T08:15:22.107Z,10.40
2022-12-20T08:17:49.026Z,10.40
2022-12-20T08:20:15.718Z,10.20
2022-12-20T08:22:42.407Z,10.10
2022-12-20T08:25:09.082Z,10.10
2022-12-20T08:27:35.844Z,10.10
2022-12-20T08:30:02.586Z,10.00
2022-12-20T08:32:29.509Z,10.00
2022-12-20T08:34:59.135Z,10.00
2022-12-20T08:37:25.888Z,10.00
2022-12-20T08:39:52.801Z,10.00
2022-12-20T08:42:19.633Z,10.00
2022-12-20T08:44:46.851Z,10.00
2022-12-20T08:47:13.576Z,10.00
2022-12-20T08:49:47.154Z,10.00
2022-12-20T08:52:14.547Z,9.90
2022-12-20T08:54:43.732Z,9.90
2022-12-20T08:57:10.556Z,9.90
2022-12-20T08:59:37.238Z,9.80
2022-12-20T09:02:04.040Z,9.70
2022-12-20T09:04:30.967Z,9.60
2022-12-20T09:06:57.701Z,9.60
2022-12-20T09:09:26.906Z,9.60
2022-12-20T09:11:55.905Z,9.60
2022-12-20T09:14:22.693Z,9.60
2022-12-20T09:16:49.485Z,9.60
2022-12-20T09:19:16.147Z,9.60
2022-12-20T09:21:42.809Z,9.60
2022-12-20T09:24:09.556Z,9.50
2022-12-20T09:26:36.297Z,9.50
2022-12-20T09:29:02.944Z,9.40
2022-12-20T09:31:29.780Z,9.50
2022-12-20T09:33:56.739Z,9.40
2022-12-20T09:36:23.464Z,9.40
2022-12-20T09:38:53.445Z,9.30
2022-12-20T09:41:22.749Z,9.30
2022-12-20T09:43:50.047Z,9.30
2022-12-20T09:46:16.876Z,9.40
2022-12-20T09:48:43.862Z,9.40
2022-12-20T09:51:10.767Z,9.30
2022-12-20T09:53:37.682Z,9.30
2022-12-20T09:56:04.542Z,9.20
2022-12-20T09:58:31.303Z,9.20
2022-12-20T10:00:58.164Z,9.10
2022-12-20T10:03:25.133Z,9.10
2022-12-20T10:05:52.378Z,9.00
2022-12-20T10:08:19.191Z,9.10
2022-12-20T10:10:45.880Z,9.10
2022-12-20T10:13:12.755Z,9.00
2022-12-20T10:15:39.592Z,9.10
2022-12-20T10:18:06.355Z,9.10
2022-12-20T10:20:33.384Z,9.10
2022-12-20T10:23:02.522Z,9.10
2022-12-20T10:25:30.305Z,9.00
2022-12-20T10:28:00.179Z,9.10
2022-12-20T10:30:27.148Z,9.10
2022-12-20T10:32:53.996Z,9.10
2022-12-20T10:35:20.817Z,9.20
2022-12-20T10:38:06.279Z,9.20
2022-12-20T10:41:10.022Z,9.20
2022-12-20T10:43:23.929Z,9.20
2022-12-20T10:45:50.805Z,9.20
2022-12-20T10:48:17.556Z,9.30
2022-12-20T10:50:44.229Z,9.30
2022-12-20T10:53:10.895Z,9.30
2022-12-20T10:55:37.727Z,9.30
2022-12-20T10:58:04.960Z,9.30
2022-12-20T11:00:37.267Z,9.30
2022-12-20T11:03:04.233Z,9.30
2022-12-20T11:05:31.266Z,9.30
2022-12-20T11:10:44.970Z,9.50
2022-12-20T11:13:11.758Z,9.50
2022-12-20T11:15:38.487Z,9.50
2022-12-20T11:18:05.298Z,9.50
2022-12-20T11:20:32.154Z,9.50
2022-12-20T11:22:59.483Z,9.50
2022-12-20T11:25:26.792Z,9.50
2022-12-20T11:27:53.703Z,9.50
2022-12-20T11:30:20.745Z,9.50
2022-12-20T11:32:57.902Z,9.50
2022-12-20T11:35:24.863Z,9.50
2022-12-20T11:37:51.927Z,9.60
2022-12-20T11:40:18.784Z,9.60
2022-12-20T11:42:45.878Z,9.70
2022-12-20T11:45:13.812Z,9.60
2022-12-20T11:47:43.748Z,9.70
2022-12-20T11:50:10.431Z,9.70
2022-12-20T11:52:46.382Z,9.70
2022-12-20T11:55:13.286Z,9.60
2022-12-20T11:58:08.810Z,9.70
2022-12-20T12:00:26.604Z,9.80
2022-12-20T12:02:58.464Z,9.80
2022-12-20T12:05:25.603Z,9.80
2022-12-20T12:07:52.350Z,9.80
2022-12-20T12:10:19.078Z,9.70
2022-12-20T12:12:45.774Z,9.70
2022-12-20T12:15:16.297Z,9.80
2022-12-20T12:17:43.970Z,9.80
2022-12-20T12:20:10.815Z,9.80
2022-12-20T12:22:38.032Z,9.80
2022-12-20T12:25:04.896Z,9.80
2022-12-20T12:27:32.285Z,9.80
2022-12-20T12:29:59.225Z,9.80
2022-12-20T12:32:26.447Z,9.80
2022-12-20T12:34:53.150Z,9.80
2022-12-20T12:37:20.224Z,9.80
2022-12-20T12:39:51.381Z,9.90
2022-12-20T12:42:20.688Z,9.90
2022-12-20T12:44:47.496Z,9.90
2022-12-20T12:47:14.401Z,10.00
2022-12-20T12:49:41.175Z,9.90
2022-12-20T12:52:07.955Z,9.90
2022-12-20T12:54:34.861Z,9.80
2022-12-20T12:57:03.496Z,9.90
2022-12-20T12:59:30.250Z,9.90
2022-12-20T13:01:57.265Z,9.90
2022-12-20T13:04:24.177Z,9.90
2022-12-20T13:06:50.848Z,9.80
2022-12-20T13:09:18.067Z,9.90
2022-12-20T13:11:47.846Z,9.90
2022-12-20T13:14:15.994Z,9.90
2022-12-20T13:17:10.788Z,9.90
2022-12-20T13:19:30.175Z,10.00
2022-12-20T13:21:57.401Z,10.00
2022-12-20T13:24:24.113Z,10.00
2022-12-20T13:26:51.186Z,10.00
2022-12-20T13:29:17.992Z,10.00
2022-12-20T13:31:49.550Z,9.90
2022-12-20T13:34:19.651Z,9.90
2022-12-20T13:36:46.432Z,9.90
2022-12-20T13:39:15.765Z,10.00
2022-12-20T13:41:42.956Z,9.90
2022-12-20T13:44:10.935Z,9.90
2022-12-20T13:46:37.897Z,9.90
2022-12-20T13:49:04.869Z,10.00
2022-12-20T13:51:31.774Z,10.00
2022-12-20T13:53:58.661Z,10.00
2022-12-20T13:56:25.510Z,10.00
2022-12-20T13:58:52.209Z,10.00
2022-12-20T14:01:19.040Z,10.00
2022-12-20T14:03:45.979Z,10.10
2022-12-20T14:06:12.758Z,10.20
2022-12-20T14:08:39.449Z,10.30
2022-12-20T14:11:06.237Z,10.30
2022-12-20T14:13:33.082Z,10.40
2022-12-20T14:15:59.841Z,10.30
2022-12-20T14:18:26.650Z,10.20
2022-12-20T14:20:53.383Z,10.30
2022-12-20T14:23:20.086Z,10.30
2022-12-20T14:25:46.858Z,10.20
2022-12-20T14:28:13.580Z,10.20
2022-12-20T14:30:40.337Z,10.20
2022-12-20T14:33:07.213Z,10.10
2022-12-20T14:35:33.912Z,10.10
2022-12-20T14:38:00.828Z,10.00
2022-12-20T14:40:27.534Z,9.90
2022-12-20T14:42:54.522Z,9.80
2022-12-20T14:45:21.366Z,9.80
2022-12-20T14:47:48.115Z,9.70
2022-12-20T14:50:14.902Z,9.70
2022-12-20T14:52:41.673Z,9.60
2022-12-20T14:55:10.208Z,9.60
2022-12-20T14:57:37.316Z,9.60
2022-12-20T15:00:07.381Z,9.50
2022-12-20T15:02:34.885Z,9.40
2022-12-20T15:05:02.255Z,9.30
2022-12-20T15:07:28.991Z,9.20
2022-12-20T15:09:55.629Z,9.20
2022-12-20T15:12:22.429Z,9.20
2022-12-20T15:14:49.104Z,9.10
2022-12-20T15:17:16.061Z,9.00
2022-12-20T15:19:45.670Z,8.90
2022-12-20T15:22:12.379Z,8.80
2022-12-20T15:24:39.187Z,8.70
2022-12-20T15:27:06.013Z,8.60
2022-12-20T15:29:32.721Z,8.50
2022-12-20T15:31:59.646Z,8.50
2022-12-20T15:34:26.391Z,8.40
2022-12-20T15:36:56.015Z,8.30
2022-12-20T15:39:22.785Z,8.30
2022-12-20T15:41:49.511Z,8.20
2022-12-20T15:44:16.478Z,8.10
2022-12-20T15:46:48.572Z,8.00
2022-12-20T15:49:15.388Z,7.90
2022-12-20T15:51:44.374Z,7.80
2022-12-20T15:54:12.372Z,7.70
2022-12-20T15:56:39.390Z,7.70
2022-12-20T15:59:32.324Z,7.60
2022-12-20T16:01:52.971Z,7.50
2022-12-20T16:04:23.247Z,7.40
2022-12-20T16:06:50.174Z,7.30
2022-12-20T16:09:17.053Z,7.20
2022-12-20T16:11:44.315Z,7.10
2022-12-20T16:14:16.496Z,7.10
2022-12-20T16:16:43.425Z,7.00
2022-12-20T16:19:10.123Z,6.90
2022-12-20T16:21:36.757Z,6.90
2022-12-20T16:24:03.440Z,6.80
2022-12-20T16:26:30.079Z,6.70
2022-12-20T16:28:56.785Z,6.70
2022-12-20T16:31:23.579Z,6.60
2022-12-20T16:33:50.264Z,6.50
2022-12-20T16:36:17.165Z,6.50
2022-12-20T16:38:44.923Z,6.50
2022-12-20T16:41:11.594Z,6.40
2022-12-20T16:43:39.115Z,6.40
2022-12-20T16:46:05.814Z,6.40
2022-12-20T16:48:32.560Z,6.40
2022-12-20T16:50:59.281Z,6.30
2022-12-20T16:53:26.358Z,6.40
2022-12-20T16:55:53.366Z,6.40
2022-12-20T16:58:20.468Z,6.40
2022-12-20T17:00:47.248Z,6.40
2022-12-20T17:03:14.001Z,6.40
2022-12-20T17:05:40.682Z,6.40
2022-12-20T17:10:51.853Z,6.30
2022-12-20T17:13:18.523Z,6.30
2022-12-20T17:15:47.629Z,6.20
2022-12-20T17:18:14.671Z,6.10
2022-12-20T17:20:41.269Z,6.00
2022-12-20T17:23:08.815Z,5.90
2022-12-20T17:25:35.436Z,5.80
2022-12-20T17:28:02.079Z,5.80
2022-12-20T17:30:28.794Z,5.70
2022-12-20T17:32:55.756Z,5.70
2022-12-20T17:35:22.618Z,5.60
2022-12-20T17:37:50.936Z,5.50
2022-12-20T17:40:17.533Z,5.40
2022-12-20T17:42:44.239Z,5.40
2022-12-20T17:45:10.837Z,5.30
2022-12-20T17:47:37.857Z,5.30
2022-12-20T17:50:04.549Z,5.20
2022-12-20T17:52:31.549Z,5.20
2022-12-20T17:54:58.211Z,5.20
2022-12-20T17:57:25.043Z,5.10
2022-12-20T17:59:52.146Z,5.20
2022-12-20T18:02:19.094Z,5.10
2022-12-20T18:04:47.174Z,5.00
2022-12-20T18:07:13.860Z,5.00
2022-12-20T18:09:40.438Z,4.90
2022-12-20T18:12:07.101Z,4.90
2022-12-20T18:14:33.859Z,4.80
2022-12-20T18:17:00.548Z,4.80
2022-12-20T18:19:27.841Z,4.70
2022-12-20T18:21:54.463Z,4.70
2022-12-20T18:24:21.943Z,4.70
2022-12-20T18:26:48.611Z,4.70
2022-12-20T18:29:15.197Z,4.70
2022-12-20T18:31:41.887Z,4.70
2022-12-20T18:34:08.558Z,4.70
2022-12-20T18:36:35.183Z,4.60
2022-12-20T18:39:01.785Z,4.60
2022-12-20T18:41:28.460Z,4.60
2022-12-20T18:43:55.166Z,4.50
2022-12-20T18:46:21.869Z,4.50
2022-12-20T18:48:48.568Z,4.40
2022-12-20T18:51:15.191Z,4.40
2022-12-20T18:53:42.373Z,4.40
2022-12-20T18:56:09.260Z,4.40
2022-12-20T18:58:36.263Z,4.40
2022-12-20T19:01:03.547Z,4.40
2022-12-20T19:03:30.349Z,4.40
2022-12-20T19:05:57.080Z,4.40
2022-12-20T19:08:23.737Z,4.40
2022-12-20T19:10:50.293Z,4.50
2022-12-20T19:13:20.400Z,4.60
2022-12-20T19:15:50.190Z,4.60
2022-12-20T19:18:17.279Z,4.60
2022-12-20T19:20:44.393Z,4.70
2022-12-20T19:23:11.521Z,4.80
2022-12-20T19:25:38.757Z,4.90
2022-12-20T19:28:05.863Z,4.90
2022-12-20T19:30:32.517Z,5.00
2022-12-20T19:32:59.103Z,5.00
2022-12-20T19:35:54.291Z,5.10
2022-12-20T19:38:12.710Z,5.10
2022-12-20T19:40:39.636Z,5.10
2022-12-20T19:43:06.203Z,5.10
2022-12-20T19:45:33.114Z,5.10
2022-12-20T19:48:00.082Z,5.10
2022-12-20T19:50:26.791Z,5.10
2022-12-20T19:52:53.577Z,5.10
2022-12-20T19:55:20.177Z,5.10
2022-12-20T19:57:46.882Z,5.10
2022-12-20T20:00:13.571Z,5.20
2022-12-20T20:02:40.306Z,5.10
2022-12-20T20:05:14.520Z,5.20
2022-12-20T20:07:41.942Z,5.10
2022-12-20T20:10:08.705Z,5.20
2022-12-20T20:12:38.293Z,5.20
2022-12-20T20:15:04.980Z,5.20
2022-12-20T20:17:31.979Z,5.10
2022-12-20T20:19:58.627Z,5.10
2022-12-20T20:22:25.403Z,5.10
2022-12-20T20:24:52.016Z,5.10
2022-12-20T20:27:18.798Z,5.10
2022-12-20T20:29:45.403Z,5.10
2022-12-20T20:32:12.048Z,5.10
2022-12-20T20:34:38.691Z,5.00
2022-12-20T20:37:05.628Z,5.00
2022-12-20T20:39:32.214Z,4.90
2022-12-20T20:41:58.993Z,4.90
2022-12-20T20:44:25.931Z,4.90
2022-12-20T20:46:52.681Z,4.80
2022-12-20T20:49:19.835Z,4.70
2022-12-20T20:51:46.705Z,4.70
2022-12-20T20:54:13.523Z,4.50
2022-12-20T20:56:40.210Z,4.50
2022-12-20T20:59:10.553Z,4.50
2022-12-20T21:01:42.101Z,4.40
2022-12-20T21:04:09.069Z,4.40
2022-12-20T21:06:40.898Z,4.30
2022-12-20T21:09:08.003Z,4.30
2022-12-20T21:11:36.557Z,4.20
2022-12-20T21:14:03.331Z,4.10
2022-12-20T21:16:30.082Z,4.10
2022-12-20T21:18:56.848Z,4.00
2022-12-20T21:21:23.862Z,4.00
2022-12-20T21:23:50.816Z,4.00
2022-12-20T21:26:17.508Z,3.90
2022-12-20T21:28:44.279Z,3.90
2022-12-20T21:31:11.452Z,3.80
2022-12-20T21:33:38.250Z,3.90
2022-12-20T21:36:04.954Z,3.70
2022-12-20T21:38:32.168Z,3.80
2022-12-20T21:40:58.810Z,3.70
2022-12-20T21:43:25.408Z,3.70
2022-12-20T21:45:52.272Z,3.80
2022-12-20T21:48:19.762Z,3.70
2022-12-20T21:50:46.470Z,3.70
2022-12-20T21:53:19.275Z,3.80
2022-12-20T21:55:46.312Z,3.80
2022-12-20T21:58:12.978Z,3.70
2022-12-20T22:00:39.617Z,3.60
2022-12-20T22:03:06.497Z,3.60
2022-12-20T22:05:33.251Z,3.60
2022-12-20T22:07:59.975Z,3.60
2022-12-20T22:10:26.716Z,3.60
2022-12-20T22:12:53.306Z,3.60
2022-12-20T22:15:20.120Z,3.50
2022-12-20T22:17:47.061Z,3.50
2022-12-20T22:20:14.161Z,3.40
2022-12-20T22:22:41.249Z,3.40
2022-12-20T22:25:08.504Z,3.40
2022-12-20T22:27:35.207Z,3.30
2022-12-20T22:30:01.901Z,3.20
2022-12-20T22:32:28.936Z,3.20
2022-12-20T22:34:56.020Z,3.20
2022-12-20T22:37:23.650Z,3.20
2022-12-20T22:39:50.505Z,3.10
2022-12-20T22:42:17.449Z,3.00
2022-12-20T22:44:44.408Z,3.00
2022-12-20T22:47:11.030Z,3.00
2022-12-20T22:49:37.942Z,3.00
2022-12-20T22:52:07.593Z,3.00
2022-12-20T22:54:34.634Z,2.90
2022-12-20T22:57:01.564Z,2.90
2022-12-20T22:59:28.217Z,3.00
2022-12-20T23:01:55.005Z,3.00
2022-12-20T23:04:22.088Z,3.00
2022-12-20T23:06:49.069Z,3.10
2022-12-20T23:09:16.091Z,3.00
2022-12-20T23:12:01.402Z,3.20
2022-12-20T23:14:46.737Z,3.10
2022-12-20T23:17:13.785Z,3.20
2022-12-20T23:19:59.368Z,3.30
2022-12-20T23:22:38.624Z,3.30
2022-12-20T23:25:05.749Z,3.30
2022-12-20T23:27:32.579Z,3.40
2022-12-20T23:29:59.535Z,3.40
2022-12-20T23:32:26.489Z,3.50
2022-12-20T23:34:53.231Z,3.50
2022-12-20T23:37:19.964Z,3.60
2022-12-20T23:39:46.870Z,3.70
2022-12-20T23:42:13.974Z,3.70
2022-12-20T23:44:40.810Z,3.70
2022-12-20T23:47:07.411Z,3.80
2022-12-20T23:49:34.036Z,3.90
2022-12-20T23:52:00.992Z,3.90
2022-12-20T23:54:27.892Z,3.90
2022-12-20T23:56:54.845Z,3.90
2022-12-20T23:59:21.544Z,4.00
