createdAt,value
2018-07-17T00:02:08.372Z,52.30
2018-07-17T00:04:35.833Z,52.30
2018-07-17T00:07:02.992Z,52.60
2018-07-17T00:09:30.211Z,52.60
2018-07-17T00:11:57.968Z,52.60
2018-07-17T00:14:25.217Z,52.80
2018-07-17T00:16:52.465Z,52.70
2018-07-17T00:19:19.772Z,52.40
2018-07-17T00:21:47.032Z,52.60
2018-07-17T00:24:14.260Z,52.80
2018-07-17T00:26:41.481Z,52.90
2018-07-17T00:29:08.736Z,53.20
2018-07-17T00:31:35.936Z,52.80
2018-07-17T00:36:30.428Z,52.90
2018-07-17T00:38:57.647Z,52.90
2018-07-17T00:41:24.840Z,53.40
2018-07-17T00:43:52.047Z,52.80
2018-07-17T00:46:19.249Z,52.80
2018-07-17T00:48:46.468Z,52.80
2018-07-17T00:51:13.709Z,52.80
2018-07-17T00:53:40.976Z,52.80
2018-07-17T00:56:08.197Z,52.90
2018-07-17T00:58:35.425Z,53.00
2018-07-17T01:01:02.265Z,53.10
2018-07-17T01:03:35.252Z,53.10
2018-07-17T01:06:08.248Z,53.20
2018-07-17T01:08:41.217Z,53.20
2018-07-17T01:11:14.053Z,53.20
2018-07-17T01:13:48.380Z,53.00
2018-07-17T01:16:15.630Z,53.30
2018-07-17T01:18:42.820Z,53.40
2018-07-17T01:21:10.049Z,53.50
2018-07-17T01:23:37.312Z,53.40
2018-07-17T01:26:04.601Z,54.10
2018-07-17T01:28:31.864Z,53.50
2018-07-17T01:30:59.116Z,53.70
2018-07-17T01:33:26.377Z,53.90
2018-07-17T01:35:53.612Z,53.80
2018-07-17T01:38:20.856Z,53.50
2018-07-17T01:40:48.207Z,53.50
2018-07-17T01:43:16.568Z,53.70
2018-07-17T01:45:43.821Z,53.70
2018-07-17T01:48:11.027Z,53.80
2018-07-17T01:50:38.218Z,53.80
2018-07-17T01:53:05.477Z,53.70
2018-07-17T01:55:32.669Z,53.80
2018-07-17T01:57:59.996Z,53.70
2018-07-17T02:00:27.228Z,54.00
2018-07-17T02:02:54.427Z,53.90
2018-07-17T02:05:21.665Z,53.80
2018-07-17T02:07:48.876Z,53.80
2018-07-17T02:10:16.105Z,54.10
2018-07-17T02:12:43.300Z,54.20
2018-07-17T02:15:10.605Z,54.00
2018-07-17T02:17:37.756Z,54.10
2018-07-17T02:20:05.663Z,54.20
2018-07-17T02:22:32.908Z,54.20
2018-07-17T02:25:00.204Z,54.20
2018-07-17T02:27:27.412Z,54.80
2018-07-17T02:29:54.698Z,54.30
2018-07-17T02:32:21.960Z,54.50
2018-07-17T02:34:49.224Z,54.50
2018-07-17T02:37:17.232Z,54.50
2018-07-17T02:39:44.999Z,54.30
2018-07-17T02:42:12.295Z,54.20
2018-07-17T02:44:39.472Z,54.80
2018-07-17T02:47:06.701Z,54.20
2018-07-17T02:49:34.657Z,54.60
2018-07-17T02:52:01.880Z,54.50
2018-07-17T02:54:29.124Z,54.70
2018-07-17T02:56:56.332Z,54.50
2018-07-17T02:59:23.516Z,54.50
2018-07-17T03:01:50.703Z,54.40
2018-07-17T03:04:18.116Z,54.60
2018-07-17T03:06:45.328Z,54.60
2018-07-17T03:09:12.527Z,54.60
2018-07-17T03:11:39.656Z,54.50
2018-07-17T03:14:06.916Z,54.70
2018-07-17T03:16:34.111Z,54.60
2018-07-17T03:19:01.378Z,54.80
2018-07-17T03:21:28.732Z,54.80
2018-07-17T03:23:56.005Z,54.60
2018-07-17T03:26:23.244Z,54.80
2018-07-17T03:28:50.401Z,54.70
2018-07-17T03:31:17.616Z,55.00
2018-07-17T03:33:44.800Z,54.90
2018-07-17T03:36:12.049Z,54.90
2018-07-17T03:38:39.228Z,55.10
2018-07-17T03:41:06.464Z,54.90
2018-07-17T03:43:33.916Z,55.20
2018-07-17T03:46:01.157Z,54.90
2018-07-17T03:48:28.404Z,55.30
2018-07-17T03:50:55.572Z,55.40
2018-07-17T03:53:22.831Z,55.30
2018-07-17T03:55:50.046Z,55.50
2018-07-17T03:58:17.464Z,55.30
2018-07-17T04:00:44.688Z,55.50
2018-07-17T04:03:11.845Z,56.10
2018-07-17T04:05:39.051Z,55.50
2018-07-17T04:08:06.241Z,55.60
2018-07-17T04:10:33.500Z,55.60
2018-07-17T04:13:00.646Z,56.00
2018-07-17T04:15:27.836Z,56.20
2018-07-17T04:17:54.972Z,56.40
2018-07-17T04:20:22.228Z,56.50
2018-07-17T04:22:49.445Z,56.70
2018-07-17T04:25:16.689Z,56.50
2018-07-17T04:27:43.952Z,56.60
2018-07-17T04:30:11.196Z,56.60
2018-07-17T04:32:38.432Z,56.90
2018-07-17T04:35:05.636Z,56.90
2018-07-17T04:37:32.868Z,56.80
2018-07-17T04:40:00.094Z,57.00
2018-07-17T04:42:27.338Z,57.00
2018-07-17T04:44:54.564Z,57.00
2018-07-17T04:47:21.796Z,57.30
2018-07-17T04:49:49.020Z,57.60
2018-07-17T04:52:16.212Z,57.80
2018-07-17T04:54:43.660Z,57.90
2018-07-17T04:57:10.882Z,58.10
2018-07-17T04:59:38.172Z,58.00
2018-07-17T05:02:05.476Z,57.90
2018-07-17T05:04:32.722Z,58.30
2018-07-17T05:06:59.928Z,58.10
2018-07-17T05:09:27.164Z,58.20
2018-07-17T05:11:54.377Z,58.50
2018-07-17T05:14:21.816Z,58.20
2018-07-17T05:16:49.120Z,58.40
2018-07-17T05:19:16.823Z,58.30
2018-07-17T05:21:44.113Z,58.10
2018-07-17T05:24:11.353Z,58.00
2018-07-17T05:26:38.590Z,57.90
2018-07-17T05:29:05.855Z,58.00
2018-07-17T05:31:33.049Z,58.10
2018-07-17T05:34:00.312Z,58.00
2018-07-17T05:36:27.597Z,58.10
2018-07-17T05:38:54.843Z,58.10
2018-07-17T05:41:22.216Z,58.00
2018-07-17T05:43:49.464Z,58.00
2018-07-17T05:46:16.912Z,58.20
2018-07-17T05:48:44.093Z,58.40
2018-07-17T05:51:11.324Z,58.80
2018-07-17T05:53:38.548Z,59.10
2018-07-17T05:56:05.864Z,59.00
2018-07-17T05:58:33.071Z,59.20
2018-07-17T06:01:00.411Z,59.20
2018-07-17T06:03:27.719Z,59.00
2018-07-17T06:05:55.018Z,59.30
2018-07-17T06:08:22.321Z,59.20
2018-07-17T06:10:49.600Z,59.40
2018-07-17T06:13:16.856Z,58.60
2018-07-17T06:15:44.109Z,58.20
2018-07-17T06:18:11.279Z,58.30
2018-07-17T06:20:38.575Z,58.70
2018-07-17T06:23:05.903Z,58.60
2018-07-17T06:25:33.128Z,59.30
2018-07-17T06:28:00.335Z,58.40
2018-07-17T06:30:27.605Z,58.60
2018-07-17T06:32:54.913Z,58.70
2018-07-17T06:35:22.093Z,59.00
2018-07-17T06:37:49.340Z,58.90
2018-07-17T06:40:16.533Z,59.20
2018-07-17T06:42:43.697Z,59.10
2018-07-17T06:45:10.942Z,58.80
2018-07-17T06:47:38.162Z,58.70
2018-07-17T06:50:05.509Z,58.60
2018-07-17T06:52:32.753Z,58.40
2018-07-17T06:54:59.985Z,58.50
2018-07-17T06:57:27.266Z,58.70
2018-07-17T06:59:54.480Z,58.70
2018-07-17T07:02:21.708Z,59.30
2018-07-17T07:04:48.985Z,58.80
2018-07-17T07:07:16.213Z,58.80
2018-07-17T07:09:43.416Z,58.80
2018-07-17T07:12:10.994Z,59.30
2018-07-17T07:14:38.939Z,59.20
2018-07-17T07:17:06.180Z,59.10
2018-07-17T07:19:33.644Z,58.90
2018-07-17T07:22:00.872Z,59.20
2018-07-17T07:24:28.024Z,59.50
2018-07-17T07:26:55.246Z,59.50
2018-07-17T07:29:22.465Z,59.10
2018-07-17T07:34:17.077Z,58.80
2018-07-17T07:36:44.294Z,58.80
2018-07-17T07:39:11.524Z,58.40
2018-07-17T07:41:38.792Z,58.10
2018-07-17T07:44:06.269Z,58.20
2018-07-17T07:46:33.488Z,58.40
2018-07-17T07:49:00.681Z,58.50
2018-07-17T07:51:28.376Z,58.70
2018-07-17T07:53:55.588Z,58.90
2018-07-17T07:56:22.949Z,58.90
2018-07-17T07:58:50.289Z,58.80
2018-07-17T08:01:17.528Z,58.80
2018-07-17T08:03:44.942Z,58.70
2018-07-17T08:06:12.005Z,58.60
2018-07-17T08:08:39.204Z,58.40
2018-07-17T08:11:06.588Z,58.60
2018-07-17T08:13:33.840Z,58.60
2018-07-17T08:16:01.048Z,58.70
2018-07-17T08:18:28.209Z,58.70
2018-07-17T08:20:55.452Z,58.80
2018-07-17T08:23:22.689Z,58.80
2018-07-17T08:25:49.891Z,58.80
2018-07-17T08:28:17.135Z,58.80
2018-07-17T08:30:44.303Z,58.80
2018-07-17T08:33:11.508Z,58.80
2018-07-17T08:35:38.733Z,58.90
2018-07-17T08:38:06.464Z,58.90
2018-07-17T08:40:33.720Z,58.90
2018-07-17T08:43:00.944Z,58.90
2018-07-17T08:45:28.136Z,59.00
2018-07-17T08:47:55.386Z,59.00
2018-07-17T08:50:22.631Z,59.00
2018-07-17T08:52:49.870Z,58.90
2018-07-17T08:55:17.081Z,58.90
2018-07-17T08:57:44.323Z,59.00
2018-07-17T09:00:11.638Z,58.80
2018-07-17T09:02:38.992Z,59.00
2018-07-17T09:05:06.280Z,58.90
2018-07-17T09:07:33.485Z,59.00
2018-07-17T09:10:00.712Z,58.90
2018-07-17T09:12:27.905Z,59.00
2018-07-17T09:14:55.209Z,58.90
2018-07-17T09:17:22.456Z,58.60
2018-07-17T09:19:49.652Z,58.60
2018-07-17T09:22:16.888Z,58.50
2018-07-17T09:24:44.103Z,58.40
2018-07-17T09:27:11.497Z,58.40
2018-07-17T09:29:38.691Z,58.20
2018-07-17T09:32:05.913Z,58.00
2018-07-17T09:34:33.121Z,58.20
2018-07-17T09:37:00.300Z,58.20
2018-07-17T09:39:27.484Z,58.10
2018-07-17T09:41:54.752Z,58.20
2018-07-17T09:44:22.035Z,58.10
2018-07-17T09:46:49.156Z,57.70
2018-07-17T09:49:16.405Z,57.30
2018-07-17T09:51:43.657Z,57.00
2018-07-17T09:54:10.935Z,57.20
2018-07-17T09:56:38.126Z,57.20
2018-07-17T09:59:05.425Z,57.00
2018-07-17T10:01:38.477Z,56.70
2018-07-17T10:04:05.744Z,56.20
2018-07-17T10:06:32.972Z,56.10
2018-07-17T10:11:27.476Z,55.70
2018-07-17T10:13:54.733Z,55.50
2018-07-17T10:16:21.988Z,55.30
2018-07-17T10:18:49.231Z,55.30
2018-07-17T10:21:16.453Z,55.10
2018-07-17T10:23:43.701Z,54.80
2018-07-17T10:26:10.956Z,54.70
2018-07-17T10:28:38.203Z,54.60
2018-07-17T10:31:05.679Z,54.70
2018-07-17T10:33:32.908Z,54.80
2018-07-17T10:36:00.215Z,54.90
2018-07-17T10:38:27.398Z,55.40
2018-07-17T10:40:54.709Z,54.60
2018-07-17T10:43:21.873Z,54.50
2018-07-17T10:45:49.094Z,54.50
2018-07-17T10:48:16.291Z,54.40
2018-07-17T10:50:43.525Z,54.20
2018-07-17T10:53:10.728Z,54.00
2018-07-17T10:55:38.104Z,54.00
2018-07-17T10:58:05.424Z,53.90
2018-07-17T11:00:32.598Z,53.90
2018-07-17T11:02:59.784Z,53.80
2018-07-17T11:05:27.023Z,53.70
2018-07-17T11:07:54.314Z,53.70
2018-07-17T11:10:21.518Z,53.40
2018-07-17T11:12:48.740Z,53.20
2018-07-17T11:15:16.041Z,53.10
2018-07-17T11:17:43.300Z,52.90
2018-07-17T11:20:10.784Z,52.90
2018-07-17T11:22:38.821Z,52.30
2018-07-17T11:25:06.224Z,51.60
2018-07-17T11:27:34.427Z,51.60
2018-07-17T11:30:01.712Z,50.90
2018-07-17T11:32:28.969Z,50.20
2018-07-17T11:34:56.185Z,50.00
2018-07-17T11:37:23.384Z,49.40
2018-07-17T11:39:50.628Z,49.80
2018-07-17T11:42:17.847Z,50.40
2018-07-17T11:44:45.065Z,50.80
2018-07-17T11:47:12.271Z,51.20
2018-07-17T11:49:39.468Z,51.00
2018-07-17T11:52:06.692Z,50.80
2018-07-17T11:54:33.924Z,50.80
2018-07-17T11:57:01.356Z,50.50
2018-07-17T11:59:29.270Z,50.50
2018-07-17T12:01:56.396Z,51.00
2018-07-17T12:04:23.629Z,51.00
2018-07-17T12:06:50.904Z,50.60
2018-07-17T12:09:18.100Z,50.10
2018-07-17T12:11:45.324Z,50.50
2018-07-17T12:14:12.540Z,50.10
2018-07-17T12:16:39.790Z,49.80
2018-07-17T12:19:07.013Z,50.00
2018-07-17T12:21:34.326Z,50.40
2018-07-17T12:24:01.528Z,51.10
2018-07-17T12:26:28.714Z,51.20
2018-07-17T12:28:55.917Z,51.20
2018-07-17T12:31:23.156Z,50.80
2018-07-17T12:33:50.390Z,50.40
2018-07-17T12:36:17.577Z,50.40
2018-07-17T12:38:44.764Z,50.40
2018-07-17T12:41:11.970Z,50.70
2018-07-17T12:43:39.249Z,50.40
2018-07-17T12:46:06.557Z,50.90
2018-07-17T12:48:33.773Z,50.80
2018-07-17T12:51:01.048Z,50.80
2018-07-17T12:53:28.244Z,51.20
2018-07-17T12:55:55.461Z,51.20
2018-07-17T12:58:22.686Z,52.00
2018-07-17T13:00:49.962Z,51.60
2018-07-17T13:03:17.152Z,51.70
2018-07-17T13:05:44.373Z,51.60
2018-07-17T13:08:11.633Z,51.70
2018-07-17T13:10:38.892Z,51.80
2018-07-17T13:13:06.133Z,52.00
2018-07-17T13:15:33.412Z,51.80
2018-07-17T13:18:00.765Z,51.60
2018-07-17T13:20:27.956Z,52.00
2018-07-17T13:22:55.187Z,52.70
2018-07-17T13:25:22.422Z,52.30
2018-07-17T13:27:49.780Z,51.90
2018-07-17T13:30:17.051Z,51.20
2018-07-17T13:32:44.464Z,51.60
2018-07-17T13:35:11.711Z,51.80
2018-07-17T13:37:39.130Z,52.20
2018-07-17T13:40:06.404Z,52.00
2018-07-17T13:42:33.545Z,52.20
2018-07-17T13:45:00.807Z,52.60
2018-07-17T13:47:28.069Z,52.40
2018-07-17T13:49:55.312Z,52.20
2018-07-17T13:52:22.489Z,52.50
2018-07-17T13:54:49.668Z,52.40
2018-07-17T13:57:16.934Z,51.60
2018-07-17T13:59:44.069Z,51.30
2018-07-17T14:02:11.308Z,51.50
2018-07-17T14:04:38.579Z,52.00
2018-07-17T14:07:05.991Z,52.40
2018-07-17T14:09:33.299Z,52.70
2018-07-17T14:12:00.500Z,53.20
2018-07-17T14:14:27.737Z,52.90
2018-07-17T14:16:54.912Z,53.10
2018-07-17T14:19:22.139Z,53.00
2018-07-17T14:21:49.338Z,53.10
2018-07-17T14:24:16.543Z,53.40
2018-07-17T14:26:43.792Z,53.40
2018-07-17T14:29:11.040Z,53.40
2018-07-17T14:31:38.228Z,53.50
2018-07-17T14:34:05.536Z,53.50
2018-07-17T14:36:32.764Z,53.70
2018-07-17T14:39:00.009Z,52.90
2018-07-17T14:41:27.328Z,53.00
2018-07-17T14:43:55.315Z,53.10
2018-07-17T14:46:22.536Z,52.90
2018-07-17T14:48:49.764Z,53.10
2018-07-17T14:51:16.954Z,53.40
2018-07-17T14:53:44.112Z,53.30
2018-07-17T14:56:11.397Z,53.90
2018-07-17T14:58:38.568Z,53.10
2018-07-17T15:01:05.839Z,53.40
2018-07-17T15:03:33.504Z,53.20
2018-07-17T15:06:00.865Z,53.00
2018-07-17T15:08:28.337Z,53.00
2018-07-17T15:10:55.545Z,53.20
2018-07-17T15:13:22.726Z,53.30
2018-07-17T15:15:50.023Z,52.70
2018-07-17T15:18:17.153Z,53.50
2018-07-17T15:20:44.409Z,53.20
2018-07-17T15:23:11.609Z,53.20
2018-07-17T15:25:38.821Z,53.10
2018-07-17T15:28:06.318Z,52.90
2018-07-17T15:30:33.418Z,53.50
2018-07-17T15:33:00.632Z,53.30
2018-07-17T15:35:27.830Z,53.00
2018-07-17T15:37:55.099Z,52.60
2018-07-17T15:40:22.335Z,52.80
2018-07-17T15:42:49.596Z,52.40
2018-07-17T15:45:16.880Z,52.70
2018-07-17T15:47:44.945Z,52.80
2018-07-17T15:50:12.167Z,53.00
2018-07-17T15:52:39.387Z,53.60
2018-07-17T15:55:06.685Z,53.80
2018-07-17T15:57:33.948Z,54.00
2018-07-17T16:00:01.219Z,54.10
2018-07-17T16:02:28.804Z,53.90
2018-07-17T16:04:56.268Z,54.10
2018-07-17T16:07:23.473Z,53.60
2018-07-17T16:09:50.703Z,53.80
2018-07-17T16:12:18.005Z,54.10
2018-07-17T16:14:45.312Z,54.40
2018-07-17T16:17:12.583Z,54.40
2018-07-17T16:19:39.856Z,54.20
2018-07-17T16:22:07.108Z,54.30
2018-07-17T16:24:34.311Z,54.30
2018-07-17T16:27:01.557Z,53.90
2018-07-17T16:29:28.806Z,53.90
2018-07-17T16:31:56.036Z,53.30
2018-07-17T16:34:23.267Z,52.80
2018-07-17T16:36:50.562Z,52.90
2018-07-17T16:39:17.657Z,52.80
2018-07-17T16:41:44.896Z,52.90
2018-07-17T16:44:12.107Z,52.80
2018-07-17T16:46:39.341Z,52.50
2018-07-17T16:51:33.834Z,52.00
2018-07-17T16:54:01.093Z,51.90
2018-07-17T16:56:28.323Z,51.30
2018-07-17T16:58:55.520Z,51.00
2018-07-17T17:03:50.528Z,51.00
2018-07-17T17:06:17.753Z,50.70
2018-07-17T17:08:44.952Z,50.20
2018-07-17T17:11:12.237Z,49.90
2018-07-17T17:13:39.510Z,49.70
2018-07-17T17:16:06.744Z,49.50
2018-07-17T17:18:33.944Z,49.30
2018-07-17T17:23:28.404Z,49.30
2018-07-17T17:25:55.604Z,49.20
2018-07-17T17:28:23.056Z,49.20
2018-07-17T17:33:17.649Z,48.80
2018-07-17T17:35:44.980Z,49.00
2018-07-17T17:38:12.315Z,48.90
2018-07-17T17:40:39.576Z,48.50
2018-07-17T17:43:06.733Z,48.30
2018-07-17T17:45:34.086Z,48.20
2018-07-17T17:48:01.348Z,48.00
2018-07-17T17:50:28.599Z,47.90
2018-07-17T17:52:55.950Z,47.70
2018-07-17T17:55:23.161Z,47.60
2018-07-17T17:57:50.408Z,47.60
2018-07-17T18:00:17.616Z,47.60
2018-07-17T18:02:45.076Z,47.40
2018-07-17T18:05:12.350Z,47.40
2018-07-17T18:07:39.512Z,47.40
2018-07-17T18:10:06.715Z,47.20
2018-07-17T18:12:33.925Z,47.20
2018-07-17T18:15:01.178Z,47.30
2018-07-17T18:17:28.389Z,47.60
2018-07-17T18:19:55.547Z,47.70
2018-07-17T18:22:22.784Z,47.90
2018-07-17T18:24:50.064Z,48.30
2018-07-17T18:27:17.256Z,47.90
2018-07-17T18:29:44.464Z,47.90
2018-07-17T18:32:11.713Z,47.90
2018-07-17T18:34:38.933Z,48.00
2018-07-17T18:37:06.150Z,48.40
2018-07-17T18:39:33.381Z,49.20
2018-07-17T18:42:00.626Z,49.10
2018-07-17T18:44:27.820Z,49.40
2018-07-17T18:46:55.064Z,49.50
2018-07-17T18:49:22.232Z,49.50
2018-07-17T18:51:49.476Z,49.20
2018-07-17T18:54:16.637Z,49.00
2018-07-17T18:56:43.957Z,48.80
2018-07-17T18:59:11.093Z,48.60
2018-07-17T19:01:38.304Z,49.00
2018-07-17T19:04:05.885Z,48.80
2018-07-17T19:06:33.068Z,48.70
2018-07-17T19:09:00.285Z,48.60
2018-07-17T19:11:27.613Z,48.40
2018-07-17T19:13:54.804Z,48.40
2018-07-17T19:16:22.022Z,48.20
2018-07-17T19:18:49.208Z,48.20
2018-07-17T19:21:16.416Z,48.50
2018-07-17T19:23:43.684Z,48.40
2018-07-17T19:26:10.928Z,49.20
2018-07-17T19:28:38.176Z,49.60
2018-07-17T19:31:05.438Z,49.80
2018-07-17T19:33:32.673Z,49.90
2018-07-17T19:35:59.922Z,50.00
2018-07-17T19:38:27.135Z,50.00
2018-07-17T19:40:54.407Z,50.00
2018-07-17T19:43:21.626Z,50.30
2018-07-17T19:45:48.841Z,50.40
2018-07-17T19:48:16.092Z,50.80
2018-07-17T19:50:43.296Z,50.80
2018-07-17T19:53:10.496Z,50.90
2018-07-17T19:55:37.745Z,51.00
2018-07-17T19:58:04.974Z,51.20
2018-07-17T20:00:32.376Z,51.10
2018-07-17T20:02:59.584Z,51.20
2018-07-17T20:05:26.824Z,51.50
2018-07-17T20:07:53.993Z,51.70
2018-07-17T20:10:23.149Z,51.70
2018-07-17T20:12:53.390Z,51.90
2018-07-17T20:15:21.681Z,51.80
2018-07-17T20:17:49.040Z,51.90
2018-07-17T20:20:16.232Z,51.80
2018-07-17T20:22:45.011Z,51.80
2018-07-17T20:25:12.570Z,51.70
2018-07-17T20:27:39.797Z,51.80
2018-07-17T20:30:07.012Z,51.70
2018-07-17T20:32:34.283Z,51.80
2018-07-17T20:35:01.516Z,51.60
2018-07-17T20:37:28.757Z,51.70
2018-07-17T20:39:56.007Z,51.50
2018-07-17T20:42:23.196Z,51.40
2018-07-17T20:44:50.445Z,51.20
2018-07-17T20:47:17.648Z,51.00
2018-07-17T20:49:44.889Z,51.00
2018-07-17T20:52:12.232Z,50.80
2018-07-17T20:54:39.441Z,50.80
2018-07-17T20:57:06.680Z,50.80
2018-07-17T20:59:33.863Z,51.00
2018-07-17T21:02:01.146Z,50.50
2018-07-17T21:04:28.322Z,50.70
2018-07-17T21:06:55.560Z,50.40
2018-07-17T21:09:22.796Z,50.20
2018-07-17T21:11:49.982Z,49.80
2018-07-17T21:14:17.220Z,49.80
2018-07-17T21:16:44.424Z,49.60
2018-07-17T21:19:11.676Z,49.70
2018-07-17T21:21:38.924Z,49.70
2018-07-17T21:24:06.100Z,50.00
2018-07-17T21:26:33.368Z,50.00
2018-07-17T21:29:00.588Z,50.00
2018-07-17T21:31:27.828Z,49.90
2018-07-17T21:33:55.016Z,49.90
2018-07-17T21:36:22.337Z,49.90
2018-07-17T21:38:49.524Z,49.80
2018-07-17T21:41:16.793Z,50.10
2018-07-17T21:43:43.980Z,50.20
2018-07-17T21:46:11.175Z,50.30
2018-07-17T21:48:38.346Z,49.80
2018-07-17T21:51:05.636Z,49.70
2018-07-17T21:53:32.892Z,49.60
2018-07-17T21:56:00.104Z,49.60
2018-07-17T21:58:27.381Z,49.50
2018-07-17T22:00:55.908Z,49.20
2018-07-17T22:03:23.075Z,49.00
2018-07-17T22:05:50.305Z,49.00
2018-07-17T22:08:17.560Z,48.60
2018-07-17T22:10:44.764Z,48.60
2018-07-17T22:13:11.960Z,48.30
2018-07-17T22:15:39.195Z,48.20
2018-07-17T22:18:06.379Z,48.40
2018-07-17T22:20:33.612Z,48.40
2018-07-17T22:23:00.809Z,48.30
2018-07-17T22:25:28.108Z,48.40
2018-07-17T22:27:55.525Z,48.40
2018-07-17T22:30:22.611Z,48.40
2018-07-17T22:32:49.913Z,48.40
2018-07-17T22:35:17.098Z,48.50
2018-07-17T22:37:44.285Z,48.70
2018-07-17T22:40:11.507Z,48.70
2018-07-17T22:42:38.755Z,48.40
2018-07-17T22:45:06.045Z,48.40
2018-07-17T22:47:33.332Z,48.50
2018-07-17T22:50:00.598Z,49.20
2018-07-17T22:52:27.808Z,49.30
2018-07-17T22:54:55.055Z,49.50
2018-07-17T22:57:22.183Z,50.00
2018-07-17T22:59:49.387Z,50.40
2018-07-17T23:02:16.636Z,50.50
2018-07-17T23:04:43.760Z,50.50
2018-07-17T23:07:10.914Z,50.40
2018-07-17T23:09:38.086Z,50.60
2018-07-17T23:12:05.381Z,50.70
2018-07-17T23:14:32.472Z,50.70
2018-07-17T23:16:59.685Z,51.10
2018-07-17T23:19:26.856Z,51.00
2018-07-17T23:21:54.073Z,51.20
2018-07-17T23:24:21.281Z,51.50
2018-07-17T23:26:48.547Z,51.40
2018-07-17T23:29:15.728Z,51.80
2018-07-17T23:31:42.901Z,51.30
2018-07-17T23:34:10.195Z,51.80
2018-07-17T23:36:37.416Z,51.40
2018-07-17T23:39:06.472Z,52.00
2018-07-17T23:41:33.684Z,52.00
2018-07-17T23:44:00.856Z,52.20
2018-07-17T23:46:28.124Z,52.50
2018-07-17T23:48:55.303Z,52.90
2018-07-17T23:51:22.474Z,52.80
2018-07-17T23:53:49.700Z,53.20
2018-07-17T23:56:16.932Z,53.20
2018-07-17T23:58:44.124Z,53.40
