createdAt,value
2023-08-16T00:00:25.919Z,1007.8
2023-08-16T00:05:32.074Z,1007.8
2023-08-16T00:10:38.122Z,1007.9
2023-08-16T00:15:44.326Z,1007.9
2023-08-16T00:20:50.343Z,1007.9
2023-08-16T00:25:56.414Z,1008
2023-08-16T00:31:02.808Z,1007.9
2023-08-16T00:36:08.614Z,1007.9
2023-08-16T00:41:14.716Z,1008
2023-08-16T00:46:20.993Z,1008
2023-08-16T00:51:25.998Z,1008
2023-08-16T00:56:32.141Z,1008.1
2023-08-16T01:01:38.398Z,1008
2023-08-16T01:06:44.483Z,1008
2023-08-16T01:11:50.388Z,1008
2023-08-16T01:16:56.522Z,1008
2023-08-16T01:22:02.702Z,1008
2023-08-16T01:27:08.753Z,1008
2023-08-16T01:32:14.702Z,1008.1
2023-08-16T01:37:20.875Z,1008.1
2023-08-16T01:42:27.006Z,1008.1
2023-08-16T01:47:33.259Z,1008.1
2023-08-16T01:52:39.066Z,1008.2
2023-08-16T01:57:44.386Z,1008.3
2023-08-16T02:02:50.375Z,1008.3
2023-08-16T02:07:55.596Z,1008.3
2023-08-16T02:13:00.653Z,1008.4
2023-08-16T02:18:06.682Z,1008.3
2023-08-16T02:23:12.672Z,1008.3
2023-08-16T02:28:18.770Z,1008.4
2023-08-16T02:33:24.999Z,1008.3
2023-08-16T02:38:31.150Z,1008.3
2023-08-16T02:43:37.138Z,1008.3
2023-08-16T02:48:43.166Z,1008.3
2023-08-16T02:53:49.290Z,1008.3
2023-08-16T02:58:55.349Z,1008.3
2023-08-16T03:04:01.471Z,1008.4
2023-08-16T03:09:07.621Z,1008.3
2023-08-16T03:14:13.705Z,1008.4
2023-08-16T03:19:18.814Z,1008.4
2023-08-16T03:24:24.899Z,1008.4
2023-08-16T03:29:31.190Z,1008.5
2023-08-16T03:34:37.037Z,1008.5
2023-08-16T03:39:43.207Z,1008.6
2023-08-16T03:44:49.308Z,1008.7
2023-08-16T03:49:54.384Z,1008.6
2023-08-16T03:54:59.632Z,1008.7
2023-08-16T04:00:04.593Z,1008.7
2023-08-16T04:05:10.688Z,1008.6
2023-08-16T04:10:16.785Z,1008.6
2023-08-16T04:15:22.934Z,1008.7
2023-08-16T04:20:28.974Z,1008.7
2023-08-16T04:25:35.181Z,1008.7
2023-08-16T04:30:41.232Z,1008.8
2023-08-16T04:35:47.283Z,1008.9
2023-08-16T04:40:53.356Z,1009
2023-08-16T04:45:59.442Z,1009
2023-08-16T04:51:05.546Z,1009.1
2023-08-16T04:56:11.649Z,1009
2023-08-16T05:01:17.740Z,1009
2023-08-16T05:06:23.823Z,1009.1
2023-08-16T05:11:28.964Z,1009.1
2023-08-16T05:16:35.049Z,1009.2
2023-08-16T05:21:41.229Z,1009.2
2023-08-16T05:26:47.224Z,1009.3
2023-08-16T05:31:53.317Z,1009.3
2023-08-16T05:42:05.540Z,1009.4
2023-08-16T05:47:11.614Z,1009.5
2023-08-16T05:52:17.812Z,1009.5
2023-08-16T05:57:23.862Z,1009.5
2023-08-16T06:02:30.141Z,1009.6
2023-08-16T06:07:35.076Z,1009.7
2023-08-16T06:12:40.243Z,1009.6
2023-08-16T06:17:45.314Z,1009.7
2023-08-16T06:22:51.352Z,1009.6
2023-08-16T06:27:57.450Z,1009.6
2023-08-16T06:33:03.650Z,1009.7
2023-08-16T06:38:09.634Z,1009.8
2023-08-16T06:43:15.762Z,1009.8
2023-08-16T06:48:21.856Z,1009.8
2023-08-16T06:53:27.907Z,1009.8
2023-08-16T06:58:34.049Z,1009.9
2023-08-16T07:03:40.161Z,1009.9
2023-08-16T07:08:46.213Z,1009.9
2023-08-16T07:13:52.296Z,1009.9
2023-08-16T07:18:58.384Z,1010
2023-08-16T07:24:03.791Z,1010
2023-08-16T07:29:09.765Z,1009.9
2023-08-16T07:34:15.792Z,1010
2023-08-16T07:39:21.962Z,1010
2023-08-16T07:44:28.018Z,1010
2023-08-16T07:49:34.048Z,1010
2023-08-16T07:54:39.366Z,1010.1
2023-08-16T07:59:44.288Z,1010.1
2023-08-16T08:04:49.434Z,1010.1
2023-08-16T08:09:55.426Z,1010.1
2023-08-16T08:15:01.701Z,1010.1
2023-08-16T08:20:07.608Z,1010.1
2023-08-16T08:25:13.739Z,1010
2023-08-16T08:30:19.868Z,1009.9
2023-08-16T08:35:25.988Z,1009.9
2023-08-16T08:40:32.023Z,1010
2023-08-16T08:45:38.135Z,1010
2023-08-16T08:50:44.582Z,1010
2023-08-16T08:55:50.552Z,1010
2023-08-16T09:00:56.720Z,1009.9
2023-08-16T09:06:02.686Z,1009.9
2023-08-16T09:11:07.661Z,1009.9
2023-08-16T09:16:13.689Z,1009.9
2023-08-16T09:21:19.986Z,1009.8
2023-08-16T09:26:25.892Z,1009.9
2023-08-16T09:31:32.412Z,1009.9
2023-08-16T09:36:38.283Z,1010
2023-08-16T09:41:44.417Z,1010
2023-08-16T09:46:50.435Z,1009.9
2023-08-16T09:51:56.380Z,1009.8
2023-08-16T09:57:02.456Z,1009.9
2023-08-16T10:02:08.549Z,1009.8
2023-08-16T10:07:14.669Z,1009.9
2023-08-16T10:12:20.867Z,1009.9
2023-08-16T10:17:25.930Z,1009.9
2023-08-16T10:22:32.024Z,1009.8
2023-08-16T10:27:38.097Z,1009.8
2023-08-16T10:32:44.291Z,1009.8
2023-08-16T10:37:50.476Z,1009.8
2023-08-16T10:42:56.414Z,1009.9
2023-08-16T10:48:02.426Z,1009.8
2023-08-16T10:53:08.541Z,1009.8
2023-08-16T10:58:14.691Z,1009.8
2023-08-16T11:03:20.821Z,1009.8
2023-08-16T11:08:26.835Z,1009.8
2023-08-16T11:13:33.087Z,1009.8
2023-08-16T11:18:39.147Z,1009.8
2023-08-16T11:23:44.149Z,1009.8
2023-08-16T11:28:50.233Z,1009.7
2023-08-16T11:33:56.329Z,1009.7
2023-08-16T11:39:02.445Z,1009.7
2023-08-16T11:44:08.565Z,1009.7
2023-08-16T11:49:14.737Z,1009.7
2023-08-16T11:54:20.759Z,1009.7
2023-08-16T11:59:26.878Z,1009.7
2023-08-16T12:04:32.907Z,1009.7
2023-08-16T12:09:39.343Z,1009.6
2023-08-16T12:14:45.125Z,1009.5
2023-08-16T12:19:51.190Z,1009.5
2023-08-16T12:24:57.294Z,1009.5
2023-08-16T12:30:02.415Z,1009.5
2023-08-16T12:35:08.488Z,1009.4
2023-08-16T12:40:14.645Z,1009.3
2023-08-16T12:45:20.781Z,1009.3
2023-08-16T12:50:26.967Z,1009.1
2023-08-16T12:55:32.924Z,1009.1
2023-08-16T13:00:38.990Z,1009
2023-08-16T13:05:45.090Z,1009.1
2023-08-16T13:10:51.190Z,1009.1
2023-08-16T13:15:57.302Z,1009.1
2023-08-16T13:21:03.472Z,1009.1
2023-08-16T13:26:09.462Z,1009.1
2023-08-16T13:31:15.561Z,1009
2023-08-16T13:36:20.697Z,1009
2023-08-16T13:41:26.785Z,1008.9
2023-08-16T13:46:32.888Z,1008.8
2023-08-16T13:51:38.988Z,1008.8
2023-08-16T13:56:45.137Z,1008.8
2023-08-16T14:01:51.167Z,1008.8
2023-08-16T14:06:57.263Z,1008.6
2023-08-16T14:12:03.364Z,1008.6
2023-08-16T14:17:09.480Z,1008.5
2023-08-16T14:22:15.556Z,1008.5
2023-08-16T14:27:21.651Z,1008.5
2023-08-16T14:32:27.783Z,1008.5
2023-08-16T14:37:33.828Z,1008.5
2023-08-16T14:42:38.981Z,1008.5
2023-08-16T14:47:45.139Z,1008.4
2023-08-16T14:52:50.182Z,1008.3
2023-08-16T14:57:55.290Z,1008.3
2023-08-16T15:03:01.448Z,1008.2
2023-08-16T15:08:07.496Z,1008.3
2023-08-16T15:13:13.555Z,1008.4
2023-08-16T15:18:19.672Z,1008.3
2023-08-16T15:23:25.770Z,1008.3
2023-08-16T15:28:31.860Z,1008.2
2023-08-16T15:33:37.957Z,1008.2
2023-08-16T15:38:44.059Z,1008.2
2023-08-16T15:43:50.155Z,1008.2
2023-08-16T15:48:56.242Z,1008.2
2023-08-16T15:54:02.415Z,1008.2
2023-08-16T15:59:08.432Z,1008.2
2023-08-16T16:04:13.565Z,1008.2
2023-08-16T16:09:19.650Z,1008.1
2023-08-16T16:14:25.733Z,1008
2023-08-16T16:19:31.808Z,1008
2023-08-16T16:24:38.014Z,1008
2023-08-16T16:29:44.047Z,1007.9
2023-08-16T16:34:50.130Z,1008
2023-08-16T16:39:56.216Z,1007.9
2023-08-16T16:45:02.370Z,1008
2023-08-16T16:50:08.409Z,1008
2023-08-16T16:55:14.509Z,1008
2023-08-16T17:00:20.617Z,1008
2023-08-16T17:05:26.688Z,1008
2023-08-16T17:10:31.800Z,1008.2
2023-08-16T17:15:37.916Z,1008.3
2023-08-16T17:20:43.974Z,1008.2
2023-08-16T17:25:50.129Z,1008.2
2023-08-16T17:30:56.172Z,1008.1
2023-08-16T17:36:02.282Z,1008.1
2023-08-16T17:41:08.379Z,1008.1
2023-08-16T17:46:14.461Z,1008.1
2023-08-16T17:51:20.587Z,1008.1
2023-08-16T17:56:26.880Z,1008.1
2023-08-16T18:01:33.051Z,1008.2
2023-08-16T18:06:38.854Z,1008.1
2023-08-16T18:11:44.951Z,1008.1
2023-08-16T18:16:50.090Z,1008.2
2023-08-16T18:21:56.184Z,1008.3
2023-08-16T18:27:02.232Z,1008.4
2023-08-16T18:32:08.374Z,1008.4
2023-08-16T18:37:14.445Z,1008.4
2023-08-16T18:42:20.546Z,1008.4
2023-08-16T18:47:26.796Z,1008.4
2023-08-16T18:52:32.747Z,1008.4
2023-08-16T18:57:39.004Z,1008.5
2023-08-16T19:02:44.992Z,1008.4
2023-08-16T19:07:51.022Z,1008.5
2023-08-16T19:12:57.121Z,1008.4
2023-08-16T19:18:03.201Z,1008.5
2023-08-16T19:23:08.463Z,1008.6
2023-08-16T19:28:14.503Z,1008.5
2023-08-16T19:33:20.522Z,1008.4
2023-08-16T19:38:26.636Z,1008.4
2023-08-16T19:43:32.754Z,1008.4
2023-08-16T19:48:38.793Z,1008.4
2023-08-16T19:53:44.929Z,1008.4
2023-08-16T19:58:51.017Z,1008.4
2023-08-16T20:03:57.114Z,1008.4
2023-08-16T20:09:03.492Z,1008.4
2023-08-16T20:14:09.286Z,1008.4
2023-08-16T20:19:15.448Z,1008.3
2023-08-16T20:24:21.580Z,1008.3
2023-08-16T20:29:26.572Z,1008.2
2023-08-16T20:34:32.681Z,1008.1
2023-08-16T20:39:38.910Z,1008.1
2023-08-16T20:44:44.891Z,1008.2
2023-08-16T20:49:50.993Z,1008.3
2023-08-16T20:54:57.067Z,1008.3
2023-08-16T21:00:03.242Z,1008.2
2023-08-16T21:05:09.275Z,1008.1
2023-08-16T21:10:15.408Z,1007.9
2023-08-16T21:15:21.565Z,1007.8
2023-08-16T21:20:27.696Z,1007.8
2023-08-16T21:25:33.783Z,1007.8
2023-08-16T21:30:39.711Z,1007.6
2023-08-16T21:35:44.826Z,1007.6
2023-08-16T21:40:51.041Z,1007.7
2023-08-16T21:45:57.086Z,1007.8
2023-08-16T21:51:03.127Z,1007.8
2023-08-16T21:56:09.342Z,1007.9
2023-08-16T22:01:15.569Z,1007.9
2023-08-16T22:06:21.569Z,1007.9
2023-08-16T22:11:27.643Z,1007.9
2023-08-16T22:16:33.588Z,1007.9
2023-08-16T22:21:39.771Z,1007.9
2023-08-16T22:26:45.973Z,1007.9
2023-08-16T22:31:52.066Z,1008
2023-08-16T22:36:58.112Z,1007.9
2023-08-16T22:42:03.318Z,1007.8
2023-08-16T22:47:09.190Z,1007.8
2023-08-16T22:52:15.314Z,1007.7
2023-08-16T22:57:21.488Z,1007.6
2023-08-16T23:02:27.476Z,1007.6
2023-08-16T23:07:33.763Z,1007.5
2023-08-16T23:12:38.779Z,1007.5
2023-08-16T23:17:44.785Z,1007.4
2023-08-16T23:22:50.865Z,1007.5
2023-08-16T23:27:57.122Z,1007.5
2023-08-16T23:33:03.056Z,1007.6
2023-08-16T23:38:09.144Z,1007.7
2023-08-16T23:43:15.252Z,1007.7
2023-08-16T23:48:21.404Z,1007.7
2023-08-16T23:53:27.451Z,1007.8
2023-08-16T23:58:33.553Z,1007.8
