createdAt,value
2018-12-15T00:01:01.904Z,96.47
2018-12-15T00:03:28.191Z,96.75
2018-12-15T00:05:54.483Z,96.93
2018-12-15T00:08:20.769Z,97.03
2018-12-15T00:10:47.043Z,96.97
2018-12-15T00:13:13.320Z,96.96
2018-12-15T00:15:39.768Z,96.89
2018-12-15T00:18:05.990Z,97.05
2018-12-15T00:20:32.275Z,97.03
2018-12-15T00:22:58.599Z,96.93
2018-12-15T00:25:24.878Z,96.87
2018-12-15T00:27:51.222Z,96.71
2018-12-15T00:30:17.496Z,96.58
2018-12-15T00:32:43.779Z,96.50
2018-12-15T00:35:10.074Z,96.46
2018-12-15T00:37:36.367Z,96.35
2018-12-15T00:40:02.642Z,96.22
2018-12-15T00:42:28.956Z,96.15
2018-12-15T00:44:55.222Z,95.92
2018-12-15T00:47:21.524Z,95.90
2018-12-15T00:49:47.798Z,95.86
2018-12-15T00:52:14.099Z,95.81
2018-12-15T00:54:40.388Z,95.73
2018-12-15T00:57:06.698Z,95.25
2018-12-15T00:59:32.989Z,95.29
2018-12-15T01:01:59.322Z,95.33
2018-12-15T01:04:25.601Z,95.42
2018-12-15T01:06:51.923Z,95.54
2018-12-15T01:09:18.188Z,95.62
2018-12-15T01:11:44.495Z,95.78
2018-12-15T01:14:10.779Z,96.07
2018-12-15T01:16:37.163Z,96.35
2018-12-15T01:19:03.447Z,96.47
2018-12-15T01:21:29.752Z,96.47
2018-12-15T01:23:56.028Z,96.37
2018-12-15T01:26:22.328Z,96.25
2018-12-15T01:28:48.627Z,96.08
2018-12-15T01:31:14.920Z,96.02
2018-12-15T01:33:41.196Z,96.05
2018-12-15T01:36:07.517Z,95.93
2018-12-15T01:38:33.814Z,95.71
2018-12-15T01:41:00.110Z,95.65
2018-12-15T01:43:26.399Z,95.77
2018-12-15T01:45:52.663Z,96.05
2018-12-15T01:48:18.948Z,95.97
2018-12-15T01:50:45.266Z,95.98
2018-12-15T01:53:11.564Z,95.88
2018-12-15T01:55:37.882Z,95.90
2018-12-15T01:58:04.173Z,96.09
2018-12-15T02:00:30.460Z,96.26
2018-12-15T02:02:56.818Z,96.28
2018-12-15T02:05:23.104Z,96.62
2018-12-15T02:07:49.381Z,96.83
2018-12-15T02:10:15.674Z,96.89
2018-12-15T02:12:41.958Z,96.80
2018-12-15T02:15:08.248Z,96.71
2018-12-15T02:17:34.536Z,96.59
2018-12-15T02:20:00.846Z,96.50
2018-12-15T02:22:27.140Z,96.45
2018-12-15T02:24:53.415Z,96.51
2018-12-15T02:27:19.738Z,96.53
2018-12-15T02:29:46.027Z,96.54
2018-12-15T02:32:12.309Z,96.64
2018-12-15T02:34:38.632Z,96.42
2018-12-15T02:37:04.925Z,96.38
2018-12-15T02:39:31.189Z,96.38
2018-12-15T02:41:57.524Z,96.49
2018-12-15T02:44:23.789Z,96.55
2018-12-15T02:46:50.074Z,96.56
2018-12-15T02:49:16.391Z,96.75
2018-12-15T02:51:42.669Z,96.77
2018-12-15T02:54:08.972Z,97.05
2018-12-15T02:56:35.250Z,97.24
2018-12-15T02:59:01.546Z,97.21
2018-12-15T03:01:27.810Z,97.22
2018-12-15T03:03:54.101Z,97.27
2018-12-15T03:06:20.428Z,97.26
2018-12-15T03:08:46.719Z,97.38
2018-12-15T03:11:13.001Z,97.42
2018-12-15T03:13:39.286Z,97.41
2018-12-15T03:16:05.580Z,97.32
2018-12-15T03:18:31.865Z,97.29
2018-12-15T03:20:58.139Z,97.34
2018-12-15T03:23:24.539Z,97.29
2018-12-15T03:25:50.818Z,97.21
2018-12-15T03:28:17.081Z,97.35
2018-12-15T03:30:43.374Z,97.20
2018-12-15T03:33:09.637Z,97.12
2018-12-15T03:35:35.953Z,97.06
2018-12-15T03:38:02.216Z,96.91
2018-12-15T03:40:28.511Z,96.97
2018-12-15T03:42:54.804Z,97.08
2018-12-15T03:45:21.113Z,97.29
2018-12-15T03:47:47.405Z,97.36
2018-12-15T03:50:13.681Z,97.48
2018-12-15T03:52:40.005Z,97.69
2018-12-15T03:55:06.303Z,97.96
2018-12-15T03:57:32.588Z,98.04
2018-12-15T03:59:58.871Z,98.09
2018-12-15T04:02:25.176Z,98.12
2018-12-15T04:04:51.473Z,98.43
2018-12-15T04:07:17.757Z,98.50
2018-12-15T04:09:44.047Z,98.78
2018-12-15T04:12:10.320Z,98.90
2018-12-15T04:14:36.599Z,98.93
2018-12-15T04:17:02.912Z,99.06
2018-12-15T04:19:29.203Z,99.25
2018-12-15T04:21:55.524Z,99.34
2018-12-15T04:24:21.790Z,99.43
2018-12-15T04:26:48.058Z,99.48
2018-12-15T04:29:14.339Z,99.38
2018-12-15T04:31:40.649Z,99.49
2018-12-15T04:34:06.922Z,99.42
2018-12-15T04:36:33.244Z,99.53
2018-12-15T04:38:59.492Z,99.55
2018-12-15T04:41:25.800Z,99.67
2018-12-15T04:43:52.075Z,99.62
2018-12-15T04:46:18.383Z,99.44
2018-12-15T04:48:44.666Z,99.35
2018-12-15T04:51:10.945Z,99.36
2018-12-15T04:53:37.220Z,99.24
2018-12-15T04:56:03.515Z,99.11
2018-12-15T04:58:29.797Z,99.00
2018-12-15T05:00:56.093Z,98.93
2018-12-15T05:03:22.947Z,98.94
2018-12-15T05:05:48.699Z,99.07
2018-12-15T05:08:14.972Z,99.04
2018-12-15T05:10:41.288Z,99.21
2018-12-15T05:13:07.582Z,99.47
2018-12-15T05:15:33.866Z,99.48
2018-12-15T05:18:00.145Z,99.52
2018-12-15T05:20:26.456Z,99.46
2018-12-15T05:22:52.734Z,99.37
2018-12-15T05:25:19.039Z,99.37
2018-12-15T05:27:45.308Z,99.41
2018-12-15T05:30:11.642Z,99.37
2018-12-15T05:32:37.916Z,99.43
2018-12-15T05:35:04.226Z,99.29
2018-12-15T05:37:30.509Z,99.50
2018-12-15T05:39:56.791Z,99.32
2018-12-15T05:42:23.086Z,99.30
2018-12-15T05:44:49.375Z,99.34
2018-12-15T05:47:15.664Z,99.26
2018-12-15T05:49:41.949Z,99.17
2018-12-15T05:52:08.253Z,98.95
2018-12-15T05:54:34.524Z,98.82
2018-12-15T05:57:00.838Z,98.79
2018-12-15T05:59:27.130Z,98.74
2018-12-15T06:01:53.414Z,98.66
2018-12-15T06:04:19.730Z,98.51
2018-12-15T06:06:46.033Z,98.42
2018-12-15T06:09:12.318Z,98.25
2018-12-15T06:11:38.596Z,98.26
2018-12-15T06:14:04.885Z,98.07
2018-12-15T06:16:31.185Z,98.03
2018-12-15T06:18:57.467Z,98.00
2018-12-15T06:21:23.757Z,97.98
2018-12-15T06:23:50.055Z,98.04
2018-12-15T06:26:16.344Z,98.15
2018-12-15T06:28:42.684Z,98.23
2018-12-15T06:31:08.984Z,98.32
2018-12-15T06:33:35.254Z,98.36
2018-12-15T06:36:01.575Z,98.20
2018-12-15T06:38:27.840Z,97.96
2018-12-15T06:40:54.123Z,97.86
2018-12-15T06:43:20.413Z,97.87
2018-12-15T06:45:46.692Z,97.61
2018-12-15T06:48:12.993Z,97.60
2018-12-15T06:50:39.270Z,97.32
2018-12-15T06:53:05.538Z,97.06
2018-12-15T06:55:31.833Z,96.92
2018-12-15T06:57:58.129Z,96.42
2018-12-15T07:00:24.440Z,96.16
2018-12-15T07:02:50.730Z,95.90
2018-12-15T07:05:17.003Z,96.09
2018-12-15T07:07:43.279Z,96.07
2018-12-15T07:10:09.572Z,95.82
2018-12-15T07:12:35.935Z,95.91
2018-12-15T07:15:02.138Z,95.79
2018-12-15T07:17:28.432Z,95.55
2018-12-15T07:19:54.707Z,95.44
2018-12-15T07:22:21.003Z,95.30
2018-12-15T07:24:47.299Z,95.54
2018-12-15T07:27:13.599Z,95.49
2018-12-15T07:29:39.905Z,95.28
2018-12-15T07:32:06.197Z,95.33
2018-12-15T07:34:32.491Z,95.19
2018-12-15T07:36:58.789Z,94.91
2018-12-15T07:39:25.065Z,95.01
2018-12-15T07:41:51.339Z,95.18
2018-12-15T07:44:17.628Z,95.13
2018-12-15T07:46:43.972Z,95.26
2018-12-15T07:49:10.273Z,95.22
2018-12-15T07:51:36.561Z,94.70
2018-12-15T07:54:02.849Z,93.66
2018-12-15T07:56:29.131Z,93.33
2018-12-15T07:58:55.503Z,93.16
2018-12-15T08:01:21.780Z,92.85
2018-12-15T08:03:48.083Z,92.50
2018-12-15T08:06:14.384Z,92.50
2018-12-15T08:08:40.689Z,92.59
2018-12-15T08:11:06.969Z,91.81
2018-12-15T08:13:33.281Z,91.62
2018-12-15T08:15:59.558Z,91.16
2018-12-15T08:18:25.866Z,90.22
2018-12-15T08:20:52.157Z,89.91
2018-12-15T08:23:18.446Z,89.71
2018-12-15T08:25:44.732Z,90.05
2018-12-15T08:28:11.065Z,89.87
2018-12-15T08:30:37.370Z,89.98
2018-12-15T08:33:03.655Z,89.65
2018-12-15T08:35:29.942Z,89.76
2018-12-15T08:37:56.262Z,90.21
2018-12-15T08:40:22.543Z,90.42
2018-12-15T08:42:48.852Z,89.67
2018-12-15T08:45:15.148Z,89.69
2018-12-15T08:47:41.516Z,88.64
2018-12-15T08:50:07.741Z,89.14
2018-12-15T08:52:34.043Z,89.20
2018-12-15T08:55:00.348Z,89.28
2018-12-15T08:57:26.638Z,89.45
2018-12-15T08:59:52.934Z,89.03
2018-12-15T09:02:19.224Z,89.18
2018-12-15T09:04:45.514Z,89.47
2018-12-15T09:07:11.822Z,89.76
2018-12-15T09:09:38.164Z,89.33
2018-12-15T09:12:04.481Z,89.34
2018-12-15T09:14:30.765Z,89.42
2018-12-15T09:16:57.072Z,89.35
2018-12-15T09:19:23.375Z,88.55
2018-12-15T09:21:49.680Z,89.06
2018-12-15T09:24:15.990Z,89.21
2018-12-15T09:26:42.310Z,89.23
2018-12-15T09:29:08.560Z,89.00
2018-12-15T09:31:34.855Z,88.43
2018-12-15T09:34:01.159Z,89.26
2018-12-15T09:36:27.447Z,88.87
2018-12-15T09:38:53.787Z,88.75
2018-12-15T09:41:20.106Z,88.33
2018-12-15T09:43:46.392Z,88.48
2018-12-15T09:46:12.686Z,88.69
2018-12-15T09:48:39.002Z,87.71
2018-12-15T09:51:05.321Z,88.32
2018-12-15T09:53:31.601Z,88.76
2018-12-15T09:55:57.871Z,88.76
2018-12-15T09:58:24.189Z,88.73
2018-12-15T10:00:50.554Z,88.65
2018-12-15T10:03:16.848Z,89.39
2018-12-15T10:05:43.181Z,89.54
2018-12-15T10:08:09.469Z,89.58
2018-12-15T10:10:35.770Z,89.55
2018-12-15T10:13:02.115Z,89.14
2018-12-15T10:15:28.408Z,89.57
2018-12-15T10:17:54.769Z,89.63
2018-12-15T10:20:21.055Z,89.42
2018-12-15T10:22:47.340Z,89.44
2018-12-15T10:25:13.644Z,89.66
2018-12-15T10:27:39.939Z,89.64
2018-12-15T10:30:07.950Z,89.92
2018-12-15T10:32:34.241Z,89.23
2018-12-15T10:35:00.525Z,88.59
2018-12-15T10:37:26.806Z,89.35
2018-12-15T10:39:53.083Z,89.62
2018-12-15T10:42:19.402Z,89.55
2018-12-15T10:44:45.708Z,89.42
2018-12-15T10:47:11.997Z,89.53
2018-12-15T10:49:38.305Z,89.98
2018-12-15T10:52:04.615Z,90.02
2018-12-15T10:54:30.906Z,89.59
2018-12-15T10:56:57.200Z,89.74
2018-12-15T10:59:23.495Z,90.39
2018-12-15T11:01:49.776Z,90.95
2018-12-15T11:04:16.073Z,91.23
2018-12-15T11:06:42.352Z,91.46
2018-12-15T11:09:08.665Z,90.94
2018-12-15T11:11:34.952Z,90.81
2018-12-15T11:14:01.267Z,90.46
2018-12-15T11:16:27.555Z,90.94
2018-12-15T11:18:53.856Z,91.00
2018-12-15T11:21:20.164Z,90.88
2018-12-15T11:23:46.667Z,90.66
2018-12-15T11:26:12.953Z,90.61
2018-12-15T11:28:39.978Z,90.63
2018-12-15T11:31:06.287Z,90.55
2018-12-15T11:33:32.558Z,90.31
2018-12-15T11:35:58.908Z,89.83
2018-12-15T11:38:25.174Z,89.82
2018-12-15T11:40:51.460Z,90.19
2018-12-15T11:43:17.772Z,90.57
2018-12-15T11:45:44.047Z,90.51
2018-12-15T11:48:10.337Z,90.78
2018-12-15T11:50:36.617Z,90.41
2018-12-15T11:53:02.946Z,90.50
2018-12-15T11:55:29.241Z,90.34
2018-12-15T11:57:55.547Z,90.57
2018-12-15T12:00:21.842Z,90.97
2018-12-15T12:02:48.157Z,90.61
2018-12-15T12:05:14.458Z,91.04
2018-12-15T12:07:40.732Z,91.44
2018-12-15T12:10:07.036Z,91.12
2018-12-15T12:12:33.346Z,90.88
2018-12-15T12:14:59.686Z,90.90
2018-12-15T12:17:26.002Z,90.67
2018-12-15T12:19:52.293Z,91.01
2018-12-15T12:22:18.574Z,90.96
2018-12-15T12:24:44.880Z,90.77
2018-12-15T12:27:11.184Z,90.87
2018-12-15T12:29:37.470Z,90.38
2018-12-15T12:32:03.780Z,90.27
2018-12-15T12:34:30.067Z,90.40
2018-12-15T12:36:56.367Z,90.14
2018-12-15T12:39:22.655Z,89.95
2018-12-15T12:41:48.980Z,89.75
2018-12-15T12:44:15.275Z,89.98
2018-12-15T12:46:41.562Z,90.03
2018-12-15T12:49:07.850Z,90.11
2018-12-15T12:51:34.145Z,89.90
2018-12-15T12:54:00.429Z,90.16
2018-12-15T12:56:26.726Z,89.98
2018-12-15T12:58:53.037Z,89.90
2018-12-15T13:01:19.331Z,89.96
2018-12-15T13:03:45.621Z,89.86
2018-12-15T13:06:11.937Z,89.68
2018-12-15T13:08:38.236Z,90.01
2018-12-15T13:11:04.560Z,89.84
2018-12-15T13:13:30.862Z,89.92
2018-12-15T13:15:57.170Z,90.10
2018-12-15T13:18:23.456Z,90.26
2018-12-15T13:20:49.728Z,90.76
2018-12-15T13:23:16.011Z,90.87
2018-12-15T13:25:42.322Z,91.12
2018-12-15T13:28:08.625Z,91.41
2018-12-15T13:30:34.990Z,91.59
2018-12-15T13:33:01.230Z,91.46
2018-12-15T13:35:27.547Z,91.68
2018-12-15T13:37:53.845Z,92.02
2018-12-15T13:40:20.168Z,92.55
2018-12-15T13:42:46.495Z,92.37
2018-12-15T13:45:12.801Z,92.39
2018-12-15T13:47:39.044Z,92.36
2018-12-15T13:50:10.169Z,91.94
2018-12-15T13:52:31.598Z,91.96
2018-12-15T13:54:57.888Z,91.84
2018-12-15T13:57:24.200Z,91.96
2018-12-15T13:59:50.473Z,91.86
2018-12-15T14:02:16.774Z,91.99
2018-12-15T14:04:43.082Z,91.98
2018-12-15T14:07:09.360Z,92.01
2018-12-15T14:09:35.675Z,92.02
2018-12-15T14:12:01.999Z,91.92
2018-12-15T14:14:28.275Z,91.73
2018-12-15T14:16:54.576Z,91.73
2018-12-15T14:19:20.943Z,91.61
2018-12-15T14:21:47.226Z,91.96
2018-12-15T14:24:13.525Z,92.04
2018-12-15T14:26:39.800Z,92.34
2018-12-15T14:29:06.075Z,92.53
2018-12-15T14:31:32.400Z,92.75
2018-12-15T14:33:58.666Z,93.10
2018-12-15T14:36:24.950Z,93.81
2018-12-15T14:38:51.255Z,94.17
2018-12-15T14:41:17.584Z,94.44
2018-12-15T14:43:43.897Z,94.87
2018-12-15T14:46:10.175Z,95.13
2018-12-15T14:48:36.473Z,95.57
2018-12-15T14:51:02.745Z,96.11
2018-12-15T14:53:29.051Z,96.71
2018-12-15T14:55:56.197Z,97.07
2018-12-15T14:58:21.616Z,97.10
2018-12-15T15:00:47.907Z,96.95
2018-12-15T15:03:14.200Z,96.90
2018-12-15T15:05:40.503Z,96.93
2018-12-15T15:08:06.805Z,96.78
2018-12-15T15:10:33.113Z,96.54
2018-12-15T15:12:59.420Z,96.34
2018-12-15T15:15:25.717Z,96.21
2018-12-15T15:17:52.033Z,95.88
2018-12-15T15:20:18.331Z,95.86
2018-12-15T15:22:44.657Z,95.85
2018-12-15T15:25:10.936Z,95.91
2018-12-15T15:27:37.201Z,95.96
2018-12-15T15:30:07.510Z,95.97
2018-12-15T15:32:33.804Z,96.04
2018-12-15T15:35:00.101Z,96.10
2018-12-15T15:37:26.394Z,96.16
2018-12-15T15:39:52.740Z,96.14
2018-12-15T15:42:19.037Z,96.13
2018-12-15T15:44:45.317Z,96.12
2018-12-15T15:47:11.617Z,96.08
2018-12-15T15:49:37.912Z,96.17
2018-12-15T15:52:04.241Z,96.30
2018-12-15T15:54:30.522Z,96.31
2018-12-15T15:56:56.821Z,96.39
2018-12-15T15:59:23.100Z,96.49
2018-12-15T16:01:49.376Z,96.43
2018-12-15T16:04:15.660Z,96.46
2018-12-15T16:06:41.953Z,96.63
2018-12-15T16:09:08.243Z,96.77
2018-12-15T16:11:34.541Z,96.96
2018-12-15T16:14:00.845Z,97.13
2018-12-15T16:16:27.173Z,97.23
2018-12-15T16:18:53.463Z,97.40
2018-12-15T16:21:19.746Z,97.65
2018-12-15T16:23:46.054Z,97.84
2018-12-15T16:26:12.349Z,98.04
2018-12-15T16:28:38.653Z,98.18
2018-12-15T16:31:04.954Z,98.25
2018-12-15T16:33:31.224Z,98.33
2018-12-15T16:35:57.529Z,98.40
2018-12-15T16:38:23.831Z,98.48
2018-12-15T16:40:50.148Z,98.46
2018-12-15T16:43:16.431Z,98.44
2018-12-15T16:45:42.719Z,98.34
2018-12-15T16:48:09.012Z,98.17
2018-12-15T16:50:35.305Z,98.10
2018-12-15T16:53:01.589Z,98.01
2018-12-15T16:55:27.888Z,97.92
2018-12-15T16:57:54.283Z,97.87
2018-12-15T17:00:20.573Z,97.96
2018-12-15T17:02:46.878Z,97.98
2018-12-15T17:05:13.185Z,98.02
2018-12-15T17:07:39.486Z,97.92
2018-12-15T17:10:05.793Z,97.88
2018-12-15T17:12:32.076Z,97.81
2018-12-15T17:14:58.360Z,97.77
2018-12-15T17:17:24.697Z,97.85
2018-12-15T17:19:50.985Z,97.75
2018-12-15T17:22:17.268Z,97.77
2018-12-15T17:24:43.577Z,97.90
2018-12-15T17:27:09.868Z,98.09
2018-12-15T17:29:36.156Z,98.25
2018-12-15T17:32:02.980Z,98.53
2018-12-15T17:34:29.389Z,98.72
2018-12-15T17:36:55.671Z,98.75
2018-12-15T17:39:21.969Z,98.87
2018-12-15T17:41:48.292Z,98.91
2018-12-15T17:44:14.601Z,98.94
2018-12-15T17:46:40.904Z,98.90
2018-12-15T17:49:07.257Z,98.93
2018-12-15T17:51:33.532Z,98.97
2018-12-15T17:53:59.804Z,99.17
2018-12-15T17:56:26.105Z,99.29
2018-12-15T17:58:52.462Z,99.31
2018-12-15T18:01:18.771Z,99.87
2018-12-15T18:03:45.061Z,98.82
2018-12-15T18:06:11.375Z,98.38
2018-12-15T18:08:37.671Z,98.58
2018-12-15T18:11:04.014Z,98.62
2018-12-15T18:13:30.295Z,98.81
2018-12-15T18:15:56.606Z,98.79
2018-12-15T18:18:22.908Z,98.84
2018-12-15T18:20:49.202Z,98.89
2018-12-15T18:23:15.506Z,98.97
2018-12-15T18:25:41.801Z,99.12
2018-12-15T18:28:08.127Z,99.17
2018-12-15T18:30:34.434Z,99.31
2018-12-15T18:33:00.729Z,99.22
2018-12-15T18:35:27.392Z,99.16
2018-12-15T18:37:53.676Z,99.16
2018-12-15T18:40:19.989Z,99.15
2018-12-15T18:42:46.280Z,99.21
2018-12-15T18:45:12.542Z,99.27
2018-12-15T18:47:38.820Z,99.18
2018-12-15T18:50:05.130Z,99.19
2018-12-15T18:52:31.463Z,99.15
2018-12-15T18:54:57.752Z,99.05
2018-12-15T18:57:24.053Z,99.00
2018-12-15T18:59:50.351Z,99.03
2018-12-15T19:02:16.653Z,98.84
2018-12-15T19:04:42.931Z,98.67
2018-12-15T19:07:09.231Z,98.66
2018-12-15T19:09:35.523Z,98.58
2018-12-15T19:12:01.863Z,98.45
2018-12-15T19:14:28.156Z,98.48
2018-12-15T19:16:54.443Z,98.47
2018-12-15T19:19:20.757Z,98.40
2018-12-15T19:21:47.047Z,98.29
2018-12-15T19:24:13.341Z,98.21
2018-12-15T19:26:39.640Z,98.22
2018-12-15T19:29:05.928Z,98.34
2018-12-15T19:31:32.215Z,98.27
2018-12-15T19:33:58.551Z,98.24
2018-12-15T19:36:24.815Z,98.46
2018-12-15T19:38:51.115Z,98.42
2018-12-15T19:41:17.421Z,98.52
2018-12-15T19:43:43.696Z,98.64
2018-12-15T19:46:09.985Z,98.64
2018-12-15T19:48:36.306Z,98.55
2018-12-15T19:51:02.599Z,98.46
2018-12-15T19:53:28.880Z,98.36
2018-12-15T19:55:55.180Z,98.25
2018-12-15T19:58:21.470Z,98.42
2018-12-15T20:00:47.761Z,98.58
2018-12-15T20:03:14.083Z,98.60
2018-12-15T20:05:40.416Z,98.56
2018-12-15T20:08:06.703Z,98.63
2018-12-15T20:10:32.986Z,98.75
2018-12-15T20:12:59.415Z,98.64
2018-12-15T20:15:25.714Z,98.55
2018-12-15T20:17:52.042Z,98.47
2018-12-15T20:20:18.338Z,98.53
2018-12-15T20:22:44.640Z,98.53
2018-12-15T20:25:10.913Z,98.64
2018-12-15T20:27:37.198Z,98.68
2018-12-15T20:30:10.506Z,98.57
2018-12-15T20:32:36.782Z,98.39
2018-12-15T20:35:03.155Z,98.32
2018-12-15T20:37:29.475Z,98.28
2018-12-15T20:39:55.756Z,98.20
2018-12-15T20:42:22.106Z,98.24
2018-12-15T20:44:48.452Z,98.03
2018-12-15T20:47:14.731Z,98.01
2018-12-15T20:49:41.019Z,97.95
2018-12-15T20:52:07.437Z,97.97
2018-12-15T20:54:33.675Z,97.90
2018-12-15T20:56:59.977Z,97.87
2018-12-15T20:59:26.271Z,97.90
2018-12-15T21:01:52.560Z,97.88
2018-12-15T21:04:18.923Z,97.70
2018-12-15T21:06:45.257Z,97.49
2018-12-15T21:09:11.551Z,97.53
2018-12-15T21:11:37.841Z,97.54
2018-12-15T21:14:04.124Z,97.52
2018-12-15T21:16:30.458Z,97.42
2018-12-15T21:18:56.737Z,97.36
2018-12-15T21:21:23.072Z,97.46
2018-12-15T21:23:49.515Z,97.54
2018-12-15T21:26:15.870Z,97.56
2018-12-15T21:28:42.183Z,97.38
2018-12-15T21:31:08.472Z,97.27
2018-12-15T21:33:34.767Z,97.35
2018-12-15T21:36:01.108Z,97.18
2018-12-15T21:38:27.384Z,97.01
2018-12-15T21:40:53.679Z,97.21
2018-12-15T21:43:19.965Z,97.44
2018-12-15T21:45:46.269Z,96.96
2018-12-15T21:48:12.538Z,97.10
2018-12-15T21:50:38.831Z,97.26
2018-12-15T21:53:05.153Z,97.25
2018-12-15T21:55:31.445Z,97.14
2018-12-15T21:57:57.758Z,97.00
2018-12-15T22:00:27.047Z,97.10
2018-12-15T22:02:53.323Z,96.98
2018-12-15T22:05:19.616Z,96.79
2018-12-15T22:07:45.902Z,96.43
2018-12-15T22:10:12.215Z,96.01
2018-12-15T22:12:38.492Z,96.17
2018-12-15T22:15:04.782Z,96.24
2018-12-15T22:17:31.083Z,96.46
2018-12-15T22:19:57.376Z,96.69
2018-12-15T22:22:23.688Z,96.67
2018-12-15T22:24:49.993Z,96.69
2018-12-15T22:27:16.295Z,96.49
2018-12-15T22:29:42.583Z,96.42
2018-12-15T22:32:08.871Z,96.16
2018-12-15T22:34:35.185Z,95.49
2018-12-15T22:37:01.478Z,95.05
2018-12-15T22:39:27.793Z,94.89
2018-12-15T22:41:54.095Z,94.85
2018-12-15T22:44:20.393Z,94.74
2018-12-15T22:46:46.747Z,95.01
2018-12-15T22:49:12.998Z,95.27
2018-12-15T22:51:39.275Z,95.31
2018-12-15T22:54:05.617Z,95.32
2018-12-15T22:56:31.897Z,95.53
2018-12-15T22:58:58.171Z,95.57
2018-12-15T23:01:24.460Z,95.89
2018-12-15T23:03:50.734Z,96.10
2018-12-15T23:06:17.078Z,96.31
2018-12-15T23:08:43.393Z,96.46
2018-12-15T23:11:09.692Z,96.84
2018-12-15T23:13:35.983Z,96.97
2018-12-15T23:16:02.290Z,97.18
2018-12-15T23:18:28.587Z,97.06
2018-12-15T23:20:56.225Z,96.79
2018-12-15T23:23:21.185Z,96.51
2018-12-15T23:25:47.462Z,96.04
2018-12-15T23:28:13.842Z,95.88
2018-12-15T23:30:40.112Z,95.79
2018-12-15T23:33:06.421Z,95.48
2018-12-15T23:35:32.712Z,95.23
2018-12-15T23:37:59.038Z,95.26
2018-12-15T23:40:25.341Z,95.15
2018-12-15T23:42:51.881Z,95.03
2018-12-15T23:45:18.161Z,94.88
2018-12-15T23:47:44.454Z,95.09
2018-12-15T23:50:10.740Z,95.41
2018-12-15T23:52:37.041Z,95.83
2018-12-15T23:55:03.336Z,95.67
2018-12-15T23:57:29.630Z,95.87
2018-12-15T23:59:55.927Z,95.21
