createdAt,value
2022-11-01T00:00:40.700Z,12.65
2022-11-01T00:03:42.852Z,13.18
2022-11-01T00:06:45.069Z,10.07
2022-11-01T00:09:47.213Z,8.95
2022-11-01T00:12:49.397Z,11.25
2022-11-01T00:15:51.491Z,9.05
2022-11-01T00:18:53.590Z,10.52
2022-11-01T00:21:55.783Z,10.70
2022-11-01T00:24:57.877Z,9.88
2022-11-01T00:28:00.248Z,10.80
2022-11-01T00:31:02.653Z,11.00
2022-11-01T00:34:06.479Z,11.02
2022-11-01T00:37:08.782Z,10.55
2022-11-01T00:40:11.464Z,8.50
2022-11-01T00:43:14.042Z,10.15
2022-11-01T00:46:16.631Z,7.60
2022-11-01T00:49:18.743Z,9.18
2022-11-01T00:52:21.084Z,8.80
2022-11-01T00:55:23.135Z,9.77
2022-11-01T00:58:25.222Z,9.00
2022-11-01T01:01:27.431Z,9.18
2022-11-01T01:04:29.917Z,8.30
2022-11-01T01:07:32.070Z,9.32
2022-11-01T01:10:36.085Z,8.75
2022-11-01T01:13:38.210Z,8.73
2022-11-01T01:20:02.427Z,8.25
2022-11-01T01:23:05.161Z,8.25
2022-11-01T01:26:08.344Z,8.10
2022-11-01T01:29:10.508Z,8.27
2022-11-01T01:32:14.457Z,7.95
2022-11-01T01:35:17.007Z,8.95
2022-11-01T01:38:19.341Z,6.85
2022-11-01T01:41:40.159Z,8.18
2022-11-01T01:44:42.199Z,7.70
2022-11-01T01:47:48.941Z,8.02
2022-11-01T01:51:02.595Z,6.50
2022-11-01T01:54:05.154Z,7.78
2022-11-01T01:57:08.528Z,7.57
2022-11-01T02:00:11.517Z,8.32
2022-11-01T02:03:14.737Z,7.75
2022-11-01T02:06:20.243Z,7.93
2022-11-01T02:09:22.586Z,7.32
2022-11-01T02:12:30.391Z,8.55
2022-11-01T02:15:42.048Z,7.60
2022-11-01T02:19:08.294Z,7.55
2022-11-01T02:22:16.976Z,7.90
2022-11-01T02:25:35.953Z,8.02
2022-11-01T02:29:05.801Z,8.02
2022-11-01T02:32:21.474Z,7.20
2022-11-01T02:35:51.117Z,7.70
2022-11-01T02:39:00.018Z,6.97
2022-11-01T02:42:23.733Z,7.72
2022-11-01T02:45:33.983Z,7.72
2022-11-01T02:48:36.522Z,7.65
2022-11-01T02:51:40.016Z,8.32
2022-11-01T02:54:49.893Z,6.63
2022-11-01T02:57:52.085Z,6.50
2022-11-01T03:00:55.786Z,5.40
2022-11-01T03:04:02.400Z,7.50
2022-11-01T03:07:08.175Z,7.75
2022-11-01T03:10:10.807Z,6.30
2022-11-01T03:13:22.572Z,7.28
2022-11-01T03:17:02.116Z,6.40
2022-11-01T03:20:15.570Z,6.60
2022-11-01T03:23:28.809Z,6.57
2022-11-01T03:26:34.825Z,7.35
2022-11-01T03:29:39.024Z,7.20
2022-11-01T03:32:48.893Z,7.13
2022-11-01T03:35:54.075Z,6.80
2022-11-01T03:38:59.939Z,6.15
2022-11-01T03:42:06.020Z,6.18
2022-11-01T03:45:12.452Z,6.55
2022-11-01T03:48:14.878Z,6.32
2022-11-01T03:51:17.161Z,6.88
2022-11-01T03:54:19.320Z,6.07
2022-11-01T03:57:21.739Z,6.82
2022-11-01T04:00:41.010Z,6.95
2022-11-01T04:03:44.025Z,6.77
2022-11-01T04:06:46.313Z,5.90
2022-11-01T04:09:48.403Z,6.60
2022-11-01T04:12:51.426Z,6.00
2022-11-01T04:16:12.087Z,6.22
2022-11-01T04:19:33.033Z,5.50
2022-11-01T04:22:36.995Z,5.65
2022-11-01T04:25:39.165Z,6.22
2022-11-01T04:28:41.935Z,5.65
2022-11-01T04:31:44.007Z,6.45
2022-11-01T04:34:46.111Z,6.32
2022-11-01T04:37:48.570Z,5.85
2022-11-01T04:40:50.705Z,5.88
2022-11-01T04:43:55.003Z,6.03
2022-11-01T04:46:57.187Z,5.95
2022-11-01T04:49:59.371Z,5.85
2022-11-01T04:53:02.516Z,6.53
2022-11-01T04:56:06.804Z,5.25
2022-11-01T04:59:08.996Z,5.90
2022-11-01T05:02:11.226Z,5.80
2022-11-01T05:05:13.481Z,6.30
2022-11-01T05:08:15.765Z,6.50
2022-11-01T05:11:17.955Z,6.38
2022-11-01T05:14:20.116Z,5.05
2022-11-01T05:17:22.914Z,6.05
2022-11-01T05:20:25.513Z,5.32
2022-11-01T05:23:27.671Z,5.95
2022-11-01T05:26:29.853Z,6.50
2022-11-01T05:29:33.304Z,5.80
2022-11-01T05:32:36.193Z,5.40
2022-11-01T05:35:38.697Z,5.18
2022-11-01T05:38:40.802Z,5.90
2022-11-01T05:41:42.966Z,5.07
2022-11-01T05:44:45.019Z,5.53
2022-11-01T05:47:47.269Z,5.18
2022-11-01T05:50:49.516Z,4.75
2022-11-01T05:53:51.959Z,6.07
2022-11-01T05:56:54.187Z,4.97
2022-11-01T05:59:56.291Z,5.10
2022-11-01T06:03:00.084Z,4.55
2022-11-01T06:06:02.646Z,5.38
2022-11-01T06:09:04.858Z,5.85
2022-11-01T06:12:07.083Z,5.15
2022-11-01T06:15:09.615Z,5.10
2022-11-01T06:18:11.988Z,5.00
2022-11-01T06:21:14.076Z,4.55
2022-11-01T06:24:16.174Z,5.07
2022-11-01T06:27:18.313Z,3.90
2022-11-01T06:30:21.359Z,4.78
2022-11-01T06:33:23.650Z,4.88
2022-11-01T06:36:25.944Z,5.75
2022-11-01T06:39:28.103Z,4.68
2022-11-01T06:42:30.302Z,4.85
2022-11-01T06:45:32.996Z,4.82
2022-11-01T06:48:35.317Z,5.13
2022-11-01T06:51:37.452Z,4.45
2022-11-01T06:54:39.575Z,4.03
2022-11-01T06:57:41.845Z,5.10
2022-11-01T07:00:44.278Z,4.88
2022-11-01T07:03:46.477Z,4.75
2022-11-01T07:06:48.625Z,4.45
2022-11-01T07:09:50.957Z,3.28
2022-11-01T07:13:06.966Z,4.70
2022-11-01T07:16:09.085Z,4.63
2022-11-01T07:19:11.404Z,4.50
2022-11-01T07:22:14.887Z,5.07
2022-11-01T07:25:17.178Z,5.32
2022-11-01T07:28:19.899Z,4.75
2022-11-01T07:31:22.051Z,4.20
2022-11-01T07:34:24.241Z,4.97
2022-11-01T07:37:29.722Z,4.50
2022-11-01T07:40:32.051Z,4.20
2022-11-01T07:43:35.904Z,4.60
2022-11-01T07:46:38.153Z,4.57
2022-11-01T07:49:40.427Z,5.22
2022-11-01T07:52:42.779Z,4.57
2022-11-01T07:55:45.945Z,4.80
2022-11-01T07:58:48.058Z,5.30
2022-11-01T08:01:50.268Z,5.50
2022-11-01T08:04:53.278Z,5.20
2022-11-01T08:07:55.571Z,5.55
2022-11-01T08:11:01.333Z,5.55
2022-11-01T08:14:06.104Z,5.70
2022-11-01T08:17:09.125Z,6.15
2022-11-01T08:20:12.674Z,4.90
2022-11-01T08:23:14.906Z,5.75
2022-11-01T08:26:17.151Z,5.18
2022-11-01T08:29:19.588Z,6.72
2022-11-01T08:32:22.179Z,6.00
2022-11-01T08:35:24.331Z,6.05
2022-11-01T08:38:27.511Z,5.60
2022-11-01T08:41:29.680Z,6.32
2022-11-01T08:44:38.203Z,6.70
2022-11-01T08:47:40.963Z,5.85
2022-11-01T08:50:43.873Z,7.20
2022-11-01T08:53:46.295Z,6.85
2022-11-01T08:56:48.677Z,6.68
2022-11-01T08:59:50.783Z,6.95
2022-11-01T09:02:55.900Z,7.43
2022-11-01T09:05:58.106Z,6.63
2022-11-01T09:09:00.429Z,8.23
2022-11-01T09:12:05.019Z,8.52
2022-11-01T09:15:07.687Z,7.65
2022-11-01T09:18:09.815Z,7.85
2022-11-01T09:21:12.099Z,8.13
2022-11-01T09:24:16.254Z,8.20
2022-11-01T09:27:18.390Z,7.60
2022-11-01T09:30:20.789Z,9.00
2022-11-01T09:33:23.843Z,8.75
2022-11-01T09:36:27.990Z,7.80
2022-11-01T09:39:30.139Z,7.63
2022-11-01T09:42:40.066Z,8.63
2022-11-01T09:45:42.233Z,8.38
2022-11-01T09:48:45.562Z,8.50
2022-11-01T09:51:47.704Z,8.45
2022-11-01T09:54:50.653Z,7.78
2022-11-01T09:58:05.210Z,8.35
2022-11-01T10:01:28.663Z,8.25
2022-11-01T10:04:58.640Z,8.27
2022-11-01T10:08:34.730Z,8.07
2022-11-01T10:11:45.996Z,8.20
2022-11-01T10:14:58.490Z,8.10
2022-11-01T10:18:11.427Z,6.75
2022-11-01T10:21:16.531Z,7.25
2022-11-01T10:24:27.578Z,7.88
2022-11-01T10:28:03.550Z,7.47
2022-11-01T10:31:14.308Z,6.63
2022-11-01T10:34:26.980Z,7.18
2022-11-01T10:37:43.817Z,7.18
2022-11-01T10:41:13.845Z,7.20
2022-11-01T10:44:31.793Z,7.22
2022-11-01T10:47:33.878Z,8.50
2022-11-01T10:50:36.090Z,7.35
2022-11-01T10:53:45.214Z,6.75
2022-11-01T10:56:50.072Z,7.50
2022-11-01T10:59:54.404Z,7.20
2022-11-01T11:03:00.310Z,7.10
2022-11-01T11:06:05.984Z,5.75
2022-11-01T11:09:18.774Z,6.65
2022-11-01T11:12:23.305Z,6.50
2022-11-01T11:15:47.835Z,6.63
2022-11-01T11:19:31.069Z,6.78
2022-11-01T11:22:39.877Z,6.13
2022-11-01T11:25:44.885Z,6.38
2022-11-01T11:28:51.547Z,5.15
2022-11-01T11:31:59.460Z,6.03
2022-11-01T11:35:05.426Z,6.03
2022-11-01T11:38:07.692Z,6.57
2022-11-01T11:41:11.663Z,5.97
2022-11-01T11:44:56.818Z,6.70
2022-11-01T11:48:32.130Z,7.40
2022-11-01T11:51:40.849Z,7.22
2022-11-01T11:54:44.371Z,6.43
2022-11-01T11:57:56.719Z,6.40
2022-11-01T12:01:03.971Z,5.95
2022-11-01T12:04:19.084Z,5.80
2022-11-01T12:07:27.790Z,6.18
2022-11-01T12:10:34.273Z,6.93
2022-11-01T12:13:42.559Z,5.70
2022-11-01T12:16:44.836Z,5.63
2022-11-01T12:19:46.876Z,6.53
2022-11-01T12:22:56.715Z,5.70
2022-11-01T12:26:02.830Z,6.35
2022-11-01T12:29:30.284Z,7.20
2022-11-01T12:32:54.106Z,6.15
2022-11-01T12:35:57.735Z,6.25
2022-11-01T12:39:10.551Z,5.55
2022-11-01T12:42:19.710Z,7.22
2022-11-01T12:45:55.395Z,5.93
2022-11-01T12:49:03.626Z,6.35
2022-11-01T12:52:36.928Z,5.43
2022-11-01T12:55:41.956Z,6.40
2022-11-01T12:58:44.652Z,6.18
2022-11-01T13:01:59.641Z,6.38
2022-11-01T13:05:05.598Z,5.45
2022-11-01T13:08:14.013Z,6.90
2022-11-01T13:11:25.952Z,5.20
2022-11-01T13:14:47.400Z,5.22
2022-11-01T13:17:57.208Z,5.63
2022-11-01T13:21:07.366Z,6.30
2022-11-01T13:24:27.568Z,7.85
2022-11-01T13:27:59.751Z,7.22
2022-11-01T13:31:22.162Z,6.40
2022-11-01T13:34:36.975Z,6.43
2022-11-01T13:37:57.648Z,6.05
2022-11-01T13:41:22.338Z,6.05
2022-11-01T13:44:32.512Z,5.95
2022-11-01T13:50:55.619Z,6.40
2022-11-01T13:54:23.460Z,6.85
2022-11-01T13:57:27.824Z,6.85
2022-11-01T14:00:56.524Z,6.78
2022-11-01T14:04:13.780Z,7.60
2022-11-01T14:07:16.990Z,5.97
2022-11-01T14:10:19.276Z,5.50
2022-11-01T14:13:36.681Z,7.43
2022-11-01T14:16:38.769Z,6.88
2022-11-01T14:19:42.810Z,5.50
2022-11-01T14:22:45.420Z,6.57
2022-11-01T14:25:47.542Z,7.00
2022-11-01T14:28:56.990Z,7.03
2022-11-01T14:31:59.750Z,6.32
2022-11-01T14:35:19.460Z,6.05
2022-11-01T14:38:32.469Z,6.93
2022-11-01T14:41:38.155Z,5.63
2022-11-01T14:44:49.567Z,7.40
2022-11-01T14:47:56.083Z,6.90
2022-11-01T14:51:05.524Z,7.00
2022-11-01T14:54:13.963Z,6.55
2022-11-01T14:57:20.031Z,6.35
2022-11-01T15:00:29.590Z,7.43
2022-11-01T15:03:33.361Z,7.10
2022-11-01T15:06:35.756Z,7.85
2022-11-01T15:09:38.301Z,7.28
2022-11-01T15:12:48.599Z,6.47
2022-11-01T15:16:07.753Z,7.25
2022-11-01T15:19:16.491Z,7.60
2022-11-01T15:22:21.416Z,7.28
2022-11-01T15:25:29.205Z,6.35
2022-11-01T15:28:37.585Z,7.28
2022-11-01T15:31:50.395Z,6.70
2022-11-01T15:34:54.992Z,7.32
2022-11-01T15:37:58.007Z,6.85
2022-11-01T15:41:20.168Z,8.63
2022-11-01T15:44:27.044Z,9.07
2022-11-01T15:47:29.413Z,10.10
2022-11-01T15:50:36.158Z,12.88
2022-11-01T15:53:42.724Z,12.43
2022-11-01T15:56:50.234Z,11.98
2022-11-01T16:00:17.903Z,12.25
2022-11-01T16:03:46.309Z,14.00
2022-11-01T16:07:04.675Z,13.88
2022-11-01T16:10:09.454Z,14.95
2022-11-01T16:13:17.858Z,11.50
2022-11-01T16:16:20.187Z,13.05
2022-11-01T16:19:39.927Z,13.63
2022-11-01T16:22:42.129Z,13.63
2022-11-01T16:25:44.282Z,14.73
2022-11-01T16:28:46.854Z,12.18
2022-11-01T16:32:09.492Z,13.43
2022-11-01T16:35:33.470Z,13.57
2022-11-01T16:38:38.609Z,13.82
2022-11-01T16:41:41.244Z,14.43
2022-11-01T16:44:44.761Z,12.88
2022-11-01T16:47:46.901Z,11.25
2022-11-01T16:50:51.472Z,10.60
2022-11-01T16:53:58.606Z,11.27
2022-11-01T16:57:00.847Z,12.43
2022-11-01T17:00:04.685Z,10.93
2022-11-01T17:03:06.919Z,11.50
2022-11-01T17:06:09.170Z,11.20
2022-11-01T17:09:17.397Z,11.75
2022-11-01T17:12:20.818Z,11.10
2022-11-01T17:15:23.178Z,10.18
2022-11-01T17:18:30.586Z,10.98
2022-11-01T17:21:38.737Z,11.82
2022-11-01T17:24:41.044Z,10.80
2022-11-01T17:27:43.832Z,10.52
2022-11-01T17:30:46.430Z,10.13
2022-11-01T17:33:48.720Z,10.00
2022-11-01T17:36:51.710Z,9.07
2022-11-01T17:39:53.787Z,9.98
2022-11-01T17:42:55.942Z,9.65
2022-11-01T17:45:59.333Z,10.10
2022-11-01T17:49:01.460Z,9.15
2022-11-01T17:52:04.410Z,9.00
2022-11-01T17:55:07.908Z,9.27
2022-11-01T17:58:12.770Z,8.82
2022-11-01T18:01:16.754Z,8.70
2022-11-01T18:04:18.943Z,9.77
2022-11-01T18:07:21.494Z,8.85
2022-11-01T18:10:37.281Z,9.40
2022-11-01T18:13:49.336Z,9.43
2022-11-01T18:17:24.659Z,8.77
2022-11-01T18:20:47.665Z,8.82
2022-11-01T18:23:51.512Z,8.40
2022-11-01T18:26:53.667Z,7.82
2022-11-01T18:29:55.788Z,8.30
2022-11-01T18:33:09.700Z,9.07
2022-11-01T18:36:28.206Z,9.13
2022-11-01T18:39:49.474Z,8.75
2022-11-01T18:42:52.637Z,8.65
2022-11-01T18:46:23.387Z,9.55
2022-11-01T18:49:17.439Z,8.02
2022-11-01T18:52:19.930Z,7.43
2022-11-01T18:55:22.172Z,8.75
2022-11-01T18:58:29.000Z,8.70
2022-11-01T19:01:31.996Z,8.32
2022-11-01T19:04:36.384Z,7.38
2022-11-01T19:08:04.850Z,8.25
2022-11-01T19:11:01.627Z,8.75
2022-11-01T19:14:06.290Z,8.55
2022-11-01T19:17:40.529Z,8.20
2022-11-01T19:21:00.970Z,9.50
2022-11-01T19:24:10.119Z,8.95
2022-11-01T19:27:20.260Z,8.02
2022-11-01T19:30:30.841Z,8.80
2022-11-01T19:33:37.373Z,8.23
2022-11-01T19:36:42.308Z,8.23
2022-11-01T19:39:44.592Z,9.68
2022-11-01T19:42:46.689Z,9.55
2022-11-01T19:45:54.676Z,9.23
2022-11-01T19:48:56.934Z,8.43
2022-11-01T19:52:07.735Z,10.48
2022-11-01T19:55:31.706Z,9.82
2022-11-01T19:58:44.573Z,9.38
2022-11-01T20:01:47.129Z,9.88
2022-11-01T20:04:56.812Z,10.45
2022-11-01T20:08:30.855Z,8.85
2022-11-01T20:11:33.725Z,9.40
2022-11-01T20:14:36.547Z,9.73
2022-11-01T20:17:38.696Z,9.20
2022-11-01T20:20:44.664Z,9.20
2022-11-01T20:23:46.771Z,10.00
2022-11-01T20:26:49.006Z,9.52
2022-11-01T20:29:51.111Z,9.02
2022-11-01T20:32:53.262Z,8.27
2022-11-01T20:35:55.430Z,9.07
2022-11-01T20:38:57.632Z,9.98
2022-11-01T20:41:59.780Z,9.23
2022-11-01T20:45:02.056Z,8.73
2022-11-01T20:48:07.475Z,9.65
2022-11-01T20:51:09.658Z,10.00
2022-11-01T20:54:17.599Z,8.77
2022-11-01T20:57:27.875Z,9.80
2022-11-01T21:00:31.923Z,10.25
2022-11-01T21:03:34.230Z,8.55
2022-11-01T21:06:36.996Z,8.90
2022-11-01T21:09:43.832Z,9.63
2022-11-01T21:12:48.437Z,9.65
2022-11-01T21:15:51.944Z,10.00
2022-11-01T21:18:59.561Z,9.25
2022-11-01T21:22:01.841Z,9.02
2022-11-01T21:25:05.173Z,7.28
2022-11-01T21:28:32.932Z,9.20
2022-11-01T21:31:39.128Z,8.93
2022-11-01T21:34:43.232Z,9.73
2022-11-01T21:37:47.417Z,9.60
2022-11-01T21:40:49.535Z,8.90
2022-11-01T21:43:52.335Z,7.53
2022-11-01T21:47:12.102Z,8.82
2022-11-01T21:50:14.279Z,8.70
2022-11-01T21:53:16.359Z,9.15
2022-11-01T21:56:18.516Z,9.68
2022-11-01T21:59:20.980Z,8.93
2022-11-01T22:02:23.141Z,8.85
2022-11-01T22:05:25.370Z,9.80
2022-11-01T22:08:27.533Z,8.43
2022-11-01T22:11:32.585Z,8.68
2022-11-01T22:14:35.314Z,8.98
2022-11-01T22:17:37.464Z,7.88
2022-11-01T22:20:39.566Z,8.45
2022-11-01T22:23:42.189Z,8.23
2022-11-01T22:26:44.399Z,8.70
2022-11-01T22:29:46.514Z,8.55
2022-11-01T22:32:48.628Z,8.40
2022-11-01T22:35:50.844Z,8.55
2022-11-01T22:38:56.029Z,8.05
2022-11-01T22:41:58.291Z,8.55
2022-11-01T22:45:00.630Z,8.02
2022-11-01T22:48:09.550Z,8.48
2022-11-01T22:51:25.558Z,9.30
2022-11-01T22:54:40.884Z,8.10
2022-11-01T22:57:50.336Z,8.38
2022-11-01T23:00:53.058Z,8.43
2022-11-01T23:03:59.106Z,8.20
2022-11-01T23:07:02.548Z,8.60
2022-11-01T23:10:20.035Z,8.23
2022-11-01T23:13:51.526Z,7.82
2022-11-01T23:16:53.688Z,9.10
2022-11-01T23:20:00.499Z,8.48
2022-11-01T23:23:02.873Z,9.00
2022-11-01T23:26:05.622Z,7.35
2022-11-01T23:29:07.811Z,8.15
2022-11-01T23:32:11.682Z,8.25
2022-11-01T23:35:19.434Z,7.88
2022-11-01T23:38:35.726Z,8.80
2022-11-01T23:41:50.630Z,7.97
2022-11-01T23:44:55.869Z,7.03
2022-11-01T23:47:59.501Z,8.18
2022-11-01T23:51:01.691Z,8.18
2022-11-01T23:54:04.077Z,8.18
2022-11-01T23:57:06.304Z,7.70
