createdAt,value
2023-03-03T00:00:22.721Z,27.93
2023-03-03T00:02:50.580Z,32.47
2023-03-03T00:05:19.732Z,31.77
2023-03-03T00:07:47.500Z,32.60
2023-03-03T00:10:15.478Z,32.40
2023-03-03T00:12:50.291Z,32.03
2023-03-03T00:15:22.075Z,35.73
2023-03-03T00:17:50.176Z,34.47
2023-03-03T00:20:24.419Z,33.07
2023-03-03T00:22:52.605Z,31.87
2023-03-03T00:25:20.819Z,32.70
2023-03-03T00:27:48.683Z,31.20
2023-03-03T00:30:24.765Z,32.93
2023-03-03T00:32:54.169Z,29.90
2023-03-03T00:35:31.533Z,34.63
2023-03-03T00:38:01.303Z,33.63
2023-03-03T00:40:39.516Z,34.37
2023-03-03T00:43:29.140Z,30.43
2023-03-03T00:45:57.343Z,32.13
2023-03-03T00:48:32.404Z,31.67
2023-03-03T00:51:01.268Z,34.23
2023-03-03T00:53:30.780Z,31.47
2023-03-03T00:55:58.879Z,33.33
2023-03-03T00:58:26.762Z,32.60
2023-03-03T01:00:55.275Z,31.93
2023-03-03T01:03:24.745Z,33.00
2023-03-03T01:05:53.020Z,35.23
2023-03-03T01:08:20.832Z,36.83
2023-03-03T01:10:53.073Z,36.27
2023-03-03T01:13:25.537Z,32.87
2023-03-03T01:15:53.399Z,32.33
2023-03-03T01:18:21.225Z,35.37
2023-03-03T01:20:48.931Z,33.27
2023-03-03T01:23:16.760Z,34.40
2023-03-03T01:25:44.573Z,34.90
2023-03-03T01:28:12.538Z,34.70
2023-03-03T01:30:40.344Z,38.80
2023-03-03T01:33:08.152Z,34.33
2023-03-03T01:35:37.625Z,35.90
2023-03-03T01:38:05.493Z,34.40
2023-03-03T01:40:33.405Z,35.80
2023-03-03T01:43:02.359Z,33.03
2023-03-03T01:45:48.858Z,34.33
2023-03-03T01:48:22.699Z,33.07
2023-03-03T01:50:52.975Z,35.50
2023-03-03T01:53:23.376Z,34.07
2023-03-03T01:55:52.061Z,31.67
2023-03-03T01:58:22.848Z,33.67
2023-03-03T02:00:56.558Z,35.23
2023-03-03T02:03:24.434Z,33.40
2023-03-03T02:05:53.581Z,34.03
2023-03-03T02:08:23.060Z,35.27
2023-03-03T02:10:50.763Z,36.83
2023-03-03T02:13:18.561Z,31.70
2023-03-03T02:15:46.412Z,36.37
2023-03-03T02:18:15.487Z,33.83
2023-03-03T02:20:55.567Z,37.03
2023-03-03T02:23:45.116Z,35.63
2023-03-03T02:26:20.577Z,35.33
2023-03-03T02:28:48.365Z,35.40
2023-03-03T02:31:18.394Z,35.30
2023-03-03T02:33:48.793Z,35.17
2023-03-03T02:36:18.838Z,32.90
2023-03-03T02:38:52.525Z,39.40
2023-03-03T02:41:26.200Z,38.23
2023-03-03T02:44:08.321Z,33.23
2023-03-03T02:46:37.883Z,33.70
2023-03-03T02:49:06.116Z,32.30
2023-03-03T02:51:34.032Z,35.87
2023-03-03T02:54:01.985Z,36.80
2023-03-03T02:56:29.876Z,34.20
2023-03-03T02:58:57.630Z,35.50
2023-03-03T03:01:25.509Z,35.43
2023-03-03T03:03:53.553Z,38.53
2023-03-03T03:06:21.744Z,37.07
2023-03-03T03:08:49.528Z,35.30
2023-03-03T03:11:17.309Z,32.43
2023-03-03T03:13:46.093Z,35.47
2023-03-03T03:16:13.914Z,33.03
2023-03-03T03:18:41.737Z,37.20
2023-03-03T03:21:13.469Z,36.13
2023-03-03T03:23:41.420Z,36.23
2023-03-03T03:26:09.588Z,35.10
2023-03-03T03:28:37.505Z,32.43
2023-03-03T03:31:06.103Z,38.87
2023-03-03T03:33:33.953Z,39.03
2023-03-03T03:36:01.841Z,38.83
2023-03-03T03:38:30.872Z,36.10
2023-03-03T03:40:58.612Z,36.30
2023-03-03T03:43:26.694Z,35.23
2023-03-03T03:45:54.496Z,35.70
2023-03-03T03:48:22.563Z,37.37
2023-03-03T03:50:50.344Z,36.97
2023-03-03T03:53:18.785Z,34.50
2023-03-03T03:55:46.861Z,36.57
2023-03-03T03:58:15.821Z,34.53
2023-03-03T04:00:44.170Z,39.33
2023-03-03T04:03:12.381Z,36.57
2023-03-03T04:05:40.194Z,33.03
2023-03-03T04:08:08.124Z,34.43
2023-03-03T04:10:36.088Z,34.87
2023-03-03T04:13:03.857Z,36.07
2023-03-03T04:15:31.656Z,33.80
2023-03-03T04:17:59.460Z,38.73
2023-03-03T04:20:27.302Z,38.37
2023-03-03T04:22:55.112Z,32.97
2023-03-03T04:25:23.012Z,33.40
2023-03-03T04:27:51.247Z,32.60
2023-03-03T04:30:19.053Z,36.20
2023-03-03T04:32:46.845Z,39.93
2023-03-03T04:35:14.620Z,37.07
2023-03-03T04:37:42.407Z,36.67
2023-03-03T04:40:11.365Z,40.47
2023-03-03T04:42:39.440Z,37.23
2023-03-03T04:45:07.858Z,40.93
2023-03-03T04:47:35.579Z,34.17
2023-03-03T04:50:03.414Z,39.40
2023-03-03T04:52:31.159Z,38.50
2023-03-03T04:54:59.261Z,38.90
2023-03-03T04:57:27.110Z,37.43
2023-03-03T04:59:54.870Z,39.40
2023-03-03T05:02:22.609Z,36.20
2023-03-03T05:04:50.447Z,37.17
2023-03-03T05:07:20.417Z,37.93
2023-03-03T05:09:48.151Z,36.80
2023-03-03T05:12:15.946Z,36.73
2023-03-03T05:14:43.927Z,37.00
2023-03-03T05:17:11.663Z,36.17
2023-03-03T05:19:39.435Z,35.87
2023-03-03T05:22:07.196Z,36.33
2023-03-03T05:24:34.917Z,38.80
2023-03-03T05:27:02.931Z,40.73
2023-03-03T05:29:32.726Z,40.57
2023-03-03T05:32:00.498Z,35.90
2023-03-03T05:34:28.498Z,36.73
2023-03-03T05:36:56.286Z,39.37
2023-03-03T05:39:24.533Z,34.93
2023-03-03T05:41:52.390Z,40.23
2023-03-03T05:44:20.784Z,36.30
2023-03-03T05:46:48.646Z,37.03
2023-03-03T05:49:16.511Z,38.77
2023-03-03T05:51:44.244Z,38.20
2023-03-03T05:54:12.036Z,41.23
2023-03-03T05:56:39.822Z,34.80
2023-03-03T05:59:07.578Z,40.43
2023-03-03T06:01:35.410Z,39.63
2023-03-03T06:04:03.218Z,40.90
2023-03-03T06:06:31.218Z,38.47
2023-03-03T06:08:58.985Z,43.03
2023-03-03T06:11:26.797Z,36.23
2023-03-03T06:13:54.586Z,44.00
2023-03-03T06:16:22.525Z,41.17
2023-03-03T06:18:50.446Z,40.17
2023-03-03T06:21:18.298Z,36.40
2023-03-03T06:23:46.121Z,39.43
2023-03-03T06:26:14.020Z,38.20
2023-03-03T06:28:41.718Z,38.53
2023-03-03T06:31:09.442Z,38.20
2023-03-03T06:33:37.245Z,36.50
2023-03-03T06:36:05.921Z,36.40
2023-03-03T06:38:33.801Z,35.27
2023-03-03T06:41:03.309Z,40.30
2023-03-03T06:43:31.058Z,42.33
2023-03-03T06:45:59.005Z,42.30
2023-03-03T06:48:26.791Z,43.67
2023-03-03T06:50:54.601Z,41.40
2023-03-03T06:53:22.414Z,37.13
2023-03-03T06:55:50.418Z,36.40
2023-03-03T06:58:19.579Z,39.33
2023-03-03T07:01:00.056Z,48.50
2023-03-03T07:03:37.046Z,43.10
2023-03-03T07:06:10.548Z,41.07
2023-03-03T07:08:38.332Z,39.47
2023-03-03T07:11:10.297Z,36.83
2023-03-03T07:13:47.509Z,35.50
2023-03-03T07:16:16.251Z,37.63
2023-03-03T07:18:58.586Z,38.83
2023-03-03T07:21:37.473Z,35.70
2023-03-03T07:24:27.433Z,38.23
2023-03-03T07:27:32.652Z,36.40
2023-03-03T07:30:19.373Z,41.43
2023-03-03T07:32:48.020Z,39.10
2023-03-03T07:35:41.318Z,37.73
2023-03-03T07:38:24.994Z,37.00
2023-03-03T07:40:54.556Z,38.80
2023-03-03T07:43:31.340Z,40.27
2023-03-03T07:46:03.060Z,44.93
2023-03-03T07:48:38.366Z,39.97
2023-03-03T07:51:35.366Z,37.90
2023-03-03T07:54:29.584Z,43.40
2023-03-03T07:57:21.465Z,37.17
2023-03-03T07:59:49.917Z,40.00
2023-03-03T08:02:25.484Z,37.97
2023-03-03T08:04:53.771Z,42.90
2023-03-03T08:07:23.100Z,45.47
2023-03-03T08:09:52.184Z,41.17
2023-03-03T08:12:21.323Z,39.83
2023-03-03T08:14:49.213Z,37.67
2023-03-03T08:17:24.838Z,41.93
2023-03-03T08:19:52.698Z,39.87
2023-03-03T08:22:26.257Z,39.90
2023-03-03T08:24:54.140Z,41.47
2023-03-03T08:27:21.931Z,41.57
2023-03-03T08:29:51.200Z,42.63
2023-03-03T08:32:19.045Z,42.30
2023-03-03T08:34:46.931Z,40.23
2023-03-03T08:37:14.732Z,42.00
2023-03-03T08:39:42.495Z,40.33
2023-03-03T08:42:10.297Z,40.30
2023-03-03T08:44:38.188Z,41.83
2023-03-03T08:47:06.202Z,43.40
2023-03-03T08:49:33.971Z,41.60
2023-03-03T08:52:02.014Z,42.30
2023-03-03T08:54:29.855Z,40.23
2023-03-03T08:56:57.647Z,43.93
2023-03-03T08:59:25.494Z,43.50
2023-03-03T09:01:53.632Z,41.10
2023-03-03T09:04:21.490Z,44.37
2023-03-03T09:06:49.492Z,44.37
2023-03-03T09:09:17.336Z,46.47
2023-03-03T09:11:45.547Z,40.10
2023-03-03T09:14:15.253Z,44.00
2023-03-03T09:16:51.322Z,44.23
2023-03-03T09:19:36.217Z,46.60
2023-03-03T09:22:20.015Z,41.63
2023-03-03T09:24:48.204Z,41.77
2023-03-03T09:27:29.224Z,43.90
2023-03-03T09:30:36.023Z,42.17
2023-03-03T09:33:09.559Z,42.07
2023-03-03T09:35:39.103Z,41.90
2023-03-03T09:38:30.628Z,39.03
2023-03-03T09:41:22.245Z,42.47
2023-03-03T09:44:02.897Z,43.50
2023-03-03T09:46:30.726Z,43.10
2023-03-03T09:49:19.516Z,38.07
2023-03-03T09:51:59.501Z,40.80
2023-03-03T09:54:36.145Z,39.40
2023-03-03T09:57:05.321Z,41.03
2023-03-03T09:59:56.302Z,45.67
2023-03-03T10:02:37.079Z,38.03
2023-03-03T10:05:31.411Z,41.17
2023-03-03T10:08:10.896Z,41.67
2023-03-03T10:10:47.151Z,39.33
2023-03-03T10:13:23.780Z,41.53
2023-03-03T10:16:07.526Z,39.80
2023-03-03T10:19:04.622Z,41.13
2023-03-03T10:21:43.642Z,40.23
2023-03-03T10:24:31.901Z,39.17
2023-03-03T10:27:13.023Z,38.73
2023-03-03T10:30:09.725Z,44.13
2023-03-03T10:32:43.635Z,39.47
2023-03-03T10:35:25.313Z,40.10
2023-03-03T10:37:59.317Z,42.90
2023-03-03T10:40:59.978Z,43.83
2023-03-03T10:43:32.342Z,46.23
2023-03-03T10:46:12.893Z,43.63
2023-03-03T10:48:56.486Z,45.83
2023-03-03T10:51:33.248Z,44.83
2023-03-03T10:54:05.323Z,38.73
2023-03-03T10:57:08.489Z,45.30
2023-03-03T11:00:07.935Z,41.27
2023-03-03T11:02:44.691Z,43.07
2023-03-03T11:05:36.188Z,43.47
2023-03-03T11:08:16.630Z,41.17
2023-03-03T11:10:52.866Z,42.60
2023-03-03T11:13:41.289Z,44.23
2023-03-03T11:16:20.194Z,41.07
2023-03-03T11:19:07.298Z,42.10
2023-03-03T11:21:57.427Z,39.60
2023-03-03T11:24:46.523Z,38.37
2023-03-03T11:27:51.631Z,40.23
2023-03-03T11:30:25.540Z,45.93
2023-03-03T11:33:01.555Z,40.00
2023-03-03T11:35:34.238Z,43.67
2023-03-03T11:38:12.061Z,38.83
2023-03-03T11:40:49.012Z,39.80
2023-03-03T11:43:37.477Z,35.30
2023-03-03T11:46:11.574Z,39.20
2023-03-03T11:48:59.984Z,39.37
2023-03-03T11:51:45.890Z,36.97
2023-03-03T11:54:51.302Z,37.87
2023-03-03T11:57:36.797Z,39.57
2023-03-03T12:00:25.419Z,38.50
2023-03-03T12:03:02.662Z,39.17
2023-03-03T12:05:57.267Z,36.40
2023-03-03T12:08:37.245Z,37.60
2023-03-03T12:11:08.183Z,35.20
2023-03-03T12:13:39.576Z,40.97
2023-03-03T12:16:10.454Z,39.67
2023-03-03T12:18:44.285Z,35.60
2023-03-03T12:21:25.042Z,40.97
2023-03-03T12:24:15.952Z,38.13
2023-03-03T12:27:01.294Z,39.50
2023-03-03T12:29:52.467Z,38.20
2023-03-03T12:32:49.490Z,40.30
2023-03-03T12:35:36.252Z,38.10
2023-03-03T12:38:29.058Z,40.83
2023-03-03T12:41:35.938Z,40.00
2023-03-03T12:44:18.943Z,40.77
2023-03-03T12:47:11.353Z,45.33
2023-03-03T12:50:16.838Z,38.70
2023-03-03T12:53:09.828Z,42.00
2023-03-03T12:55:37.853Z,37.00
2023-03-03T12:58:18.331Z,37.13
2023-03-03T13:00:56.151Z,38.93
2023-03-03T13:03:55.009Z,42.27
2023-03-03T13:06:31.329Z,41.33
2023-03-03T13:09:12.891Z,37.20
2023-03-03T13:12:11.814Z,42.63
2023-03-03T13:14:45.107Z,42.67
2023-03-03T13:17:31.113Z,40.17
2023-03-03T13:20:03.256Z,44.10
2023-03-03T13:22:56.743Z,43.13
2023-03-03T13:25:50.002Z,42.70
2023-03-03T13:28:32.889Z,42.67
2023-03-03T13:31:18.449Z,40.63
2023-03-03T13:33:57.847Z,41.53
2023-03-03T13:36:32.701Z,41.83
2023-03-03T13:39:04.273Z,41.80
2023-03-03T13:41:41.453Z,39.87
2023-03-03T13:44:23.772Z,37.73
2023-03-03T13:47:04.431Z,42.27
2023-03-03T13:49:57.368Z,44.83
2023-03-03T13:52:27.824Z,40.50
2023-03-03T13:55:26.131Z,43.10
2023-03-03T13:58:26.816Z,44.07
2023-03-03T14:01:23.915Z,42.10
2023-03-03T14:04:03.817Z,42.67
2023-03-03T14:06:32.357Z,44.20
2023-03-03T14:09:52.595Z,39.20
2023-03-03T14:12:26.684Z,44.37
2023-03-03T14:15:05.723Z,45.10
2023-03-03T14:17:50.750Z,43.60
2023-03-03T14:20:35.826Z,41.00
2023-03-03T14:23:29.145Z,41.83
2023-03-03T14:26:06.262Z,46.93
2023-03-03T14:28:48.409Z,41.90
2023-03-03T14:31:19.789Z,40.07
2023-03-03T14:34:26.090Z,44.10
2023-03-03T14:36:58.830Z,44.50
2023-03-03T14:39:36.466Z,39.57
2023-03-03T14:42:12.163Z,43.53
2023-03-03T14:44:56.117Z,44.37
2023-03-03T14:47:28.733Z,44.70
2023-03-03T14:50:01.242Z,41.60
2023-03-03T14:52:30.410Z,43.33
2023-03-03T14:55:00.972Z,46.17
2023-03-03T14:57:55.676Z,39.67
2023-03-03T15:00:23.404Z,43.50
2023-03-03T15:02:54.211Z,39.83
2023-03-03T15:05:29.061Z,39.70
2023-03-03T15:08:06.675Z,37.90
2023-03-03T15:10:41.813Z,44.50
2023-03-03T15:13:22.047Z,44.90
2023-03-03T15:16:06.054Z,44.50
2023-03-03T15:18:36.995Z,44.40
2023-03-03T15:21:06.711Z,39.30
2023-03-03T15:23:59.190Z,38.23
2023-03-03T15:26:47.533Z,38.70
2023-03-03T15:29:27.993Z,42.20
2023-03-03T15:32:18.133Z,41.70
2023-03-03T15:35:01.057Z,44.20
2023-03-03T15:37:59.735Z,44.77
2023-03-03T15:40:30.553Z,42.70
2023-03-03T15:43:23.266Z,39.70
2023-03-03T15:46:03.246Z,46.73
2023-03-03T15:48:31.026Z,47.13
2023-03-03T15:51:07.426Z,43.83
2023-03-03T15:53:57.806Z,42.37
2023-03-03T15:56:49.644Z,43.87
2023-03-03T15:59:31.462Z,39.90
2023-03-03T16:02:13.047Z,42.17
2023-03-03T16:04:46.369Z,39.53
2023-03-03T16:07:35.713Z,47.63
2023-03-03T16:10:35.847Z,41.13
2023-03-03T16:13:22.629Z,42.10
2023-03-03T16:16:19.503Z,42.60
2023-03-03T16:19:18.767Z,41.00
2023-03-03T16:22:06.293Z,43.77
2023-03-03T16:24:48.995Z,40.77
2023-03-03T16:27:36.875Z,40.80
2023-03-03T16:30:28.102Z,43.37
2023-03-03T16:33:26.586Z,42.17
2023-03-03T16:36:22.793Z,37.73
2023-03-03T16:38:54.549Z,41.80
2023-03-03T16:42:04.418Z,44.53
2023-03-03T16:44:54.908Z,42.40
2023-03-03T16:47:50.488Z,41.80
2023-03-03T16:50:39.597Z,40.33
2023-03-03T16:53:48.909Z,45.23
2023-03-03T16:56:33.569Z,44.30
2023-03-03T16:59:29.701Z,43.53
2023-03-03T17:02:28.061Z,44.57
2023-03-03T17:05:07.548Z,40.80
2023-03-03T17:07:51.573Z,47.40
2023-03-03T17:10:25.373Z,44.10
2023-03-03T17:13:17.057Z,44.83
2023-03-03T17:15:50.935Z,46.10
2023-03-03T17:18:38.698Z,51.27
2023-03-03T17:21:21.804Z,106.73
2023-03-03T17:24:10.505Z,55.40
2023-03-03T17:27:08.932Z,48.33
2023-03-03T17:29:41.075Z,78.27
2023-03-03T17:32:19.055Z,65.43
2023-03-03T17:34:55.638Z,58.07
2023-03-03T17:37:35.619Z,60.10
2023-03-03T17:40:18.834Z,53.57
2023-03-03T17:43:04.993Z,53.13
2023-03-03T17:45:36.364Z,49.47
2023-03-03T17:48:22.180Z,53.47
2023-03-03T17:51:06.106Z,49.37
2023-03-03T17:53:44.754Z,45.40
2023-03-03T17:56:31.326Z,50.17
2023-03-03T17:59:21.063Z,43.03
2023-03-03T18:02:19.668Z,44.77
2023-03-03T18:05:09.263Z,40.60
2023-03-03T18:07:58.195Z,40.77
2023-03-03T18:10:44.851Z,42.47
2023-03-03T18:13:27.948Z,39.83
2023-03-03T18:16:33.929Z,39.30
2023-03-03T18:19:22.461Z,40.37
2023-03-03T18:21:50.160Z,42.90
2023-03-03T18:24:26.782Z,44.67
2023-03-03T18:26:56.417Z,39.73
2023-03-03T18:29:29.173Z,41.10
2023-03-03T18:31:59.913Z,44.40
2023-03-03T18:34:39.978Z,41.70
2023-03-03T18:37:32.566Z,42.70
2023-03-03T18:40:03.458Z,40.93
2023-03-03T18:42:39.254Z,41.43
2023-03-03T18:45:19.189Z,40.30
2023-03-03T18:48:02.425Z,39.50
2023-03-03T18:50:36.825Z,36.90
2023-03-03T18:53:15.560Z,38.47
2023-03-03T18:55:54.385Z,39.07
2023-03-03T18:58:22.215Z,38.07
2023-03-03T19:00:58.426Z,40.17
2023-03-03T19:03:30.158Z,40.77
2023-03-03T19:06:02.076Z,42.00
2023-03-03T19:08:55.145Z,44.40
2023-03-03T19:11:46.028Z,44.80
2023-03-03T19:14:30.815Z,45.93
2023-03-03T19:17:19.468Z,46.63
2023-03-03T19:20:14.046Z,42.10
2023-03-03T19:23:04.395Z,43.47
2023-03-03T19:25:35.222Z,44.63
2023-03-03T19:28:12.985Z,44.10
2023-03-03T19:30:43.291Z,50.07
2023-03-03T19:33:20.232Z,47.13
2023-03-03T19:36:17.583Z,42.97
2023-03-03T19:39:23.889Z,37.03
2023-03-03T19:42:10.293Z,45.10
2023-03-03T19:44:47.272Z,43.43
2023-03-03T19:47:35.317Z,44.63
2023-03-03T19:50:15.221Z,46.77
2023-03-03T19:52:51.323Z,42.67
2023-03-03T19:55:34.431Z,43.33
2023-03-03T19:58:18.805Z,44.83
2023-03-03T20:00:54.843Z,39.73
2023-03-03T20:03:40.766Z,43.00
2023-03-03T20:06:33.272Z,39.70
2023-03-03T20:09:03.476Z,41.73
2023-03-03T20:12:06.490Z,46.17
2023-03-03T20:14:40.545Z,45.40
2023-03-03T20:17:20.249Z,45.20
2023-03-03T20:19:47.988Z,41.43
2023-03-03T20:22:48.103Z,46.53
2023-03-03T20:25:37.847Z,41.83
2023-03-03T20:28:41.183Z,43.97
2023-03-03T20:31:27.520Z,46.07
2023-03-03T20:34:10.298Z,42.77
2023-03-03T20:36:43.634Z,48.40
2023-03-03T20:39:16.675Z,40.17
2023-03-03T20:41:57.395Z,49.13
2023-03-03T20:45:26.644Z,49.30
2023-03-03T20:48:04.604Z,48.03
2023-03-03T20:50:51.168Z,44.57
2023-03-03T20:53:21.228Z,42.00
2023-03-03T20:55:56.148Z,40.73
2023-03-03T20:58:33.022Z,41.17
2023-03-03T21:01:08.830Z,48.67
2023-03-03T21:03:41.212Z,45.43
2023-03-03T21:06:13.042Z,43.53
2023-03-03T21:08:55.062Z,42.00
2023-03-03T21:11:31.679Z,43.93
2023-03-03T21:14:00.213Z,45.27
2023-03-03T21:16:27.922Z,43.27
2023-03-03T21:19:14.177Z,42.53
2023-03-03T21:21:43.297Z,47.27
2023-03-03T21:24:16.452Z,60.33
2023-03-03T21:26:57.212Z,60.77
2023-03-03T21:29:34.732Z,45.20
2023-03-03T21:32:04.109Z,45.03
2023-03-03T21:34:32.924Z,41.37
2023-03-03T21:37:05.418Z,42.20
2023-03-03T21:39:37.505Z,41.67
2023-03-03T21:42:10.219Z,43.83
2023-03-03T21:44:53.393Z,44.27
2023-03-03T21:47:23.087Z,47.13
2023-03-03T21:49:52.134Z,41.30
2023-03-03T21:52:21.266Z,44.27
2023-03-03T21:54:50.138Z,46.50
2023-03-03T21:57:18.193Z,45.00
2023-03-03T21:59:45.964Z,46.23
2023-03-03T22:02:13.815Z,47.63
2023-03-03T22:04:42.239Z,43.77
2023-03-03T22:07:10.341Z,39.87
2023-03-03T22:09:38.227Z,43.57
2023-03-03T22:12:06.944Z,40.77
2023-03-03T22:14:34.964Z,48.90
2023-03-03T22:17:03.053Z,45.40
2023-03-03T22:19:30.863Z,43.87
2023-03-03T22:21:58.712Z,43.87
2023-03-03T22:24:26.761Z,42.97
2023-03-03T22:26:54.686Z,41.97
2023-03-03T22:29:24.012Z,45.60
2023-03-03T22:31:52.206Z,40.43
2023-03-03T22:34:20.244Z,45.17
2023-03-03T22:36:48.044Z,44.47
2023-03-03T22:39:15.900Z,44.90
2023-03-03T22:41:43.718Z,47.50
2023-03-03T22:44:11.485Z,45.73
2023-03-03T22:46:39.302Z,46.43
2023-03-03T22:49:07.028Z,45.67
2023-03-03T22:51:34.871Z,46.10
2023-03-03T22:54:02.669Z,46.00
2023-03-03T22:56:30.410Z,46.00
2023-03-03T22:58:58.200Z,41.43
2023-03-03T23:01:25.979Z,42.77
2023-03-03T23:03:53.747Z,40.10
2023-03-03T23:06:21.480Z,44.70
2023-03-03T23:08:49.221Z,44.23
2023-03-03T23:11:16.952Z,43.17
2023-03-03T23:13:44.843Z,44.03
2023-03-03T23:16:12.655Z,41.17
2023-03-03T23:18:40.504Z,42.53
2023-03-03T23:21:08.279Z,43.13
2023-03-03T23:23:36.005Z,44.80
2023-03-03T23:26:04.013Z,45.83
2023-03-03T23:28:31.731Z,50.23
2023-03-03T23:30:59.489Z,45.50
2023-03-03T23:33:27.297Z,41.57
2023-03-03T23:35:55.182Z,47.70
2023-03-03T23:38:22.957Z,53.63
2023-03-03T23:40:50.961Z,51.03
2023-03-03T23:43:18.712Z,45.07
2023-03-03T23:45:46.564Z,47.77
2023-03-03T23:48:14.881Z,44.37
2023-03-03T23:50:42.680Z,44.40
2023-03-03T23:53:10.497Z,44.73
2023-03-03T23:55:38.665Z,41.43
2023-03-03T23:58:06.591Z,48.90
