createdAt,value
2023-05-10T00:01:01.947Z,87.33
2023-05-10T00:03:28.884Z,85.77
2023-05-10T00:05:55.824Z,88.10
2023-05-10T00:08:22.702Z,89.63
2023-05-10T00:10:50.174Z,91.00
2023-05-10T00:13:17.199Z,91.83
2023-05-10T00:15:43.951Z,90.67
2023-05-10T00:18:10.778Z,97.03
2023-05-10T00:20:37.634Z,91.27
2023-05-10T00:23:04.598Z,89.97
2023-05-10T00:25:31.444Z,92.63
2023-05-10T00:27:58.538Z,90.97
2023-05-10T00:30:25.682Z,92.73
2023-05-10T00:32:52.944Z,92.27
2023-05-10T00:35:20.002Z,90.60
2023-05-10T00:37:47.117Z,96.97
2023-05-10T00:40:14.610Z,100.30
2023-05-10T00:42:44.412Z,97.33
2023-05-10T00:45:11.820Z,98.67
2023-05-10T00:47:39.009Z,95.13
2023-05-10T00:50:07.019Z,95.53
2023-05-10T00:52:34.228Z,99.17
2023-05-10T00:55:01.420Z,99.03
2023-05-10T00:57:28.408Z,99.03
2023-05-10T00:59:55.250Z,98.57
2023-05-10T01:02:22.072Z,97.63
2023-05-10T01:04:50.417Z,96.83
2023-05-10T01:07:17.885Z,91.90
2023-05-10T01:09:44.824Z,91.33
2023-05-10T01:12:12.309Z,93.63
2023-05-10T01:14:39.216Z,94.40
2023-05-10T01:17:08.146Z,93.67
2023-05-10T01:19:37.934Z,93.53
2023-05-10T01:22:36.147Z,92.33
2023-05-10T01:25:12.780Z,91.73
2023-05-10T01:28:07.637Z,91.73
2023-05-10T01:31:16.840Z,94.97
2023-05-10T01:34:01.696Z,90.00
2023-05-10T01:36:38.170Z,92.10
2023-05-10T01:39:54.417Z,88.50
2023-05-10T01:42:29.203Z,87.73
2023-05-10T01:45:26.335Z,89.33
2023-05-10T01:48:09.217Z,86.00
2023-05-10T01:50:39.202Z,86.70
2023-05-10T01:53:09.005Z,87.27
2023-05-10T01:55:41.508Z,88.63
2023-05-10T01:58:11.294Z,89.13
2023-05-10T02:00:43.715Z,92.17
2023-05-10T02:03:12.576Z,90.87
2023-05-10T02:05:40.649Z,92.50
2023-05-10T02:08:08.624Z,93.20
2023-05-10T02:10:38.578Z,95.30
2023-05-10T02:13:08.225Z,96.10
2023-05-10T02:15:36.108Z,95.67
2023-05-10T02:18:04.598Z,89.87
2023-05-10T02:20:33.386Z,90.70
2023-05-10T02:23:01.937Z,94.33
2023-05-10T02:25:32.481Z,93.83
2023-05-10T02:28:02.733Z,93.20
2023-05-10T02:30:32.200Z,94.03
2023-05-10T02:33:00.716Z,93.37
2023-05-10T02:35:28.350Z,93.70
2023-05-10T02:37:55.743Z,90.90
2023-05-10T02:40:26.177Z,91.47
2023-05-10T02:42:57.810Z,93.20
2023-05-10T02:45:29.093Z,94.80
2023-05-10T02:47:57.314Z,93.30
2023-05-10T02:50:28.422Z,94.97
2023-05-10T02:53:00.864Z,95.87
2023-05-10T02:55:36.364Z,98.13
2023-05-10T02:58:04.704Z,98.60
2023-05-10T03:00:32.279Z,96.17
2023-05-10T03:02:59.239Z,102.00
2023-05-10T03:05:27.198Z,96.47
2023-05-10T03:07:54.636Z,98.40
2023-05-10T03:10:27.773Z,101.50
2023-05-10T03:13:25.950Z,97.90
2023-05-10T03:16:04.909Z,97.70
2023-05-10T03:18:55.650Z,99.17
2023-05-10T03:21:26.881Z,100.47
2023-05-10T03:24:04.083Z,100.60
2023-05-10T03:26:31.420Z,98.47
2023-05-10T03:29:07.403Z,95.33
2023-05-10T03:31:34.358Z,101.00
2023-05-10T03:34:01.464Z,96.43
2023-05-10T03:36:28.263Z,95.87
2023-05-10T03:38:56.194Z,96.60
2023-05-10T03:41:23.326Z,97.03
2023-05-10T03:43:50.282Z,93.67
2023-05-10T03:46:17.128Z,91.03
2023-05-10T03:48:44.924Z,95.20
2023-05-10T03:51:11.804Z,96.73
2023-05-10T03:53:40.111Z,96.10
2023-05-10T03:56:07.394Z,92.23
2023-05-10T03:58:34.272Z,92.03
2023-05-10T04:01:01.134Z,88.27
2023-05-10T04:03:28.106Z,93.90
2023-05-10T04:06:04.978Z,90.60
2023-05-10T04:08:32.501Z,93.00
2023-05-10T04:11:10.057Z,95.77
2023-05-10T04:13:36.925Z,92.37
2023-05-10T04:16:04.242Z,96.17
2023-05-10T04:18:32.110Z,92.03
2023-05-10T04:20:59.045Z,89.57
2023-05-10T04:23:25.807Z,93.37
2023-05-10T04:25:52.615Z,91.77
2023-05-10T04:28:19.472Z,95.27
2023-05-10T04:30:46.727Z,94.23
2023-05-10T04:33:13.500Z,98.60
2023-05-10T04:35:41.076Z,94.27
2023-05-10T04:38:07.933Z,96.77
2023-05-10T04:40:35.326Z,92.70
2023-05-10T04:43:02.444Z,92.07
2023-05-10T04:45:29.323Z,90.50
2023-05-10T04:47:56.395Z,89.60
2023-05-10T04:50:23.427Z,93.07
2023-05-10T04:52:50.184Z,93.30
2023-05-10T04:55:17.036Z,95.60
2023-05-10T04:57:44.029Z,90.00
2023-05-10T05:00:11.484Z,92.50
2023-05-10T05:02:38.399Z,96.03
2023-05-10T05:05:05.820Z,92.60
2023-05-10T05:07:32.866Z,92.07
2023-05-10T05:09:59.756Z,93.13
2023-05-10T05:12:26.599Z,97.57
2023-05-10T05:14:53.573Z,94.30
2023-05-10T05:17:20.460Z,94.03
2023-05-10T05:19:47.311Z,96.87
2023-05-10T05:22:14.208Z,96.17
2023-05-10T05:24:41.069Z,94.63
2023-05-10T05:27:07.926Z,100.67
2023-05-10T05:29:34.921Z,97.30
2023-05-10T05:32:01.918Z,99.73
2023-05-10T05:34:28.839Z,95.40
2023-05-10T05:36:55.668Z,97.97
2023-05-10T05:39:23.329Z,96.80
2023-05-10T05:41:50.139Z,97.23
2023-05-10T05:44:17.049Z,94.37
2023-05-10T05:46:43.873Z,93.93
2023-05-10T05:49:10.884Z,94.27
2023-05-10T05:51:37.662Z,98.30
2023-05-10T05:54:05.310Z,95.43
2023-05-10T05:56:32.117Z,96.50
2023-05-10T05:58:58.914Z,92.97
2023-05-10T06:01:25.844Z,95.23
2023-05-10T06:03:53.381Z,89.90
2023-05-10T06:06:20.686Z,95.57
2023-05-10T06:08:47.535Z,92.40
2023-05-10T06:11:14.352Z,92.60
2023-05-10T06:13:41.262Z,92.43
2023-05-10T06:16:08.172Z,85.97
2023-05-10T06:18:35.481Z,83.43
2023-05-10T06:21:02.608Z,84.80
2023-05-10T06:23:29.795Z,83.23
2023-05-10T06:25:56.611Z,82.93
2023-05-10T06:28:23.452Z,83.03
2023-05-10T06:30:50.337Z,84.43
2023-05-10T06:33:17.080Z,78.30
2023-05-10T06:35:43.920Z,80.17
2023-05-10T06:38:10.729Z,79.00
2023-05-10T06:40:37.484Z,83.17
2023-05-10T06:43:04.323Z,79.10
2023-05-10T06:45:31.133Z,80.57
2023-05-10T06:47:58.012Z,83.60
2023-05-10T06:50:24.836Z,86.77
2023-05-10T06:52:53.080Z,84.80
2023-05-10T06:55:20.124Z,80.63
2023-05-10T06:57:47.076Z,80.23
2023-05-10T07:00:14.722Z,80.77
2023-05-10T07:02:41.668Z,80.00
2023-05-10T07:05:09.550Z,81.40
2023-05-10T07:07:36.423Z,75.73
2023-05-10T07:10:03.852Z,68.70
2023-05-10T07:12:30.678Z,64.40
2023-05-10T07:14:57.765Z,64.90
2023-05-10T07:17:24.689Z,58.80
2023-05-10T07:19:51.581Z,61.30
2023-05-10T07:22:18.492Z,62.20
2023-05-10T07:24:45.674Z,60.43
2023-05-10T07:27:13.768Z,58.03
2023-05-10T07:29:40.519Z,58.97
2023-05-10T07:32:07.557Z,62.47
2023-05-10T07:34:34.427Z,57.40
2023-05-10T07:37:01.922Z,60.80
2023-05-10T07:39:28.981Z,59.13
2023-05-10T07:41:56.542Z,61.37
2023-05-10T07:44:24.027Z,59.27
2023-05-10T07:46:51.494Z,61.13
2023-05-10T07:49:18.373Z,57.53
2023-05-10T07:51:45.225Z,61.50
2023-05-10T07:54:12.314Z,58.03
2023-05-10T07:56:40.635Z,60.80
2023-05-10T07:59:09.287Z,57.53
2023-05-10T08:01:37.068Z,58.00
2023-05-10T08:04:04.063Z,56.60
2023-05-10T08:06:31.432Z,55.90
2023-05-10T08:08:58.564Z,59.00
2023-05-10T08:11:25.862Z,54.57
2023-05-10T08:13:54.053Z,57.83
2023-05-10T08:16:21.303Z,59.40
2023-05-10T08:18:48.677Z,57.53
2023-05-10T08:21:16.431Z,59.50
2023-05-10T08:23:44.984Z,59.73
2023-05-10T08:26:12.522Z,60.50
2023-05-10T08:28:39.427Z,59.53
2023-05-10T08:31:06.741Z,60.33
2023-05-10T08:33:33.856Z,61.63
2023-05-10T08:36:00.768Z,56.97
2023-05-10T08:38:27.547Z,63.13
2023-05-10T08:40:59.931Z,64.93
2023-05-10T08:43:31.132Z,60.67
2023-05-10T08:46:01.701Z,62.87
2023-05-10T08:48:30.801Z,62.77
2023-05-10T08:51:00.964Z,63.33
2023-05-10T08:53:29.730Z,63.43
2023-05-10T08:55:56.736Z,57.63
2023-05-10T08:58:23.748Z,52.77
2023-05-10T09:00:53.862Z,53.03
2023-05-10T09:03:20.823Z,59.27
2023-05-10T09:05:48.554Z,54.97
2023-05-10T09:08:17.415Z,63.07
2023-05-10T09:10:45.476Z,60.33
2023-05-10T09:13:12.987Z,64.10
2023-05-10T09:15:39.881Z,63.83
2023-05-10T09:18:06.934Z,64.83
2023-05-10T09:20:33.877Z,65.97
2023-05-10T09:23:00.850Z,66.87
2023-05-10T09:25:28.089Z,65.70
2023-05-10T09:27:55.741Z,68.47
2023-05-10T09:30:26.612Z,62.57
2023-05-10T09:32:54.111Z,54.53
2023-05-10T09:35:25.079Z,58.47
2023-05-10T09:37:55.207Z,56.50
2023-05-10T09:40:25.085Z,60.00
2023-05-10T09:42:56.380Z,62.17
2023-05-10T09:45:24.623Z,58.03
2023-05-10T09:47:51.712Z,59.37
2023-05-10T09:50:19.715Z,50.93
2023-05-10T09:52:52.188Z,58.43
2023-05-10T09:55:24.507Z,60.10
2023-05-10T09:58:01.077Z,56.03
2023-05-10T10:00:29.086Z,51.97
2023-05-10T10:03:00.592Z,51.73
2023-05-10T10:05:35.297Z,55.63
2023-05-10T10:08:07.162Z,52.70
2023-05-10T10:10:34.859Z,45.67
2023-05-10T10:13:02.390Z,51.20
2023-05-10T10:15:29.260Z,46.50
2023-05-10T10:17:56.192Z,60.83
2023-05-10T10:20:23.865Z,57.83
2023-05-10T10:22:50.716Z,62.70
2023-05-10T10:25:19.884Z,64.67
2023-05-10T10:27:52.504Z,59.87
2023-05-10T10:30:40.533Z,46.77
2023-05-10T10:33:34.843Z,41.60
2023-05-10T10:36:04.261Z,49.90
2023-05-10T10:39:01.601Z,55.33
2023-05-10T10:41:31.210Z,56.43
2023-05-10T10:44:26.218Z,56.83
2023-05-10T10:47:10.239Z,54.63
2023-05-10T10:49:45.592Z,51.17
2023-05-10T10:52:29.596Z,58.13
2023-05-10T10:55:10.413Z,54.27
2023-05-10T10:58:05.156Z,53.47
2023-05-10T11:00:33.949Z,59.30
2023-05-10T11:03:17.983Z,61.13
2023-05-10T11:05:49.399Z,63.00
2023-05-10T11:08:34.013Z,60.97
2023-05-10T11:11:01.862Z,59.30
2023-05-10T11:13:33.960Z,51.40
2023-05-10T11:16:11.774Z,53.97
2023-05-10T11:18:39.029Z,55.43
2023-05-10T11:21:06.319Z,45.83
2023-05-10T11:23:48.959Z,56.17
2023-05-10T11:26:15.836Z,63.17
2023-05-10T11:28:46.570Z,59.23
2023-05-10T11:31:18.462Z,75.90
2023-05-10T11:33:49.305Z,78.87
2023-05-10T11:36:18.078Z,77.77
2023-05-10T11:38:45.264Z,81.53
2023-05-10T11:41:13.288Z,74.90
2023-05-10T11:43:41.199Z,52.50
2023-05-10T11:46:12.512Z,50.50
2023-05-10T11:48:43.777Z,56.37
2023-05-10T11:51:11.962Z,61.23
2023-05-10T11:53:39.213Z,67.57
2023-05-10T11:56:10.803Z,46.63
2023-05-10T11:58:40.898Z,39.53
2023-05-10T12:01:08.922Z,41.70
2023-05-10T12:03:36.834Z,62.10
2023-05-10T12:06:04.208Z,71.50
2023-05-10T12:08:31.955Z,79.83
2023-05-10T12:11:11.395Z,68.60
2023-05-10T12:13:43.202Z,61.77
2023-05-10T12:16:30.531Z,53.97
2023-05-10T12:18:59.439Z,79.83
2023-05-10T12:21:27.421Z,65.40
2023-05-10T12:23:59.729Z,49.77
2023-05-10T12:26:30.189Z,88.70
2023-05-10T12:29:20.000Z,86.90
2023-05-10T12:32:00.933Z,80.93
2023-05-10T12:34:38.108Z,54.27
2023-05-10T12:37:05.410Z,45.17
2023-05-10T12:39:43.557Z,82.47
2023-05-10T12:42:11.269Z,89.63
2023-05-10T12:44:38.059Z,87.60
2023-05-10T12:47:04.871Z,74.13
2023-05-10T12:49:31.844Z,77.33
2023-05-10T12:51:58.698Z,83.07
2023-05-10T12:54:25.705Z,82.47
2023-05-10T12:56:52.471Z,85.73
2023-05-10T12:59:19.241Z,77.70
2023-05-10T13:01:46.141Z,81.83
2023-05-10T13:04:13.100Z,86.93
2023-05-10T13:06:40.090Z,85.70
2023-05-10T13:09:07.032Z,81.57
2023-05-10T13:11:33.986Z,81.53
2023-05-10T13:14:01.194Z,84.70
2023-05-10T13:16:28.268Z,86.00
2023-05-10T13:18:55.096Z,85.33
2023-05-10T13:21:22.005Z,86.77
2023-05-10T13:23:48.832Z,80.57
2023-05-10T13:26:15.829Z,80.73
2023-05-10T13:28:42.682Z,76.07
2023-05-10T13:31:09.524Z,74.70
2023-05-10T13:33:36.338Z,77.13
2023-05-10T13:36:03.338Z,73.80
2023-05-10T13:38:30.144Z,76.93
2023-05-10T13:40:56.972Z,74.43
2023-05-10T13:43:24.574Z,71.37
2023-05-10T13:45:51.379Z,69.27
2023-05-10T13:48:18.172Z,79.27
2023-05-10T13:50:45.008Z,76.13
2023-05-10T13:53:12.097Z,75.13
2023-05-10T13:55:38.936Z,70.67
2023-05-10T13:58:05.949Z,68.13
2023-05-10T14:00:32.901Z,74.17
2023-05-10T14:02:59.837Z,70.93
2023-05-10T14:05:27.029Z,71.70
2023-05-10T14:07:54.655Z,70.53
2023-05-10T14:10:21.532Z,68.43
2023-05-10T14:12:48.708Z,69.80
2023-05-10T14:15:15.889Z,69.37
2023-05-10T14:17:43.035Z,68.60
2023-05-10T14:20:10.328Z,72.10
2023-05-10T14:22:37.143Z,73.87
2023-05-10T14:25:04.331Z,69.97
2023-05-10T14:27:31.441Z,72.93
2023-05-10T14:29:58.357Z,76.03
2023-05-10T14:32:25.209Z,75.37
2023-05-10T14:34:52.035Z,74.90
2023-05-10T14:37:18.806Z,73.30
2023-05-10T14:39:45.670Z,73.23
2023-05-10T14:42:13.103Z,71.63
2023-05-10T14:44:40.653Z,74.20
2023-05-10T14:47:07.820Z,71.97
2023-05-10T14:49:36.430Z,72.60
2023-05-10T14:52:04.067Z,72.00
2023-05-10T14:54:31.007Z,71.23
2023-05-10T14:56:57.758Z,73.83
2023-05-10T14:59:24.618Z,71.87
2023-05-10T15:01:51.793Z,71.37
2023-05-10T15:04:19.094Z,72.10
2023-05-10T15:06:46.388Z,71.23
2023-05-10T15:09:13.167Z,68.30
2023-05-10T15:11:40.056Z,70.17
2023-05-10T15:14:07.194Z,69.47
2023-05-10T15:16:36.063Z,67.43
2023-05-10T15:19:03.396Z,70.73
2023-05-10T15:21:35.922Z,66.40
2023-05-10T15:24:02.825Z,59.00
2023-05-10T15:26:29.691Z,60.57
2023-05-10T15:28:56.422Z,59.13
2023-05-10T15:31:23.370Z,63.97
2023-05-10T15:33:50.191Z,64.73
2023-05-10T15:36:18.654Z,65.57
2023-05-10T15:38:45.516Z,61.20
2023-05-10T15:41:12.753Z,66.37
2023-05-10T15:43:39.522Z,67.50
2023-05-10T15:46:07.057Z,68.03
2023-05-10T15:48:34.292Z,64.97
2023-05-10T15:51:01.158Z,62.10
2023-05-10T15:53:27.985Z,68.57
2023-05-10T15:55:55.145Z,62.13
2023-05-10T15:58:21.911Z,66.03
2023-05-10T16:00:48.817Z,64.40
2023-05-10T16:03:16.278Z,58.63
2023-05-10T16:05:43.199Z,64.03
2023-05-10T16:08:10.000Z,46.97
2023-05-10T16:10:38.271Z,53.50
2023-05-10T16:13:05.198Z,53.50
2023-05-10T16:15:32.269Z,52.03
2023-05-10T16:17:59.289Z,56.83
2023-05-10T16:20:27.049Z,58.03
2023-05-10T16:22:53.948Z,57.77
2023-05-10T16:25:21.265Z,60.13
2023-05-10T16:27:48.091Z,57.93
2023-05-10T16:30:15.008Z,55.67
2023-05-10T16:32:41.886Z,55.90
2023-05-10T16:35:09.186Z,56.07
2023-05-10T16:37:36.100Z,57.37
2023-05-10T16:40:03.127Z,58.47
2023-05-10T16:42:30.427Z,59.93
2023-05-10T16:44:57.425Z,62.77
2023-05-10T16:47:26.693Z,64.90
2023-05-10T16:49:53.851Z,61.90
2023-05-10T16:52:20.680Z,62.37
2023-05-10T16:54:47.580Z,57.47
2023-05-10T16:57:14.364Z,58.87
2023-05-10T16:59:41.406Z,59.43
2023-05-10T17:02:08.389Z,62.10
2023-05-10T17:04:35.261Z,62.17
2023-05-10T17:07:02.272Z,56.27
2023-05-10T17:09:29.302Z,57.17
2023-05-10T17:11:56.145Z,47.40
2023-05-10T17:14:23.306Z,39.90
2023-05-10T17:16:52.677Z,37.43
2023-05-10T17:19:19.766Z,39.23
2023-05-10T17:21:46.652Z,38.90
2023-05-10T17:24:14.021Z,47.67
2023-05-10T17:26:41.566Z,47.13
2023-05-10T17:29:08.564Z,40.67
2023-05-10T17:31:35.474Z,41.37
2023-05-10T17:34:05.393Z,39.27
2023-05-10T17:36:33.366Z,43.43
2023-05-10T17:39:00.998Z,46.30
2023-05-10T17:41:27.865Z,40.73
2023-05-10T17:43:55.198Z,46.50
2023-05-10T17:46:22.283Z,46.93
2023-05-10T17:48:49.364Z,44.97
2023-05-10T17:51:16.204Z,48.03
2023-05-10T17:53:43.228Z,39.70
2023-05-10T17:56:10.014Z,46.43
2023-05-10T17:58:38.438Z,51.67
2023-05-10T18:01:05.701Z,41.07
2023-05-10T18:03:32.921Z,37.53
2023-05-10T18:06:00.397Z,52.70
2023-05-10T18:08:28.693Z,50.10
2023-05-10T18:10:55.652Z,60.23
2023-05-10T18:13:22.447Z,61.37
2023-05-10T18:15:49.260Z,64.57
2023-05-10T18:18:17.088Z,65.80
2023-05-10T18:20:45.069Z,64.77
2023-05-10T18:23:12.173Z,61.00
2023-05-10T18:25:39.073Z,58.27
2023-05-10T18:28:07.879Z,57.77
2023-05-10T18:30:34.742Z,60.07
2023-05-10T18:33:01.628Z,54.40
2023-05-10T18:35:28.571Z,54.77
2023-05-10T18:37:56.171Z,55.73
2023-05-10T18:40:22.984Z,57.03
2023-05-10T18:42:50.575Z,50.70
2023-05-10T18:45:17.797Z,48.57
2023-05-10T18:47:44.911Z,46.80
2023-05-10T18:50:12.808Z,48.90
2023-05-10T18:52:39.620Z,53.27
2023-05-10T18:55:07.259Z,51.50
2023-05-10T18:57:40.892Z,53.90
2023-05-10T19:00:10.335Z,52.73
2023-05-10T19:02:40.747Z,59.93
2023-05-10T19:05:08.662Z,61.30
2023-05-10T19:07:35.496Z,60.10
2023-05-10T19:10:03.053Z,56.90
2023-05-10T19:12:30.557Z,57.53
2023-05-10T19:14:57.374Z,54.30
2023-05-10T19:17:24.394Z,55.93
2023-05-10T19:19:51.243Z,64.33
2023-05-10T19:22:28.267Z,66.37
2023-05-10T19:25:03.653Z,63.67
2023-05-10T19:27:30.949Z,66.00
2023-05-10T19:29:57.975Z,62.17
2023-05-10T19:32:25.325Z,65.83
2023-05-10T19:34:52.251Z,65.60
2023-05-10T19:37:19.046Z,62.40
2023-05-10T19:39:45.986Z,67.67
2023-05-10T19:42:13.045Z,66.77
2023-05-10T19:44:40.034Z,59.60
2023-05-10T19:47:08.671Z,59.17
2023-05-10T19:49:38.753Z,60.07
2023-05-10T19:52:07.832Z,68.27
2023-05-10T19:54:34.691Z,68.23
2023-05-10T19:57:01.550Z,65.73
2023-05-10T19:59:28.317Z,67.93
2023-05-10T20:01:55.087Z,67.87
2023-05-10T20:04:22.535Z,69.07
2023-05-10T20:06:49.404Z,67.93
2023-05-10T20:09:16.513Z,67.73
2023-05-10T20:11:43.469Z,69.90
2023-05-10T20:14:10.404Z,66.10
2023-05-10T20:16:37.305Z,64.00
2023-05-10T20:19:04.659Z,65.53
2023-05-10T20:21:33.481Z,67.70
2023-05-10T20:24:00.338Z,65.83
2023-05-10T20:26:27.201Z,64.93
2023-05-10T20:28:54.079Z,64.27
2023-05-10T20:31:20.885Z,66.03
2023-05-10T20:33:47.821Z,62.63
2023-05-10T20:36:14.989Z,59.97
2023-05-10T20:38:41.921Z,62.37
2023-05-10T20:41:08.785Z,65.10
2023-05-10T20:43:35.991Z,64.33
2023-05-10T20:46:05.641Z,62.00
2023-05-10T20:48:33.080Z,65.17
2023-05-10T20:51:02.464Z,66.37
2023-05-10T20:53:29.949Z,66.43
2023-05-10T20:55:56.859Z,64.77
2023-05-10T20:58:23.794Z,64.27
2023-05-10T21:00:50.709Z,62.73
2023-05-10T21:03:17.600Z,61.90
2023-05-10T21:05:44.388Z,60.77
2023-05-10T21:08:11.215Z,60.63
2023-05-10T21:10:38.028Z,61.73
2023-05-10T21:13:04.959Z,63.10
2023-05-10T21:15:31.786Z,61.73
2023-05-10T21:17:58.697Z,64.30
2023-05-10T21:20:25.750Z,62.23
2023-05-10T21:22:52.523Z,60.93
2023-05-10T21:25:19.271Z,61.13
2023-05-10T21:27:46.028Z,60.77
2023-05-10T21:30:12.974Z,61.43
2023-05-10T21:32:39.881Z,64.67
2023-05-10T21:35:07.378Z,61.57
2023-05-10T21:37:34.352Z,60.73
2023-05-10T21:40:01.154Z,64.40
2023-05-10T21:42:28.059Z,60.63
2023-05-10T21:44:55.073Z,58.70
2023-05-10T21:47:22.408Z,59.60
2023-05-10T21:49:50.480Z,58.37
2023-05-10T21:52:17.393Z,58.03
2023-05-10T21:54:44.183Z,56.97
2023-05-10T21:57:11.121Z,57.57
2023-05-10T21:59:37.876Z,60.27
2023-05-10T22:02:04.885Z,57.50
2023-05-10T22:04:31.821Z,61.00
2023-05-10T22:06:58.562Z,57.47
2023-05-10T22:09:25.456Z,54.80
2023-05-10T22:11:52.254Z,54.17
2023-05-10T22:14:19.045Z,49.73
2023-05-10T22:16:46.009Z,53.63
2023-05-10T22:19:12.904Z,53.53
2023-05-10T22:21:39.858Z,53.67
2023-05-10T22:24:06.765Z,53.50
2023-05-10T22:26:33.533Z,55.37
2023-05-10T22:29:00.301Z,58.83
2023-05-10T22:31:27.349Z,54.30
2023-05-10T22:33:54.224Z,56.30
2023-05-10T22:36:21.038Z,59.93
2023-05-10T22:38:47.857Z,59.43
2023-05-10T22:41:14.717Z,59.37
2023-05-10T22:43:41.958Z,57.60
2023-05-10T22:46:08.778Z,59.50
2023-05-10T22:48:36.020Z,59.33
2023-05-10T22:51:03.050Z,58.77
2023-05-10T22:53:29.908Z,59.93
2023-05-10T22:55:56.790Z,58.97
2023-05-10T22:58:23.649Z,58.37
2023-05-10T23:00:50.506Z,57.63
2023-05-10T23:03:18.122Z,57.57
2023-05-10T23:05:44.855Z,57.77
2023-05-10T23:08:11.709Z,57.33
2023-05-10T23:10:39.140Z,59.07
2023-05-10T23:13:06.323Z,60.00
2023-05-10T23:15:33.325Z,56.47
2023-05-10T23:18:04.496Z,58.93
2023-05-10T23:20:31.507Z,65.20
2023-05-10T23:22:58.459Z,63.53
2023-05-10T23:25:25.641Z,65.10
2023-05-10T23:27:52.408Z,59.23
2023-05-10T23:30:19.625Z,58.43
2023-05-10T23:32:46.610Z,55.30
2023-05-10T23:35:13.362Z,54.97
2023-05-10T23:37:41.008Z,56.73
2023-05-10T23:40:08.391Z,55.93
2023-05-10T23:42:35.307Z,56.47
2023-05-10T23:45:02.789Z,56.97
2023-05-10T23:47:29.657Z,59.60
2023-05-10T23:49:57.052Z,58.63
2023-05-10T23:52:25.188Z,63.20
2023-05-10T23:54:52.599Z,62.73
2023-05-10T23:57:19.811Z,66.33
2023-05-10T23:59:46.702Z,68.20
