createdAt,value
2023-03-28T00:03:00.909Z,2.37
2023-03-28T00:06:09.982Z,2.40
2023-03-28T00:09:19.891Z,2.33
2023-03-28T00:12:48.076Z,2.33
2023-03-28T00:16:16.129Z,2.34
2023-03-28T00:19:43.760Z,2.23
2023-03-28T00:22:51.936Z,2.16
2023-03-28T00:26:19.932Z,2.13
2023-03-28T00:29:08.695Z,2.06
2023-03-28T00:31:57.621Z,2.01
2023-03-28T00:35:25.483Z,2.01
2023-03-28T00:38:53.303Z,1.99
2023-03-28T00:41:42.036Z,1.96
2023-03-28T00:45:09.998Z,1.95
2023-03-28T00:48:37.839Z,1.95
2023-03-28T00:52:05.730Z,1.94
2023-03-28T00:55:33.639Z,1.93
2023-03-28T00:59:01.516Z,1.91
2023-03-28T01:02:29.542Z,1.90
2023-03-28T01:05:37.984Z,1.85
2023-03-28T01:08:46.261Z,1.83
2023-03-28T01:12:14.157Z,1.80
2023-03-28T01:15:42.176Z,1.79
2023-03-28T01:19:10.049Z,1.81
2023-03-28T01:22:37.925Z,1.75
2023-03-28T01:26:06.120Z,1.75
2023-03-28T01:29:34.020Z,1.71
2023-03-28T01:36:33.926Z,1.69
2023-03-28T01:39:58.938Z,1.65
2023-03-28T01:43:26.719Z,1.63
2023-03-28T01:46:54.791Z,1.56
2023-03-28T01:49:43.708Z,1.56
2023-03-28T01:53:12.083Z,1.54
2023-03-28T01:56:21.213Z,1.52
2023-03-28T01:59:49.140Z,1.52
2023-03-28T02:03:16.000Z,1.51
2023-03-28T02:06:46.357Z,1.50
2023-03-28T02:10:14.506Z,1.53
2023-03-28T02:13:42.419Z,1.48
2023-03-28T02:17:09.039Z,1.47
2023-03-28T02:20:36.340Z,1.49
2023-03-28T02:24:02.761Z,1.49
2023-03-28T02:27:33.375Z,1.51
2023-03-28T02:31:03.823Z,1.50
2023-03-28T02:34:31.613Z,1.52
2023-03-28T02:37:59.670Z,1.50
2023-03-28T02:41:27.527Z,1.49
2023-03-28T02:44:55.475Z,1.53
2023-03-28T02:48:23.628Z,1.55
2023-03-28T02:51:51.430Z,1.56
2023-03-28T02:55:19.254Z,1.56
2023-03-28T02:58:50.090Z,1.53
2023-03-28T03:02:18.009Z,1.55
2023-03-28T03:05:27.843Z,1.59
2023-03-28T03:08:55.833Z,1.61
2023-03-28T03:12:23.631Z,1.60
2023-03-28T03:15:51.433Z,1.64
2023-03-28T03:19:19.532Z,1.60
2023-03-28T03:22:47.338Z,1.54
2023-03-28T03:26:15.354Z,1.52
2023-03-28T03:29:26.963Z,1.51
2023-03-28T03:32:55.174Z,1.41
2023-03-28T03:36:22.999Z,1.39
2023-03-28T03:39:50.915Z,1.35
2023-03-28T03:43:18.561Z,1.29
2023-03-28T03:46:46.621Z,1.27
2023-03-28T03:50:14.565Z,1.26
2023-03-28T03:53:42.197Z,1.23
2023-03-28T03:57:13.199Z,1.25
2023-03-28T04:00:41.099Z,1.28
2023-03-28T04:04:09.209Z,1.30
2023-03-28T04:07:49.681Z,1.28
2023-03-28T04:11:17.352Z,1.34
2023-03-28T04:14:26.864Z,1.34
2023-03-28T04:17:53.877Z,1.35
2023-03-28T04:21:21.620Z,1.32
2023-03-28T04:24:49.538Z,1.30
2023-03-28T04:28:17.273Z,1.27
2023-03-28T04:31:45.436Z,1.28
2023-03-28T04:34:53.508Z,1.28
2023-03-28T04:38:02.684Z,1.23
2023-03-28T04:41:30.471Z,1.20
2023-03-28T04:45:01.198Z,1.23
2023-03-28T04:48:29.293Z,1.20
2023-03-28T04:51:37.898Z,1.18
2023-03-28T04:55:05.812Z,1.19
2023-03-28T04:58:34.356Z,1.16
2023-03-28T05:02:02.108Z,1.15
2023-03-28T05:05:32.597Z,1.16
2023-03-28T05:09:00.522Z,1.13
2023-03-28T05:12:28.690Z,1.18
2023-03-28T05:15:56.948Z,1.15
2023-03-28T05:19:24.012Z,1.15
2023-03-28T05:22:57.931Z,1.15
2023-03-28T05:26:25.962Z,1.14
2023-03-28T05:29:34.573Z,1.18
2023-03-28T05:33:02.462Z,1.22
2023-03-28T05:36:30.309Z,1.29
2023-03-28T05:40:00.810Z,1.27
2023-03-28T05:43:28.774Z,1.31
2023-03-28T05:46:56.519Z,1.34
2023-03-28T05:50:24.288Z,1.38
2023-03-28T05:53:52.167Z,1.39
2023-03-28T05:57:20.782Z,1.51
2023-03-28T06:00:48.901Z,1.47
2023-03-28T06:04:16.845Z,1.53
2023-03-28T06:07:44.391Z,1.56
2023-03-28T06:11:12.814Z,1.61
2023-03-28T06:14:43.485Z,1.64
2023-03-28T06:18:12.997Z,1.68
2023-03-28T06:21:40.892Z,1.67
2023-03-28T06:25:08.864Z,1.72
2023-03-28T06:28:17.720Z,1.79
2023-03-28T06:31:25.470Z,1.77
2023-03-28T06:34:34.201Z,1.83
2023-03-28T06:38:02.274Z,1.89
2023-03-28T06:41:30.530Z,1.88
2023-03-28T06:44:58.166Z,1.94
2023-03-28T06:48:28.591Z,1.90
2023-03-28T06:52:05.528Z,1.95
2023-03-28T06:55:13.492Z,1.96
2023-03-28T06:58:41.188Z,2.10
2023-03-28T07:01:49.321Z,2.14
2023-03-28T07:05:17.099Z,2.15
2023-03-28T07:08:25.531Z,2.20
2023-03-28T07:11:53.374Z,2.24
2023-03-28T07:15:01.445Z,2.29
2023-03-28T07:18:30.626Z,2.36
2023-03-28T07:22:01.017Z,2.47
2023-03-28T07:25:29.869Z,2.62
2023-03-28T07:28:38.615Z,2.72
2023-03-28T07:32:07.049Z,2.90
2023-03-28T07:35:35.148Z,2.86
2023-03-28T07:39:04.133Z,2.99
2023-03-28T07:42:31.919Z,3.16
2023-03-28T07:45:40.226Z,3.28
2023-03-28T07:49:09.054Z,3.34
2023-03-28T07:52:37.044Z,3.41
2023-03-28T07:56:05.090Z,3.45
2023-03-28T07:59:13.878Z,3.46
2023-03-28T08:02:22.075Z,3.45
2023-03-28T08:05:12.320Z,3.24
2023-03-28T08:08:40.136Z,3.15
2023-03-28T08:11:48.704Z,2.96
2023-03-28T08:15:16.479Z,2.95
2023-03-28T08:18:44.401Z,3.00
2023-03-28T08:22:12.183Z,3.23
2023-03-28T08:25:30.085Z,3.51
2023-03-28T08:28:57.879Z,3.67
2023-03-28T08:32:25.511Z,3.94
2023-03-28T08:35:54.338Z,4.16
2023-03-28T08:39:22.313Z,4.33
2023-03-28T08:42:52.007Z,4.36
2023-03-28T08:46:20.111Z,4.64
2023-03-28T08:49:47.753Z,4.86
2023-03-28T08:53:15.709Z,5.21
2023-03-28T08:56:45.004Z,5.24
2023-03-28T09:00:12.895Z,5.42
2023-03-28T09:03:40.949Z,5.65
2023-03-28T09:06:50.115Z,5.82
2023-03-28T09:10:18.001Z,5.86
2023-03-28T09:13:48.482Z,5.55
2023-03-28T09:17:16.160Z,5.79
2023-03-28T09:20:44.051Z,5.86
2023-03-28T09:24:18.648Z,5.94
2023-03-28T09:27:26.974Z,6.23
2023-03-28T09:30:54.834Z,6.36
2023-03-28T09:33:44.718Z,6.31
2023-03-28T09:37:12.588Z,6.40
2023-03-28T09:40:20.964Z,6.82
2023-03-28T09:43:49.118Z,6.84
2023-03-28T09:47:31.925Z,6.81
2023-03-28T09:51:00.533Z,6.85
2023-03-28T09:54:28.049Z,7.10
2023-03-28T09:57:17.613Z,7.23
2023-03-28T10:00:45.270Z,7.15
2023-03-28T10:03:52.656Z,7.01
2023-03-28T10:07:20.297Z,6.75
2023-03-28T10:10:47.624Z,6.76
2023-03-28T10:14:15.259Z,7.00
2023-03-28T10:17:43.279Z,6.96
2023-03-28T10:21:11.082Z,7.46
2023-03-28T10:24:39.023Z,7.49
2023-03-28T10:28:06.918Z,7.36
2023-03-28T10:31:34.892Z,7.19
2023-03-28T10:34:54.642Z,7.09
2023-03-28T10:38:22.508Z,6.96
2023-03-28T10:41:49.434Z,7.00
2023-03-28T10:45:35.807Z,6.70
2023-03-28T10:49:03.794Z,7.16
2023-03-28T10:52:19.385Z,7.49
2023-03-28T10:55:47.267Z,7.30
2023-03-28T10:59:17.857Z,7.37
2023-03-28T11:02:26.741Z,7.42
2023-03-28T11:06:08.121Z,7.92
2023-03-28T11:09:22.514Z,8.03
2023-03-28T11:12:35.865Z,7.97
2023-03-28T11:15:39.972Z,7.63
2023-03-28T11:19:08.209Z,7.38
2023-03-28T11:22:36.177Z,7.18
2023-03-28T11:25:45.424Z,7.17
2023-03-28T11:28:33.100Z,7.42
2023-03-28T11:32:00.770Z,8.06
2023-03-28T11:35:28.979Z,8.21
2023-03-28T11:38:56.939Z,8.11
2023-03-28T11:42:24.780Z,8.01
2023-03-28T11:45:53.414Z,7.74
2023-03-28T11:49:20.627Z,7.39
2023-03-28T11:52:48.602Z,7.35
2023-03-28T11:56:17.492Z,7.92
2023-03-28T11:59:26.236Z,7.99
2023-03-28T12:02:54.642Z,8.17
2023-03-28T12:06:22.218Z,8.54
2023-03-28T12:09:12.167Z,8.22
2023-03-28T12:12:41.023Z,8.10
2023-03-28T12:15:50.102Z,8.28
2023-03-28T12:18:40.354Z,8.22
2023-03-28T12:22:10.841Z,7.14
2023-03-28T12:25:38.575Z,6.46
2023-03-28T12:29:06.415Z,6.13
2023-03-28T12:32:34.003Z,6.42
2023-03-28T12:36:02.046Z,6.79
2023-03-28T12:39:30.005Z,6.98
2023-03-28T12:42:58.777Z,7.16
2023-03-28T12:46:26.914Z,7.81
2023-03-28T12:49:35.729Z,8.13
2023-03-28T12:53:03.774Z,8.52
2023-03-28T12:56:31.521Z,8.70
2023-03-28T12:59:59.481Z,9.46
2023-03-28T13:03:27.512Z,10.04
2023-03-28T13:06:36.420Z,10.45
2023-03-28T13:10:04.309Z,9.71
2023-03-28T13:13:13.365Z,9.12
2023-03-28T13:16:41.127Z,9.34
2023-03-28T13:20:10.024Z,9.82
2023-03-28T13:23:37.975Z,10.23
2023-03-28T13:26:46.269Z,10.47
2023-03-28T13:30:14.347Z,10.49
2023-03-28T13:33:24.350Z,10.07
2023-03-28T13:36:52.189Z,9.97
2023-03-28T13:40:20.251Z,9.56
2023-03-28T13:43:48.582Z,9.72
2023-03-28T13:47:16.467Z,10.35
2023-03-28T13:50:45.879Z,10.90
2023-03-28T13:54:13.659Z,11.04
2023-03-28T13:57:49.778Z,10.51
2023-03-28T14:01:17.598Z,11.18
2023-03-28T14:04:45.438Z,11.91
2023-03-28T14:08:13.149Z,11.66
2023-03-28T14:11:40.997Z,12.50
2023-03-28T14:15:09.017Z,12.31
2023-03-28T14:18:36.749Z,11.57
2023-03-28T14:22:04.859Z,11.08
2023-03-28T14:25:32.652Z,11.00
2023-03-28T14:29:00.729Z,10.73
2023-03-28T14:32:28.430Z,10.44
2023-03-28T14:35:56.453Z,10.23
2023-03-28T14:39:24.693Z,10.50
2023-03-28T14:42:52.491Z,10.79
2023-03-28T14:46:20.333Z,10.20
2023-03-28T14:49:48.041Z,9.52
2023-03-28T14:53:15.892Z,9.05
2023-03-28T14:56:44.523Z,8.65
2023-03-28T15:00:12.179Z,9.46
2023-03-28T15:03:21.192Z,9.42
2023-03-28T15:06:50.481Z,8.10
2023-03-28T15:10:16.727Z,7.25
2023-03-28T15:13:45.042Z,6.66
2023-03-28T15:17:12.887Z,6.04
2023-03-28T15:20:21.361Z,5.47
2023-03-28T15:23:49.059Z,4.56
2023-03-28T15:27:17.017Z,3.59
2023-03-28T15:30:44.858Z,2.92
2023-03-28T15:33:53.723Z,2.83
2023-03-28T15:37:21.768Z,2.85
2023-03-28T15:40:50.298Z,2.86
2023-03-28T15:44:18.629Z,2.92
2023-03-28T15:47:46.572Z,2.96
2023-03-28T15:51:14.314Z,3.01
2023-03-28T15:54:42.458Z,3.10
2023-03-28T15:58:10.229Z,3.09
2023-03-28T16:01:38.319Z,3.16
2023-03-28T16:05:07.484Z,3.14
2023-03-28T16:07:56.293Z,3.23
2023-03-28T16:11:24.665Z,3.29
2023-03-28T16:14:51.367Z,3.27
2023-03-28T16:18:19.362Z,3.28
2023-03-28T16:21:28.269Z,3.32
2023-03-28T16:24:56.057Z,3.35
2023-03-28T16:28:23.684Z,3.34
2023-03-28T16:31:51.537Z,3.40
2023-03-28T16:35:19.283Z,3.67
2023-03-28T16:38:47.283Z,3.57
2023-03-28T16:42:15.500Z,3.46
2023-03-28T16:45:43.694Z,3.54
2023-03-28T16:49:11.761Z,3.47
2023-03-28T16:52:22.271Z,3.39
2023-03-28T16:55:50.098Z,3.35
2023-03-28T16:59:17.837Z,3.31
2023-03-28T17:02:45.624Z,3.29
2023-03-28T17:06:13.731Z,3.28
2023-03-28T17:09:41.486Z,3.25
2023-03-28T17:13:09.681Z,3.16
2023-03-28T17:16:37.563Z,3.11
2023-03-28T17:20:05.637Z,3.12
2023-03-28T17:23:14.614Z,3.15
2023-03-28T17:26:42.485Z,3.10
2023-03-28T17:30:10.178Z,3.00
2023-03-28T17:33:38.435Z,2.92
2023-03-28T17:37:06.233Z,2.76
2023-03-28T17:40:34.022Z,2.54
2023-03-28T17:44:02.105Z,2.42
2023-03-28T17:47:31.323Z,2.46
2023-03-28T17:50:39.011Z,2.48
2023-03-28T17:54:07.085Z,2.50
2023-03-28T17:57:35.200Z,2.53
2023-03-28T18:01:03.208Z,2.61
2023-03-28T18:04:31.027Z,2.63
2023-03-28T18:07:58.800Z,2.71
2023-03-28T18:11:26.731Z,2.73
2023-03-28T18:14:54.803Z,2.80
2023-03-28T18:18:03.842Z,2.77
2023-03-28T18:21:31.740Z,2.75
2023-03-28T18:24:40.755Z,2.74
2023-03-28T18:28:08.604Z,2.76
2023-03-28T18:31:17.519Z,2.64
2023-03-28T18:34:53.141Z,2.58
2023-03-28T18:38:01.830Z,2.55
2023-03-28T18:41:31.742Z,2.49
2023-03-28T18:44:58.856Z,2.46
2023-03-28T18:48:27.434Z,2.47
2023-03-28T18:51:55.410Z,2.48
2023-03-28T18:55:23.566Z,2.51
2023-03-28T18:58:51.518Z,2.54
2023-03-28T19:02:19.391Z,2.52
2023-03-28T19:05:47.381Z,2.52
2023-03-28T19:09:15.323Z,2.43
2023-03-28T19:12:24.384Z,2.29
2023-03-28T19:15:33.610Z,2.23
2023-03-28T19:19:01.663Z,2.17
2023-03-28T19:22:30.205Z,2.15
2023-03-28T19:25:40.904Z,2.31
2023-03-28T19:29:09.257Z,2.25
2023-03-28T19:32:18.513Z,2.26
2023-03-28T19:35:47.181Z,2.28
2023-03-28T19:39:14.967Z,2.23
2023-03-28T19:42:42.903Z,2.19
2023-03-28T19:46:10.928Z,2.23
2023-03-28T19:48:59.840Z,2.27
2023-03-28T19:52:27.792Z,2.25
2023-03-28T19:55:55.747Z,2.22
2023-03-28T19:59:05.669Z,2.17
2023-03-28T20:02:33.599Z,2.16
2023-03-28T20:05:41.960Z,2.13
2023-03-28T20:09:09.804Z,2.11
2023-03-28T20:12:38.798Z,2.02
2023-03-28T20:16:07.306Z,1.99
2023-03-28T20:19:35.543Z,1.94
2023-03-28T20:23:07.153Z,1.93
2023-03-28T20:26:15.861Z,1.92
2023-03-28T20:29:43.826Z,1.84
2023-03-28T20:33:12.842Z,1.74
2023-03-28T20:36:40.614Z,1.72
2023-03-28T20:40:08.860Z,1.70
2023-03-28T20:43:39.506Z,1.61
2023-03-28T20:47:07.465Z,1.46
2023-03-28T20:50:35.252Z,1.26
2023-03-28T20:54:03.030Z,1.16
2023-03-28T20:57:30.980Z,1.10
2023-03-28T21:00:59.254Z,1.09
2023-03-28T21:04:26.865Z,0.95
2023-03-28T21:07:54.605Z,0.87
2023-03-28T21:11:22.466Z,0.76
2023-03-28T21:14:50.328Z,0.70
2023-03-28T21:18:18.097Z,0.61
2023-03-28T21:21:26.895Z,0.54
2023-03-28T21:24:54.712Z,0.52
2023-03-28T21:28:22.680Z,0.49
2023-03-28T21:31:50.616Z,0.41
2023-03-28T21:35:18.421Z,0.33
2023-03-28T21:38:26.668Z,0.27
2023-03-28T21:41:54.756Z,0.16
2023-03-28T21:45:04.369Z,0.05
2023-03-28T21:48:32.245Z,0.04
2023-03-28T21:52:00.452Z,-0.01
2023-03-28T21:55:09.069Z,-0.02
2023-03-28T21:58:37.050Z,-0.12
2023-03-28T22:02:05.179Z,-0.19
2023-03-28T22:05:33.110Z,-0.25
2023-03-28T22:09:01.269Z,-0.33
2023-03-28T22:12:11.382Z,-0.34
2023-03-28T22:15:23.263Z,-0.47
2023-03-28T22:18:50.978Z,-0.53
2023-03-28T22:22:18.805Z,-0.61
2023-03-28T22:25:46.667Z,-0.74
2023-03-28T22:29:14.525Z,-0.86
2023-03-28T22:36:04.401Z,-1.03
2023-03-28T22:39:32.234Z,-1.07
2023-03-28T22:43:03.009Z,-1.12
2023-03-28T22:46:30.865Z,-1.11
2023-03-28T22:49:59.566Z,-1.17
2023-03-28T22:53:27.499Z,-1.23
2023-03-28T22:56:17.199Z,-1.29
2023-03-28T23:03:14.600Z,-1.39
2023-03-28T23:06:23.260Z,-1.42
2023-03-28T23:09:32.098Z,-1.55
2023-03-28T23:12:59.981Z,-1.68
2023-03-28T23:16:28.130Z,-1.71
2023-03-28T23:19:55.978Z,-1.78
2023-03-28T23:23:24.089Z,-1.88
2023-03-28T23:26:51.901Z,-1.94
2023-03-28T23:30:19.960Z,-1.96
2023-03-28T23:33:10.913Z,-2.00
2023-03-28T23:36:19.693Z,-2.05
2023-03-28T23:39:47.478Z,-2.05
2023-03-28T23:43:15.539Z,-2.05
2023-03-28T23:46:43.233Z,-2.03
2023-03-28T23:50:11.033Z,-2.00
2023-03-28T23:53:38.685Z,-2.05
2023-03-28T23:57:06.735Z,-2.04
