createdAt,value
2019-01-10T00:01:42.484Z,9.63
2019-01-10T00:04:12.832Z,9.53
2019-01-10T00:06:43.179Z,9.70
2019-01-10T00:09:13.556Z,9.20
2019-01-10T00:11:43.908Z,10.77
2019-01-10T00:14:14.251Z,9.53
2019-01-10T00:16:43.931Z,10.17
2019-01-10T00:19:14.327Z,9.70
2019-01-10T00:21:44.001Z,10.53
2019-01-10T00:24:14.277Z,10.27
2019-01-10T00:26:44.614Z,10.67
2019-01-10T00:29:15.113Z,11.90
2019-01-10T00:31:44.808Z,10.90
2019-01-10T00:34:15.080Z,11.73
2019-01-10T00:36:45.414Z,10.77
2019-01-10T00:39:15.896Z,9.77
2019-01-10T00:41:46.255Z,10.90
2019-01-10T00:44:15.947Z,11.47
2019-01-10T00:46:46.191Z,11.17
2019-01-10T00:49:16.685Z,11.90
2019-01-10T00:51:47.174Z,11.70
2019-01-10T00:54:17.640Z,11.00
2019-01-10T00:56:47.332Z,10.80
2019-01-10T00:59:16.959Z,10.70
2019-01-10T01:01:47.196Z,10.97
2019-01-10T01:04:17.745Z,11.17
2019-01-10T01:06:47.540Z,10.67
2019-01-10T01:09:17.208Z,11.63
2019-01-10T01:11:46.821Z,10.63
2019-01-10T01:14:17.192Z,12.03
2019-01-10T01:16:47.528Z,10.97
2019-01-10T01:19:18.128Z,12.07
2019-01-10T01:21:48.532Z,10.83
2019-01-10T01:24:19.113Z,11.57
2019-01-10T01:26:48.792Z,12.50
2019-01-10T01:29:19.174Z,11.90
2019-01-10T01:31:48.880Z,12.07
2019-01-10T01:34:19.131Z,12.03
2019-01-10T01:36:49.481Z,11.30
2019-01-10T01:39:19.148Z,11.50
2019-01-10T01:41:48.744Z,12.20
2019-01-10T01:44:18.407Z,10.73
2019-01-10T01:46:48.644Z,12.30
2019-01-10T01:49:18.320Z,11.80
2019-01-10T01:51:47.919Z,12.07
2019-01-10T01:54:18.179Z,12.93
2019-01-10T01:56:47.864Z,12.53
2019-01-10T01:59:17.469Z,12.50
2019-01-10T02:01:47.706Z,12.60
2019-01-10T02:04:18.032Z,12.90
2019-01-10T02:06:48.399Z,12.87
2019-01-10T02:09:18.187Z,13.23
2019-01-10T02:11:47.783Z,12.40
2019-01-10T02:14:18.036Z,12.87
2019-01-10T02:16:48.407Z,12.90
2019-01-10T02:19:18.075Z,12.30
2019-01-10T02:21:47.687Z,11.43
2019-01-10T02:24:17.933Z,13.13
2019-01-10T02:26:48.272Z,12.33
2019-01-10T02:29:17.980Z,12.80
2019-01-10T02:31:47.558Z,13.47
2019-01-10T02:34:17.819Z,13.03
2019-01-10T02:36:48.172Z,13.40
2019-01-10T02:39:17.868Z,13.30
2019-01-10T02:41:47.447Z,13.73
2019-01-10T02:44:17.700Z,12.97
2019-01-10T02:46:48.069Z,13.33
2019-01-10T02:49:18.412Z,13.87
2019-01-10T02:51:48.103Z,14.43
2019-01-10T02:54:18.436Z,13.90
2019-01-10T02:56:48.792Z,14.07
2019-01-10T02:59:18.475Z,14.00
2019-01-10T03:01:48.064Z,14.70
2019-01-10T03:04:18.338Z,14.07
2019-01-10T03:06:48.665Z,14.87
2019-01-10T03:09:18.343Z,14.90
2019-01-10T03:11:47.955Z,14.00
2019-01-10T03:14:18.196Z,14.27
2019-01-10T03:16:48.135Z,14.93
2019-01-10T03:19:18.496Z,15.23
2019-01-10T03:21:49.504Z,14.15
2019-01-10T03:24:19.834Z,14.77
2019-01-10T03:26:50.456Z,15.80
2019-01-10T03:29:20.143Z,17.07
2019-01-10T03:31:50.107Z,15.10
2019-01-10T03:34:20.448Z,15.97
2019-01-10T03:36:50.360Z,14.43
2019-01-10T03:39:20.639Z,16.40
2019-01-10T03:41:51.288Z,15.23
2019-01-10T03:44:21.640Z,15.30
2019-01-10T03:46:52.156Z,14.77
2019-01-10T03:49:22.512Z,14.77
2019-01-10T03:51:52.171Z,14.93
2019-01-10T03:54:22.436Z,14.50
2019-01-10T03:56:53.092Z,14.73
2019-01-10T03:59:22.799Z,14.60
2019-01-10T04:01:53.193Z,14.53
2019-01-10T04:04:23.628Z,15.40
2019-01-10T04:06:55.763Z,14.47
2019-01-10T04:09:26.128Z,14.75
2019-01-10T04:11:56.728Z,14.50
2019-01-10T04:14:27.077Z,15.03
2019-01-10T04:16:57.691Z,15.30
2019-01-10T04:19:28.059Z,15.28
2019-01-10T04:21:57.813Z,15.50
2019-01-10T04:24:28.080Z,14.67
2019-01-10T04:26:58.425Z,14.83
2019-01-10T04:29:28.812Z,15.67
2019-01-10T04:31:58.716Z,15.37
2019-01-10T04:34:28.952Z,15.20
2019-01-10T04:37:01.159Z,15.80
2019-01-10T04:39:31.413Z,14.97
2019-01-10T04:42:02.076Z,14.57
2019-01-10T04:44:32.409Z,14.18
2019-01-10T04:47:02.984Z,15.60
2019-01-10T04:49:33.348Z,15.43
2019-01-10T04:52:03.059Z,15.43
2019-01-10T04:54:38.274Z,15.30
2019-01-10T04:57:05.547Z,14.57
2019-01-10T04:59:35.898Z,14.97
2019-01-10T05:02:06.346Z,14.23
2019-01-10T05:04:36.812Z,13.70
2019-01-10T05:07:07.262Z,15.20
2019-01-10T05:09:37.799Z,14.23
2019-01-10T05:12:07.508Z,14.60
2019-01-10T05:14:37.909Z,14.40
2019-01-10T05:17:08.261Z,14.40
2019-01-10T05:19:38.685Z,13.63
2019-01-10T05:22:09.067Z,14.63
2019-01-10T05:24:39.381Z,14.03
2019-01-10T05:27:09.739Z,13.77
2019-01-10T05:29:40.128Z,13.23
2019-01-10T05:32:10.520Z,14.27
2019-01-10T05:34:40.972Z,12.97
2019-01-10T05:37:10.691Z,14.10
2019-01-10T05:39:47.495Z,14.17
2019-01-10T05:42:13.635Z,13.40
2019-01-10T05:44:43.441Z,13.23
2019-01-10T05:47:13.724Z,13.53
2019-01-10T05:49:43.444Z,13.37
2019-01-10T05:52:13.741Z,16.20
2019-01-10T05:54:44.091Z,14.00
2019-01-10T05:57:14.467Z,12.93
2019-01-10T05:59:44.901Z,13.27
2019-01-10T06:02:14.620Z,12.73
2019-01-10T06:04:44.983Z,11.67
2019-01-10T06:07:15.434Z,11.38
2019-01-10T06:09:45.888Z,11.53
2019-01-10T06:12:16.399Z,12.57
2019-01-10T06:14:46.836Z,13.23
2019-01-10T06:17:17.276Z,12.43
2019-01-10T06:19:47.643Z,13.13
2019-01-10T06:22:18.049Z,14.70
2019-01-10T06:24:48.395Z,13.17
2019-01-10T06:27:18.787Z,13.90
2019-01-10T06:29:48.496Z,14.33
2019-01-10T06:32:18.806Z,14.00
2019-01-10T06:34:48.544Z,12.57
2019-01-10T06:37:19.607Z,12.43
2019-01-10T06:39:49.342Z,12.90
2019-01-10T06:42:19.841Z,12.80
2019-01-10T06:44:50.224Z,12.80
2019-01-10T06:47:20.623Z,12.77
2019-01-10T06:49:51.023Z,13.67
2019-01-10T06:52:20.767Z,13.60
2019-01-10T06:54:56.539Z,13.13
2019-01-10T06:57:23.219Z,13.63
2019-01-10T06:59:55.048Z,12.73
2019-01-10T07:02:24.815Z,14.33
2019-01-10T07:04:54.507Z,12.87
2019-01-10T07:07:24.836Z,13.00
2019-01-10T07:09:54.512Z,12.70
2019-01-10T07:12:24.768Z,13.40
2019-01-10T07:14:54.439Z,12.33
2019-01-10T07:17:24.744Z,12.23
2019-01-10T07:19:54.424Z,11.97
2019-01-10T07:22:24.099Z,12.80
2019-01-10T07:24:54.428Z,13.13
2019-01-10T07:27:24.735Z,13.07
2019-01-10T07:29:59.524Z,12.37
2019-01-10T07:32:28.792Z,12.23
2019-01-10T07:35:03.456Z,11.70
2019-01-10T07:37:33.788Z,12.30
2019-01-10T07:40:03.824Z,11.00
2019-01-10T07:42:34.988Z,12.80
2019-01-10T07:45:26.644Z,12.17
2019-01-10T07:47:56.525Z,11.07
2019-01-10T07:50:30.322Z,12.47
2019-01-10T07:53:00.016Z,11.73
2019-01-10T07:55:29.634Z,11.63
2019-01-10T07:57:59.875Z,12.43
2019-01-10T08:00:29.567Z,11.77
2019-01-10T08:02:59.145Z,13.13
2019-01-10T08:05:28.808Z,13.23
2019-01-10T08:07:58.439Z,11.50
2019-01-10T08:10:28.705Z,11.33
2019-01-10T08:12:59.231Z,11.77
2019-01-10T08:15:29.635Z,13.67
2019-01-10T08:18:00.099Z,12.17
2019-01-10T08:20:30.588Z,13.33
2019-01-10T08:23:01.460Z,12.73
2019-01-10T08:25:31.168Z,12.70
2019-01-10T08:28:00.775Z,12.43
2019-01-10T08:30:31.391Z,12.73
2019-01-10T08:33:01.068Z,12.57
2019-01-10T08:35:31.603Z,13.47
2019-01-10T08:38:01.288Z,13.47
2019-01-10T08:40:31.583Z,14.03
2019-01-10T08:43:01.280Z,13.53
2019-01-10T08:45:31.063Z,13.77
2019-01-10T08:48:01.330Z,13.67
2019-01-10T08:50:31.013Z,13.87
2019-01-10T08:53:01.315Z,14.10
2019-01-10T08:55:31.055Z,13.45
2019-01-10T08:58:00.641Z,13.40
2019-01-10T09:00:30.934Z,13.60
2019-01-10T09:03:01.919Z,13.53
2019-01-10T09:05:33.100Z,14.17
2019-01-10T09:08:02.791Z,13.33
2019-01-10T09:10:33.341Z,13.83
2019-01-10T09:13:03.124Z,13.67
2019-01-10T09:15:34.698Z,13.57
2019-01-10T09:18:06.097Z,13.80
2019-01-10T09:20:36.547Z,11.85
2019-01-10T09:23:06.892Z,12.87
2019-01-10T09:25:36.583Z,12.28
2019-01-10T09:28:06.899Z,13.33
2019-01-10T09:30:38.593Z,13.30
2019-01-10T09:33:08.496Z,14.20
2019-01-10T09:35:38.235Z,12.53
2019-01-10T09:38:08.493Z,13.87
2019-01-10T09:40:38.187Z,14.80
2019-01-10T09:43:08.604Z,15.43
2019-01-10T09:45:42.985Z,15.40
2019-01-10T09:48:10.152Z,15.10
2019-01-10T09:50:39.888Z,16.70
2019-01-10T09:53:09.491Z,16.90
2019-01-10T09:55:39.076Z,17.37
2019-01-10T09:58:09.353Z,17.83
2019-01-10T10:00:39.036Z,16.57
2019-01-10T10:03:08.651Z,16.73
2019-01-10T10:05:38.255Z,16.57
2019-01-10T10:08:08.545Z,16.67
2019-01-10T10:10:38.223Z,14.23
2019-01-10T10:13:08.493Z,15.13
2019-01-10T10:15:38.180Z,16.37
2019-01-10T10:18:08.496Z,15.87
2019-01-10T10:20:38.180Z,16.03
2019-01-10T10:23:08.465Z,16.33
2019-01-10T10:25:38.153Z,16.30
2019-01-10T10:28:08.530Z,17.25
2019-01-10T10:30:38.217Z,14.57
2019-01-10T10:33:08.492Z,14.53
2019-01-10T10:35:38.175Z,14.30
2019-01-10T10:38:07.763Z,15.30
2019-01-10T10:40:37.361Z,16.33
2019-01-10T10:43:06.999Z,15.10
2019-01-10T10:45:36.584Z,15.77
2019-01-10T10:48:06.284Z,14.37
2019-01-10T10:50:35.864Z,14.57
2019-01-10T10:53:06.414Z,15.27
2019-01-10T10:55:38.932Z,14.10
2019-01-10T10:58:09.279Z,15.83
2019-01-10T11:00:39.368Z,14.53
2019-01-10T11:03:09.648Z,16.57
2019-01-10T11:05:39.340Z,15.80
2019-01-10T11:08:11.350Z,13.35
2019-01-10T11:10:41.329Z,14.97
2019-01-10T11:13:11.595Z,14.60
2019-01-10T11:15:42.858Z,14.70
2019-01-10T11:18:12.631Z,14.73
2019-01-10T11:20:42.328Z,13.63
2019-01-10T11:23:12.027Z,12.53
2019-01-10T11:25:41.624Z,12.57
2019-01-10T11:28:11.891Z,13.33
2019-01-10T11:30:41.568Z,13.60
2019-01-10T11:33:11.206Z,13.13
2019-01-10T11:35:40.844Z,10.87
2019-01-10T11:38:10.472Z,9.63
2019-01-10T11:40:40.799Z,9.30
2019-01-10T11:43:10.519Z,10.53
2019-01-10T11:45:40.193Z,10.70
2019-01-10T11:48:09.776Z,8.90
2019-01-10T11:50:40.036Z,10.20
2019-01-10T11:53:10.397Z,11.33
2019-01-10T11:55:40.091Z,12.57
2019-01-10T11:58:09.691Z,10.63
2019-01-10T12:00:39.419Z,12.97
2019-01-10T12:03:09.050Z,13.47
2019-01-10T12:05:47.552Z,14.13
2019-01-10T12:08:10.976Z,14.03
2019-01-10T12:10:40.593Z,12.73
2019-01-10T12:13:10.192Z,15.00
2019-01-10T12:15:39.772Z,17.67
2019-01-10T12:18:09.376Z,17.57
2019-01-10T12:20:39.633Z,19.17
2019-01-10T12:23:09.347Z,18.40
2019-01-10T12:25:38.960Z,17.23
2019-01-10T12:28:08.688Z,19.13
2019-01-10T12:30:38.299Z,16.30
2019-01-10T12:33:07.951Z,18.60
2019-01-10T12:35:38.208Z,19.40
2019-01-10T12:38:07.884Z,18.82
2019-01-10T12:40:37.480Z,19.50
2019-01-10T12:43:07.088Z,19.90
2019-01-10T12:45:36.711Z,19.63
2019-01-10T12:48:07.120Z,20.03
2019-01-10T12:50:37.491Z,18.67
2019-01-10T12:53:08.986Z,18.83
2019-01-10T12:55:40.001Z,18.50
2019-01-10T12:58:09.695Z,19.03
2019-01-10T13:00:40.071Z,18.07
2019-01-10T13:03:10.435Z,18.13
2019-01-10T13:05:40.841Z,20.07
2019-01-10T13:08:10.537Z,17.63
2019-01-10T13:10:40.155Z,17.93
2019-01-10T13:13:09.826Z,18.30
2019-01-10T13:15:39.429Z,19.42
2019-01-10T13:18:09.115Z,18.17
2019-01-10T13:20:38.727Z,19.40
2019-01-10T13:23:08.339Z,18.43
2019-01-10T13:25:38.657Z,18.53
2019-01-10T13:28:08.436Z,20.30
2019-01-10T13:30:38.723Z,18.57
2019-01-10T13:33:08.469Z,19.60
2019-01-10T13:35:38.051Z,20.00
2019-01-10T13:38:07.687Z,20.50
2019-01-10T13:40:37.302Z,20.57
2019-01-10T13:43:07.512Z,21.03
2019-01-10T13:45:45.829Z,20.07
2019-01-10T13:48:08.540Z,20.23
2019-01-10T13:50:38.180Z,19.40
2019-01-10T13:53:08.379Z,19.47
2019-01-10T13:55:38.923Z,19.57
2019-01-10T13:58:08.600Z,20.03
2019-01-10T14:00:38.400Z,19.30
2019-01-10T14:03:11.664Z,20.10
2019-01-10T14:05:39.221Z,19.33
2019-01-10T14:08:09.570Z,19.40
2019-01-10T14:10:39.268Z,18.33
2019-01-10T14:13:08.932Z,19.03
2019-01-10T14:15:38.513Z,21.03
2019-01-10T14:18:09.268Z,19.13
2019-01-10T14:20:38.995Z,19.70
2019-01-10T14:23:09.237Z,18.90
2019-01-10T14:25:39.023Z,19.93
2019-01-10T14:28:08.654Z,20.50
2019-01-10T14:30:42.654Z,20.00
2019-01-10T14:33:14.206Z,18.05
2019-01-10T14:35:44.539Z,19.00
2019-01-10T14:38:15.025Z,18.43
2019-01-10T14:40:44.768Z,17.20
2019-01-10T14:43:15.040Z,18.00
2019-01-10T14:45:44.723Z,18.33
2019-01-10T14:48:14.343Z,17.47
2019-01-10T14:50:43.919Z,16.83
2019-01-10T14:53:14.187Z,16.97
2019-01-10T14:55:43.905Z,17.23
2019-01-10T14:58:14.175Z,16.67
2019-01-10T15:00:43.863Z,17.67
2019-01-10T15:03:14.141Z,18.40
2019-01-10T15:05:43.820Z,18.27
2019-01-10T15:08:14.106Z,17.37
2019-01-10T15:10:43.828Z,17.90
2019-01-10T15:13:13.444Z,18.00
2019-01-10T15:15:43.092Z,18.07
2019-01-10T15:18:12.700Z,15.87
2019-01-10T15:20:42.299Z,16.73
2019-01-10T15:23:11.941Z,16.70
2019-01-10T15:25:41.535Z,14.70
2019-01-10T15:28:11.204Z,16.00
2019-01-10T15:30:42.504Z,16.50
2019-01-10T15:33:12.885Z,15.47
2019-01-10T15:35:42.812Z,16.23
2019-01-10T15:38:14.007Z,17.63
2019-01-10T15:40:45.932Z,17.07
2019-01-10T15:43:16.213Z,14.97
2019-01-10T15:45:45.939Z,17.87
2019-01-10T15:48:15.536Z,16.90
2019-01-10T15:50:46.134Z,16.45
2019-01-10T15:53:16.472Z,17.63
2019-01-10T15:55:46.838Z,18.17
2019-01-10T15:58:17.300Z,18.30
2019-01-10T16:00:46.980Z,18.93
2019-01-10T16:03:16.604Z,19.23
2019-01-10T16:05:46.864Z,18.27
2019-01-10T16:08:17.213Z,17.87
2019-01-10T16:10:47.552Z,18.03
2019-01-10T16:13:18.184Z,16.73
2019-01-10T16:15:48.444Z,16.53
2019-01-10T16:18:18.811Z,15.68
2019-01-10T16:20:48.413Z,15.93
2019-01-10T16:23:18.773Z,15.40
2019-01-10T16:25:48.379Z,18.20
2019-01-10T16:28:19.155Z,16.87
2019-01-10T16:30:48.860Z,15.67
2019-01-10T16:33:19.311Z,17.07
2019-01-10T16:35:49.031Z,16.33
2019-01-10T16:38:18.632Z,15.00
2019-01-10T16:40:48.920Z,15.10
2019-01-10T16:43:19.336Z,15.07
2019-01-10T16:45:49.054Z,15.60
2019-01-10T16:48:19.897Z,14.03
2019-01-10T16:50:49.612Z,14.93
2019-01-10T16:53:19.940Z,13.70
2019-01-10T16:55:50.317Z,14.00
2019-01-10T16:58:20.619Z,13.70
2019-01-10T17:00:50.336Z,13.93
2019-01-10T17:03:19.928Z,13.77
2019-01-10T17:05:49.615Z,14.40
2019-01-10T17:08:19.875Z,14.70
2019-01-10T17:10:50.232Z,14.77
2019-01-10T17:13:19.945Z,15.27
2019-01-10T17:15:49.519Z,15.40
2019-01-10T17:18:19.103Z,14.43
2019-01-10T17:20:48.824Z,14.83
2019-01-10T17:23:19.209Z,14.47
2019-01-10T17:25:48.971Z,15.03
2019-01-10T17:28:19.559Z,15.47
2019-01-10T17:30:49.327Z,15.70
2019-01-10T17:33:19.576Z,15.13
2019-01-10T17:35:49.280Z,15.40
2019-01-10T17:38:19.171Z,15.60
2019-01-10T17:40:49.468Z,15.70
2019-01-10T17:43:19.819Z,15.90
2019-01-10T17:45:49.604Z,15.37
2019-01-10T17:48:19.183Z,15.90
2019-01-10T17:50:48.824Z,15.30
2019-01-10T17:53:19.123Z,16.73
2019-01-10T17:55:49.472Z,15.80
2019-01-10T17:58:19.148Z,16.17
2019-01-10T18:00:48.728Z,15.33
2019-01-10T18:03:19.132Z,15.47
2019-01-10T18:05:49.603Z,16.10
2019-01-10T18:08:19.283Z,16.43
2019-01-10T18:10:48.903Z,15.13
2019-01-10T18:13:18.888Z,16.23
2019-01-10T18:15:49.119Z,15.33
2019-01-10T18:18:18.952Z,15.03
2019-01-10T18:20:49.360Z,16.10
2019-01-10T18:23:19.080Z,15.93
2019-01-10T18:25:49.432Z,17.03
2019-01-10T18:28:19.145Z,17.17
2019-01-10T18:30:48.760Z,17.27
2019-01-10T18:33:19.424Z,15.37
2019-01-10T18:35:49.764Z,17.23
2019-01-10T18:38:20.389Z,17.77
2019-01-10T18:40:49.979Z,18.27
2019-01-10T18:43:20.295Z,18.17
2019-01-10T18:45:50.295Z,17.40
2019-01-10T18:48:20.564Z,17.50
2019-01-10T18:50:50.523Z,18.87
2019-01-10T18:53:20.879Z,17.93
2019-01-10T18:55:50.477Z,18.73
2019-01-10T18:58:20.815Z,19.17
2019-01-10T19:00:50.395Z,18.13
2019-01-10T19:03:20.760Z,18.20
2019-01-10T19:05:50.643Z,18.47
2019-01-10T19:08:21.422Z,18.03
2019-01-10T19:10:51.119Z,17.87
2019-01-10T19:13:20.745Z,21.13
2019-01-10T19:15:50.327Z,19.10
2019-01-10T19:18:20.719Z,18.90
2019-01-10T19:20:50.835Z,18.30
2019-01-10T19:23:20.526Z,18.90
2019-01-10T19:25:50.900Z,18.67
2019-01-10T19:28:21.508Z,18.67
2019-01-10T19:30:51.195Z,17.67
2019-01-10T19:33:20.825Z,18.40
2019-01-10T19:35:50.575Z,18.33
2019-01-10T19:38:21.320Z,19.03
2019-01-10T19:40:51.052Z,17.50
2019-01-10T19:43:20.627Z,20.43
2019-01-10T19:45:51.023Z,22.80
2019-01-10T19:48:21.364Z,19.87
2019-01-10T19:50:51.194Z,22.65
2019-01-10T19:53:20.748Z,21.57
2019-01-10T19:55:51.044Z,18.97
2019-01-10T19:58:20.816Z,20.33
2019-01-10T20:00:52.407Z,21.07
2019-01-10T20:03:22.944Z,19.87
2019-01-10T20:05:52.644Z,21.60
2019-01-10T20:08:23.492Z,20.03
2019-01-10T20:10:53.871Z,20.37
2019-01-10T20:13:24.242Z,21.03
2019-01-10T20:15:53.935Z,22.07
2019-01-10T20:18:23.565Z,22.90
2019-01-10T20:20:53.999Z,21.80
2019-01-10T20:23:28.615Z,21.70
2019-01-10T20:25:58.973Z,20.73
2019-01-10T20:28:29.315Z,22.90
2019-01-10T20:30:59.659Z,21.87
2019-01-10T20:33:30.019Z,23.07
2019-01-10T20:35:59.696Z,22.83
2019-01-10T20:38:30.096Z,24.10
2019-01-10T20:40:59.834Z,23.87
2019-01-10T20:43:30.115Z,23.03
2019-01-10T20:45:59.815Z,22.03
2019-01-10T20:48:29.508Z,21.70
2019-01-10T20:50:59.921Z,22.77
2019-01-10T20:53:30.356Z,21.60
2019-01-10T20:56:00.724Z,22.10
2019-01-10T20:58:31.088Z,22.20
2019-01-10T21:01:01.758Z,23.43
2019-01-10T21:03:32.007Z,24.17
2019-01-10T21:06:02.388Z,22.27
2019-01-10T21:08:32.634Z,19.47
2019-01-10T21:11:02.339Z,20.73
2019-01-10T21:13:32.594Z,20.90
2019-01-10T21:16:02.976Z,20.10
2019-01-10T21:18:33.309Z,20.30
2019-01-10T21:21:03.074Z,20.67
2019-01-10T21:23:33.336Z,22.27
2019-01-10T21:26:03.707Z,22.20
2019-01-10T21:28:34.335Z,22.80
2019-01-10T21:31:04.696Z,24.03
2019-01-10T21:33:34.380Z,24.43
2019-01-10T21:36:04.660Z,26.30
2019-01-10T21:38:34.339Z,26.23
2019-01-10T21:41:04.029Z,26.90
2019-01-10T21:43:34.268Z,26.80
2019-01-10T21:46:04.129Z,27.07
2019-01-10T21:48:35.136Z,29.30
2019-01-10T21:51:05.925Z,25.70
2019-01-10T21:53:35.607Z,27.03
2019-01-10T21:56:07.089Z,28.83
2019-01-10T21:58:37.434Z,30.70
2019-01-10T22:01:07.441Z,26.67
2019-01-10T22:03:37.700Z,29.93
2019-01-10T22:06:08.043Z,28.70
2019-01-10T22:08:38.382Z,27.62
2019-01-10T22:11:08.146Z,27.73
2019-01-10T22:13:38.479Z,24.07
2019-01-10T22:16:08.172Z,26.43
2019-01-10T22:18:41.624Z,24.17
2019-01-10T22:21:09.767Z,28.00
2019-01-10T22:23:39.372Z,26.00
2019-01-10T22:26:09.811Z,28.17
2019-01-10T22:28:39.491Z,27.53
2019-01-10T22:31:09.118Z,26.90
2019-01-10T22:33:38.783Z,27.87
2019-01-10T22:36:09.216Z,25.43
2019-01-10T22:38:39.199Z,28.27
2019-01-10T22:41:09.457Z,26.13
2019-01-10T22:43:39.796Z,26.17
2019-01-10T22:46:10.337Z,27.03
2019-01-10T22:48:40.363Z,27.97
2019-01-10T22:51:10.629Z,28.57
2019-01-10T22:53:40.311Z,28.20
2019-01-10T22:56:10.572Z,27.57
2019-01-10T22:58:40.740Z,30.00
2019-01-10T23:01:37.680Z,29.57
2019-01-10T23:04:07.444Z,29.57
2019-01-10T23:06:37.709Z,33.13
2019-01-10T23:09:10.380Z,31.50
2019-01-10T23:11:40.069Z,32.00
2019-01-10T23:14:10.304Z,32.00
2019-01-10T23:16:40.641Z,31.77
2019-01-10T23:19:11.096Z,31.80
2019-01-10T23:21:41.425Z,32.70
2019-01-10T23:24:13.498Z,32.10
2019-01-10T23:26:54.183Z,32.20
2019-01-10T23:29:25.783Z,32.07
2019-01-10T23:31:55.521Z,29.87
2019-01-10T23:34:25.126Z,30.67
2019-01-10T23:36:55.627Z,31.10
2019-01-10T23:39:25.864Z,33.77
2019-01-10T23:41:56.871Z,32.43
2019-01-10T23:44:27.243Z,32.37
2019-01-10T23:46:57.136Z,33.47
2019-01-10T23:49:26.768Z,32.70
2019-01-10T23:51:56.347Z,33.95
2019-01-10T23:54:26.607Z,32.13
2019-01-10T23:56:56.283Z,34.73
2019-01-10T23:59:27.003Z,33.53
