createdAt,value
2017-09-30T00:00:58.159Z,0.00
2017-09-30T00:01:58.176Z,0.00
2017-09-30T00:02:58.176Z,0.00
2017-09-30T00:03:58.198Z,0.00
2017-09-30T00:04:58.218Z,0.00
2017-09-30T00:05:58.229Z,0.00
2017-09-30T00:06:58.296Z,0.00
2017-09-30T00:07:58.237Z,0.00
2017-09-30T00:08:58.278Z,0.00
2017-09-30T00:09:58.279Z,0.00
2017-09-30T00:10:58.231Z,0.00
2017-09-30T00:11:58.276Z,0.00
2017-09-30T00:12:58.307Z,0.00
2017-09-30T00:13:58.239Z,0.00
2017-09-30T00:14:58.294Z,0.00
2017-09-30T00:15:58.240Z,0.00
2017-09-30T00:16:58.205Z,0.00
2017-09-30T00:17:58.213Z,0.00
2017-09-30T00:18:58.266Z,0.00
2017-09-30T00:19:58.228Z,0.00
2017-09-30T00:20:58.221Z,0.00
2017-09-30T00:21:58.246Z,0.00
2017-09-30T00:22:58.272Z,0.00
2017-09-30T00:23:58.208Z,0.00
2017-09-30T00:24:58.253Z,0.00
2017-09-30T00:25:58.210Z,0.00
2017-09-30T00:26:58.287Z,0.00
2017-09-30T00:27:58.241Z,0.00
2017-09-30T00:28:58.311Z,0.00
2017-09-30T00:29:58.245Z,0.00
2017-09-30T00:30:58.307Z,0.00
2017-09-30T00:31:58.245Z,0.00
2017-09-30T00:32:58.306Z,0.00
2017-09-30T00:33:58.248Z,0.00
2017-09-30T00:34:58.305Z,0.00
2017-09-30T00:35:58.247Z,0.00
2017-09-30T00:36:58.249Z,0.00
2017-09-30T00:37:58.175Z,0.00
2017-09-30T00:38:58.205Z,0.00
2017-09-30T00:39:58.205Z,0.00
2017-09-30T00:40:58.198Z,0.00
2017-09-30T00:41:58.222Z,0.00
2017-09-30T00:42:58.271Z,0.00
2017-09-30T00:43:58.274Z,0.00
2017-09-30T00:44:58.218Z,0.00
2017-09-30T00:45:58.179Z,0.00
2017-09-30T00:46:58.251Z,0.00
2017-09-30T00:47:58.319Z,0.00
2017-09-30T00:48:58.255Z,0.00
2017-09-30T00:49:58.254Z,0.00
2017-09-30T00:50:58.219Z,0.00
2017-09-30T00:51:58.259Z,0.00
2017-09-30T00:52:58.317Z,0.00
2017-09-30T00:53:58.260Z,0.00
2017-09-30T00:54:58.259Z,0.00
2017-09-30T00:55:58.321Z,0.00
2017-09-30T00:56:58.203Z,0.00
2017-09-30T00:57:58.228Z,0.00
2017-09-30T00:58:58.210Z,0.00
2017-09-30T00:59:58.209Z,0.00
2017-09-30T01:00:58.183Z,0.00
2017-09-30T01:01:58.223Z,0.00
2017-09-30T01:02:58.181Z,0.00
2017-09-30T01:03:58.174Z,0.00
2017-09-30T01:04:58.210Z,0.00
2017-09-30T01:05:58.210Z,0.00
2017-09-30T01:06:58.313Z,0.00
2017-09-30T01:07:58.265Z,0.00
2017-09-30T01:08:58.334Z,0.00
2017-09-30T01:09:58.272Z,0.00
2017-09-30T01:10:58.331Z,0.00
2017-09-30T01:11:58.265Z,0.00
2017-09-30T01:12:58.334Z,0.00
2017-09-30T01:13:58.275Z,0.00
2017-09-30T01:14:58.317Z,0.00
2017-09-30T01:15:58.269Z,0.00
2017-09-30T01:16:58.329Z,0.00
2017-09-30T01:17:58.271Z,0.00
2017-09-30T01:18:58.333Z,0.00
2017-09-30T01:19:58.272Z,0.00
2017-09-30T01:20:58.278Z,0.00
2017-09-30T01:21:58.341Z,0.00
2017-09-30T01:22:58.279Z,0.00
2017-09-30T01:23:58.321Z,0.00
2017-09-30T01:24:58.274Z,0.00
2017-09-30T01:25:58.340Z,0.00
2017-09-30T01:26:58.278Z,0.00
2017-09-30T01:27:58.341Z,0.00
2017-09-30T01:28:58.278Z,0.00
2017-09-30T01:29:58.368Z,0.00
2017-09-30T01:30:58.281Z,0.00
2017-09-30T01:31:58.328Z,0.00
2017-09-30T01:32:58.282Z,0.00
2017-09-30T01:33:58.343Z,0.00
2017-09-30T01:34:58.329Z,0.00
2017-09-30T01:35:58.283Z,0.00
2017-09-30T01:36:58.345Z,0.00
2017-09-30T01:37:58.284Z,0.00
2017-09-30T01:38:58.347Z,0.00
2017-09-30T01:39:58.284Z,0.00
2017-09-30T01:40:58.345Z,0.00
2017-09-30T01:41:58.281Z,0.00
2017-09-30T01:42:58.351Z,0.00
2017-09-30T01:43:58.287Z,0.00
2017-09-30T01:44:58.337Z,0.00
2017-09-30T01:45:58.288Z,0.00
2017-09-30T01:46:58.354Z,0.00
2017-09-30T01:47:58.295Z,0.00
2017-09-30T01:48:58.355Z,0.00
2017-09-30T01:49:58.292Z,0.00
2017-09-30T01:50:58.356Z,0.00
2017-09-30T01:51:58.293Z,0.00
2017-09-30T01:52:58.354Z,0.00
2017-09-30T01:53:58.296Z,0.00
2017-09-30T01:54:58.357Z,0.00
2017-09-30T01:55:58.293Z,0.00
2017-09-30T01:56:58.384Z,0.00
2017-09-30T01:57:58.297Z,0.00
2017-09-30T01:58:58.343Z,0.00
2017-09-30T01:59:58.360Z,0.00
2017-09-30T02:00:58.299Z,0.00
2017-09-30T02:01:58.300Z,0.00
2017-09-30T02:02:58.361Z,0.00
2017-09-30T02:03:58.296Z,0.00
2017-09-30T02:04:58.362Z,0.00
2017-09-30T02:05:58.363Z,0.00
2017-09-30T02:06:58.300Z,0.00
2017-09-30T02:07:58.363Z,0.00
2017-09-30T02:08:58.304Z,0.00
2017-09-30T02:09:58.365Z,0.00
2017-09-30T02:10:58.305Z,0.00
2017-09-30T02:11:58.305Z,0.00
2017-09-30T02:12:58.369Z,0.00
2017-09-30T02:13:58.309Z,0.00
2017-09-30T02:14:58.369Z,0.00
2017-09-30T02:15:58.310Z,0.00
2017-09-30T02:16:58.255Z,0.00
2017-09-30T02:17:58.273Z,0.00
2017-09-30T02:18:58.337Z,0.00
2017-09-30T02:19:58.347Z,0.00
2017-09-30T02:20:58.286Z,0.00
2017-09-30T02:21:58.369Z,0.00
2017-09-30T02:22:58.266Z,0.00
2017-09-30T02:23:58.305Z,0.00
2017-09-30T02:24:58.347Z,0.00
2017-09-30T02:25:58.263Z,0.00
2017-09-30T02:26:58.288Z,0.00
2017-09-30T02:27:58.357Z,0.00
2017-09-30T02:28:58.305Z,0.00
2017-09-30T02:29:58.320Z,0.00
2017-09-30T02:30:58.288Z,0.00
2017-09-30T02:31:58.345Z,0.00
2017-09-30T02:32:58.347Z,0.00
2017-09-30T02:33:58.361Z,0.00
2017-09-30T02:34:58.286Z,0.00
2017-09-30T02:35:58.348Z,0.00
2017-09-30T02:36:58.294Z,0.00
2017-09-30T02:37:58.317Z,0.00
2017-09-30T02:38:58.367Z,0.00
2017-09-30T02:39:58.388Z,0.00
2017-09-30T02:41:58.428Z,0.00
2017-09-30T02:42:58.321Z,0.00
2017-09-30T02:43:58.429Z,0.00
2017-09-30T02:44:58.328Z,0.00
2017-09-30T02:45:58.389Z,0.00
2017-09-30T02:46:58.326Z,0.00
2017-09-30T02:47:58.374Z,0.00
2017-09-30T02:48:58.323Z,0.00
2017-09-30T02:49:58.387Z,0.00
2017-09-30T02:50:58.326Z,0.00
2017-09-30T02:51:58.389Z,0.00
2017-09-30T02:52:58.328Z,0.00
2017-09-30T02:53:58.376Z,0.00
2017-09-30T02:54:58.395Z,0.00
2017-09-30T02:55:58.328Z,0.00
2017-09-30T02:56:58.434Z,0.00
2017-09-30T02:57:58.336Z,0.00
2017-09-30T02:58:58.386Z,0.00
2017-09-30T02:59:58.393Z,0.00
2017-09-30T03:00:58.332Z,0.00
2017-09-30T03:01:58.397Z,0.00
2017-09-30T03:02:58.359Z,0.00
2017-09-30T03:03:58.377Z,0.00
2017-09-30T03:04:58.334Z,0.00
2017-09-30T03:05:58.385Z,0.00
2017-09-30T03:06:58.396Z,0.00
2017-09-30T03:07:58.331Z,0.00
2017-09-30T03:08:58.328Z,0.00
2017-09-30T03:09:58.304Z,0.00
2017-09-30T03:10:58.369Z,0.00
2017-09-30T03:11:58.284Z,0.00
2017-09-30T03:12:58.373Z,0.00
2017-09-30T03:13:58.331Z,0.00
2017-09-30T03:14:58.382Z,0.00
2017-09-30T03:15:58.355Z,0.00
2017-09-30T03:16:58.335Z,0.00
2017-09-30T03:17:58.312Z,0.00
2017-09-30T03:18:58.321Z,0.00
2017-09-30T03:19:58.355Z,0.00
2017-09-30T03:20:58.303Z,0.00
2017-09-30T03:21:58.278Z,0.00
2017-09-30T03:22:58.360Z,0.00
2017-09-30T03:23:58.345Z,0.00
2017-09-30T03:24:58.273Z,0.00
2017-09-30T03:25:58.306Z,0.00
2017-09-30T03:26:58.301Z,0.00
2017-09-30T03:27:58.351Z,0.00
2017-09-30T03:28:58.397Z,0.00
2017-09-30T03:29:58.410Z,0.00
2017-09-30T03:30:58.350Z,0.00
2017-09-30T03:31:58.516Z,0.00
2017-09-30T03:32:58.413Z,0.00
2017-09-30T03:33:58.353Z,0.00
2017-09-30T03:34:58.421Z,0.00
2017-09-30T03:35:58.417Z,0.00
2017-09-30T03:36:58.354Z,0.00
2017-09-30T03:37:58.330Z,0.00
2017-09-30T03:38:58.295Z,0.00
2017-09-30T03:39:58.323Z,0.00
2017-09-30T03:40:58.324Z,0.00
2017-09-30T03:41:58.306Z,0.00
2017-09-30T03:42:58.293Z,0.00
2017-09-30T03:43:58.376Z,0.00
2017-09-30T03:44:58.324Z,0.00
2017-09-30T03:45:58.282Z,0.00
2017-09-30T03:46:58.289Z,0.00
2017-09-30T03:47:58.320Z,0.00
2017-09-30T03:48:58.277Z,0.00
2017-09-30T03:49:58.286Z,0.00
2017-09-30T03:50:58.322Z,0.00
2017-09-30T03:51:58.304Z,0.00
2017-09-30T03:52:58.281Z,0.00
2017-09-30T03:53:58.369Z,0.00
2017-09-30T03:54:58.276Z,0.00
2017-09-30T03:55:58.371Z,0.00
2017-09-30T03:56:58.304Z,0.00
2017-09-30T03:57:58.319Z,0.00
2017-09-30T03:58:58.341Z,0.00
2017-09-30T03:59:58.338Z,0.00
2017-09-30T04:00:58.369Z,0.00
2017-09-30T04:01:58.338Z,0.00
2017-09-30T04:02:58.303Z,0.00
2017-09-30T04:03:58.303Z,0.00
2017-09-30T04:04:58.304Z,0.00
2017-09-30T04:05:58.340Z,0.00
2017-09-30T04:06:58.387Z,0.00
2017-09-30T04:07:58.434Z,0.00
2017-09-30T04:08:58.373Z,0.00
2017-09-30T04:09:58.422Z,0.00
2017-09-30T04:10:58.422Z,0.00
2017-09-30T04:11:58.436Z,0.00
2017-09-30T04:12:58.439Z,0.00
2017-09-30T04:13:58.380Z,0.00
2017-09-30T04:14:58.439Z,0.00
2017-09-30T04:15:58.384Z,0.00
2017-09-30T04:16:58.438Z,0.00
2017-09-30T04:17:58.375Z,0.00
2017-09-30T04:18:58.305Z,0.00
2017-09-30T04:19:58.359Z,0.00
2017-09-30T04:20:58.399Z,0.00
2017-09-30T04:21:58.339Z,0.00
2017-09-30T04:22:58.315Z,0.00
2017-09-30T04:23:58.401Z,0.00
2017-09-30T04:24:58.354Z,0.00
2017-09-30T04:25:58.322Z,0.00
2017-09-30T04:26:58.347Z,0.00
2017-09-30T04:27:58.333Z,0.00
2017-09-30T04:28:58.304Z,0.00
2017-09-30T04:29:58.333Z,0.00
2017-09-30T04:30:58.302Z,0.00
2017-09-30T04:31:58.334Z,0.00
2017-09-30T04:32:58.330Z,0.00
2017-09-30T04:33:58.371Z,0.00
2017-09-30T04:34:58.306Z,0.00
2017-09-30T04:35:58.341Z,0.00
2017-09-30T04:36:58.359Z,0.00
2017-09-30T04:37:58.393Z,0.00
2017-09-30T04:38:58.351Z,0.00
2017-09-30T04:39:58.396Z,0.00
2017-09-30T04:40:58.442Z,0.00
2017-09-30T04:41:58.395Z,0.00
2017-09-30T04:42:58.454Z,0.00
2017-09-30T04:43:58.393Z,0.00
2017-09-30T04:44:58.444Z,0.00
2017-09-30T04:45:58.440Z,0.00
2017-09-30T04:46:58.445Z,0.00
2017-09-30T04:47:58.401Z,0.00
2017-09-30T04:48:58.399Z,0.00
2017-09-30T04:49:58.461Z,0.00
2017-09-30T04:50:58.396Z,0.00
2017-09-30T04:51:58.569Z,0.00
2017-09-30T04:52:58.404Z,0.00
2017-09-30T04:53:58.474Z,0.00
2017-09-30T04:54:58.401Z,0.00
2017-09-30T04:55:58.400Z,0.00
2017-09-30T04:56:58.470Z,0.00
2017-09-30T04:57:58.407Z,0.00
2017-09-30T04:58:58.452Z,0.00
2017-09-30T04:59:58.406Z,0.00
2017-09-30T05:00:58.467Z,0.00
2017-09-30T05:01:58.404Z,0.00
2017-09-30T05:02:58.514Z,0.00
2017-09-30T05:03:58.411Z,0.00
2017-09-30T05:04:58.468Z,0.00
2017-09-30T05:05:58.407Z,0.00
2017-09-30T05:06:58.413Z,0.00
2017-09-30T05:07:58.477Z,0.00
2017-09-30T05:08:58.410Z,0.00
2017-09-30T05:09:58.475Z,0.00
2017-09-30T05:10:58.407Z,0.00
2017-09-30T05:11:58.475Z,0.00
2017-09-30T05:12:58.410Z,0.00
2017-09-30T05:13:58.461Z,0.00
2017-09-30T05:14:58.460Z,0.00
2017-09-30T05:15:58.422Z,0.00
2017-09-30T05:16:58.476Z,0.00
2017-09-30T05:17:58.419Z,0.00
2017-09-30T05:18:58.481Z,0.00
2017-09-30T05:19:58.416Z,0.00
2017-09-30T05:20:58.482Z,0.00
2017-09-30T05:21:58.415Z,0.00
2017-09-30T05:22:58.485Z,0.00
2017-09-30T05:23:58.428Z,0.00
2017-09-30T05:24:58.467Z,0.00
2017-09-30T05:25:58.425Z,0.00
2017-09-30T05:26:58.469Z,0.00
2017-09-30T05:27:58.488Z,0.00
2017-09-30T05:28:58.483Z,0.00
2017-09-30T05:29:58.470Z,0.00
2017-09-30T05:30:58.484Z,0.00
2017-09-30T05:31:58.420Z,0.00
2017-09-30T05:32:58.528Z,0.00
2017-09-30T05:33:58.426Z,0.00
2017-09-30T05:34:58.489Z,0.00
2017-09-30T05:35:58.425Z,0.00
2017-09-30T05:36:58.491Z,0.00
2017-09-30T05:37:58.432Z,0.00
2017-09-30T05:38:58.476Z,0.00
2017-09-30T05:39:58.489Z,0.00
2017-09-30T05:40:58.590Z,0.00
2017-09-30T05:41:58.490Z,0.00
2017-09-30T05:42:58.489Z,0.00
2017-09-30T05:43:58.433Z,0.00
2017-09-30T05:44:58.494Z,0.00
2017-09-30T05:45:58.440Z,0.00
2017-09-30T05:46:58.504Z,0.00
2017-09-30T05:47:58.436Z,0.00
2017-09-30T05:48:58.481Z,0.00
2017-09-30T05:49:58.433Z,0.00
2017-09-30T05:50:58.495Z,0.00
2017-09-30T05:51:58.495Z,0.00
2017-09-30T05:52:58.486Z,0.00
2017-09-30T05:53:58.433Z,0.00
2017-09-30T05:54:58.480Z,0.00
2017-09-30T05:55:58.485Z,0.00
2017-09-30T05:56:58.501Z,0.00
2017-09-30T05:57:58.436Z,0.00
2017-09-30T05:58:58.437Z,0.00
2017-09-30T05:59:58.483Z,0.00
2017-09-30T06:00:58.504Z,0.00
2017-09-30T06:01:58.438Z,0.00
2017-09-30T06:02:58.489Z,0.00
2017-09-30T06:03:58.492Z,0.00
2017-09-30T06:04:58.445Z,0.00
2017-09-30T06:05:58.489Z,0.00
2017-09-30T06:06:58.492Z,0.00
2017-09-30T06:07:58.507Z,0.00
2017-09-30T06:08:58.487Z,0.00
2017-09-30T06:09:58.505Z,0.00
2017-09-30T06:10:58.448Z,0.00
2017-09-30T06:11:58.517Z,0.00
2017-09-30T06:12:58.451Z,0.00
2017-09-30T06:13:58.525Z,0.00
2017-09-30T06:14:58.448Z,0.00
2017-09-30T06:15:58.523Z,0.00
2017-09-30T06:16:58.446Z,0.00
2017-09-30T06:17:58.515Z,0.00
2017-09-30T06:18:58.401Z,0.00
2017-09-30T06:19:58.429Z,1.00
2017-09-30T06:20:58.491Z,1.00
2017-09-30T06:21:58.446Z,1.00
2017-09-30T06:22:58.520Z,1.00
2017-09-30T06:23:58.493Z,1.00
2017-09-30T06:24:58.466Z,1.00
2017-09-30T06:25:58.500Z,1.00
2017-09-30T06:26:58.524Z,1.00
2017-09-30T06:27:58.467Z,1.00
2017-09-30T06:28:58.503Z,1.00
2017-09-30T06:29:58.527Z,1.00
2017-09-30T06:30:58.448Z,1.00
2017-09-30T06:31:58.507Z,1.00
2017-09-30T06:32:58.505Z,1.00
2017-09-30T06:33:58.452Z,1.00
2017-09-30T06:34:58.409Z,1.00
2017-09-30T06:35:58.455Z,1.00
2017-09-30T06:36:58.528Z,1.00
2017-09-30T06:37:58.451Z,1.00
2017-09-30T06:38:58.432Z,2.00
2017-09-30T06:39:58.473Z,2.00
2017-09-30T06:40:58.438Z,2.00
2017-09-30T06:41:58.497Z,2.00
2017-09-30T06:42:58.474Z,2.00
2017-09-30T06:43:58.409Z,2.00
2017-09-30T06:44:58.429Z,2.00
2017-09-30T06:45:58.408Z,2.00
2017-09-30T06:46:58.417Z,2.00
2017-09-30T06:47:58.426Z,2.00
2017-09-30T06:48:58.464Z,3.00
2017-09-30T06:49:58.426Z,3.00
2017-09-30T06:50:58.428Z,3.00
2017-09-30T06:51:58.429Z,3.00
2017-09-30T06:52:58.464Z,3.00
2017-09-30T06:53:58.402Z,4.00
2017-09-30T06:54:58.436Z,4.00
2017-09-30T06:55:58.467Z,4.00
2017-09-30T06:56:58.472Z,4.00
2017-09-30T06:57:58.467Z,4.00
2017-09-30T06:58:58.486Z,4.00
2017-09-30T06:59:58.466Z,4.00
2017-09-30T07:00:58.476Z,5.00
2017-09-30T07:01:58.520Z,5.00
2017-09-30T07:02:58.478Z,5.00
2017-09-30T07:03:58.516Z,6.00
2017-09-30T07:04:58.517Z,6.00
2017-09-30T07:05:58.525Z,7.00
2017-09-30T07:06:58.444Z,7.00
2017-09-30T07:07:58.522Z,8.00
2017-09-30T07:08:58.459Z,9.00
2017-09-30T07:09:58.552Z,9.00
2017-09-30T07:10:58.477Z,9.00
2017-09-30T07:11:58.483Z,9.00
2017-09-30T07:12:58.564Z,9.00
2017-09-30T07:13:58.524Z,10.00
2017-09-30T07:14:58.549Z,10.00
2017-09-30T07:15:58.525Z,10.00
2017-09-30T07:16:58.481Z,10.00
2017-09-30T07:17:58.476Z,11.00
2017-09-30T07:18:58.429Z,11.00
2017-09-30T07:19:58.513Z,11.00
2017-09-30T07:20:58.498Z,11.00
2017-09-30T07:21:58.431Z,11.00
2017-09-30T07:22:58.457Z,11.00
2017-09-30T07:23:58.455Z,11.00
2017-09-30T07:24:58.437Z,11.00
2017-09-30T07:25:58.492Z,11.00
2017-09-30T07:26:58.463Z,11.00
2017-09-30T07:27:58.488Z,11.00
2017-09-30T07:28:58.442Z,11.00
2017-09-30T07:29:58.445Z,10.00
2017-09-30T07:30:58.502Z,10.00
2017-09-30T07:31:58.491Z,9.00
2017-09-30T07:32:58.443Z,8.00
2017-09-30T07:33:58.493Z,6.00
2017-09-30T07:34:58.475Z,4.00
2017-09-30T07:35:58.521Z,3.00
2017-09-30T07:36:58.495Z,2.00
2017-09-30T07:37:58.470Z,2.00
2017-09-30T07:38:58.468Z,2.00
2017-09-30T07:39:58.617Z,2.00
2017-09-30T07:40:58.436Z,2.00
2017-09-30T07:41:58.563Z,2.00
2017-09-30T07:42:58.489Z,3.00
2017-09-30T07:43:58.522Z,4.00
2017-09-30T07:44:58.438Z,4.00
2017-09-30T07:45:58.532Z,5.00
2017-09-30T07:47:58.496Z,9.00
2017-09-30T07:48:58.498Z,13.00
2017-09-30T07:49:58.550Z,14.00
2017-09-30T07:50:58.553Z,14.00
2017-09-30T07:51:58.485Z,14.00
2017-09-30T07:52:58.505Z,13.00
2017-09-30T07:53:58.486Z,12.00
2017-09-30T07:54:58.507Z,13.00
2017-09-30T07:55:58.502Z,14.00
2017-09-30T07:56:58.550Z,17.00
2017-09-30T07:57:58.446Z,28.00
2017-09-30T07:58:58.445Z,42.00
2017-09-30T07:59:58.506Z,32.00
2017-09-30T08:00:58.471Z,29.00
2017-09-30T08:01:58.478Z,49.00
2017-09-30T08:02:58.473Z,41.00
2017-09-30T08:03:58.444Z,63.00
2017-09-30T08:04:58.471Z,64.00
2017-09-30T08:05:58.498Z,50.00
2017-09-30T08:06:58.483Z,61.00
2017-09-30T08:07:58.478Z,63.00
2017-09-30T08:08:58.461Z,64.00
2017-09-30T08:09:58.457Z,63.00
2017-09-30T08:10:58.530Z,63.00
2017-09-30T08:11:58.510Z,58.00
2017-09-30T08:12:58.561Z,46.00
2017-09-30T08:13:58.525Z,52.00
2017-09-30T08:14:58.531Z,51.00
2017-09-30T08:15:58.563Z,50.00
2017-09-30T08:16:58.512Z,48.00
2017-09-30T08:17:58.483Z,52.00
2017-09-30T08:18:58.536Z,32.00
2017-09-30T08:19:58.551Z,58.00
2017-09-30T08:20:58.519Z,52.00
2017-09-30T08:21:58.593Z,43.00
2017-09-30T08:22:58.527Z,64.00
2017-09-30T08:23:58.553Z,63.00
2017-09-30T08:24:58.526Z,67.00
2017-09-30T08:25:58.570Z,67.00
2017-09-30T08:26:58.573Z,63.00
2017-09-30T08:27:58.526Z,31.00
2017-09-30T08:28:58.526Z,28.00
2017-09-30T08:29:58.529Z,27.00
2017-09-30T08:30:58.526Z,29.00
2017-09-30T08:31:58.525Z,31.00
2017-09-30T08:32:58.463Z,34.00
2017-09-30T08:33:58.490Z,27.00
2017-09-30T08:34:58.467Z,26.00
2017-09-30T08:35:58.472Z,26.00
2017-09-30T08:36:58.529Z,27.00
2017-09-30T08:37:58.564Z,28.00
2017-09-30T08:38:58.559Z,25.00
2017-09-30T08:39:58.577Z,24.00
2017-09-30T08:40:58.482Z,23.00
2017-09-30T08:41:58.514Z,24.00
2017-09-30T08:42:58.618Z,23.00
2017-09-30T08:43:58.521Z,27.00
2017-09-30T08:44:58.588Z,22.00
2017-09-30T08:45:58.498Z,22.00
2017-09-30T08:46:58.538Z,21.00
2017-09-30T08:47:58.490Z,19.00
2017-09-30T08:48:58.530Z,19.00
2017-09-30T08:49:58.485Z,18.00
2017-09-30T08:50:58.574Z,20.00
2017-09-30T08:51:58.475Z,19.00
2017-09-30T08:52:58.546Z,21.00
2017-09-30T08:53:58.576Z,25.00
2017-09-30T08:54:58.582Z,22.00
2017-09-30T08:55:58.571Z,22.00
2017-09-30T08:56:58.551Z,23.00
2017-09-30T08:57:58.587Z,27.00
2017-09-30T08:58:58.609Z,42.00
2017-09-30T08:59:58.546Z,38.00
2017-09-30T09:00:58.545Z,31.00
2017-09-30T09:01:58.586Z,31.00
2017-09-30T09:02:58.496Z,28.00
2017-09-30T09:03:58.588Z,31.00
2017-09-30T09:04:58.547Z,24.00
2017-09-30T09:05:58.596Z,23.00
2017-09-30T09:06:58.497Z,21.00
2017-09-30T09:07:58.597Z,22.00
2017-09-30T09:08:58.549Z,25.00
2017-09-30T09:09:58.550Z,32.00
2017-09-30T09:10:58.500Z,38.00
2017-09-30T09:11:58.622Z,32.00
2017-09-30T09:12:58.499Z,30.00
2017-09-30T09:13:58.552Z,26.00
2017-09-30T09:14:58.601Z,27.00
2017-09-30T09:15:58.559Z,31.00
2017-09-30T09:16:58.600Z,35.00
2017-09-30T09:17:58.582Z,42.00
2017-09-30T09:18:58.554Z,69.00
2017-09-30T09:19:58.556Z,33.00
2017-09-30T09:20:58.561Z,28.00
2017-09-30T09:21:58.623Z,26.00
2017-09-30T09:22:58.607Z,25.00
2017-09-30T09:23:58.610Z,26.00
2017-09-30T09:24:58.540Z,27.00
2017-09-30T09:25:58.569Z,28.00
2017-09-30T09:26:58.603Z,30.00
2017-09-30T09:27:58.565Z,31.00
2017-09-30T09:28:58.590Z,40.00
2017-09-30T09:29:58.606Z,37.00
2017-09-30T09:30:58.540Z,52.00
2017-09-30T09:31:58.556Z,47.00
2017-09-30T09:32:58.540Z,58.00
2017-09-30T09:33:58.563Z,46.00
2017-09-30T09:34:58.545Z,36.00
2017-09-30T09:35:58.609Z,32.00
2017-09-30T09:36:58.527Z,31.00
2017-09-30T09:37:58.541Z,28.00
2017-09-30T09:38:58.608Z,31.00
2017-09-30T09:39:58.533Z,41.00
2017-09-30T09:40:58.563Z,56.00
2017-09-30T09:41:58.577Z,56.00
2017-09-30T09:42:58.576Z,41.00
2017-09-30T09:43:58.545Z,66.00
2017-09-30T09:44:58.573Z,67.00
2017-09-30T09:45:58.575Z,63.00
2017-09-30T09:46:58.522Z,60.00
2017-09-30T09:47:58.628Z,60.00
2017-09-30T09:48:58.508Z,68.00
2017-09-30T09:49:58.533Z,37.00
2017-09-30T09:50:58.508Z,34.00
2017-09-30T09:51:58.536Z,36.00
2017-09-30T09:52:58.492Z,37.00
2017-09-30T09:53:58.575Z,46.00
2017-09-30T09:54:58.570Z,50.00
2017-09-30T09:55:58.514Z,60.00
2017-09-30T09:56:58.578Z,43.00
2017-09-30T09:57:58.567Z,33.00
2017-09-30T09:58:58.543Z,32.00
2017-09-30T09:59:58.593Z,32.00
2017-09-30T10:00:58.526Z,33.00
2017-09-30T10:01:58.574Z,46.00
2017-09-30T10:02:58.591Z,39.00
2017-09-30T10:03:58.619Z,34.00
2017-09-30T10:04:58.558Z,33.00
2017-09-30T10:05:58.583Z,58.00
2017-09-30T10:06:58.527Z,36.00
2017-09-30T10:07:58.522Z,32.00
2017-09-30T10:08:58.636Z,30.00
2017-09-30T10:09:58.663Z,29.00
2017-09-30T10:10:58.592Z,30.00
2017-09-30T10:11:58.636Z,28.00
2017-09-30T10:12:58.634Z,26.00
2017-09-30T10:13:58.587Z,24.00
2017-09-30T10:14:58.653Z,24.00
2017-09-30T10:15:58.630Z,23.00
2017-09-30T10:16:58.627Z,23.00
2017-09-30T10:17:58.590Z,22.00
2017-09-30T10:18:58.593Z,22.00
2017-09-30T10:19:58.531Z,21.00
2017-09-30T10:20:58.636Z,20.00
2017-09-30T10:21:58.559Z,20.00
2017-09-30T10:22:58.603Z,19.00
2017-09-30T10:23:58.609Z,19.00
2017-09-30T10:24:58.533Z,18.00
2017-09-30T10:25:58.630Z,18.00
2017-09-30T10:26:58.628Z,17.00
2017-09-30T10:27:58.553Z,16.00
2017-09-30T10:28:58.597Z,16.00
2017-09-30T10:29:58.612Z,16.00
2017-09-30T10:30:58.641Z,16.00
2017-09-30T10:31:58.647Z,17.00
2017-09-30T10:32:58.598Z,17.00
2017-09-30T10:33:58.608Z,17.00
2017-09-30T10:34:58.598Z,18.00
2017-09-30T10:35:58.644Z,18.00
2017-09-30T10:36:58.551Z,19.00
2017-09-30T10:37:58.641Z,20.00
2017-09-30T10:38:58.629Z,21.00
2017-09-30T10:39:58.566Z,23.00
2017-09-30T10:40:58.580Z,26.00
2017-09-30T10:41:58.644Z,28.00
2017-09-30T10:42:58.582Z,30.00
2017-09-30T10:43:58.585Z,31.00
2017-09-30T10:44:58.642Z,52.00
2017-09-30T10:45:58.546Z,44.00
2017-09-30T10:46:58.601Z,35.00
2017-09-30T10:47:58.617Z,32.00
2017-09-30T10:48:58.658Z,32.00
2017-09-30T10:49:58.657Z,30.00
2017-09-30T10:50:58.584Z,30.00
2017-09-30T10:51:58.622Z,30.00
2017-09-30T10:52:58.650Z,28.00
2017-09-30T10:53:58.578Z,29.00
2017-09-30T10:54:58.592Z,30.00
2017-09-30T10:55:58.586Z,30.00
2017-09-30T10:56:58.582Z,30.00
2017-09-30T10:57:58.621Z,28.00
2017-09-30T10:58:58.627Z,27.00
2017-09-30T10:59:58.660Z,28.00
2017-09-30T11:00:58.664Z,29.00
2017-09-30T11:01:58.601Z,28.00
2017-09-30T11:02:58.617Z,29.00
2017-09-30T11:03:58.579Z,34.00
2017-09-30T11:04:58.621Z,35.00
2017-09-30T11:05:58.683Z,30.00
2017-09-30T11:06:58.600Z,29.00
2017-09-30T11:07:58.694Z,30.00
2017-09-30T11:08:58.572Z,35.00
2017-09-30T11:09:58.617Z,37.00
2017-09-30T11:10:58.664Z,36.00
2017-09-30T11:11:58.619Z,40.00
2017-09-30T11:12:58.621Z,40.00
2017-09-30T11:13:58.605Z,36.00
2017-09-30T11:14:58.650Z,37.00
2017-09-30T11:15:58.675Z,37.00
2017-09-30T11:16:58.572Z,42.00
2017-09-30T11:17:58.625Z,33.00
2017-09-30T11:18:58.629Z,35.00
2017-09-30T11:19:58.561Z,30.00
2017-09-30T11:20:58.587Z,30.00
2017-09-30T11:21:58.593Z,38.00
2017-09-30T11:22:58.565Z,48.00
2017-09-30T11:23:58.631Z,44.00
2017-09-30T11:24:58.630Z,41.00
2017-09-30T11:25:58.630Z,41.00
2017-09-30T11:26:58.631Z,41.00
2017-09-30T11:27:58.566Z,42.00
2017-09-30T11:28:58.537Z,42.00
2017-09-30T11:29:58.543Z,40.00
2017-09-30T11:30:58.579Z,42.00
2017-09-30T11:31:58.623Z,42.00
2017-09-30T11:32:58.601Z,25.00
2017-09-30T11:33:58.606Z,37.00
2017-09-30T11:34:58.542Z,24.00
2017-09-30T11:35:58.587Z,24.00
2017-09-30T11:36:58.598Z,31.00
2017-09-30T11:37:58.585Z,28.00
2017-09-30T11:38:58.644Z,26.00
2017-09-30T11:39:58.579Z,25.00
2017-09-30T11:40:58.554Z,27.00
2017-09-30T11:41:58.586Z,24.00
2017-09-30T11:42:58.559Z,25.00
2017-09-30T11:43:58.580Z,25.00
2017-09-30T11:44:58.607Z,27.00
2017-09-30T11:45:58.542Z,30.00
2017-09-30T11:46:58.589Z,41.00
2017-09-30T11:47:58.560Z,38.00
2017-09-30T11:48:58.691Z,41.00
2017-09-30T11:49:58.698Z,41.00
2017-09-30T11:50:58.595Z,43.00
2017-09-30T11:51:58.599Z,33.00
2017-09-30T11:52:58.689Z,43.00
2017-09-30T11:53:58.666Z,43.00
2017-09-30T11:54:58.648Z,27.00
2017-09-30T11:55:58.681Z,31.00
2017-09-30T11:56:58.632Z,43.00
2017-09-30T11:57:58.718Z,43.00
2017-09-30T11:58:58.651Z,37.00
2017-09-30T11:59:58.652Z,40.00
2017-09-30T12:00:58.692Z,25.00
2017-09-30T12:01:58.659Z,33.00
2017-09-30T12:02:58.615Z,36.00
2017-09-30T12:03:58.628Z,35.00
2017-09-30T12:04:58.628Z,32.00
2017-09-30T12:05:58.725Z,20.00
2017-09-30T12:06:58.698Z,23.00
2017-09-30T12:07:58.699Z,21.00
2017-09-30T12:08:58.667Z,26.00
2017-09-30T12:09:58.596Z,29.00
2017-09-30T12:10:58.630Z,28.00
2017-09-30T12:11:58.692Z,33.00
2017-09-30T12:12:58.658Z,30.00
2017-09-30T12:13:58.653Z,29.00
2017-09-30T12:14:58.639Z,29.00
2017-09-30T12:15:58.625Z,18.00
2017-09-30T12:16:58.709Z,18.00
2017-09-30T12:17:58.626Z,22.00
2017-09-30T12:18:58.707Z,26.00
2017-09-30T12:19:58.706Z,19.00
2017-09-30T12:20:58.659Z,20.00
2017-09-30T12:21:58.608Z,17.00
2017-09-30T12:22:58.668Z,17.00
2017-09-30T12:23:58.669Z,18.00
2017-09-30T12:24:58.738Z,18.00
2017-09-30T12:25:58.708Z,17.00
2017-09-30T12:26:58.692Z,16.00
2017-09-30T12:27:58.670Z,16.00
2017-09-30T12:28:58.605Z,17.00
2017-09-30T12:29:58.675Z,17.00
2017-09-30T12:30:58.709Z,17.00
2017-09-30T12:31:58.645Z,17.00
2017-09-30T12:32:58.673Z,18.00
2017-09-30T12:33:58.696Z,18.00
2017-09-30T12:34:58.705Z,17.00
2017-09-30T12:35:58.636Z,17.00
2017-09-30T12:36:58.640Z,17.00
2017-09-30T12:37:58.672Z,16.00
2017-09-30T12:38:58.674Z,15.00
2017-09-30T12:39:58.675Z,15.00
2017-09-30T12:40:58.617Z,15.00
2017-09-30T12:42:58.722Z,16.00
2017-09-30T12:43:58.726Z,17.00
2017-09-30T12:44:58.662Z,17.00
2017-09-30T12:45:58.726Z,18.00
2017-09-30T12:46:58.660Z,18.00
2017-09-30T12:47:58.653Z,18.00
2017-09-30T12:48:58.642Z,19.00
2017-09-30T12:49:58.679Z,19.00
2017-09-30T12:50:58.645Z,18.00
2017-09-30T12:51:58.620Z,18.00
2017-09-30T12:52:58.677Z,17.00
2017-09-30T12:53:58.618Z,17.00
2017-09-30T12:54:58.675Z,16.00
2017-09-30T12:55:58.626Z,16.00
2017-09-30T12:56:58.648Z,16.00
2017-09-30T12:57:58.645Z,16.00
2017-09-30T12:58:58.616Z,16.00
2017-09-30T12:59:58.619Z,17.00
2017-09-30T13:00:58.645Z,18.00
2017-09-30T13:01:58.647Z,15.00
2017-09-30T13:02:58.683Z,12.00
2017-09-30T13:03:58.651Z,11.00
2017-09-30T13:04:58.690Z,11.00
2017-09-30T13:05:58.689Z,10.00
2017-09-30T13:06:58.652Z,10.00
2017-09-30T13:07:58.688Z,10.00
2017-09-30T13:09:58.758Z,11.00
2017-09-30T13:10:58.742Z,11.00
2017-09-30T13:11:58.636Z,12.00