createdAt,value
2019-04-04T00:00:41.358Z,69.40
2019-04-04T00:03:06.869Z,69.16
2019-04-04T00:05:32.639Z,69.02
2019-04-04T00:08:00.032Z,68.93
2019-04-04T00:10:25.530Z,68.96
2019-04-04T00:12:51.017Z,69.81
2019-04-04T00:15:16.641Z,69.56
2019-04-04T00:17:42.386Z,69.80
2019-04-04T00:20:08.412Z,69.87
2019-04-04T00:22:35.417Z,69.62
2019-04-04T00:25:01.252Z,70.31
2019-04-04T00:27:27.033Z,70.62
2019-04-04T00:29:52.452Z,70.47
2019-04-04T00:32:20.663Z,70.79
2019-04-04T00:34:45.186Z,70.76
2019-04-04T00:37:10.989Z,70.36
2019-04-04T00:39:37.986Z,70.11
2019-04-04T00:42:03.672Z,70.38
2019-04-04T00:44:29.427Z,70.23
2019-04-04T00:46:54.868Z,69.94
2019-04-04T00:49:20.318Z,70.11
2019-04-04T00:51:46.095Z,70.93
2019-04-04T00:54:12.108Z,70.08
2019-04-04T00:56:38.986Z,70.11
2019-04-04T00:59:04.705Z,70.09
2019-04-04T01:01:30.430Z,70.35
2019-04-04T01:03:55.884Z,70.75
2019-04-04T01:06:21.313Z,70.81
2019-04-04T01:08:46.863Z,70.88
2019-04-04T01:11:12.351Z,70.74
2019-04-04T01:13:37.841Z,70.71
2019-04-04T01:16:03.432Z,70.59
2019-04-04T01:18:28.861Z,71.05
2019-04-04T01:20:54.331Z,70.97
2019-04-04T01:23:20.052Z,70.66
2019-04-04T01:25:45.431Z,70.74
2019-04-04T01:28:11.175Z,71.29
2019-04-04T01:30:36.744Z,71.61
2019-04-04T01:33:03.837Z,71.58
2019-04-04T01:35:29.769Z,71.59
2019-04-04T01:37:57.850Z,71.94
2019-04-04T01:40:32.904Z,71.18
2019-04-04T01:42:57.142Z,71.26
2019-04-04T01:45:22.685Z,71.02
2019-04-04T01:47:48.676Z,71.05
2019-04-04T01:50:14.373Z,71.82
2019-04-04T01:52:40.939Z,71.82
2019-04-04T01:55:06.756Z,71.80
2019-04-04T01:57:32.123Z,71.67
2019-04-04T01:59:57.807Z,71.80
2019-04-04T02:02:23.373Z,71.65
2019-04-04T02:04:48.839Z,71.21
2019-04-04T02:07:14.413Z,72.27
2019-04-04T02:09:40.126Z,72.73
2019-04-04T02:12:07.988Z,72.60
2019-04-04T02:14:33.104Z,72.36
2019-04-04T02:17:04.002Z,72.65
2019-04-04T02:19:29.721Z,72.63
2019-04-04T02:21:55.180Z,72.16
2019-04-04T02:24:24.821Z,72.27
2019-04-04T02:26:50.520Z,72.14
2019-04-04T02:29:15.945Z,72.30
2019-04-04T02:31:45.557Z,72.63
2019-04-04T02:34:10.982Z,72.86
2019-04-04T02:36:36.466Z,72.42
2019-04-04T02:39:11.322Z,72.59
2019-04-04T02:41:37.088Z,73.02
2019-04-04T02:44:02.548Z,73.18
2019-04-04T02:46:27.936Z,72.42
2019-04-04T02:48:56.044Z,72.50
2019-04-04T02:51:20.567Z,72.13
2019-04-04T02:53:46.057Z,72.19
2019-04-04T02:56:11.490Z,72.23
2019-04-04T02:58:37.432Z,71.91
2019-04-04T03:01:02.809Z,71.85
2019-04-04T03:03:28.258Z,72.60
2019-04-04T03:05:53.776Z,72.67
2019-04-04T03:08:19.241Z,72.79
2019-04-04T03:10:47.847Z,73.07
2019-04-04T03:13:11.881Z,72.99
2019-04-04T03:15:41.005Z,72.85
2019-04-04T03:18:05.570Z,72.33
2019-04-04T03:20:31.152Z,72.58
2019-04-04T03:23:00.300Z,72.91
2019-04-04T03:25:23.811Z,72.58
2019-04-04T03:27:49.272Z,73.58
2019-04-04T03:30:17.329Z,74.21
2019-04-04T03:32:42.437Z,74.15
2019-04-04T03:35:08.239Z,73.94
2019-04-04T03:37:33.902Z,73.88
2019-04-04T03:39:59.327Z,73.49
2019-04-04T03:42:24.783Z,72.96
2019-04-04T03:44:54.976Z,73.38
2019-04-04T03:47:20.430Z,73.98
2019-04-04T03:49:45.860Z,74.69
2019-04-04T03:52:11.655Z,74.31
2019-04-04T03:54:37.193Z,74.11
2019-04-04T03:57:02.923Z,73.47
2019-04-04T03:59:29.596Z,74.65
2019-04-04T04:01:55.666Z,74.43
2019-04-04T04:04:21.142Z,73.87
2019-04-04T04:06:48.197Z,73.53
2019-04-04T04:09:13.621Z,73.50
2019-04-04T04:11:39.252Z,74.16
2019-04-04T04:14:05.038Z,74.84
2019-04-04T04:16:34.894Z,74.51
2019-04-04T04:18:57.510Z,74.50
2019-04-04T04:21:22.895Z,74.64
2019-04-04T04:23:49.967Z,74.37
2019-04-04T04:26:15.580Z,74.42
2019-04-04T04:28:41.185Z,73.78
2019-04-04T04:31:06.645Z,73.88
2019-04-04T04:33:32.312Z,74.81
2019-04-04T04:35:57.771Z,74.36
2019-04-04T04:38:26.762Z,74.67
2019-04-04T04:40:50.991Z,74.58
2019-04-04T04:43:16.397Z,74.78
2019-04-04T04:45:44.368Z,74.45
2019-04-04T04:48:09.058Z,74.36
2019-04-04T04:50:34.549Z,74.63
2019-04-04T04:53:00.259Z,75.11
2019-04-04T04:55:27.250Z,75.11
2019-04-04T04:57:56.080Z,75.41
2019-04-04T05:00:20.121Z,75.16
2019-04-04T05:02:45.592Z,74.96
2019-04-04T05:05:11.264Z,75.92
2019-04-04T05:07:38.452Z,75.43
2019-04-04T05:10:04.141Z,76.04
2019-04-04T05:12:29.638Z,75.69
2019-04-04T05:14:55.187Z,75.29
2019-04-04T05:17:21.058Z,75.58
2019-04-04T05:19:48.158Z,75.93
2019-04-04T05:22:14.337Z,75.15
2019-04-04T05:24:41.831Z,74.97
2019-04-04T05:27:07.611Z,75.44
2019-04-04T05:29:33.365Z,76.06
2019-04-04T05:31:58.933Z,76.34
2019-04-04T05:34:24.400Z,76.22
2019-04-04T05:36:50.327Z,75.61
2019-04-04T05:39:17.824Z,75.70
2019-04-04T05:41:42.927Z,76.03
2019-04-04T05:44:09.973Z,75.61
2019-04-04T05:46:35.708Z,76.00
2019-04-04T05:49:07.571Z,76.36
2019-04-04T05:51:28.649Z,75.97
2019-04-04T05:53:54.096Z,76.16
2019-04-04T05:56:19.587Z,76.75
2019-04-04T05:58:45.254Z,76.73
2019-04-04T06:01:12.502Z,76.31
2019-04-04T06:03:37.933Z,75.97
2019-04-04T06:06:03.858Z,75.67
2019-04-04T06:08:29.318Z,76.02
2019-04-04T06:10:54.764Z,76.08
2019-04-04T06:13:22.256Z,76.09
2019-04-04T06:15:47.363Z,75.84
2019-04-04T06:18:12.922Z,75.88
2019-04-04T06:20:38.341Z,75.73
2019-04-04T06:23:04.121Z,75.82
2019-04-04T06:25:34.176Z,75.66
2019-04-04T06:27:57.031Z,75.51
2019-04-04T06:30:22.549Z,75.53
2019-04-04T06:32:48.068Z,75.22
2019-04-04T06:35:15.449Z,75.12
2019-04-04T06:37:42.246Z,74.95
2019-04-04T06:40:09.161Z,75.08
2019-04-04T06:42:36.184Z,75.52
2019-04-04T06:45:02.037Z,75.09
2019-04-04T06:47:27.550Z,75.32
2019-04-04T06:49:53.125Z,75.40
2019-04-04T06:52:19.263Z,75.07
2019-04-04T06:54:45.049Z,75.04
2019-04-04T06:57:10.703Z,74.77
2019-04-04T06:59:37.026Z,74.35
2019-04-04T07:02:05.156Z,74.54
2019-04-04T07:04:31.864Z,75.25
2019-04-04T07:06:59.075Z,75.28
2019-04-04T07:09:37.388Z,75.06
2019-04-04T07:12:03.020Z,74.68
2019-04-04T07:14:46.028Z,75.65
2019-04-04T07:17:09.556Z,75.65
2019-04-04T07:19:35.034Z,75.88
2019-04-04T07:22:00.523Z,75.82
2019-04-04T07:24:26.181Z,75.57
2019-04-04T07:26:51.638Z,75.72
2019-04-04T07:29:17.017Z,74.96
2019-04-04T07:31:42.493Z,75.11
2019-04-04T07:34:07.922Z,74.16
2019-04-04T07:36:33.431Z,73.98
2019-04-04T07:39:00.435Z,74.45
2019-04-04T07:41:26.357Z,74.17
2019-04-04T07:43:52.357Z,74.05
2019-04-04T07:46:17.851Z,74.87
2019-04-04T07:48:43.211Z,75.19
2019-04-04T07:51:08.682Z,74.64
2019-04-04T07:53:36.454Z,74.88
2019-04-04T07:56:02.496Z,74.99
2019-04-04T07:58:27.977Z,75.31
2019-04-04T08:00:53.701Z,75.30
2019-04-04T08:03:19.136Z,74.41
2019-04-04T08:05:44.581Z,73.79
2019-04-04T08:08:10.125Z,73.03
2019-04-04T08:10:35.633Z,72.21
2019-04-04T08:13:01.091Z,71.49
2019-04-04T08:15:26.629Z,72.02
2019-04-04T08:17:52.327Z,72.00
2019-04-04T08:20:18.364Z,71.81
2019-04-04T08:22:43.856Z,72.62
2019-04-04T08:25:10.349Z,72.80
2019-04-04T08:27:35.896Z,72.62
2019-04-04T08:30:01.851Z,73.47
2019-04-04T08:32:27.383Z,71.92
2019-04-04T08:34:52.787Z,72.85
2019-04-04T08:37:18.547Z,72.30
2019-04-04T08:39:44.021Z,72.68
2019-04-04T08:42:09.456Z,72.45
2019-04-04T08:44:35.010Z,71.70
2019-04-04T08:47:00.785Z,71.74
2019-04-04T08:49:26.546Z,70.56
2019-04-04T08:51:52.207Z,70.02
2019-04-04T08:54:17.609Z,69.49
2019-04-04T08:56:43.335Z,69.91
2019-04-04T08:59:08.800Z,67.82
2019-04-04T09:01:34.224Z,67.97
2019-04-04T09:03:59.715Z,67.68
2019-04-04T09:06:25.470Z,68.74
2019-04-04T09:08:50.918Z,67.27
2019-04-04T09:11:16.963Z,67.11
2019-04-04T09:13:42.405Z,67.11
2019-04-04T09:16:07.975Z,67.25
2019-04-04T09:18:33.433Z,68.94
2019-04-04T09:20:58.913Z,68.51
2019-04-04T09:23:24.339Z,68.77
2019-04-04T09:25:49.830Z,67.44
2019-04-04T09:28:15.283Z,68.37
2019-04-04T09:30:40.803Z,66.98
2019-04-04T09:33:06.243Z,66.97
2019-04-04T09:35:31.724Z,67.05
2019-04-04T09:37:57.170Z,65.81
2019-04-04T09:40:22.976Z,64.83
2019-04-04T09:42:48.416Z,65.41
2019-04-04T09:45:14.527Z,64.17
2019-04-04T09:47:39.985Z,64.77
2019-04-04T09:50:08.463Z,64.12
2019-04-04T09:52:33.919Z,64.29
2019-04-04T09:54:59.636Z,64.02
2019-04-04T09:57:25.337Z,65.04
2019-04-04T09:59:50.790Z,64.94
2019-04-04T10:02:16.698Z,64.66
2019-04-04T10:04:42.188Z,63.83
2019-04-04T10:07:07.664Z,64.14
2019-04-04T10:09:33.116Z,64.77
2019-04-04T10:11:58.568Z,62.90
2019-04-04T10:14:24.180Z,63.61
2019-04-04T10:16:49.929Z,63.51
2019-04-04T10:19:15.614Z,64.72
2019-04-04T10:21:41.159Z,63.67
2019-04-04T10:24:06.621Z,64.77
2019-04-04T10:26:32.145Z,64.96
2019-04-04T10:28:57.567Z,64.30
2019-04-04T10:31:23.061Z,64.45
2019-04-04T10:33:48.507Z,63.89
2019-04-04T10:36:14.277Z,64.63
2019-04-04T10:38:40.023Z,65.16
2019-04-04T10:41:05.448Z,64.46
2019-04-04T10:43:31.384Z,64.70
2019-04-04T10:45:57.106Z,64.86
2019-04-04T10:48:22.816Z,65.44
2019-04-04T10:50:48.588Z,65.97
2019-04-04T10:53:14.100Z,65.48
2019-04-04T10:55:39.543Z,66.21
2019-04-04T10:58:05.002Z,66.59
2019-04-04T11:00:30.463Z,66.80
2019-04-04T11:02:55.922Z,68.36
2019-04-04T11:05:21.350Z,69.14
2019-04-04T11:07:46.802Z,69.25
2019-04-04T11:10:12.352Z,70.92
2019-04-04T11:12:37.963Z,71.01
2019-04-04T11:15:03.589Z,71.24
2019-04-04T11:17:29.058Z,71.57
2019-04-04T11:19:54.536Z,72.14
2019-04-04T11:22:20.008Z,71.24
2019-04-04T11:24:45.457Z,72.27
2019-04-04T11:27:10.875Z,71.33
2019-04-04T11:29:36.614Z,69.82
2019-04-04T11:32:02.449Z,70.91
2019-04-04T11:34:27.901Z,70.14
2019-04-04T11:36:53.380Z,69.16
2019-04-04T11:39:18.920Z,69.49
2019-04-04T11:41:44.284Z,70.01
2019-04-04T11:44:10.072Z,70.19
2019-04-04T11:46:35.560Z,70.98
2019-04-04T11:49:00.861Z,70.55
2019-04-04T11:51:26.333Z,70.41
2019-04-04T11:53:52.339Z,72.28
2019-04-04T11:56:17.827Z,69.32
2019-04-04T11:58:43.292Z,69.75
2019-04-04T12:01:10.462Z,69.77
2019-04-04T12:03:36.982Z,71.45
2019-04-04T12:06:02.753Z,71.19
2019-04-04T12:08:29.254Z,71.53
2019-04-04T12:10:54.948Z,72.64
2019-04-04T12:13:20.377Z,71.09
2019-04-04T12:15:45.794Z,70.07
2019-04-04T12:18:11.459Z,70.09
2019-04-04T12:20:36.898Z,70.64
2019-04-04T12:23:03.437Z,70.93
2019-04-04T12:25:28.827Z,71.72
2019-04-04T12:27:55.116Z,70.27
2019-04-04T12:30:21.022Z,71.15
2019-04-04T12:32:46.752Z,72.14
2019-04-04T12:35:12.290Z,72.22
2019-04-04T12:37:37.736Z,71.86
2019-04-04T12:40:03.225Z,73.61
2019-04-04T12:42:28.920Z,72.03
2019-04-04T12:44:54.476Z,72.95
2019-04-04T12:47:20.144Z,73.23
2019-04-04T12:49:45.898Z,73.23
2019-04-04T12:52:11.602Z,73.52
2019-04-04T12:54:37.085Z,73.65
2019-04-04T12:57:02.527Z,73.48
2019-04-04T12:59:28.090Z,73.14
2019-04-04T13:01:53.518Z,74.16
2019-04-04T13:04:20.165Z,73.98
2019-04-04T13:06:46.200Z,73.68
2019-04-04T13:09:11.975Z,72.47
2019-04-04T13:11:37.439Z,73.92
2019-04-04T13:14:02.917Z,72.91
2019-04-04T13:16:28.511Z,74.00
2019-04-04T13:18:53.956Z,75.00
2019-04-04T13:21:21.452Z,75.49
2019-04-04T13:23:46.589Z,75.93
2019-04-04T13:26:12.050Z,74.71
2019-04-04T13:28:37.520Z,74.47
2019-04-04T13:31:03.252Z,74.54
2019-04-04T13:33:28.720Z,74.02
2019-04-04T13:35:54.460Z,75.13
2019-04-04T13:38:19.939Z,74.00
2019-04-04T13:40:46.088Z,75.13
2019-04-04T13:43:11.984Z,75.99
2019-04-04T13:45:42.303Z,75.92
2019-04-04T13:48:07.710Z,75.89
2019-04-04T13:50:33.433Z,73.36
2019-04-04T13:52:58.907Z,75.55
2019-04-04T13:55:27.019Z,76.69
2019-04-04T13:57:51.832Z,75.33
2019-04-04T14:00:18.008Z,75.41
2019-04-04T14:02:43.386Z,75.45
2019-04-04T14:05:13.807Z,74.24
2019-04-04T14:07:37.124Z,76.26
2019-04-04T14:10:02.811Z,74.25
2019-04-04T14:12:29.413Z,75.81
2019-04-04T14:14:55.196Z,76.89
2019-04-04T14:17:20.621Z,75.73
2019-04-04T14:19:46.456Z,75.45
2019-04-04T14:22:11.936Z,75.95
2019-04-04T14:24:37.463Z,76.37
2019-04-04T14:27:03.213Z,75.69
2019-04-04T14:29:29.163Z,76.17
2019-04-04T14:31:54.924Z,77.61
2019-04-04T14:34:20.972Z,77.53
2019-04-04T14:36:46.463Z,77.79
2019-04-04T14:39:11.947Z,78.14
2019-04-04T14:41:37.385Z,79.20
2019-04-04T14:44:02.826Z,79.02
2019-04-04T14:46:28.566Z,79.27
2019-04-04T14:48:53.889Z,80.14
2019-04-04T14:51:19.570Z,80.43
2019-04-04T14:53:45.319Z,79.52
2019-04-04T14:56:16.618Z,79.39
2019-04-04T14:58:42.598Z,79.62
2019-04-04T15:01:09.094Z,79.62
2019-04-04T15:03:34.580Z,78.84
2019-04-04T15:06:02.237Z,77.74
2019-04-04T15:08:27.752Z,78.73
2019-04-04T15:10:53.537Z,78.69
2019-04-04T15:13:19.001Z,78.84
2019-04-04T15:16:14.234Z,78.78
2019-04-04T15:18:39.726Z,78.32
2019-04-04T15:21:05.433Z,77.89
2019-04-04T15:23:30.793Z,77.58
2019-04-04T15:25:56.540Z,78.17
2019-04-04T15:28:22.229Z,77.16
2019-04-04T15:30:48.027Z,77.66
2019-04-04T15:33:13.790Z,75.50
2019-04-04T15:35:39.491Z,77.80
2019-04-04T15:38:04.938Z,77.36
2019-04-04T15:40:30.514Z,77.40
2019-04-04T15:42:56.166Z,77.56
2019-04-04T15:45:21.627Z,77.41
2019-04-04T15:47:47.059Z,77.55
2019-04-04T15:50:12.666Z,77.92
2019-04-04T15:52:38.424Z,77.68
2019-04-04T15:55:03.941Z,78.65
2019-04-04T15:57:29.943Z,78.91
2019-04-04T15:59:55.946Z,76.66
2019-04-04T16:02:21.419Z,77.85
2019-04-04T16:04:49.710Z,78.63
2019-04-04T16:07:15.206Z,78.61
2019-04-04T16:09:40.789Z,78.97
2019-04-04T16:12:06.269Z,78.42
2019-04-04T16:14:31.779Z,78.84
2019-04-04T16:16:57.488Z,79.04
2019-04-04T16:19:55.786Z,78.51
2019-04-04T16:22:19.673Z,78.15
2019-04-04T16:24:45.200Z,78.33
2019-04-04T16:27:10.719Z,77.92
2019-04-04T16:29:36.831Z,78.23
2019-04-04T16:32:02.416Z,78.18
2019-04-04T16:34:27.880Z,77.40
2019-04-04T16:36:53.351Z,77.45
2019-04-04T16:39:27.751Z,76.98
2019-04-04T16:42:01.991Z,76.93
2019-04-04T16:44:20.830Z,77.38
2019-04-04T16:46:46.399Z,76.07
2019-04-04T16:49:12.334Z,76.81
2019-04-04T16:51:37.803Z,76.35
2019-04-04T16:54:03.383Z,76.01
2019-04-04T16:56:30.155Z,75.85
2019-04-04T16:59:01.204Z,75.47
2019-04-04T17:01:26.750Z,76.34
2019-04-04T17:04:01.579Z,75.44
2019-04-04T17:06:20.103Z,75.35
2019-04-04T17:08:45.753Z,76.51
2019-04-04T17:11:12.355Z,76.14
2019-04-04T17:13:38.275Z,75.58
2019-04-04T17:16:03.938Z,75.97
2019-04-04T17:18:29.538Z,75.99
2019-04-04T17:20:55.492Z,75.93
2019-04-04T17:23:21.106Z,76.35
2019-04-04T17:25:47.053Z,75.74
2019-04-04T17:28:12.828Z,75.77
2019-04-04T17:30:39.117Z,75.87
2019-04-04T17:33:05.605Z,75.79
2019-04-04T17:35:32.019Z,76.70
2019-04-04T17:37:58.077Z,75.65
2019-04-04T17:40:23.813Z,76.67
2019-04-04T17:42:49.831Z,76.35
2019-04-04T17:45:16.353Z,76.05
2019-04-04T17:47:43.037Z,76.59
2019-04-04T17:50:09.979Z,77.17
2019-04-04T17:52:37.251Z,77.75
2019-04-04T17:55:03.041Z,77.79
2019-04-04T17:57:29.526Z,77.12
2019-04-04T17:59:55.424Z,76.43
2019-04-04T18:02:21.390Z,75.94
2019-04-04T18:04:48.485Z,76.38
2019-04-04T18:07:15.012Z,76.43
2019-04-04T18:09:40.825Z,76.84
2019-04-04T18:12:06.624Z,77.30
2019-04-04T18:14:32.302Z,77.11
2019-04-04T18:16:58.112Z,77.30
2019-04-04T18:19:23.895Z,77.48
2019-04-04T18:21:49.752Z,77.20
2019-04-04T18:24:15.819Z,77.61
2019-04-04T18:26:41.677Z,77.51
2019-04-04T18:29:07.576Z,77.39
2019-04-04T18:31:33.373Z,77.77
2019-04-04T18:33:59.747Z,78.07
2019-04-04T18:36:25.591Z,77.88
2019-04-04T18:38:51.387Z,77.97
2019-04-04T18:41:17.223Z,77.95
2019-04-04T18:43:43.010Z,78.52
2019-04-04T18:46:08.809Z,78.71
2019-04-04T18:48:34.861Z,78.53
2019-04-04T18:51:00.883Z,78.32
2019-04-04T18:53:26.748Z,77.87
2019-04-04T18:55:56.977Z,78.12
2019-04-04T18:58:22.780Z,78.39
2019-04-04T19:00:48.625Z,78.06
2019-04-04T19:03:14.614Z,77.85
2019-04-04T19:05:41.009Z,77.83
2019-04-04T19:08:06.837Z,78.34
2019-04-04T19:10:32.747Z,77.81
2019-04-04T19:13:05.141Z,77.89
2019-04-04T19:15:26.455Z,77.96
2019-04-04T19:17:52.358Z,77.71
2019-04-04T19:20:18.380Z,77.72
2019-04-04T19:22:44.237Z,78.04
2019-04-04T19:25:13.531Z,77.60
2019-04-04T19:27:38.092Z,77.74
2019-04-04T19:30:04.189Z,77.63
2019-04-04T19:32:30.329Z,78.24
2019-04-04T19:34:56.168Z,77.84
2019-04-04T19:37:21.967Z,78.83
2019-04-04T19:39:47.842Z,78.70
2019-04-04T19:42:13.756Z,79.04
2019-04-04T19:44:52.182Z,79.02
2019-04-04T19:47:07.319Z,78.26
2019-04-04T19:49:33.203Z,77.82
2019-04-04T19:51:59.242Z,78.00
2019-04-04T19:54:25.350Z,78.06
2019-04-04T19:56:51.190Z,78.44
2019-04-04T19:59:17.372Z,78.34
2019-04-04T20:01:43.274Z,77.93
2019-04-04T20:04:09.170Z,78.27
2019-04-04T20:06:36.455Z,78.91
2019-04-04T20:09:02.412Z,79.39
2019-04-04T20:11:28.469Z,79.49
2019-04-04T20:13:54.273Z,79.68
2019-04-04T20:16:20.067Z,79.68
2019-04-04T20:18:46.796Z,79.21
2019-04-04T20:21:12.525Z,79.16
2019-04-04T20:23:38.188Z,78.57
2019-04-04T20:26:05.410Z,78.51
2019-04-04T20:28:31.173Z,78.86
2019-04-04T20:30:56.935Z,78.96
2019-04-04T20:33:23.027Z,79.09
2019-04-04T20:35:49.668Z,79.09
2019-04-04T20:38:17.102Z,78.84
2019-04-04T20:40:42.797Z,79.04
2019-04-04T20:43:08.428Z,78.76
2019-04-04T20:45:34.114Z,78.79
2019-04-04T20:47:59.777Z,78.56
2019-04-04T20:50:25.350Z,79.09
2019-04-04T20:52:50.739Z,79.48
2019-04-04T20:55:16.208Z,79.63
2019-04-04T20:57:41.818Z,79.22
2019-04-04T21:00:08.116Z,78.72
2019-04-04T21:02:33.565Z,79.13
2019-04-04T21:04:59.419Z,79.41
2019-04-04T21:07:25.277Z,79.16
2019-04-04T21:09:51.065Z,78.72
2019-04-04T21:12:16.652Z,78.87
2019-04-04T21:14:42.235Z,79.34
2019-04-04T21:17:08.115Z,79.13
2019-04-04T21:19:33.629Z,79.28
2019-04-04T21:21:59.406Z,78.86
2019-04-04T21:24:24.943Z,79.06
2019-04-04T21:26:50.390Z,78.70
2019-04-04T21:29:15.978Z,78.67
2019-04-04T21:31:41.779Z,78.73
2019-04-04T21:34:07.329Z,79.02
2019-04-04T21:36:32.735Z,79.05
2019-04-04T21:38:58.076Z,79.49
2019-04-04T21:41:23.681Z,79.68
2019-04-04T21:43:49.157Z,79.33
2019-04-04T21:46:14.683Z,79.15
2019-04-04T22:44:34.707Z,79.04
2019-04-04T22:46:55.847Z,79.10
2019-04-04T22:49:21.341Z,79.17
2019-04-04T22:51:46.816Z,79.14
2019-04-04T22:54:12.704Z,79.28
2019-04-04T22:56:38.426Z,79.45
2019-04-04T22:59:03.916Z,79.38
2019-04-04T23:01:31.402Z,79.19
2019-04-04T23:03:56.904Z,79.74
2019-04-04T23:06:22.346Z,79.46
2019-04-04T23:08:48.369Z,79.40
2019-04-04T23:11:13.882Z,79.09
2019-04-04T23:13:39.375Z,79.64
2019-04-04T23:16:04.883Z,79.93
2019-04-04T23:18:31.666Z,80.11
2019-04-04T23:20:57.138Z,79.80
2019-04-04T23:23:22.646Z,78.88
2019-04-04T23:25:48.528Z,78.76
2019-04-04T23:28:13.938Z,78.71
2019-04-04T23:30:39.475Z,78.27
2019-04-04T23:33:04.938Z,78.67
2019-04-04T23:35:30.794Z,78.80
2019-04-04T23:37:56.273Z,78.81
2019-04-04T23:40:21.807Z,78.27
2019-04-04T23:42:47.546Z,78.21
2019-04-04T23:45:13.259Z,78.31
2019-04-04T23:47:43.232Z,78.35
2019-04-04T23:50:06.215Z,79.08
2019-04-04T23:52:31.618Z,78.65
2019-04-04T23:54:57.129Z,78.84
2019-04-04T23:57:22.624Z,78.84
2019-04-04T23:59:48.396Z,78.42
