createdAt,value
2018-12-09T00:01:08.690Z,46.67
2018-12-09T00:03:36.134Z,72.03
2018-12-09T00:06:03.847Z,102.73
2018-12-09T00:08:31.476Z,65.77
2018-12-09T00:10:58.948Z,62.97
2018-12-09T00:13:26.495Z,108.93
2018-12-09T00:15:53.970Z,86.40
2018-12-09T00:18:21.431Z,77.90
2018-12-09T00:20:48.905Z,65.30
2018-12-09T00:23:16.395Z,63.17
2018-12-09T00:25:43.905Z,77.27
2018-12-09T00:28:11.718Z,28.00
2018-12-09T00:30:39.203Z,31.47
2018-12-09T00:33:06.674Z,38.20
2018-12-09T00:35:34.986Z,41.17
2018-12-09T00:38:02.789Z,80.77
2018-12-09T00:40:30.275Z,47.80
2018-12-09T00:42:57.733Z,69.50
2018-12-09T00:45:25.219Z,45.47
2018-12-09T00:47:53.671Z,71.53
2018-12-09T00:50:21.204Z,82.90
2018-12-09T00:52:48.692Z,43.30
2018-12-09T00:55:16.138Z,60.97
2018-12-09T00:57:43.671Z,50.87
2018-12-09T01:00:11.530Z,53.33
2018-12-09T01:02:39.059Z,58.10
2018-12-09T01:05:07.000Z,71.80
2018-12-09T01:07:34.436Z,57.70
2018-12-09T01:10:01.920Z,83.70
2018-12-09T01:12:29.358Z,0.30
2018-12-09T01:14:56.835Z,0.00
2018-12-09T01:17:24.323Z,0.00
2018-12-09T01:19:51.774Z,0.10
2018-12-09T01:22:19.243Z,0.00
2018-12-09T01:24:46.682Z,0.00
2018-12-09T01:27:14.160Z,0.00
2018-12-09T01:29:41.598Z,0.00
2018-12-09T01:32:09.122Z,0.00
2018-12-09T01:34:36.602Z,0.00
2018-12-09T01:37:04.113Z,0.00
2018-12-09T01:39:31.571Z,0.00
2018-12-09T01:41:59.034Z,0.00
2018-12-09T01:44:26.483Z,0.00
2018-12-09T01:46:54.800Z,0.00
2018-12-09T01:49:22.251Z,0.00
2018-12-09T01:51:49.726Z,0.00
2018-12-09T01:54:17.838Z,0.00
2018-12-09T01:56:45.370Z,0.00
2018-12-09T01:59:12.831Z,0.00
2018-12-09T02:01:40.479Z,0.00
2018-12-09T02:04:08.026Z,0.00
2018-12-09T02:06:35.626Z,0.00
2018-12-09T02:09:04.350Z,0.00
2018-12-09T02:11:32.027Z,0.00
2018-12-09T02:13:59.508Z,0.00
2018-12-09T02:16:27.120Z,0.00
2018-12-09T02:19:04.165Z,0.00
2018-12-09T02:21:31.624Z,0.00
2018-12-09T02:23:59.266Z,0.00
2018-12-09T02:26:26.744Z,0.00
2018-12-09T02:28:54.257Z,0.00
2018-12-09T02:31:21.886Z,0.00
2018-12-09T02:33:49.360Z,0.00
2018-12-09T02:36:16.922Z,0.00
2018-12-09T02:38:44.403Z,0.00
2018-12-09T02:41:11.868Z,0.00
2018-12-09T02:43:39.330Z,0.00
2018-12-09T02:46:06.871Z,0.00
2018-12-09T02:48:34.500Z,0.00
2018-12-09T02:51:02.281Z,0.00
2018-12-09T02:53:29.736Z,0.00
2018-12-09T02:55:57.339Z,0.00
2018-12-09T02:58:24.853Z,0.00
2018-12-09T03:00:52.471Z,0.00
2018-12-09T03:03:20.238Z,0.00
2018-12-09T03:05:47.900Z,0.00
2018-12-09T03:08:15.351Z,0.00
2018-12-09T03:10:42.829Z,0.00
2018-12-09T03:13:10.276Z,0.00
2018-12-09T03:15:37.718Z,0.00
2018-12-09T03:18:05.272Z,0.00
2018-12-09T03:20:32.733Z,0.00
2018-12-09T03:23:00.253Z,0.00
2018-12-09T03:25:27.727Z,0.00
2018-12-09T03:27:55.361Z,0.00
2018-12-09T03:30:22.971Z,0.00
2018-12-09T03:32:50.545Z,0.00
2018-12-09T03:35:18.259Z,0.00
2018-12-09T03:37:45.698Z,0.00
2018-12-09T03:40:13.254Z,0.00
2018-12-09T03:42:40.710Z,0.00
2018-12-09T03:45:08.266Z,0.00
2018-12-09T03:47:35.725Z,0.00
2018-12-09T03:50:03.997Z,0.00
2018-12-09T03:52:31.425Z,0.00
2018-12-09T03:54:58.877Z,0.00
2018-12-09T03:57:26.341Z,0.00
2018-12-09T03:59:53.768Z,0.00
2018-12-09T04:02:21.225Z,0.00
2018-12-09T04:04:48.670Z,0.00
2018-12-09T04:07:16.227Z,0.00
2018-12-09T04:09:43.682Z,0.00
2018-12-09T04:12:11.222Z,0.00
2018-12-09T04:14:38.680Z,0.00
2018-12-09T04:17:06.197Z,0.00
2018-12-09T04:19:33.689Z,0.00
2018-12-09T04:22:01.113Z,0.00
2018-12-09T04:24:28.555Z,0.00
2018-12-09T04:26:56.089Z,0.00
2018-12-09T04:29:23.650Z,0.00
2018-12-09T04:31:51.201Z,0.00
2018-12-09T04:34:18.760Z,0.00
2018-12-09T04:36:46.190Z,0.00
2018-12-09T04:39:13.678Z,0.00
2018-12-09T04:41:41.202Z,0.00
2018-12-09T04:44:08.642Z,0.00
2018-12-09T04:46:36.068Z,0.00
2018-12-09T04:49:03.532Z,0.00
2018-12-09T04:51:34.886Z,0.00
2018-12-09T04:54:02.329Z,0.00
2018-12-09T04:56:29.774Z,0.00
2018-12-09T04:59:15.776Z,0.00
2018-12-09T05:01:44.684Z,0.00
2018-12-09T05:04:12.580Z,0.00
2018-12-09T05:06:40.081Z,0.00
2018-12-09T05:09:07.541Z,0.00
2018-12-09T05:11:35.177Z,0.00
2018-12-09T05:14:03.251Z,0.00
2018-12-09T05:16:30.818Z,0.00
2018-12-09T05:18:58.365Z,0.00
2018-12-09T05:21:25.950Z,0.00
2018-12-09T05:23:53.480Z,0.00
2018-12-09T05:26:21.438Z,0.00
2018-12-09T05:28:48.864Z,0.00
2018-12-09T05:31:16.326Z,0.00
2018-12-09T05:33:43.877Z,0.00
2018-12-09T05:36:11.412Z,0.00
2018-12-09T05:38:39.395Z,0.00
2018-12-09T05:41:07.001Z,0.00
2018-12-09T05:43:34.449Z,0.00
2018-12-09T05:46:02.018Z,0.00
2018-12-09T05:48:29.461Z,0.00
2018-12-09T05:50:56.882Z,0.00
2018-12-09T05:53:24.350Z,0.00
2018-12-09T05:55:51.790Z,0.00
2018-12-09T05:58:21.177Z,0.00
2018-12-09T06:00:48.638Z,0.00
2018-12-09T06:03:16.093Z,0.00
2018-12-09T06:05:43.652Z,0.00
2018-12-09T06:08:11.109Z,0.00
2018-12-09T06:10:38.598Z,0.00
2018-12-09T06:13:06.066Z,0.00
2018-12-09T06:15:33.540Z,0.00
2018-12-09T06:18:00.984Z,0.00
2018-12-09T06:20:28.486Z,0.00
2018-12-09T06:22:55.958Z,0.00
2018-12-09T06:25:23.519Z,0.00
2018-12-09T06:27:50.959Z,0.00
2018-12-09T06:30:18.493Z,0.00
2018-12-09T06:32:45.993Z,0.00
2018-12-09T06:35:13.481Z,0.00
2018-12-09T06:37:40.930Z,0.00
2018-12-09T06:40:08.455Z,0.00
2018-12-09T06:42:36.426Z,0.00
2018-12-09T06:45:04.294Z,0.00
2018-12-09T06:47:31.746Z,0.00
2018-12-09T06:49:59.312Z,0.00
2018-12-09T06:52:26.757Z,0.00
2018-12-09T06:54:54.398Z,0.00
2018-12-09T06:57:21.875Z,0.00
2018-12-09T06:59:49.417Z,0.00
2018-12-09T07:02:16.864Z,0.00
2018-12-09T07:04:44.326Z,0.00
2018-12-09T07:07:11.798Z,0.00
2018-12-09T07:09:39.338Z,0.00
2018-12-09T07:12:06.873Z,0.00
2018-12-09T07:14:34.309Z,0.00
2018-12-09T07:17:01.752Z,0.00
2018-12-09T07:19:29.229Z,0.00
2018-12-09T07:21:57.070Z,0.00
2018-12-09T07:24:24.514Z,0.00
2018-12-09T07:26:52.089Z,0.00
2018-12-09T07:29:19.630Z,0.00
2018-12-09T07:31:47.249Z,0.00
2018-12-09T07:34:14.781Z,0.00
2018-12-09T07:36:42.253Z,0.00
2018-12-09T07:39:09.774Z,0.00
2018-12-09T07:41:37.219Z,0.00
2018-12-09T07:44:04.783Z,0.00
2018-12-09T07:46:32.233Z,0.00
2018-12-09T07:48:59.698Z,0.00
2018-12-09T07:51:27.162Z,0.00
2018-12-09T07:53:54.630Z,0.00
2018-12-09T07:56:22.113Z,0.00
2018-12-09T07:58:49.593Z,0.00
2018-12-09T08:01:17.029Z,0.00
2018-12-09T08:03:44.473Z,0.00
2018-12-09T08:06:11.934Z,0.00
2018-12-09T08:08:39.377Z,0.00
2018-12-09T08:11:06.850Z,0.00
2018-12-09T08:13:34.309Z,0.00
2018-12-09T08:16:01.751Z,0.00
2018-12-09T08:18:29.222Z,0.00
2018-12-09T08:20:56.665Z,0.00
2018-12-09T08:23:24.138Z,0.00
2018-12-09T08:25:51.651Z,0.00
2018-12-09T08:28:19.152Z,0.00
2018-12-09T08:30:46.614Z,0.00
2018-12-09T08:33:14.126Z,0.00
2018-12-09T08:35:41.545Z,0.00
2018-12-09T08:38:09.021Z,0.00
2018-12-09T08:40:36.468Z,0.00
2018-12-09T08:43:03.915Z,0.00
2018-12-09T08:45:31.369Z,0.00
2018-12-09T08:47:58.833Z,0.00
2018-12-09T08:50:26.321Z,0.00
2018-12-09T08:52:53.778Z,0.00
2018-12-09T08:55:21.299Z,0.00
2018-12-09T08:57:48.770Z,0.00
2018-12-09T09:00:16.235Z,0.00
2018-12-09T09:02:43.732Z,0.00
2018-12-09T09:05:11.203Z,0.00
2018-12-09T09:07:38.709Z,0.00
2018-12-09T09:10:06.226Z,0.00
2018-12-09T09:12:33.681Z,0.00
2018-12-09T09:15:01.169Z,0.00
2018-12-09T09:17:28.697Z,0.00
2018-12-09T09:19:56.178Z,0.00
2018-12-09T09:22:23.625Z,0.00
2018-12-09T09:24:51.069Z,0.00
2018-12-09T09:27:18.543Z,0.00
2018-12-09T09:29:46.019Z,0.00
2018-12-09T09:32:13.459Z,0.00
2018-12-09T09:34:40.900Z,0.00
2018-12-09T09:37:08.430Z,0.00
2018-12-09T09:39:35.861Z,0.00
2018-12-09T09:42:03.372Z,0.00
2018-12-09T09:44:30.849Z,0.00
2018-12-09T09:46:58.321Z,0.00
2018-12-09T09:49:25.799Z,0.00
2018-12-09T09:51:53.225Z,0.00
2018-12-09T09:54:20.689Z,0.00
2018-12-09T09:56:48.193Z,0.00
2018-12-09T09:59:15.624Z,0.00
2018-12-09T10:01:43.065Z,0.00
2018-12-09T10:04:10.525Z,0.00
2018-12-09T10:06:37.981Z,0.00
2018-12-09T10:09:06.057Z,0.00
2018-12-09T10:11:33.492Z,0.00
2018-12-09T10:14:00.978Z,0.00
2018-12-09T10:16:28.474Z,0.00
2018-12-09T10:18:55.949Z,0.00
2018-12-09T10:21:23.390Z,0.00
2018-12-09T10:23:50.863Z,0.00
2018-12-09T10:26:18.309Z,0.00
2018-12-09T10:28:45.843Z,0.00
2018-12-09T10:31:13.385Z,0.00
2018-12-09T10:33:40.846Z,0.00
2018-12-09T10:36:08.300Z,0.00
2018-12-09T10:38:35.822Z,0.00
2018-12-09T10:41:03.344Z,0.00
2018-12-09T10:43:30.817Z,0.00
2018-12-09T10:45:58.262Z,0.00
2018-12-09T10:48:25.734Z,0.00
2018-12-09T10:50:53.202Z,0.00
2018-12-09T10:53:20.665Z,0.00
2018-12-09T10:55:48.237Z,0.00
2018-12-09T10:58:15.762Z,0.00
2018-12-09T11:00:48.986Z,0.00
2018-12-09T11:03:16.461Z,0.00
2018-12-09T11:05:44.212Z,0.00
2018-12-09T11:08:11.653Z,0.00
2018-12-09T11:10:39.089Z,0.00
2018-12-09T11:13:06.570Z,0.00
2018-12-09T11:15:34.040Z,0.00
2018-12-09T11:18:01.494Z,0.00
2018-12-09T11:20:28.938Z,0.00
2018-12-09T11:22:57.119Z,0.00
2018-12-09T11:25:24.608Z,0.00
2018-12-09T11:27:52.379Z,0.00
2018-12-09T11:30:19.806Z,0.00
2018-12-09T11:32:47.698Z,0.00
2018-12-09T11:35:15.217Z,0.00
2018-12-09T11:37:42.677Z,0.00
2018-12-09T11:40:10.212Z,0.00
2018-12-09T11:42:44.559Z,0.00
2018-12-09T11:45:12.182Z,0.00
2018-12-09T11:47:39.751Z,0.00
2018-12-09T11:50:08.318Z,0.00
2018-12-09T11:52:35.897Z,0.00
2018-12-09T11:55:03.394Z,0.00
2018-12-09T11:57:30.860Z,0.00
2018-12-09T11:59:58.297Z,0.00
2018-12-09T12:02:25.852Z,0.00
2018-12-09T12:04:53.299Z,0.00
2018-12-09T12:07:20.912Z,0.00
2018-12-09T12:09:48.465Z,0.07
2018-12-09T12:12:16.006Z,0.00
2018-12-09T12:14:43.477Z,0.00
2018-12-09T12:17:10.954Z,0.00
2018-12-09T12:19:38.454Z,0.00
2018-12-09T12:22:05.937Z,0.00
2018-12-09T12:24:33.386Z,0.00
2018-12-09T12:27:00.922Z,0.00
2018-12-09T12:29:28.441Z,0.00
2018-12-09T12:31:55.905Z,0.00
2018-12-09T12:34:23.438Z,0.00
2018-12-09T12:36:50.914Z,0.00
2018-12-09T12:39:18.456Z,0.00
2018-12-09T12:41:45.941Z,0.00
2018-12-09T12:44:13.769Z,0.00
2018-12-09T12:46:41.280Z,0.00
2018-12-09T12:49:08.790Z,0.00
2018-12-09T12:51:36.236Z,0.00
2018-12-09T12:54:05.490Z,0.00
2018-12-09T12:59:06.637Z,0.00
2018-12-09T13:01:34.101Z,0.00
2018-12-09T13:04:01.647Z,0.00
2018-12-09T13:06:29.450Z,0.00
2018-12-09T13:08:56.953Z,0.00
2018-12-09T13:11:24.401Z,0.00
2018-12-09T13:13:51.873Z,0.00
2018-12-09T13:16:19.383Z,0.00
2018-12-09T13:18:46.845Z,0.00
2018-12-09T13:21:14.352Z,0.00
2018-12-09T13:23:41.833Z,0.20
2018-12-09T13:26:09.933Z,0.00
2018-12-09T13:28:37.548Z,0.00
2018-12-09T13:31:05.662Z,0.00
2018-12-09T13:33:33.124Z,0.00
2018-12-09T13:36:00.653Z,0.00
2018-12-09T13:38:28.563Z,0.00
2018-12-09T13:40:56.126Z,0.00
2018-12-09T13:43:23.646Z,0.00
2018-12-09T13:45:51.093Z,0.00
2018-12-09T13:48:18.610Z,0.00
2018-12-09T13:50:46.145Z,0.00
2018-12-09T13:53:13.570Z,0.00
2018-12-09T13:55:41.843Z,0.00
2018-12-09T13:58:09.297Z,0.00
2018-12-09T14:00:36.883Z,0.00
2018-12-09T14:03:04.405Z,0.00
2018-12-09T14:05:32.926Z,0.00
2018-12-09T14:08:01.332Z,0.00
2018-12-09T14:10:28.934Z,0.00
2018-12-09T14:12:56.472Z,0.00
2018-12-09T14:15:23.986Z,0.00
2018-12-09T14:17:51.933Z,0.00
2018-12-09T14:20:19.386Z,0.00
2018-12-09T14:22:46.959Z,0.00
2018-12-09T14:25:14.475Z,0.00
2018-12-09T14:27:41.996Z,0.00
2018-12-09T14:30:09.954Z,0.00
2018-12-09T14:32:37.403Z,0.00
2018-12-09T14:35:06.558Z,0.00
2018-12-09T14:37:34.044Z,0.00
2018-12-09T14:40:01.495Z,0.00
2018-12-09T14:42:28.945Z,0.00
2018-12-09T14:44:56.469Z,0.00
2018-12-09T14:47:23.930Z,0.00
2018-12-09T14:49:51.392Z,0.00
2018-12-09T14:52:18.879Z,0.00
2018-12-09T14:54:46.330Z,0.00
2018-12-09T14:57:13.762Z,0.00
2018-12-09T14:59:41.232Z,0.00
2018-12-09T15:02:08.794Z,0.00
2018-12-09T15:04:36.290Z,0.00
2018-12-09T15:07:03.822Z,0.00
2018-12-09T15:09:31.386Z,0.00
2018-12-09T15:11:59.332Z,0.00
2018-12-09T15:14:26.817Z,0.00
2018-12-09T15:16:54.363Z,0.00
2018-12-09T15:19:21.828Z,0.00
2018-12-09T15:21:49.370Z,0.00
2018-12-09T15:24:16.960Z,0.00
2018-12-09T15:26:44.483Z,0.00
2018-12-09T15:29:11.930Z,0.00
2018-12-09T15:31:39.413Z,0.00
2018-12-09T15:34:06.851Z,0.00
2018-12-09T15:36:34.298Z,0.00
2018-12-09T15:39:01.806Z,0.00
2018-12-09T15:41:29.283Z,0.00
2018-12-09T15:43:56.990Z,0.00
2018-12-09T15:46:27.714Z,0.00
2018-12-09T15:48:55.198Z,0.00
2018-12-09T15:51:22.737Z,0.00
2018-12-09T15:53:50.213Z,0.00
2018-12-09T15:56:17.658Z,0.00
2018-12-09T15:58:45.155Z,0.00
2018-12-09T16:01:12.685Z,0.00
2018-12-09T16:03:40.130Z,0.00
2018-12-09T16:06:07.607Z,0.00
2018-12-09T16:08:35.046Z,0.00
2018-12-09T16:11:02.501Z,0.00
2018-12-09T16:13:29.943Z,0.00
2018-12-09T16:15:57.409Z,0.00
2018-12-09T16:18:24.850Z,0.00
2018-12-09T16:20:52.309Z,0.00
2018-12-09T16:23:19.755Z,0.00
2018-12-09T16:25:47.246Z,0.00
2018-12-09T16:28:14.691Z,0.00
2018-12-09T16:30:42.133Z,0.00
2018-12-09T16:33:09.600Z,0.00
2018-12-09T16:35:37.060Z,0.00
2018-12-09T16:38:04.521Z,0.00
2018-12-09T16:40:32.030Z,0.00
2018-12-09T16:42:59.517Z,0.00
2018-12-09T16:45:26.974Z,0.10
2018-12-09T16:47:54.447Z,0.00
2018-12-09T16:50:22.017Z,0.00
2018-12-09T16:52:49.465Z,0.00
2018-12-09T16:55:16.937Z,0.20
2018-12-09T16:57:44.454Z,0.00
2018-12-09T17:00:12.003Z,0.00
2018-12-09T17:02:39.445Z,0.10
2018-12-09T17:05:06.956Z,0.00
2018-12-09T17:07:41.912Z,0.00
2018-12-09T17:10:05.029Z,0.00
2018-12-09T17:12:32.605Z,0.00
2018-12-09T17:15:00.062Z,0.00
2018-12-09T17:17:27.520Z,0.00
2018-12-09T17:19:55.013Z,0.00
2018-12-09T17:22:22.483Z,0.10
2018-12-09T17:24:49.937Z,0.00
2018-12-09T17:27:17.371Z,0.00
2018-12-09T17:29:44.839Z,0.00
2018-12-09T17:32:12.313Z,0.00
2018-12-09T17:34:39.840Z,0.33
2018-12-09T17:37:07.394Z,0.00
2018-12-09T17:39:34.849Z,0.00
2018-12-09T17:42:02.353Z,0.00
2018-12-09T17:44:29.826Z,0.00
2018-12-09T17:46:57.263Z,0.00
2018-12-09T17:49:24.731Z,0.00
2018-12-09T17:51:52.173Z,0.00
2018-12-09T17:54:19.628Z,0.00
2018-12-09T17:56:47.113Z,0.00
2018-12-09T17:59:14.579Z,0.00
2018-12-09T18:01:42.072Z,0.00
2018-12-09T18:04:09.538Z,0.00
2018-12-09T18:06:36.973Z,0.00
2018-12-09T18:09:04.954Z,0.00
2018-12-09T18:11:32.451Z,0.00
2018-12-09T18:13:59.985Z,0.00
2018-12-09T18:16:27.453Z,0.00
2018-12-09T18:18:54.964Z,0.00
2018-12-09T18:21:22.422Z,0.00
2018-12-09T18:23:49.858Z,0.00
2018-12-09T18:26:17.326Z,0.00
2018-12-09T18:28:44.782Z,0.00
2018-12-09T18:31:12.286Z,0.00
2018-12-09T18:33:40.147Z,0.00
2018-12-09T18:36:07.658Z,1.13
2018-12-09T18:38:35.308Z,0.00
2018-12-09T18:41:02.778Z,0.00
2018-12-09T18:43:30.224Z,0.00
2018-12-09T18:45:57.663Z,0.20
2018-12-09T18:48:25.123Z,0.00
2018-12-09T18:50:52.585Z,0.00
2018-12-09T18:53:20.050Z,0.03
2018-12-09T18:55:47.504Z,0.00
2018-12-09T18:58:14.985Z,0.00
2018-12-09T19:00:42.418Z,0.00
2018-12-09T19:03:10.214Z,0.00
2018-12-09T19:05:37.813Z,0.00
2018-12-09T19:08:05.323Z,0.00
2018-12-09T19:10:32.852Z,0.00
2018-12-09T19:13:00.293Z,0.00
2018-12-09T19:15:27.790Z,0.00
2018-12-09T19:17:55.245Z,0.00
2018-12-09T19:20:22.697Z,0.00
2018-12-09T19:22:50.194Z,0.00
2018-12-09T19:25:17.657Z,0.00
2018-12-09T19:27:45.094Z,0.00
2018-12-09T19:30:12.561Z,0.00
2018-12-09T19:32:40.030Z,0.00
2018-12-09T19:35:07.534Z,0.00
2018-12-09T19:37:35.051Z,0.00
2018-12-09T19:40:02.927Z,0.00
2018-12-09T19:42:30.491Z,0.00
2018-12-09T19:44:58.003Z,0.00
2018-12-09T19:47:25.449Z,0.00
2018-12-09T19:49:52.904Z,0.00
2018-12-09T19:52:20.373Z,0.00
2018-12-09T19:54:47.814Z,0.00
2018-12-09T19:57:15.266Z,0.00
2018-12-09T19:59:42.753Z,0.00
2018-12-09T20:02:10.213Z,0.00
2018-12-09T20:04:37.658Z,0.00
2018-12-09T20:07:05.102Z,5.67
2018-12-09T20:09:32.633Z,0.00
2018-12-09T20:12:00.161Z,0.00
2018-12-09T20:14:27.590Z,0.00
2018-12-09T20:16:55.054Z,0.00
2018-12-09T20:19:22.570Z,0.00
2018-12-09T20:21:50.021Z,0.00
2018-12-09T20:24:17.527Z,0.00
2018-12-09T20:26:45.048Z,0.00
2018-12-09T20:29:12.522Z,0.00
2018-12-09T20:31:39.957Z,0.00
2018-12-09T20:34:07.437Z,0.00
2018-12-09T20:36:34.873Z,0.00
2018-12-09T20:39:02.322Z,0.00
2018-12-09T20:41:29.790Z,0.00
2018-12-09T20:43:57.265Z,0.00
2018-12-09T20:46:24.697Z,0.00
2018-12-09T20:48:52.129Z,0.00
2018-12-09T20:51:19.593Z,0.00
2018-12-09T20:53:47.021Z,0.00
2018-12-09T20:56:14.559Z,0.00
2018-12-09T20:58:42.002Z,0.00
2018-12-09T21:01:09.466Z,0.00
2018-12-09T21:03:36.926Z,0.00
2018-12-09T21:06:04.358Z,0.00
2018-12-09T21:08:31.814Z,1.43
2018-12-09T21:10:59.249Z,0.00
2018-12-09T21:13:26.714Z,0.00
2018-12-09T21:15:54.187Z,0.00
2018-12-09T21:18:21.637Z,0.00
2018-12-09T21:20:49.208Z,0.00
2018-12-09T21:23:16.680Z,0.00
2018-12-09T21:25:44.146Z,0.00
2018-12-09T21:28:11.601Z,0.00
2018-12-09T21:30:39.050Z,0.00
2018-12-09T21:33:06.564Z,0.00
2018-12-09T21:35:33.990Z,0.00
2018-12-09T21:38:01.440Z,0.00
2018-12-09T21:40:28.889Z,0.00
2018-12-09T21:42:56.338Z,0.00
2018-12-09T21:45:23.809Z,0.00
2018-12-09T21:47:51.237Z,0.00
2018-12-09T21:50:18.760Z,0.00
2018-12-09T21:52:46.205Z,0.00
2018-12-09T21:55:13.649Z,0.00
2018-12-09T21:57:41.114Z,0.00
2018-12-09T22:00:09.231Z,0.00
2018-12-09T22:02:36.770Z,0.00
2018-12-09T22:05:05.800Z,0.00
2018-12-09T22:07:33.326Z,0.00
2018-12-09T22:10:00.814Z,0.00
2018-12-09T22:12:28.345Z,0.00
2018-12-09T22:14:55.876Z,0.00
2018-12-09T22:17:23.309Z,0.00
2018-12-09T22:19:50.770Z,0.00
2018-12-09T22:22:18.226Z,0.00
2018-12-09T22:24:45.681Z,0.00
2018-12-09T22:27:13.125Z,0.00
2018-12-09T22:29:40.801Z,0.00
2018-12-09T22:32:08.237Z,0.00
2018-12-09T22:34:35.706Z,0.10
2018-12-09T22:37:03.208Z,0.00
2018-12-09T22:39:30.709Z,0.00
2018-12-09T22:41:58.211Z,0.00
2018-12-09T22:44:25.660Z,0.00
2018-12-09T22:46:53.107Z,0.00
2018-12-09T22:49:20.678Z,0.00
2018-12-09T22:51:48.112Z,0.00
2018-12-09T22:54:15.590Z,0.00
2018-12-09T22:56:43.059Z,0.00
2018-12-09T22:59:10.617Z,0.00
2018-12-09T23:01:40.072Z,1.43
2018-12-09T23:04:07.545Z,0.00
2018-12-09T23:06:35.043Z,0.00
2018-12-09T23:09:03.086Z,0.00
2018-12-09T23:11:30.547Z,0.00
2018-12-09T23:13:58.006Z,0.00
2018-12-09T23:16:25.463Z,0.00
2018-12-09T23:18:52.917Z,0.00
2018-12-09T23:21:20.390Z,0.00
2018-12-09T23:23:47.840Z,0.00
2018-12-09T23:26:15.381Z,0.00
2018-12-09T23:28:42.857Z,0.00
2018-12-09T23:31:10.331Z,0.00
2018-12-09T23:33:37.868Z,0.00
2018-12-09T23:36:05.371Z,0.00
2018-12-09T23:38:32.805Z,0.00
2018-12-09T23:41:00.260Z,0.00
2018-12-09T23:43:27.726Z,0.00
2018-12-09T23:45:55.181Z,0.00
2018-12-09T23:48:22.621Z,0.00
2018-12-09T23:50:50.083Z,0.00
2018-12-09T23:53:17.527Z,0.00
2018-12-09T23:55:44.986Z,0.00
2018-12-09T23:58:12.428Z,0.00
