createdAt,value
2022-10-15T00:00:25.949Z,9.80
2022-10-15T00:02:29.135Z,9.80
2022-10-15T00:04:32.434Z,9.80
2022-10-15T00:06:35.939Z,9.70
2022-10-15T00:08:39.947Z,9.60
2022-10-15T00:10:44.238Z,9.50
2022-10-15T00:12:49.138Z,9.50
2022-10-15T00:14:52.561Z,9.40
2022-10-15T00:16:55.784Z,9.40
2022-10-15T00:19:00.114Z,9.30
2022-10-15T00:21:03.545Z,9.30
2022-10-15T00:23:06.689Z,9.30
2022-10-15T00:25:10.890Z,9.30
2022-10-15T00:27:14.098Z,9.20
2022-10-15T00:29:18.633Z,9.20
2022-10-15T00:31:24.549Z,9.20
2022-10-15T00:33:27.946Z,9.10
2022-10-15T00:35:31.240Z,9.10
2022-10-15T00:37:34.604Z,9.10
2022-10-15T00:39:38.496Z,9.10
2022-10-15T00:41:43.745Z,9.00
2022-10-15T00:43:49.276Z,9.00
2022-10-15T00:45:55.135Z,9.00
2022-10-15T00:47:58.408Z,9.00
2022-10-15T00:50:06.313Z,8.90
2022-10-15T00:52:13.909Z,8.90
2022-10-15T00:54:18.052Z,8.90
2022-10-15T00:56:23.780Z,8.80
2022-10-15T00:58:30.879Z,8.80
2022-10-15T01:00:35.484Z,8.80
2022-10-15T01:02:40.386Z,8.80
2022-10-15T01:04:44.088Z,8.80
2022-10-15T01:06:47.888Z,8.90
2022-10-15T01:08:51.540Z,8.80
2022-10-15T01:11:05.306Z,8.90
2022-10-15T01:13:15.917Z,8.90
2022-10-15T01:15:24.704Z,8.90
2022-10-15T01:17:33.839Z,8.90
2022-10-15T01:20:05.073Z,8.90
2022-10-15T01:22:12.251Z,9.00
2022-10-15T01:24:51.616Z,9.00
2022-10-15T01:27:33.622Z,9.00
2022-10-15T01:30:23.640Z,9.00
2022-10-15T01:32:30.342Z,9.10
2022-10-15T01:34:39.142Z,9.10
2022-10-15T06:02:16.057Z,10.80
2022-10-15T06:04:19.679Z,10.70
2022-10-15T06:06:24.419Z,10.80
2022-10-15T06:08:28.808Z,10.80
2022-10-15T06:12:35.528Z,10.70
2022-10-15T06:14:38.677Z,10.80
2022-10-15T06:16:42.101Z,10.80
2022-10-15T06:18:46.995Z,10.70
2022-10-15T06:22:59.410Z,10.90
2022-10-15T06:25:02.608Z,11.00
2022-10-15T06:27:05.777Z,11.00
2022-10-15T06:29:09.059Z,11.10
2022-10-15T06:31:12.380Z,11.20
2022-10-15T06:35:23.334Z,11.20
2022-10-15T06:37:30.617Z,11.20
2022-10-15T06:39:33.737Z,11.20
2022-10-15T06:41:37.176Z,11.30
2022-10-15T06:43:40.624Z,11.40
2022-10-15T06:45:45.143Z,11.50
2022-10-15T06:47:48.320Z,11.50
2022-10-15T06:49:51.666Z,11.50
2022-10-15T06:52:01.000Z,11.60
2022-10-15T06:54:07.338Z,11.70
2022-10-15T06:56:10.485Z,11.90
2022-10-15T07:00:19.550Z,12.20
2022-10-15T07:02:23.146Z,12.10
2022-10-15T07:04:26.660Z,12.20
2022-10-15T07:06:29.838Z,12.20
2022-10-15T07:08:35.227Z,12.30
2022-10-15T07:10:38.412Z,12.20
2022-10-15T07:14:45.594Z,12.20
2022-10-15T07:16:48.786Z,12.30
2022-10-15T07:20:55.674Z,12.40
2022-10-15T07:22:59.645Z,12.50
2022-10-15T07:25:04.304Z,12.50
2022-10-15T07:49:09.322Z,12.80
2022-10-15T07:51:13.541Z,12.80
2022-10-15T07:56:37.679Z,12.70
2022-10-15T07:58:41.577Z,12.80
2022-10-15T08:00:44.937Z,12.80
2022-10-15T08:02:49.590Z,12.90
2022-10-15T08:04:52.915Z,12.90
2022-10-15T08:11:08.967Z,13.00
2022-10-15T08:19:23.835Z,13.10
2022-10-15T08:21:27.246Z,13.20
2022-10-15T08:23:30.583Z,13.20
2022-10-15T08:25:33.887Z,13.30
2022-10-15T08:27:37.670Z,13.30
2022-10-15T08:29:40.860Z,13.30
2022-10-15T08:31:44.182Z,13.30
2022-10-15T08:33:47.470Z,13.30
2022-10-15T08:35:52.157Z,13.30
2022-10-15T08:37:55.930Z,13.40
2022-10-15T08:39:59.122Z,13.30
2022-10-15T08:42:04.857Z,13.20
2022-10-15T08:48:22.886Z,13.30
2022-10-15T08:50:35.624Z,13.30
2022-10-15T08:56:54.268Z,13.40
2022-10-15T09:05:37.656Z,13.70
2022-10-15T09:10:07.392Z,14.00
2022-10-15T09:12:21.469Z,14.10
2022-10-15T09:16:35.493Z,14.30
2022-10-15T09:18:43.013Z,14.40
2022-10-15T09:20:47.074Z,14.70
2022-10-15T09:35:40.465Z,14.90
2022-10-15T09:37:50.358Z,14.90
2022-10-15T09:44:21.184Z,15.20
2022-10-15T09:46:25.938Z,15.70
2022-10-15T09:50:41.994Z,15.80
2022-10-15T09:55:10.760Z,16.10
2022-10-15T09:57:16.594Z,16.10
2022-10-15T10:22:28.613Z,16.60
2022-10-15T10:24:34.641Z,16.50
2022-10-15T10:39:22.382Z,16.70
2022-10-15T10:41:45.701Z,16.70
2022-10-15T10:46:01.949Z,17.10
2022-10-15T11:07:06.404Z,17.60
2022-10-15T11:09:19.085Z,17.50
2022-10-15T11:11:29.661Z,17.30
2022-10-15T11:51:09.079Z,16.50
2022-10-15T11:58:00.802Z,16.30
2022-10-15T12:14:59.851Z,16.40
2022-10-15T12:19:17.243Z,16.60
2022-10-15T12:30:32.371Z,16.20
2022-10-15T12:56:23.879Z,16.40
2022-10-15T12:58:35.447Z,16.70
2022-10-15T13:19:29.291Z,16.90
2022-10-15T13:36:50.185Z,17.10
2022-10-15T14:08:28.459Z,17.40
2022-10-15T14:10:32.461Z,17.60
2022-10-15T15:56:29.706Z,13.30
2022-10-15T16:00:37.723Z,13.30
2022-10-15T16:02:41.189Z,13.20
2022-10-15T16:04:45.573Z,13.10
2022-10-15T16:06:48.891Z,13.00
2022-10-15T16:10:56.567Z,12.90
2022-10-15T16:12:59.749Z,12.70
2022-10-15T16:15:04.438Z,12.60
2022-10-15T16:17:07.589Z,12.50
2022-10-15T16:19:10.773Z,12.50
2022-10-15T16:21:14.006Z,12.40
2022-10-15T16:23:17.540Z,12.30
2022-10-15T16:25:21.438Z,12.20
2022-10-15T16:27:27.190Z,12.00
2022-10-15T16:29:30.727Z,11.90
2022-10-15T16:31:37.027Z,11.80
2022-10-15T16:33:40.186Z,11.80
2022-10-15T16:35:43.500Z,11.70
2022-10-15T16:37:46.916Z,11.70
2022-10-15T16:39:50.067Z,11.60
2022-10-15T16:41:53.270Z,11.50
2022-10-15T16:43:56.526Z,11.50
2022-10-15T16:46:00.395Z,11.40
2022-10-15T16:48:06.349Z,11.40
2022-10-15T16:50:10.460Z,11.40
2022-10-15T16:52:13.644Z,11.20
2022-10-15T16:54:17.239Z,11.20
2022-10-15T16:56:22.420Z,11.10
2022-10-15T16:58:25.798Z,11.10
2022-10-15T17:00:29.086Z,11.10
2022-10-15T17:02:32.322Z,11.10
2022-10-15T17:04:37.005Z,11.10
2022-10-15T17:06:40.238Z,11.10
2022-10-15T17:08:46.948Z,11.10
2022-10-15T17:10:50.919Z,11.00
2022-10-15T17:12:54.514Z,11.00
2022-10-15T17:14:58.112Z,11.00
2022-10-15T17:17:01.435Z,10.90
2022-10-15T17:19:04.962Z,10.80
2022-10-15T17:21:11.479Z,10.80
2022-10-15T17:23:15.480Z,10.80
2022-10-15T17:25:19.541Z,10.80
2022-10-15T17:27:22.763Z,10.80
2022-10-15T17:29:29.165Z,10.80
2022-10-15T17:31:37.246Z,10.90
2022-10-15T17:33:42.001Z,10.80
2022-10-15T17:35:45.786Z,10.70
2022-10-15T17:37:50.374Z,10.70
2022-10-15T17:39:53.729Z,10.70
2022-10-15T17:41:57.086Z,10.80
2022-10-15T17:44:00.424Z,10.80
2022-10-15T17:46:06.723Z,10.80
2022-10-15T17:48:09.907Z,10.80
2022-10-15T17:50:14.545Z,10.80
2022-10-15T17:52:18.134Z,10.80
2022-10-15T17:54:22.852Z,10.70
2022-10-15T17:56:28.275Z,10.80
2022-10-15T17:58:31.494Z,10.80
2022-10-15T18:00:35.037Z,10.70
2022-10-15T18:02:38.547Z,10.60
2022-10-15T18:04:42.226Z,10.60
2022-10-15T18:06:45.970Z,10.60
2022-10-15T18:08:49.529Z,10.50
2022-10-15T18:10:54.950Z,10.50
2022-10-15T18:12:58.503Z,10.60
2022-10-15T18:15:02.510Z,10.60
2022-10-15T18:17:07.133Z,10.60
2022-10-15T18:19:10.630Z,10.60
2022-10-15T18:21:17.337Z,10.60
2022-10-15T18:23:21.145Z,10.60
2022-10-15T18:25:24.588Z,10.60
2022-10-15T18:27:29.314Z,10.50
2022-10-15T18:29:32.820Z,10.50
2022-10-15T18:31:36.093Z,10.50
2022-10-15T18:33:41.067Z,10.50
2022-10-15T18:35:44.412Z,10.50
2022-10-15T18:37:49.456Z,10.40
2022-10-15T18:39:52.838Z,10.40
2022-10-15T18:41:56.382Z,10.40
2022-10-15T18:44:02.451Z,10.30
2022-10-15T18:46:05.637Z,10.30
2022-10-15T18:48:08.884Z,10.30
2022-10-15T18:50:12.225Z,10.20
2022-10-15T18:52:28.084Z,10.30
2022-10-15T18:54:39.222Z,10.30
2022-10-15T18:56:42.509Z,10.30
2022-10-15T18:58:45.899Z,10.40
2022-10-15T19:00:50.557Z,10.40
2022-10-15T19:02:53.905Z,10.50
2022-10-15T19:04:57.205Z,10.50
2022-10-15T19:07:03.654Z,10.50
2022-10-15T19:09:10.027Z,10.50
2022-10-15T19:11:13.276Z,10.60
2022-10-15T19:13:16.395Z,10.60
2022-10-15T19:15:19.586Z,10.70
2022-10-15T19:17:24.382Z,10.70
2022-10-15T19:19:27.904Z,10.70
2022-10-15T19:21:31.816Z,10.70
2022-10-15T19:23:35.714Z,10.70
2022-10-15T19:25:42.788Z,10.80
2022-10-15T19:27:45.996Z,10.80
2022-10-15T19:29:49.266Z,10.70
2022-10-15T19:31:54.294Z,10.80
2022-10-15T19:33:59.225Z,10.80
2022-10-15T19:36:02.528Z,10.90
2022-10-15T19:38:05.810Z,10.90
2022-10-15T19:40:10.455Z,10.80
2022-10-15T19:42:13.667Z,10.80
2022-10-15T19:44:19.661Z,10.80
2022-10-15T19:46:23.376Z,10.80
2022-10-15T19:48:26.729Z,10.80
2022-10-15T19:50:31.354Z,10.80
2022-10-15T19:52:34.435Z,10.70
2022-10-15T19:54:38.168Z,10.70
2022-10-15T19:56:42.992Z,10.70
2022-10-15T19:58:46.276Z,10.60
2022-10-15T20:00:49.913Z,10.50
2022-10-15T20:02:53.580Z,10.40
2022-10-15T20:04:56.970Z,10.40
2022-10-15T20:07:01.595Z,10.30
2022-10-15T20:09:05.222Z,10.30
2022-10-15T20:11:09.189Z,10.20
2022-10-15T20:13:13.401Z,10.10
2022-10-15T20:15:16.754Z,10.00
2022-10-15T20:17:20.414Z,10.00
2022-10-15T20:19:23.636Z,10.00
2022-10-15T20:21:26.802Z,9.90
2022-10-15T20:23:31.362Z,9.90
2022-10-15T20:25:34.805Z,9.80
2022-10-15T20:27:38.005Z,9.80
2022-10-15T20:29:41.279Z,9.70
2022-10-15T20:31:44.599Z,9.70
2022-10-15T20:33:48.724Z,9.70
2022-10-15T20:35:51.862Z,9.60
2022-10-15T20:37:55.137Z,9.50
2022-10-15T20:40:00.943Z,9.40
2022-10-15T20:42:04.384Z,9.40
2022-10-15T20:44:07.521Z,9.40
2022-10-15T20:46:14.050Z,9.40
2022-10-15T20:48:20.013Z,9.50
2022-10-15T20:52:29.859Z,9.50
2022-10-15T20:54:33.640Z,9.40
2022-10-15T20:56:38.889Z,9.50
2022-10-15T20:58:42.103Z,9.50
2022-10-15T21:02:49.673Z,9.50
2022-10-15T21:04:53.453Z,9.60
2022-10-15T21:06:57.299Z,9.60
2022-10-15T21:09:00.980Z,9.60
2022-10-15T21:11:05.597Z,9.60
2022-10-15T21:13:10.321Z,9.70
2022-10-15T21:15:13.515Z,9.60
2022-10-15T21:19:20.557Z,9.70
2022-10-15T21:21:23.701Z,9.70
2022-10-15T21:23:26.881Z,9.70
2022-10-15T21:25:30.196Z,9.80
2022-10-15T21:27:33.427Z,9.80
2022-10-15T21:29:38.601Z,9.80
2022-10-15T21:31:41.726Z,9.90
2022-10-15T21:33:46.176Z,9.80
2022-10-15T21:37:52.874Z,9.90
2022-10-15T21:39:56.135Z,9.90
2022-10-15T21:41:59.424Z,10.00
2022-10-15T21:44:03.402Z,10.00
2022-10-15T21:46:10.609Z,10.00
2022-10-15T21:54:24.437Z,10.20
2022-10-15T22:00:36.192Z,10.10
2022-10-15T22:02:40.853Z,10.20
2022-10-15T22:06:47.846Z,10.10
2022-10-15T22:10:54.793Z,10.10
2022-10-15T22:12:58.474Z,10.00
2022-10-15T22:15:01.681Z,10.20
2022-10-15T22:17:05.631Z,10.00
2022-10-15T22:19:14.397Z,9.90
2022-10-15T22:21:20.247Z,9.90
2022-10-15T22:23:26.970Z,9.80
2022-10-15T22:25:31.033Z,9.80
2022-10-15T22:27:34.196Z,9.80
2022-10-15T22:29:37.542Z,9.80
2022-10-15T22:31:40.790Z,9.60
2022-10-15T22:33:45.014Z,9.60
2022-10-15T22:35:49.529Z,9.60
2022-10-15T22:37:55.217Z,9.60
2022-10-15T22:39:58.612Z,9.60
2022-10-15T22:42:01.825Z,9.70
2022-10-15T22:46:09.228Z,9.80
2022-10-15T22:48:12.438Z,9.90
2022-10-15T22:52:21.214Z,9.80
2022-10-15T22:54:24.763Z,9.80
2022-10-15T22:58:33.677Z,9.90
2022-10-15T23:00:36.783Z,10.00
2022-10-15T23:02:39.986Z,9.90
2022-10-15T23:04:43.165Z,10.00
2022-10-15T23:06:46.447Z,9.90
2022-10-15T23:08:51.747Z,9.90
2022-10-15T23:10:55.245Z,9.90
2022-10-15T23:12:58.755Z,9.80
2022-10-15T23:15:02.162Z,9.80
2022-10-15T23:17:05.267Z,9.80
2022-10-15T23:19:12.278Z,9.70
2022-10-15T23:21:18.026Z,9.80
2022-10-15T23:23:21.311Z,9.70
2022-10-15T23:25:25.938Z,9.70
2022-10-15T23:27:29.513Z,9.60
2022-10-15T23:31:37.309Z,9.50
2022-10-15T23:33:40.631Z,9.60
2022-10-15T23:35:44.012Z,9.60
2022-10-15T23:39:50.753Z,9.60
2022-10-15T23:41:56.404Z,9.70
2022-10-15T23:43:59.950Z,9.60
2022-10-15T23:46:04.024Z,9.70
2022-10-15T23:48:07.813Z,9.70
2022-10-15T23:52:14.794Z,9.70
2022-10-15T23:54:19.577Z,9.70
2022-10-15T23:58:32.190Z,9.90
