createdAt,value
2016-12-09T00:00:28.051Z,0
2016-12-09T00:01:36.739Z,0
2016-12-09T00:02:45.433Z,0
2016-12-09T00:03:54.122Z,0
2016-12-09T00:05:02.816Z,0
2016-12-09T00:06:11.509Z,0
2016-12-09T00:07:20.198Z,0
2016-12-09T00:08:28.887Z,0
2016-12-09T00:09:37.576Z,0
2016-12-09T00:10:46.263Z,0
2016-12-09T00:11:54.960Z,0
2016-12-09T00:13:03.653Z,0
2016-12-09T00:14:12.337Z,0
2016-12-09T00:15:21.020Z,0
2016-12-09T00:16:29.710Z,0
2016-12-09T00:17:38.403Z,0
2016-12-09T00:18:47.087Z,0
2016-12-09T00:19:55.772Z,0
2016-12-09T00:21:04.459Z,0
2016-12-09T00:22:13.150Z,0
2016-12-09T00:23:21.844Z,0
2016-12-09T00:24:30.535Z,0
2016-12-09T00:25:39.226Z,0
2016-12-09T00:26:47.916Z,0
2016-12-09T00:27:56.633Z,0
2016-12-09T00:29:05.319Z,0
2016-12-09T00:30:14.008Z,0
2016-12-09T00:31:22.693Z,0
2016-12-09T00:32:31.382Z,0
2016-12-09T00:33:40.073Z,0
2016-12-09T00:34:48.765Z,0
2016-12-09T00:35:57.459Z,0
2016-12-09T00:37:06.152Z,0
2016-12-09T00:38:14.839Z,0
2016-12-09T00:39:23.526Z,0
2016-12-09T00:40:32.225Z,0
2016-12-09T00:41:41.232Z,0
2016-12-09T00:42:49.918Z,0
2016-12-09T00:43:58.609Z,0
2016-12-09T00:45:07.296Z,0
2016-12-09T00:46:15.983Z,0
2016-12-09T00:47:24.682Z,0
2016-12-09T00:48:33.372Z,0
2016-12-09T00:49:42.066Z,0
2016-12-09T00:50:50.758Z,0
2016-12-09T00:51:59.443Z,0
2016-12-09T00:53:08.450Z,0
2016-12-09T00:54:17.135Z,0
2016-12-09T00:55:25.823Z,0
2016-12-09T00:56:34.514Z,0
2016-12-09T00:57:43.205Z,0
2016-12-09T00:58:51.891Z,0
2016-12-09T01:00:00.577Z,0
2016-12-09T01:01:09.268Z,0
2016-12-09T01:02:17.961Z,0
2016-12-09T01:03:26.648Z,0
2016-12-09T01:04:35.663Z,0
2016-12-09T01:05:44.354Z,0
2016-12-09T01:06:53.039Z,0
2016-12-09T01:08:01.743Z,0
2016-12-09T01:09:10.744Z,0
2016-12-09T01:10:19.438Z,0
2016-12-09T01:11:28.137Z,0
2016-12-09T01:12:36.829Z,0
2016-12-09T01:13:45.524Z,0
2016-12-09T01:14:54.211Z,0
2016-12-09T01:16:02.902Z,0
2016-12-09T01:17:11.589Z,0
2016-12-09T01:18:20.282Z,0
2016-12-09T01:19:28.980Z,0
2016-12-09T01:20:37.681Z,0
2016-12-09T01:21:46.372Z,0
2016-12-09T01:22:55.064Z,0
2016-12-09T01:24:03.758Z,0
2016-12-09T01:25:12.443Z,0
2016-12-09T01:26:21.163Z,0
2016-12-09T01:27:29.853Z,0
2016-12-09T01:28:38.544Z,0
2016-12-09T01:29:47.234Z,0
2016-12-09T01:30:55.928Z,0
2016-12-09T01:32:04.934Z,0
2016-12-09T01:33:13.622Z,0
2016-12-09T01:34:22.314Z,0
2016-12-09T01:35:31.005Z,0
2016-12-09T01:36:39.696Z,0
2016-12-09T01:37:48.380Z,0
2016-12-09T01:38:57.088Z,0
2016-12-09T01:40:05.786Z,0
2016-12-09T01:41:14.471Z,0
2016-12-09T01:42:23.163Z,0
2016-12-09T01:43:31.858Z,0
2016-12-09T01:44:40.548Z,0
2016-12-09T01:45:49.238Z,0
2016-12-09T01:46:57.927Z,0
2016-12-09T01:48:06.620Z,0
2016-12-09T01:49:15.308Z,0
2016-12-09T01:50:24.000Z,0
2016-12-09T01:51:32.698Z,0
2016-12-09T01:52:41.386Z,0
2016-12-09T01:53:50.097Z,0
2016-12-09T01:54:58.785Z,0
2016-12-09T01:56:07.492Z,0
2016-12-09T01:57:16.184Z,0
2016-12-09T01:58:24.870Z,0
2016-12-09T01:59:33.559Z,0
2016-12-09T02:00:42.250Z,0
2016-12-09T02:01:50.935Z,0
2016-12-09T02:02:59.622Z,0
2016-12-09T02:04:08.318Z,0
2016-12-09T02:05:17.010Z,0
2016-12-09T02:06:25.695Z,0
2016-12-09T02:07:34.382Z,0
2016-12-09T02:08:43.081Z,0
2016-12-09T02:09:51.766Z,0
2016-12-09T02:11:00.453Z,0
2016-12-09T02:12:09.148Z,0
2016-12-09T02:13:17.843Z,0
2016-12-09T02:14:26.548Z,0
2016-12-09T02:15:35.234Z,0
2016-12-09T02:16:43.929Z,0
2016-12-09T02:17:52.623Z,0
2016-12-09T02:19:01.307Z,0
2016-12-09T02:20:10.004Z,0
2016-12-09T02:21:18.697Z,0
2016-12-09T02:22:27.385Z,0
2016-12-09T02:23:36.074Z,0
2016-12-09T02:24:44.800Z,0
2016-12-09T02:25:53.486Z,0
2016-12-09T02:27:02.172Z,0
2016-12-09T02:28:10.869Z,0
2016-12-09T02:29:19.560Z,0
2016-12-09T02:30:28.256Z,0
2016-12-09T02:31:36.948Z,0
2016-12-09T02:32:45.631Z,0
2016-12-09T02:33:54.327Z,0
2016-12-09T02:35:03.023Z,0
2016-12-09T02:36:11.714Z,0
2016-12-09T02:37:20.403Z,0
2016-12-09T02:38:29.089Z,0
2016-12-09T02:39:37.782Z,0
2016-12-09T02:40:46.474Z,0
2016-12-09T02:41:55.167Z,0
2016-12-09T02:43:03.856Z,0
2016-12-09T02:44:12.547Z,0
2016-12-09T02:45:21.233Z,0
2016-12-09T02:46:29.919Z,0
2016-12-09T02:47:38.609Z,0
2016-12-09T02:48:47.296Z,0
2016-12-09T02:49:55.984Z,0
2016-12-09T02:51:04.676Z,0
2016-12-09T02:52:13.366Z,0
2016-12-09T02:53:22.056Z,0
2016-12-09T02:54:30.745Z,0
2016-12-09T02:55:39.434Z,0
2016-12-09T02:56:48.124Z,0
2016-12-09T02:57:56.812Z,0
2016-12-09T02:59:05.497Z,0
2016-12-09T03:00:14.197Z,0
2016-12-09T03:01:22.892Z,0
2016-12-09T03:02:31.575Z,0
2016-12-09T03:03:40.261Z,0
2016-12-09T03:04:48.948Z,0
2016-12-09T03:05:57.640Z,0
2016-12-09T03:07:06.332Z,0
2016-12-09T03:08:15.021Z,0
2016-12-09T03:09:23.715Z,0
2016-12-09T03:10:32.407Z,0
2016-12-09T03:11:41.102Z,0
2016-12-09T03:12:49.792Z,0
2016-12-09T03:13:58.492Z,0
2016-12-09T03:15:07.184Z,0
2016-12-09T03:16:15.872Z,0
2016-12-09T03:17:24.559Z,0
2016-12-09T03:18:33.255Z,0
2016-12-09T03:19:42.258Z,0
2016-12-09T03:20:51.263Z,0
2016-12-09T03:21:59.950Z,0
2016-12-09T03:23:08.653Z,0
2016-12-09T03:24:17.353Z,0
2016-12-09T03:25:26.041Z,0
2016-12-09T03:26:34.735Z,0
2016-12-09T03:27:43.425Z,0
2016-12-09T03:28:52.119Z,0
2016-12-09T03:30:00.814Z,0
2016-12-09T03:31:09.507Z,0
2016-12-09T03:32:18.202Z,0
2016-12-09T03:33:26.922Z,0
2016-12-09T03:34:35.611Z,0
2016-12-09T03:35:44.329Z,0
2016-12-09T03:36:53.020Z,0
2016-12-09T03:38:01.713Z,0
2016-12-09T03:39:10.401Z,0
2016-12-09T03:40:19.095Z,0
2016-12-09T03:41:27.786Z,0
2016-12-09T03:42:36.471Z,0
2016-12-09T03:43:45.163Z,0
2016-12-09T03:44:53.851Z,0
2016-12-09T03:46:02.575Z,0
2016-12-09T03:47:11.269Z,0
2016-12-09T03:48:19.958Z,0
2016-12-09T03:49:28.646Z,0
2016-12-09T03:50:37.387Z,0
2016-12-09T03:51:46.073Z,0
2016-12-09T03:52:54.764Z,0
2016-12-09T03:54:03.450Z,0
2016-12-09T03:55:12.139Z,0
2016-12-09T03:56:20.859Z,0
2016-12-09T03:57:29.548Z,0
2016-12-09T03:58:38.240Z,0
2016-12-09T03:59:46.933Z,0
2016-12-09T04:00:55.623Z,0
2016-12-09T04:02:04.324Z,0
2016-12-09T04:03:13.018Z,0
2016-12-09T04:04:21.707Z,0
2016-12-09T04:05:30.397Z,0
2016-12-09T04:06:39.091Z,0
2016-12-09T04:07:47.964Z,0
2016-12-09T04:08:56.656Z,0
2016-12-09T04:10:05.353Z,0
2016-12-09T04:11:14.041Z,0
2016-12-09T04:12:22.733Z,0
2016-12-09T04:13:31.423Z,0
2016-12-09T04:14:40.114Z,0
2016-12-09T04:15:48.811Z,0
2016-12-09T04:16:57.501Z,0
2016-12-09T04:18:06.196Z,0
2016-12-09T04:19:14.886Z,0
2016-12-09T04:20:23.572Z,0
2016-12-09T04:21:32.256Z,0
2016-12-09T04:22:40.948Z,0
2016-12-09T04:23:49.640Z,0
2016-12-09T04:24:58.325Z,0
2016-12-09T04:26:07.018Z,0
2016-12-09T04:27:15.711Z,0
2016-12-09T04:28:24.406Z,0
2016-12-09T04:29:33.100Z,0
2016-12-09T04:30:41.793Z,0
2016-12-09T04:31:50.484Z,0
2016-12-09T04:32:59.172Z,0
2016-12-09T04:34:07.868Z,0
2016-12-09T04:35:16.872Z,0
2016-12-09T04:36:25.574Z,0
2016-12-09T04:37:34.260Z,0
2016-12-09T04:38:42.952Z,0
2016-12-09T04:39:51.643Z,0
2016-12-09T04:41:00.337Z,0
2016-12-09T04:42:09.042Z,0
2016-12-09T04:43:17.736Z,0
2016-12-09T04:44:26.430Z,0
2016-12-09T04:45:35.119Z,0
2016-12-09T04:46:43.810Z,0
2016-12-09T04:47:52.498Z,0
2016-12-09T04:49:01.189Z,0
2016-12-09T04:50:09.883Z,0
2016-12-09T04:51:18.592Z,0
2016-12-09T04:52:27.279Z,0
2016-12-09T04:53:35.976Z,0
2016-12-09T04:54:44.693Z,0
2016-12-09T04:55:53.384Z,0
2016-12-09T04:57:02.074Z,0
2016-12-09T04:58:10.763Z,0
2016-12-09T04:59:19.452Z,0
2016-12-09T05:00:28.146Z,0
2016-12-09T05:01:37.155Z,0
2016-12-09T05:02:45.847Z,0
2016-12-09T05:03:54.539Z,0
2016-12-09T05:05:03.228Z,0
2016-12-09T05:06:11.915Z,0
2016-12-09T05:07:20.605Z,0
2016-12-09T05:08:29.292Z,0
2016-12-09T05:09:37.989Z,0
2016-12-09T05:10:46.680Z,0
2016-12-09T05:11:55.364Z,0
2016-12-09T05:13:04.057Z,0
2016-12-09T05:14:12.745Z,0
2016-12-09T05:15:21.432Z,0
2016-12-09T05:16:30.123Z,0
2016-12-09T05:17:38.813Z,0
2016-12-09T05:18:47.506Z,0
2016-12-09T05:19:56.228Z,0
2016-12-09T05:21:04.917Z,0
2016-12-09T05:22:13.610Z,0
2016-12-09T05:23:22.326Z,0
2016-12-09T05:24:31.020Z,0
2016-12-09T05:25:39.707Z,0
2016-12-09T05:26:48.398Z,0
2016-12-09T05:27:57.092Z,0
2016-12-09T05:29:05.782Z,0
2016-12-09T05:30:14.472Z,0
2016-12-09T05:31:23.158Z,0
2016-12-09T05:32:31.847Z,0
2016-12-09T05:33:40.536Z,0
2016-12-09T05:34:49.225Z,0
2016-12-09T05:35:58.230Z,0
2016-12-09T05:37:07.231Z,0
2016-12-09T05:38:15.925Z,0
2016-12-09T05:39:24.611Z,0
2016-12-09T05:40:33.297Z,0
2016-12-09T05:41:41.984Z,0
2016-12-09T05:42:50.673Z,0
2016-12-09T05:43:59.360Z,0
2016-12-09T05:45:08.062Z,0
2016-12-09T05:46:16.749Z,0
2016-12-09T05:47:25.440Z,0
2016-12-09T05:48:34.127Z,0
2016-12-09T05:49:42.819Z,0
2016-12-09T05:50:51.508Z,0
2016-12-09T05:52:00.222Z,0
2016-12-09T05:53:08.910Z,0
2016-12-09T05:54:17.594Z,0
2016-12-09T05:55:26.285Z,0
2016-12-09T05:56:34.972Z,0
2016-12-09T05:57:43.661Z,0
2016-12-09T05:58:52.349Z,0
2016-12-09T06:00:01.033Z,0
2016-12-09T06:01:09.723Z,0
2016-12-09T06:02:18.413Z,0
2016-12-09T06:03:27.101Z,0
2016-12-09T06:04:35.796Z,0
2016-12-09T06:05:44.486Z,0
2016-12-09T06:06:53.177Z,0
2016-12-09T06:08:01.863Z,0
2016-12-09T06:09:10.875Z,0
2016-12-09T06:10:19.560Z,0
2016-12-09T06:11:28.247Z,0
2016-12-09T06:12:36.935Z,0
2016-12-09T06:13:45.625Z,0
2016-12-09T06:14:54.316Z,0
2016-12-09T06:16:03.011Z,0
2016-12-09T06:17:11.704Z,0
2016-12-09T06:18:20.390Z,0
2016-12-09T06:19:29.175Z,0
2016-12-09T06:20:37.864Z,0
2016-12-09T06:21:46.559Z,0
2016-12-09T06:22:55.244Z,0
2016-12-09T06:24:03.936Z,0
2016-12-09T06:25:12.623Z,0
2016-12-09T06:26:21.309Z,0
2016-12-09T06:27:30.000Z,0
2016-12-09T06:28:38.712Z,0
2016-12-09T06:29:47.396Z,0
2016-12-09T06:30:56.084Z,0
2016-12-09T06:32:04.778Z,0
2016-12-09T06:33:13.486Z,0
2016-12-09T06:34:22.178Z,0
2016-12-09T06:35:30.877Z,0
2016-12-09T06:36:39.563Z,0
2016-12-09T06:37:48.252Z,0
2016-12-09T06:38:56.942Z,0
2016-12-09T06:40:05.951Z,0
2016-12-09T06:41:14.638Z,0
2016-12-09T06:42:23.324Z,0
2016-12-09T06:43:32.328Z,0
2016-12-09T06:44:41.015Z,0
2016-12-09T06:45:49.896Z,0
2016-12-09T06:46:58.590Z,0
2016-12-09T06:48:07.284Z,0
2016-12-09T06:49:15.978Z,0
2016-12-09T06:50:24.669Z,0
2016-12-09T06:51:33.679Z,0
2016-12-09T06:52:42.366Z,0
2016-12-09T06:53:51.058Z,0
2016-12-09T06:54:59.753Z,0
2016-12-09T06:56:08.575Z,0
2016-12-09T06:57:17.377Z,0
2016-12-09T06:58:26.071Z,0
2016-12-09T06:59:34.763Z,0
2016-12-09T07:00:43.451Z,0
2016-12-09T07:01:52.161Z,0
2016-12-09T07:03:00.846Z,0
2016-12-09T07:04:09.536Z,0
2016-12-09T07:05:18.226Z,0
2016-12-09T07:06:26.914Z,0
2016-12-09T07:07:35.923Z,0
2016-12-09T07:08:44.613Z,0
2016-12-09T07:09:53.298Z,0
2016-12-09T07:11:01.985Z,0
2016-12-09T07:12:10.774Z,0
2016-12-09T07:13:19.461Z,0
2016-12-09T07:14:28.146Z,0
2016-12-09T07:15:36.831Z,0
2016-12-09T07:16:45.525Z,0
2016-12-09T07:17:54.211Z,0
2016-12-09T07:19:03.211Z,4
2016-12-09T07:20:11.910Z,4
2016-12-09T07:21:20.594Z,4
2016-12-09T07:22:29.295Z,0
2016-12-09T07:23:37.983Z,4
2016-12-09T07:24:46.677Z,4
2016-12-09T07:25:55.368Z,4
2016-12-09T07:27:04.053Z,4
2016-12-09T07:28:12.750Z,4
2016-12-09T07:29:21.437Z,4
2016-12-09T07:30:30.126Z,8
2016-12-09T07:31:38.817Z,8
2016-12-09T07:32:47.510Z,8
2016-12-09T07:33:56.203Z,8
2016-12-09T07:35:04.892Z,12
2016-12-09T07:36:13.918Z,12
2016-12-09T07:37:22.602Z,16
2016-12-09T07:38:31.284Z,16
2016-12-09T07:39:39.985Z,20
2016-12-09T07:40:48.671Z,24
2016-12-09T07:41:57.361Z,24
2016-12-09T07:43:06.051Z,28
2016-12-09T07:44:14.747Z,32
2016-12-09T07:45:23.436Z,36
2016-12-09T07:46:32.124Z,40
2016-12-09T07:47:40.817Z,48
2016-12-09T07:48:49.508Z,52
2016-12-09T07:49:58.199Z,56
2016-12-09T07:51:06.886Z,64
2016-12-09T07:52:15.586Z,68
2016-12-09T07:53:24.267Z,76
2016-12-09T07:54:32.954Z,80
2016-12-09T07:55:41.666Z,92
2016-12-09T07:56:50.354Z,100
2016-12-09T07:57:59.041Z,108
2016-12-09T07:59:07.730Z,120
2016-12-09T08:00:16.442Z,132
2016-12-09T08:01:25.128Z,144
2016-12-09T08:02:33.813Z,156
2016-12-09T08:03:42.500Z,164
2016-12-09T08:04:51.190Z,180
2016-12-09T08:05:59.879Z,192
2016-12-09T08:07:08.573Z,208
2016-12-09T08:08:17.266Z,224
2016-12-09T08:09:25.953Z,236
2016-12-09T08:10:34.645Z,252
2016-12-09T08:11:43.333Z,268
2016-12-09T08:12:52.026Z,288
2016-12-09T08:14:00.715Z,304
2016-12-09T08:15:09.409Z,324
2016-12-09T08:16:18.095Z,344
2016-12-09T08:17:26.787Z,360
2016-12-09T08:18:35.469Z,380
2016-12-09T08:19:44.162Z,396
2016-12-09T08:20:52.844Z,412
2016-12-09T08:22:01.532Z,432
2016-12-09T08:23:10.220Z,456
2016-12-09T08:24:18.930Z,476
2016-12-09T08:25:27.613Z,492
2016-12-09T08:26:36.303Z,512
2016-12-09T08:27:45.001Z,532
2016-12-09T08:28:53.690Z,552
2016-12-09T08:30:02.382Z,572
2016-12-09T08:31:11.067Z,592
2016-12-09T08:32:19.752Z,616
2016-12-09T08:33:28.441Z,632
2016-12-09T08:34:37.135Z,652
2016-12-09T08:35:45.826Z,676
2016-12-09T08:36:54.516Z,696
2016-12-09T08:38:03.212Z,716
2016-12-09T08:39:11.915Z,740
2016-12-09T08:40:20.604Z,756
2016-12-09T08:41:29.290Z,780
2016-12-09T08:42:37.977Z,796
2016-12-09T08:43:46.667Z,816
2016-12-09T08:44:55.357Z,840
2016-12-09T08:46:04.050Z,856
2016-12-09T08:47:12.740Z,876
2016-12-09T08:48:21.424Z,896
2016-12-09T08:49:30.112Z,916
2016-12-09T08:50:38.807Z,940
2016-12-09T08:51:47.495Z,960
2016-12-09T08:52:56.185Z,984
2016-12-09T08:54:04.918Z,1008
2016-12-09T08:55:13.616Z,1036
2016-12-09T08:56:22.304Z,1056
2016-12-09T08:57:30.993Z,1080
2016-12-09T08:58:39.690Z,1100
2016-12-09T08:59:48.481Z,1120
2016-12-09T09:00:57.167Z,1136
2016-12-09T09:02:05.859Z,1156
2016-12-09T09:03:14.555Z,1192
2016-12-09T09:04:23.240Z,1248
2016-12-09T09:05:32.022Z,1272
2016-12-09T09:06:40.717Z,1268
2016-12-09T09:07:49.404Z,1264
2016-12-09T09:08:58.091Z,1276
2016-12-09T09:10:06.784Z,1296
2016-12-09T09:11:15.531Z,1308
2016-12-09T09:12:24.224Z,1316
2016-12-09T09:13:32.910Z,1328
2016-12-09T09:14:41.601Z,1344
2016-12-09T09:15:50.290Z,1356
2016-12-09T09:16:59.027Z,1376
2016-12-09T09:18:07.720Z,1388
2016-12-09T09:19:16.407Z,1400
2016-12-09T09:20:25.095Z,1420
2016-12-09T09:21:34.106Z,1432
2016-12-09T09:22:42.793Z,1448
2016-12-09T09:23:51.484Z,1460
2016-12-09T09:25:00.177Z,1476
2016-12-09T09:26:08.867Z,1488
2016-12-09T09:27:17.557Z,1500
2016-12-09T09:28:26.245Z,1516
2016-12-09T09:29:34.934Z,1528
2016-12-09T09:30:43.626Z,1540
2016-12-09T09:31:52.316Z,1156
2016-12-09T09:33:01.004Z,1136
2016-12-09T09:34:10.005Z,1192
2016-12-09T09:35:18.694Z,1252
2016-12-09T09:36:27.693Z,1440
2016-12-09T09:37:36.387Z,1452
2016-12-09T09:38:45.071Z,1460
2016-12-09T09:39:53.765Z,1176
2016-12-09T09:41:02.454Z,1368
2016-12-09T09:42:11.144Z,1652
2016-12-09T09:43:19.831Z,1660
2016-12-09T09:44:28.849Z,1672
2016-12-09T09:45:37.539Z,1680
2016-12-09T09:46:46.260Z,1696
2016-12-09T09:47:54.948Z,1704
2016-12-09T09:49:03.636Z,1720
2016-12-09T09:50:12.325Z,1728
2016-12-09T09:51:21.012Z,1736
2016-12-09T09:52:29.699Z,1744
2016-12-09T09:53:38.389Z,1752
2016-12-09T09:54:47.083Z,1764
2016-12-09T09:55:55.772Z,1776
2016-12-09T09:57:04.465Z,1784
2016-12-09T09:58:13.157Z,1796
2016-12-09T09:59:21.855Z,1808
2016-12-09T10:00:30.547Z,1820
2016-12-09T10:01:39.256Z,1828
2016-12-09T10:02:47.965Z,1844
2016-12-09T10:03:56.658Z,1852
2016-12-09T10:05:05.350Z,1872
2016-12-09T10:06:14.045Z,1896
2016-12-09T10:07:22.746Z,1924
2016-12-09T10:08:31.493Z,1944
2016-12-09T10:09:40.184Z,1976
2016-12-09T10:10:48.871Z,2008
2016-12-09T10:11:57.567Z,2036
2016-12-09T10:13:06.571Z,2056
2016-12-09T10:14:15.267Z,2076
2016-12-09T10:15:23.959Z,2092
2016-12-09T10:16:32.649Z,2096
2016-12-09T10:17:41.345Z,2092
2016-12-09T10:18:50.033Z,2092
2016-12-09T10:19:58.722Z,2088
2016-12-09T10:21:08.041Z,2080
2016-12-09T10:22:16.726Z,2084
2016-12-09T10:23:25.420Z,2100
2016-12-09T10:24:34.112Z,2100
2016-12-09T10:25:42.803Z,2100
2016-12-09T10:26:51.500Z,2148
2016-12-09T10:28:00.198Z,2500
2016-12-09T10:29:08.889Z,4904
2016-12-09T10:30:17.580Z,6636
2016-12-09T10:31:26.271Z,6724
2016-12-09T10:32:34.962Z,6824
2016-12-09T10:33:43.654Z,6896
2016-12-09T10:34:52.342Z,7124
2016-12-09T10:36:01.030Z,7144
2016-12-09T10:37:09.720Z,7576
2016-12-09T10:38:18.419Z,7092
2016-12-09T10:39:27.104Z,7236
2016-12-09T10:40:36.123Z,7292
2016-12-09T10:41:44.808Z,7408
2016-12-09T10:42:53.505Z,8524
2016-12-09T10:44:02.196Z,8344
2016-12-09T10:45:10.901Z,8336
2016-12-09T10:46:19.591Z,6536
2016-12-09T10:47:28.294Z,5616
2016-12-09T10:48:36.985Z,7448
2016-12-09T10:49:45.674Z,5584
2016-12-09T10:50:54.369Z,7416
2016-12-09T10:52:03.066Z,6260
2016-12-09T10:53:11.763Z,4160
2016-12-09T10:54:20.456Z,3860
2016-12-09T10:55:29.147Z,3712
2016-12-09T10:56:37.838Z,3596
2016-12-09T10:57:46.525Z,3768
2016-12-09T10:58:55.218Z,3936
2016-12-09T11:00:03.911Z,4640
2016-12-09T11:01:12.604Z,5164
2016-12-09T11:02:21.289Z,5404
2016-12-09T11:03:29.980Z,4672
2016-12-09T11:04:38.682Z,4420
2016-12-09T11:05:47.685Z,4904
2016-12-09T11:06:56.381Z,4732
2016-12-09T11:08:05.075Z,5944
2016-12-09T11:09:13.768Z,7104
2016-12-09T11:10:22.457Z,8916
2016-12-09T11:11:31.146Z,9516
2016-12-09T11:12:39.841Z,8764
2016-12-09T11:13:48.550Z,8776
2016-12-09T11:14:57.255Z,8720
2016-12-09T11:16:05.954Z,8180
2016-12-09T11:17:14.960Z,8188
2016-12-09T11:18:23.646Z,9076
2016-12-09T11:19:32.339Z,9452
2016-12-09T11:20:41.045Z,9832
2016-12-09T11:21:50.056Z,10124
2016-12-09T11:22:58.747Z,10052
2016-12-09T11:24:07.451Z,7580
2016-12-09T11:25:16.142Z,8892
2016-12-09T11:26:24.835Z,5876
2016-12-09T11:27:33.844Z,7064
2016-12-09T11:28:42.536Z,7520
2016-12-09T11:29:51.227Z,6236
2016-12-09T11:30:59.924Z,8212
2016-12-09T11:32:08.622Z,6484
2016-12-09T11:33:17.318Z,6356
2016-12-09T11:34:26.009Z,5124
2016-12-09T11:35:34.726Z,4664
2016-12-09T11:36:43.417Z,5156
2016-12-09T11:37:52.109Z,5376
2016-12-09T11:39:01.139Z,5636
2016-12-09T11:40:09.829Z,6924
2016-12-09T11:41:18.521Z,6056
2016-12-09T11:42:27.217Z,5592
2016-12-09T11:43:35.908Z,4840
2016-12-09T11:44:44.603Z,4148
2016-12-09T11:45:53.295Z,3676
2016-12-09T11:47:01.991Z,3540
2016-12-09T11:48:10.684Z,3392
2016-12-09T11:49:19.376Z,3256
2016-12-09T11:50:28.068Z,3240
2016-12-09T11:51:36.761Z,3228
2016-12-09T11:52:45.455Z,3352
2016-12-09T11:53:54.159Z,3560
2016-12-09T11:55:02.858Z,3520
2016-12-09T11:56:11.555Z,3512
2016-12-09T11:57:20.245Z,3512
2016-12-09T11:58:28.935Z,3336
2016-12-09T11:59:37.627Z,3260
2016-12-09T12:00:46.325Z,3244
2016-12-09T12:01:55.012Z,3536
2016-12-09T12:03:03.705Z,3864
2016-12-09T12:04:12.406Z,3900
2016-12-09T12:05:21.098Z,3844
2016-12-09T12:06:29.790Z,3800
2016-12-09T12:07:38.485Z,3724
2016-12-09T12:08:47.176Z,3652
2016-12-09T12:09:55.868Z,3640
2016-12-09T12:11:04.562Z,3448
2016-12-09T12:12:13.268Z,3196
2016-12-09T12:13:21.967Z,3132
2016-12-09T12:14:30.664Z,3196
2016-12-09T12:15:39.354Z,2988
2016-12-09T12:16:48.049Z,2628
2016-12-09T12:17:56.737Z,2404
2016-12-09T12:19:05.427Z,2224
2016-12-09T12:20:14.118Z,2060
2016-12-09T12:21:22.812Z,1904
2016-12-09T12:22:31.506Z,1760
2016-12-09T12:23:40.201Z,1640
2016-12-09T12:24:48.899Z,1580
2016-12-09T12:25:57.623Z,1552
2016-12-09T12:27:06.317Z,1516
2016-12-09T12:28:15.010Z,1476
2016-12-09T12:29:23.703Z,1480
2016-12-09T12:30:32.396Z,1508
2016-12-09T12:31:41.085Z,1520
2016-12-09T12:32:49.809Z,1528
2016-12-09T12:33:58.505Z,1556
2016-12-09T12:35:07.197Z,1572
2016-12-09T12:36:15.892Z,1584
2016-12-09T12:37:24.896Z,1584
2016-12-09T12:38:33.589Z,1584
2016-12-09T12:39:42.284Z,1528
2016-12-09T12:40:50.974Z,1448
2016-12-09T12:41:59.663Z,1376
2016-12-09T12:43:08.355Z,1372
2016-12-09T12:44:17.049Z,1424
2016-12-09T12:45:25.746Z,1548
2016-12-09T12:46:34.467Z,1720
2016-12-09T12:47:43.159Z,1916
2016-12-09T12:48:51.852Z,2032
2016-12-09T12:50:00.548Z,2140
2016-12-09T12:51:09.267Z,2192
2016-12-09T12:52:17.954Z,2180
2016-12-09T12:53:26.642Z,2080
2016-12-09T12:54:35.334Z,1916
2016-12-09T12:55:44.030Z,1948
2016-12-09T12:56:52.719Z,1912
2016-12-09T12:58:01.414Z,1916
2016-12-09T12:59:10.111Z,1908
2016-12-09T13:00:18.800Z,1904
2016-12-09T13:01:27.496Z,1888
2016-12-09T13:02:36.220Z,1864
2016-12-09T13:03:44.913Z,1792
2016-12-09T13:04:53.638Z,1712
2016-12-09T13:06:02.332Z,1640
2016-12-09T13:07:11.017Z,1580
2016-12-09T13:08:20.023Z,1524
2016-12-09T13:09:28.709Z,1448
2016-12-09T13:10:37.405Z,1340
2016-12-09T13:11:46.095Z,1256
2016-12-09T13:12:54.791Z,1128
2016-12-09T13:14:03.487Z,1024
2016-12-09T13:15:12.179Z,964
2016-12-09T13:16:20.869Z,904
2016-12-09T13:17:29.565Z,852
2016-12-09T13:18:38.258Z,800
2016-12-09T13:19:46.976Z,748
2016-12-09T13:20:55.671Z,708
2016-12-09T13:22:04.363Z,676
2016-12-09T13:23:13.053Z,648
2016-12-09T13:24:21.748Z,628
2016-12-09T13:25:30.441Z,612
2016-12-09T13:26:39.131Z,592
2016-12-09T13:27:47.827Z,584
2016-12-09T13:28:56.519Z,580
2016-12-09T13:30:05.227Z,580
2016-12-09T13:31:13.922Z,580
2016-12-09T13:32:22.641Z,568
2016-12-09T13:33:31.332Z,556
2016-12-09T13:34:40.101Z,528
2016-12-09T13:35:48.793Z,504
2016-12-09T13:36:57.481Z,476
2016-12-09T13:38:06.175Z,440
2016-12-09T13:39:14.865Z,404
2016-12-09T13:40:23.563Z,376
2016-12-09T13:41:32.261Z,352
2016-12-09T13:42:40.957Z,332
2016-12-09T13:43:49.646Z,316
2016-12-09T13:44:58.336Z,304
2016-12-09T13:46:07.034Z,292
2016-12-09T13:47:15.742Z,280
2016-12-09T13:48:24.446Z,272
2016-12-09T13:49:33.139Z,268
2016-12-09T13:50:41.989Z,260
2016-12-09T13:51:50.692Z,260
2016-12-09T13:52:59.385Z,256
2016-12-09T13:54:08.085Z,248
2016-12-09T13:55:17.091Z,244
2016-12-09T13:56:25.796Z,236
2016-12-09T13:57:34.514Z,224
2016-12-09T13:58:43.212Z,212
2016-12-09T13:59:51.904Z,200
2016-12-09T14:01:00.600Z,188
2016-12-09T14:02:09.300Z,176
2016-12-09T14:03:17.993Z,164
2016-12-09T14:04:26.686Z,152
2016-12-09T14:05:35.381Z,144
2016-12-09T14:06:44.069Z,136
2016-12-09T14:07:52.759Z,128
2016-12-09T14:09:01.451Z,120
2016-12-09T14:10:10.147Z,112
2016-12-09T14:11:18.839Z,104
2016-12-09T14:12:27.532Z,100
2016-12-09T14:13:36.224Z,92
2016-12-09T14:14:44.921Z,84
2016-12-09T14:15:53.613Z,80
2016-12-09T14:17:02.313Z,72
2016-12-09T14:18:11.001Z,64
2016-12-09T14:19:19.699Z,60
2016-12-09T14:20:28.394Z,56
2016-12-09T14:21:37.088Z,52
2016-12-09T14:22:45.785Z,44
2016-12-09T14:23:54.479Z,44
2016-12-09T14:25:03.172Z,40
2016-12-09T14:26:11.865Z,36
2016-12-09T14:27:20.564Z,32
2016-12-09T14:28:29.258Z,28
2016-12-09T14:29:37.956Z,24
2016-12-09T14:30:46.650Z,24
2016-12-09T14:31:55.349Z,20
2016-12-09T14:33:04.043Z,20
2016-12-09T14:34:12.731Z,16
2016-12-09T14:35:21.422Z,12
2016-12-09T14:36:30.117Z,12
2016-12-09T14:37:38.810Z,12
2016-12-09T14:38:47.561Z,8
2016-12-09T14:39:56.252Z,8
2016-12-09T14:41:04.950Z,8
2016-12-09T14:42:13.645Z,4
2016-12-09T14:43:22.341Z,8
2016-12-09T14:44:31.031Z,4
2016-12-09T14:45:39.722Z,4
2016-12-09T14:46:48.739Z,4
2016-12-09T14:47:57.429Z,4
2016-12-09T14:49:06.120Z,4
2016-12-09T14:50:14.820Z,4
2016-12-09T14:51:23.518Z,4
2016-12-09T14:52:32.215Z,0
2016-12-09T14:53:40.908Z,0
2016-12-09T14:54:49.633Z,0
2016-12-09T14:55:58.338Z,0
2016-12-09T14:57:07.027Z,0
2016-12-09T14:58:15.713Z,0
2016-12-09T14:59:24.406Z,0
2016-12-09T15:00:33.092Z,0
2016-12-09T15:01:41.782Z,0
2016-12-09T15:02:50.471Z,0
2016-12-09T15:03:59.193Z,0
2016-12-09T15:05:07.882Z,0
2016-12-09T15:06:16.582Z,0
2016-12-09T15:07:25.278Z,0
2016-12-09T15:08:33.970Z,0
2016-12-09T15:09:42.664Z,0
2016-12-09T15:10:51.359Z,0
2016-12-09T15:12:00.059Z,0
2016-12-09T15:13:09.063Z,0
2016-12-09T15:14:17.754Z,0
2016-12-09T15:15:26.450Z,0
2016-12-09T15:16:35.172Z,0
2016-12-09T15:17:43.865Z,0
2016-12-09T15:18:52.558Z,0
2016-12-09T15:20:01.254Z,0
2016-12-09T15:21:09.950Z,0
2016-12-09T15:22:18.643Z,0
2016-12-09T15:23:27.334Z,0
2016-12-09T15:24:36.034Z,0
2016-12-09T15:25:44.731Z,0
2016-12-09T15:26:53.425Z,0
2016-12-09T15:28:02.121Z,0
2016-12-09T15:29:10.818Z,0
2016-12-09T15:30:19.510Z,0
2016-12-09T15:31:28.204Z,0
2016-12-09T15:32:36.899Z,0
2016-12-09T15:33:45.593Z,0
2016-12-09T15:34:54.291Z,0
2016-12-09T15:36:02.984Z,0
2016-12-09T15:37:11.679Z,0
2016-12-09T15:38:20.372Z,0
2016-12-09T15:39:29.066Z,0
2016-12-09T15:40:37.758Z,0
2016-12-09T15:41:46.451Z,0
2016-12-09T15:42:55.144Z,0
2016-12-09T15:44:03.842Z,0
2016-12-09T15:45:12.545Z,0
2016-12-09T15:46:21.236Z,0
2016-12-09T15:47:30.249Z,0
2016-12-09T15:48:38.945Z,0
2016-12-09T15:49:47.639Z,0
2016-12-09T15:50:56.335Z,0
2016-12-09T15:52:05.056Z,0
2016-12-09T15:53:13.772Z,0
2016-12-09T15:54:22.462Z,0
2016-12-09T15:55:31.159Z,0
2016-12-09T15:56:39.866Z,0
2016-12-09T15:57:48.555Z,0
2016-12-09T15:58:57.247Z,0
2016-12-09T16:00:05.935Z,0
2016-12-09T16:01:14.658Z,0
2016-12-09T16:02:23.350Z,0
2016-12-09T16:03:32.041Z,0
2016-12-09T16:04:40.734Z,0
2016-12-09T16:05:49.429Z,0
2016-12-09T16:06:58.145Z,0
2016-12-09T16:08:07.151Z,0
2016-12-09T16:09:15.874Z,0
2016-12-09T16:10:24.594Z,0
2016-12-09T16:11:33.284Z,0
2016-12-09T16:12:41.979Z,0
2016-12-09T16:13:50.672Z,0
2016-12-09T16:14:59.391Z,0
2016-12-09T16:16:08.109Z,0